createdAt,value
2022-07-26T00:01:21.377Z,21.60
2022-07-26T00:03:51.207Z,21.50
2022-07-26T00:06:20.692Z,21.50
2022-07-26T00:08:51.371Z,21.40
2022-07-26T00:11:22.955Z,21.20
2022-07-26T00:13:52.707Z,21.20
2022-07-26T00:16:23.331Z,21.00
2022-07-26T00:18:52.933Z,20.90
2022-07-26T00:21:22.429Z,20.70
2022-07-26T00:23:52.066Z,20.50
2022-07-26T00:26:24.252Z,20.30
2022-07-26T00:28:53.717Z,20.20
2022-07-26T00:31:23.754Z,20.00
2022-07-26T00:33:53.242Z,19.80
2022-07-26T00:36:22.718Z,19.50
2022-07-26T00:38:52.633Z,19.30
2022-07-26T00:41:24.017Z,19.10
2022-07-26T00:43:57.605Z,19.00
2022-07-26T00:46:28.472Z,18.80
2022-07-26T00:48:58.800Z,18.60
2022-07-26T00:51:28.430Z,18.40
2022-07-26T00:53:58.694Z,18.30
2022-07-26T00:56:31.114Z,18.30
2022-07-26T00:59:01.378Z,18.20
2022-07-26T01:01:31.229Z,18.00
2022-07-26T01:04:01.586Z,17.90
2022-07-26T01:06:31.251Z,17.70
2022-07-26T01:09:01.029Z,17.60
2022-07-26T01:11:33.671Z,17.50
2022-07-26T01:14:03.557Z,17.40
2022-07-26T01:16:34.002Z,17.30
2022-07-26T01:19:03.839Z,17.10
2022-07-26T01:21:35.873Z,17.10
2022-07-26T01:24:05.748Z,17.00
2022-07-26T01:26:36.973Z,16.90
2022-07-26T01:29:06.679Z,16.90
2022-07-26T01:31:37.266Z,17.00
2022-07-26T01:34:07.346Z,17.00
2022-07-26T01:36:40.586Z,17.20
2022-07-26T01:39:10.603Z,17.30
2022-07-26T01:41:40.582Z,17.20
2022-07-26T01:44:11.481Z,17.20
2022-07-26T01:46:42.874Z,17.20
2022-07-26T01:49:12.973Z,17.10
2022-07-26T01:51:44.476Z,17.10
2022-07-26T01:54:14.174Z,17.10
2022-07-26T01:56:44.604Z,16.90
2022-07-26T01:59:14.495Z,16.80
2022-07-26T02:01:44.531Z,16.70
2022-07-26T02:04:34.637Z,16.60
2022-07-26T02:07:08.614Z,16.50
2022-07-26T02:09:42.691Z,16.30
2022-07-26T02:12:12.557Z,16.20
2022-07-26T02:14:42.181Z,16.10
2022-07-26T02:17:11.631Z,16.00
2022-07-26T02:19:41.338Z,15.90
2022-07-26T02:22:12.469Z,15.80
2022-07-26T02:24:41.983Z,15.70
2022-07-26T02:27:12.561Z,15.50
2022-07-26T02:29:42.186Z,15.50
2022-07-26T02:32:12.050Z,15.40
2022-07-26T02:34:41.654Z,15.30
2022-07-26T02:37:12.819Z,15.20
2022-07-26T02:39:42.391Z,15.10
2022-07-26T02:42:11.901Z,15.00
2022-07-26T02:44:42.194Z,14.90
2022-07-26T02:47:12.672Z,14.80
2022-07-26T02:49:42.691Z,14.80
2022-07-26T02:52:14.406Z,14.80
2022-07-26T02:54:44.103Z,14.90
2022-07-26T02:57:14.446Z,14.90
2022-07-26T02:59:43.951Z,14.90
2022-07-26T03:02:13.663Z,14.80
2022-07-26T03:04:43.471Z,14.80
2022-07-26T03:07:14.934Z,14.80
2022-07-26T03:09:44.737Z,14.90
2022-07-26T03:12:14.377Z,14.90
2022-07-26T03:14:44.030Z,15.00
2022-07-26T03:17:13.727Z,15.10
2022-07-26T03:19:43.343Z,15.20
2022-07-26T03:22:18.124Z,15.30
2022-07-26T03:24:49.733Z,15.40
2022-07-26T03:27:19.310Z,15.40
2022-07-26T03:29:49.034Z,15.50
2022-07-26T03:32:18.562Z,15.60
2022-07-26T03:34:48.863Z,15.60
2022-07-26T03:37:20.603Z,15.70
2022-07-26T03:39:51.259Z,15.60
2022-07-26T03:42:21.604Z,15.60
2022-07-26T03:44:51.132Z,15.60
2022-07-26T03:47:20.683Z,15.50
2022-07-26T03:49:50.702Z,15.50
2022-07-26T03:52:22.095Z,15.40
2022-07-26T03:54:51.577Z,15.40
2022-07-26T03:57:19.849Z,15.30
2022-07-26T03:59:49.502Z,15.20
2022-07-26T04:02:19.067Z,15.10
2022-07-26T04:04:48.712Z,15.00
2022-07-26T04:07:19.132Z,15.00
2022-07-26T04:09:50.356Z,15.10
2022-07-26T04:12:19.831Z,15.00
2022-07-26T04:14:49.495Z,15.00
2022-07-26T04:17:19.347Z,15.00
2022-07-26T04:19:49.075Z,15.00
2022-07-26T04:22:18.522Z,15.00
2022-07-26T04:24:49.873Z,14.90
2022-07-26T04:27:19.399Z,14.90
2022-07-26T04:29:49.057Z,14.90
2022-07-26T04:32:18.535Z,14.90
2022-07-26T04:34:48.202Z,14.90
2022-07-26T04:37:17.732Z,14.90
2022-07-26T04:39:54.819Z,14.90
2022-07-26T04:42:24.799Z,14.90
2022-07-26T04:44:54.323Z,14.90
2022-07-26T04:47:23.895Z,14.90
2022-07-26T04:49:54.035Z,14.90
2022-07-26T04:52:23.525Z,14.90
2022-07-26T04:54:54.631Z,14.80
2022-07-26T04:57:24.221Z,14.90
2022-07-26T05:00:09.944Z,15.00
2022-07-26T05:02:43.381Z,15.10
2022-07-26T05:05:13.541Z,15.20
2022-07-26T05:07:43.338Z,15.30
2022-07-26T05:10:14.741Z,15.30
2022-07-26T05:12:44.615Z,15.30
2022-07-26T05:15:14.479Z,15.40
2022-07-26T05:17:44.878Z,15.30
2022-07-26T05:20:17.379Z,15.20
2022-07-26T05:22:47.726Z,15.00
2022-07-26T05:25:18.752Z,15.00
2022-07-26T05:27:48.897Z,14.90
2022-07-26T05:30:18.524Z,15.00
2022-07-26T05:32:48.409Z,15.10
2022-07-26T05:35:18.756Z,15.10
2022-07-26T05:37:48.285Z,15.20
2022-07-26T05:40:19.492Z,15.30
2022-07-26T05:42:49.047Z,15.30
2022-07-26T05:45:18.515Z,15.40
2022-07-26T05:47:48.016Z,15.40
2022-07-26T05:50:17.623Z,15.40
2022-07-26T05:52:47.102Z,15.40
2022-07-26T05:55:16.749Z,15.40
2022-07-26T05:57:49.659Z,15.40
2022-07-26T06:00:19.794Z,15.30
2022-07-26T06:02:49.345Z,15.20
2022-07-26T06:05:19.130Z,15.10
2022-07-26T06:07:48.670Z,15.00
2022-07-26T06:10:18.152Z,14.90
2022-07-26T06:12:49.672Z,14.90
2022-07-26T06:15:19.249Z,14.80
2022-07-26T06:17:48.942Z,14.60
2022-07-26T06:20:18.432Z,14.40
2022-07-26T06:22:48.182Z,14.30
2022-07-26T06:25:17.787Z,14.10
2022-07-26T06:27:49.530Z,14.00
2022-07-26T06:30:19.258Z,13.80
2022-07-26T06:32:48.732Z,13.70
2022-07-26T06:35:18.301Z,13.60
2022-07-26T06:37:48.747Z,13.50
2022-07-26T06:40:18.483Z,13.40
2022-07-26T06:42:49.685Z,13.40
2022-07-26T06:45:19.473Z,13.30
2022-07-26T06:47:49.369Z,13.30
2022-07-26T06:50:25.262Z,13.20
2022-07-26T06:52:55.136Z,13.20
2022-07-26T06:55:25.086Z,13.10
2022-07-26T06:57:56.174Z,13.10
2022-07-26T07:00:25.886Z,13.10
2022-07-26T07:02:55.430Z,13.00
2022-07-26T07:05:24.980Z,13.00
2022-07-26T07:08:00.739Z,13.00
2022-07-26T07:10:31.984Z,13.00
2022-07-26T07:13:05.753Z,13.00
2022-07-26T07:15:35.330Z,13.00
2022-07-26T07:18:04.859Z,13.00
2022-07-26T07:20:34.993Z,13.00
2022-07-26T07:23:04.991Z,13.10
2022-07-26T07:25:34.538Z,13.10
2022-07-26T07:28:05.758Z,13.10
2022-07-26T07:30:35.242Z,13.10
2022-07-26T07:33:04.779Z,13.10
2022-07-26T07:35:34.954Z,13.00
2022-07-26T07:38:05.578Z,13.00
2022-07-26T07:40:35.506Z,12.90
2022-07-26T07:43:06.975Z,13.00
2022-07-26T07:45:36.467Z,13.10
2022-07-26T07:48:06.448Z,13.20
2022-07-26T07:50:36.119Z,13.20
2022-07-26T07:53:05.924Z,13.20
2022-07-26T07:55:40.972Z,13.40
2022-07-26T07:58:15.122Z,13.40
2022-07-26T08:00:44.730Z,13.50
2022-07-26T08:03:18.092Z,13.60
2022-07-26T08:05:49.823Z,13.50
2022-07-26T08:08:22.548Z,13.50
2022-07-26T08:10:53.574Z,13.60
2022-07-26T08:13:25.285Z,13.70
2022-07-26T08:15:55.804Z,13.90
2022-07-26T08:18:25.866Z,14.00
2022-07-26T08:20:56.071Z,14.00
2022-07-26T08:23:26.147Z,14.00
2022-07-26T08:25:57.905Z,14.00
2022-07-26T08:28:46.686Z,14.00
2022-07-26T08:31:16.968Z,14.00
2022-07-26T08:33:47.162Z,13.90
2022-07-26T08:36:17.378Z,13.80
2022-07-26T08:38:47.867Z,13.70
2022-07-26T08:41:18.208Z,13.60
2022-07-26T08:43:52.296Z,13.60
2022-07-26T08:46:26.588Z,13.50
2022-07-26T08:48:57.634Z,13.40
2022-07-26T08:51:28.088Z,13.30
2022-07-26T08:54:04.749Z,13.20
2022-07-26T08:56:36.136Z,13.20
2022-07-26T08:59:08.761Z,13.20
2022-07-26T09:01:51.771Z,13.20
2022-07-26T09:04:32.412Z,13.20
2022-07-26T09:07:04.518Z,13.30
2022-07-26T09:09:34.848Z,13.30
2022-07-26T09:12:16.547Z,13.30
2022-07-26T09:14:48.781Z,13.20
2022-07-26T09:17:19.030Z,13.20
2022-07-26T09:19:48.991Z,13.10
2022-07-26T09:22:18.540Z,13.00
2022-07-26T09:24:49.361Z,13.00
2022-07-26T09:27:19.691Z,13.00
2022-07-26T09:29:51.949Z,13.00
2022-07-26T09:32:21.998Z,12.90
2022-07-26T09:34:53.433Z,12.80
2022-07-26T09:37:36.999Z,12.80
2022-07-26T09:40:08.175Z,12.80
2022-07-26T09:42:37.922Z,12.80
2022-07-26T09:45:19.475Z,12.80
2022-07-26T09:47:49.381Z,12.80
2022-07-26T09:50:20.159Z,12.80
2022-07-26T09:53:02.956Z,12.70
2022-07-26T09:55:42.445Z,12.60
2022-07-26T09:58:14.763Z,12.60
2022-07-26T10:00:46.421Z,12.60
2022-07-26T10:03:15.975Z,12.60
2022-07-26T10:05:45.528Z,12.60
2022-07-26T10:08:15.289Z,12.60
2022-07-26T10:10:48.357Z,12.60
2022-07-26T10:13:18.179Z,12.60
2022-07-26T10:15:49.727Z,12.60
2022-07-26T10:18:38.118Z,12.70
2022-07-26T10:21:20.719Z,12.70
2022-07-26T10:23:51.084Z,12.80
2022-07-26T10:26:43.091Z,12.80
2022-07-26T10:29:27.004Z,12.80
2022-07-26T10:32:14.290Z,12.90
2022-07-26T10:34:45.629Z,13.00
2022-07-26T10:37:24.459Z,13.10
2022-07-26T10:39:57.226Z,13.20
2022-07-26T10:42:43.723Z,13.20
2022-07-26T10:45:18.867Z,13.30
2022-07-26T10:48:03.027Z,13.50
2022-07-26T10:50:36.403Z,13.60
2022-07-26T10:53:06.587Z,13.80
2022-07-26T10:55:47.093Z,13.90
2022-07-26T10:58:16.727Z,14.10
2022-07-26T11:00:56.672Z,14.20
2022-07-26T11:03:26.431Z,14.30
2022-07-26T11:05:57.696Z,14.30
2022-07-26T11:08:32.401Z,14.50
2022-07-26T11:11:01.970Z,14.50
2022-07-26T11:13:33.921Z,14.70
2022-07-26T11:16:04.548Z,14.80
2022-07-26T11:18:35.940Z,15.00
2022-07-26T11:21:13.743Z,15.10
2022-07-26T11:23:44.822Z,15.30
2022-07-26T11:26:16.089Z,15.40
2022-07-26T11:28:46.731Z,15.60
2022-07-26T11:31:16.766Z,15.70
2022-07-26T11:33:51.611Z,15.90
2022-07-26T11:36:33.866Z,16.00
2022-07-26T11:39:03.993Z,16.10
2022-07-26T11:41:34.755Z,16.20
2022-07-26T11:44:05.115Z,16.30
2022-07-26T11:46:36.229Z,16.50
2022-07-26T11:49:06.994Z,16.50
2022-07-26T11:51:38.562Z,16.60
2022-07-26T11:54:08.455Z,16.70
2022-07-26T11:56:38.229Z,16.80
2022-07-26T11:59:07.863Z,16.80
2022-07-26T12:01:37.338Z,16.80
2022-07-26T12:04:07.254Z,16.80
2022-07-26T12:06:40.961Z,16.80
2022-07-26T12:09:10.635Z,16.90
2022-07-26T12:11:42.378Z,16.90
2022-07-26T12:14:16.473Z,17.00
2022-07-26T12:16:48.796Z,17.10
2022-07-26T12:19:29.795Z,17.10
2022-07-26T12:22:01.819Z,17.20
2022-07-26T12:24:42.626Z,17.30
2022-07-26T12:27:13.859Z,17.40
2022-07-26T12:29:44.253Z,17.60
2022-07-26T12:32:15.396Z,17.70
2022-07-26T12:34:45.867Z,17.90
2022-07-26T12:37:18.732Z,17.90
2022-07-26T12:40:01.988Z,18.00
2022-07-26T12:42:33.279Z,18.10
2022-07-26T12:45:04.816Z,18.20
2022-07-26T12:47:35.485Z,18.30
2022-07-26T12:50:05.525Z,18.50
2022-07-26T12:52:36.661Z,18.50
2022-07-26T12:55:07.456Z,18.60
2022-07-26T12:57:37.826Z,18.70
2022-07-26T13:00:11.926Z,18.70
2022-07-26T13:02:42.921Z,18.70
2022-07-26T13:05:13.747Z,18.80
2022-07-26T13:07:45.082Z,19.00
2022-07-26T13:10:32.434Z,19.10
2022-07-26T13:13:02.856Z,19.20
2022-07-26T13:15:36.550Z,19.30
2022-07-26T13:18:07.822Z,19.40
2022-07-26T13:20:38.473Z,19.50
2022-07-26T13:23:13.902Z,19.60
2022-07-26T13:25:46.840Z,19.70
2022-07-26T13:28:17.574Z,19.90
2022-07-26T13:30:47.373Z,20.10
2022-07-26T13:33:17.372Z,20.10
2022-07-26T13:35:46.915Z,20.20
2022-07-26T13:38:21.624Z,20.30
2022-07-26T13:40:51.376Z,20.30
2022-07-26T13:43:20.825Z,20.40
2022-07-26T13:45:50.405Z,20.50
2022-07-26T13:48:20.081Z,20.50
2022-07-26T13:50:49.680Z,20.60
2022-07-26T13:53:19.129Z,20.70
2022-07-26T13:55:50.247Z,20.80
2022-07-26T13:58:22.077Z,20.80
2022-07-26T14:00:51.681Z,20.90
2022-07-26T14:03:21.588Z,20.90
2022-07-26T14:05:51.357Z,21.00
2022-07-26T14:08:20.863Z,21.10
2022-07-26T14:10:51.911Z,21.20
2022-07-26T14:13:21.828Z,21.20
2022-07-26T14:15:51.486Z,21.30
2022-07-26T14:18:20.988Z,21.40
2022-07-26T14:20:50.498Z,21.40
2022-07-26T14:23:20.052Z,21.40
2022-07-26T14:25:49.689Z,21.50
2022-07-26T14:28:21.134Z,21.60
2022-07-26T14:30:50.873Z,21.70
2022-07-26T14:33:20.391Z,21.70
2022-07-26T14:35:50.046Z,21.80
2022-07-26T14:38:25.502Z,21.90
2022-07-26T14:40:59.308Z,22.00
2022-07-26T14:43:30.445Z,22.20
2022-07-26T14:46:00.099Z,22.20
2022-07-26T14:48:52.919Z,22.20
2022-07-26T14:51:19.214Z,22.20
2022-07-26T14:53:51.218Z,22.30
2022-07-26T14:56:21.091Z,22.30
2022-07-26T14:58:52.210Z,22.40
2022-07-26T15:01:21.816Z,22.60
2022-07-26T15:03:51.852Z,22.80
2022-07-26T15:06:21.574Z,23.00
2022-07-26T15:08:52.013Z,23.10
2022-07-26T15:11:21.431Z,23.40
2022-07-26T15:13:52.464Z,23.60
2022-07-26T15:16:22.979Z,23.70
2022-07-26T15:18:52.558Z,23.70
2022-07-26T15:21:22.050Z,23.60
2022-07-26T15:23:51.580Z,23.80
2022-07-26T15:26:21.099Z,23.50
2022-07-26T15:28:50.584Z,23.30
2022-07-26T15:31:22.308Z,23.60
2022-07-26T15:33:51.985Z,23.90
2022-07-26T15:36:21.554Z,24.20
2022-07-26T15:38:51.091Z,24.60
2022-07-26T15:41:20.582Z,24.80
2022-07-26T15:43:50.386Z,24.80
2022-07-26T15:46:20.503Z,25.10
2022-07-26T15:48:54.439Z,25.10
2022-07-26T15:51:25.365Z,25.20
2022-07-26T15:53:55.032Z,25.20
2022-07-26T15:56:24.483Z,25.50
2022-07-26T15:58:53.970Z,25.40
2022-07-26T16:01:24.961Z,25.00
2022-07-26T16:03:56.327Z,24.50
2022-07-26T16:06:25.878Z,24.00
2022-07-26T16:09:15.376Z,23.70
2022-07-26T16:11:45.094Z,23.50
2022-07-26T16:14:14.693Z,23.30
2022-07-26T16:16:44.508Z,23.40
2022-07-26T16:19:16.350Z,24.10
2022-07-26T16:21:46.085Z,24.80
2022-07-26T16:24:15.607Z,25.20
2022-07-26T16:26:45.331Z,25.60
2022-07-26T16:29:17.349Z,25.80
2022-07-26T16:31:46.952Z,26.40
2022-07-26T16:34:18.349Z,26.30
2022-07-26T16:36:47.850Z,26.30
2022-07-26T16:39:17.349Z,26.60
2022-07-26T16:41:46.867Z,26.80
2022-07-26T16:44:17.070Z,27.10
2022-07-26T16:46:46.703Z,27.50
2022-07-26T16:49:18.191Z,27.10
2022-07-26T16:51:48.086Z,26.50
2022-07-26T16:54:17.559Z,26.80
2022-07-26T16:56:47.519Z,27.10
2022-07-26T16:59:18.380Z,27.40
2022-07-26T17:01:48.205Z,27.30
2022-07-26T17:04:19.301Z,26.60
2022-07-26T17:07:02.009Z,26.10
2022-07-26T17:09:37.496Z,26.60
2022-07-26T17:12:07.109Z,27.10
2022-07-26T17:14:36.605Z,27.40
2022-07-26T17:17:06.238Z,27.80
2022-07-26T17:19:37.963Z,27.20
2022-07-26T17:22:07.447Z,26.50
2022-07-26T17:24:36.958Z,26.30
2022-07-26T17:27:06.732Z,25.80
2022-07-26T17:29:36.362Z,26.00
2022-07-26T17:32:06.093Z,25.50
2022-07-26T17:34:37.863Z,24.90
2022-07-26T17:37:09.446Z,24.80
2022-07-26T17:39:51.718Z,25.50
2022-07-26T17:42:22.551Z,25.30
2022-07-26T17:44:52.154Z,26.00
2022-07-26T17:47:29.628Z,26.70
2022-07-26T17:52:52.624Z,26.90
2022-07-26T17:55:22.634Z,27.30
2022-07-26T17:57:52.339Z,27.50
2022-07-26T18:00:23.254Z,27.70
2022-07-26T18:02:56.738Z,28.20
2022-07-26T18:05:34.898Z,28.30
2022-07-26T18:08:06.046Z,28.60
2022-07-26T18:10:35.555Z,28.60
2022-07-26T18:13:05.640Z,28.70
2022-07-26T18:15:35.090Z,28.30
2022-07-26T18:18:04.654Z,28.40
2022-07-26T18:20:37.673Z,28.30
2022-07-26T18:23:07.195Z,28.70
2022-07-26T18:25:36.751Z,28.80
2022-07-26T18:28:07.205Z,28.20
2022-07-26T18:30:37.153Z,27.50
2022-07-26T18:33:07.604Z,28.00
2022-07-26T18:35:38.734Z,28.70
2022-07-26T18:38:08.721Z,29.10
2022-07-26T18:40:38.546Z,29.20
2022-07-26T18:43:08.293Z,28.30
2022-07-26T18:45:38.119Z,27.30
2022-07-26T18:48:08.182Z,26.70
2022-07-26T18:50:41.543Z,26.70
2022-07-26T18:53:13.196Z,27.40
2022-07-26T18:55:43.012Z,28.30
2022-07-26T18:58:12.782Z,29.10
2022-07-26T19:00:42.893Z,28.60
2022-07-26T19:03:12.628Z,28.10
2022-07-26T19:05:44.254Z,27.30
2022-07-26T19:08:14.823Z,26.90
2022-07-26T19:10:44.470Z,26.40
2022-07-26T19:13:14.172Z,26.30
2022-07-26T19:15:44.570Z,26.60
2022-07-26T19:18:17.342Z,26.90
2022-07-26T19:20:49.678Z,26.70
2022-07-26T19:23:19.355Z,26.50
2022-07-26T19:25:49.365Z,27.40
2022-07-26T19:28:19.398Z,28.30
2022-07-26T19:30:49.577Z,27.80
2022-07-26T19:33:19.579Z,27.10
2022-07-26T19:35:51.227Z,26.50
2022-07-26T19:38:20.899Z,26.20
2022-07-26T19:40:50.637Z,26.10
2022-07-26T19:43:21.184Z,26.50
2022-07-26T19:45:51.394Z,26.90
2022-07-26T19:48:21.069Z,27.30
2022-07-26T19:50:53.472Z,27.60
2022-07-26T19:53:23.954Z,27.20
2022-07-26T19:55:53.956Z,26.60
2022-07-26T19:58:26.167Z,25.90
2022-07-26T20:00:57.112Z,25.50
2022-07-26T20:03:26.911Z,25.20
2022-07-26T20:05:59.147Z,25.00
2022-07-26T20:08:30.023Z,24.90
2022-07-26T20:11:00.612Z,24.80
2022-07-26T20:13:31.093Z,24.80
2022-07-26T20:16:01.150Z,24.90
2022-07-26T20:18:31.561Z,24.80
2022-07-26T20:21:03.195Z,24.80
2022-07-26T20:23:34.532Z,24.80
2022-07-26T20:26:04.527Z,24.70
2022-07-26T20:28:34.534Z,25.10
2022-07-26T20:31:04.264Z,26.30
2022-07-26T20:33:34.017Z,26.70
2022-07-26T20:36:05.488Z,26.20
2022-07-26T20:38:35.308Z,26.00
2022-07-26T20:41:05.324Z,26.10
2022-07-26T20:43:36.323Z,25.90
2022-07-26T20:46:09.947Z,25.50
2022-07-26T20:48:39.771Z,25.60
2022-07-26T20:51:13.473Z,25.70
2022-07-26T20:53:44.449Z,25.60
2022-07-26T20:56:14.702Z,25.70
2022-07-26T20:58:44.811Z,25.80
2022-07-26T21:01:15.606Z,26.30
2022-07-26T21:03:45.382Z,26.80
2022-07-26T21:06:16.830Z,27.20
2022-07-26T21:10:05.087Z,27.40
2022-07-26T21:12:25.564Z,27.70
2022-07-26T21:14:55.230Z,28.00
2022-07-26T21:17:34.621Z,28.10
2022-07-26T21:20:05.244Z,28.20
2022-07-26T21:22:37.936Z,27.90
2022-07-26T21:25:08.427Z,28.10
2022-07-26T21:27:38.585Z,28.00
2022-07-26T21:30:08.984Z,27.90
2022-07-26T21:32:38.941Z,27.60
2022-07-26T21:35:09.161Z,27.50
2022-07-26T21:37:43.656Z,27.30
2022-07-26T21:40:15.803Z,27.20
2022-07-26T21:42:45.660Z,27.00
2022-07-26T21:45:15.783Z,26.90
2022-07-26T21:47:45.668Z,26.90
2022-07-26T21:50:15.471Z,26.50
2022-07-26T21:52:46.833Z,25.80
2022-07-26T21:55:18.150Z,25.60
2022-07-26T21:57:48.257Z,26.00
2022-07-26T22:00:19.484Z,26.20
2022-07-26T22:02:51.439Z,26.50
2022-07-26T22:05:39.069Z,26.90
2022-07-26T22:08:12.809Z,26.90
2022-07-26T22:10:44.603Z,27.10
2022-07-26T22:13:14.863Z,27.00
2022-07-26T22:15:44.885Z,27.00
2022-07-26T22:18:14.957Z,27.00
2022-07-26T22:20:48.169Z,26.80
2022-07-26T22:23:20.860Z,26.70
2022-07-26T22:25:50.971Z,26.70
2022-07-26T22:28:20.987Z,26.60
2022-07-26T22:30:52.004Z,26.60
2022-07-26T22:33:22.326Z,26.20
2022-07-26T22:35:53.536Z,26.30
2022-07-26T22:38:25.287Z,26.50
2022-07-26T22:40:55.182Z,26.30
2022-07-26T22:43:25.370Z,26.50
2022-07-26T22:45:55.451Z,26.30
2022-07-26T22:48:25.470Z,26.40
2022-07-26T22:50:55.858Z,26.50
2022-07-26T22:53:27.376Z,26.10
2022-07-26T22:55:57.035Z,25.90
2022-07-26T22:58:27.108Z,25.70
2022-07-26T23:00:57.074Z,25.60
2022-07-26T23:03:27.037Z,25.50
2022-07-26T23:05:58.974Z,25.50
2022-07-26T23:08:46.369Z,25.40
2022-07-26T23:11:20.165Z,25.40
2022-07-26T23:13:49.831Z,25.40
2022-07-26T23:16:19.769Z,25.20
2022-07-26T23:18:52.950Z,25.00
2022-07-26T23:21:23.066Z,25.10
2022-07-26T23:23:54.403Z,25.00
2022-07-26T23:26:24.265Z,25.00
2022-07-26T23:28:54.324Z,25.00
2022-07-26T23:31:24.194Z,25.00
2022-07-26T23:33:54.888Z,25.00
2022-07-26T23:36:26.669Z,24.70
2022-07-26T23:38:58.586Z,24.70
2022-07-26T23:41:28.876Z,24.60
2022-07-26T23:43:58.726Z,24.60
2022-07-26T23:46:28.894Z,24.50
2022-07-26T23:49:01.309Z,24.40
2022-07-26T23:51:31.329Z,24.30
2022-07-26T23:54:03.104Z,24.30
2022-07-26T23:56:32.851Z,24.10
2022-07-26T23:59:03.342Z,23.90
