createdAt,value
2022-08-02T00:00:33.987Z,6.43
2022-08-02T00:03:00.659Z,6.18
2022-08-02T00:05:29.191Z,7.13
2022-08-02T00:07:55.920Z,5.88
2022-08-02T00:10:22.614Z,8.35
2022-08-02T00:12:49.235Z,9.18
2022-08-02T00:15:16.462Z,6.43
2022-08-02T00:17:44.274Z,7.97
2022-08-02T00:20:11.829Z,6.03
2022-08-02T00:22:38.505Z,7.55
2022-08-02T00:25:05.430Z,6.80
2022-08-02T00:27:32.014Z,5.45
2022-08-02T00:29:58.741Z,5.57
2022-08-02T00:32:25.406Z,8.23
2022-08-02T00:34:52.151Z,6.72
2022-08-02T00:37:18.737Z,6.65
2022-08-02T00:39:45.457Z,6.25
2022-08-02T00:42:15.187Z,6.07
2022-08-02T00:44:42.724Z,6.22
2022-08-02T00:47:09.409Z,6.97
2022-08-02T00:49:36.093Z,8.30
2022-08-02T00:52:02.646Z,10.27
2022-08-02T00:54:29.274Z,6.93
2022-08-02T00:56:55.853Z,6.75
2022-08-02T00:59:22.512Z,8.32
2022-08-02T01:01:57.195Z,6.03
2022-08-02T01:04:31.477Z,8.23
2022-08-02T01:07:13.107Z,7.88
2022-08-02T01:09:45.603Z,8.27
2022-08-02T01:12:13.705Z,8.38
2022-08-02T01:14:46.119Z,9.35
2022-08-02T01:17:20.829Z,9.13
2022-08-02T01:20:03.004Z,6.53
2022-08-02T01:22:59.581Z,8.38
2022-08-02T01:25:25.723Z,8.20
2022-08-02T01:28:10.833Z,8.15
2022-08-02T01:30:41.517Z,6.97
2022-08-02T01:33:09.988Z,6.93
2022-08-02T01:35:50.914Z,10.70
2022-08-02T01:38:28.001Z,8.07
2022-08-02T01:40:56.494Z,7.35
2022-08-02T01:43:25.319Z,7.35
2022-08-02T01:45:53.370Z,5.60
2022-08-02T01:48:21.279Z,7.38
2022-08-02T01:50:49.686Z,5.78
2022-08-02T01:53:19.525Z,7.43
2022-08-02T01:55:56.979Z,6.45
2022-08-02T01:58:27.473Z,6.70
2022-08-02T02:00:57.448Z,6.85
2022-08-02T02:03:25.655Z,8.23
2022-08-02T02:05:57.101Z,7.68
2022-08-02T02:08:29.303Z,8.23
2022-08-02T02:12:09.556Z,7.78
2022-08-02T02:13:45.791Z,7.70
2022-08-02T02:16:14.043Z,8.35
2022-08-02T02:18:43.860Z,7.65
2022-08-02T02:21:12.471Z,6.10
2022-08-02T02:23:39.555Z,8.13
2022-08-02T02:26:10.200Z,6.97
2022-08-02T02:28:39.106Z,8.88
2022-08-02T02:31:12.255Z,7.15
2022-08-02T02:33:48.798Z,8.90
2022-08-02T02:36:17.924Z,9.15
2022-08-02T02:38:46.301Z,7.82
2022-08-02T02:41:13.974Z,8.43
2022-08-02T02:43:42.135Z,7.63
2022-08-02T02:46:09.989Z,9.70
2022-08-02T02:48:37.776Z,10.63
2022-08-02T02:51:05.928Z,10.57
2022-08-02T02:54:33.516Z,10.07
2022-08-02T02:56:29.102Z,8.25
2022-08-02T02:58:56.074Z,8.43
2022-08-02T03:01:56.264Z,10.27
2022-08-02T03:04:17.656Z,9.38
2022-08-02T03:06:44.227Z,11.50
2022-08-02T03:09:11.708Z,8.88
2022-08-02T03:11:40.594Z,8.57
2022-08-02T03:14:10.499Z,8.70
2022-08-02T03:16:44.125Z,9.75
2022-08-02T03:19:10.825Z,8.40
2022-08-02T03:21:37.654Z,7.95
2022-08-02T03:24:05.023Z,9.35
2022-08-02T03:26:31.681Z,11.60
2022-08-02T03:28:58.328Z,9.55
2022-08-02T03:31:24.828Z,9.07
2022-08-02T03:33:51.683Z,9.40
2022-08-02T03:36:21.198Z,10.75
2022-08-02T03:38:48.271Z,11.02
2022-08-02T03:41:18.103Z,9.48
2022-08-02T03:43:47.048Z,8.57
2022-08-02T03:46:17.004Z,11.27
2022-08-02T03:48:43.974Z,8.63
2022-08-02T03:51:11.456Z,8.00
2022-08-02T03:53:38.689Z,8.52
2022-08-02T03:56:06.773Z,8.52
2022-08-02T03:58:34.076Z,9.57
2022-08-02T04:01:00.901Z,8.50
2022-08-02T04:03:27.813Z,9.77
2022-08-02T04:06:03.638Z,7.63
2022-08-02T04:08:37.610Z,8.18
2022-08-02T04:11:25.011Z,9.75
2022-08-02T04:13:52.135Z,10.55
2022-08-02T04:16:33.880Z,10.32
2022-08-02T04:19:03.346Z,7.78
2022-08-02T04:21:48.793Z,10.07
2022-08-02T04:24:25.238Z,9.68
2022-08-02T04:26:58.047Z,7.40
2022-08-02T04:29:35.122Z,7.25
2022-08-02T04:32:02.864Z,7.95
2022-08-02T04:34:30.412Z,9.07
2022-08-02T04:36:58.650Z,8.70
2022-08-02T04:39:25.249Z,8.80
2022-08-02T04:41:57.156Z,8.40
2022-08-02T04:44:24.624Z,8.23
2022-08-02T04:46:52.761Z,6.70
2022-08-02T04:49:19.357Z,8.93
2022-08-02T04:51:46.029Z,7.88
2022-08-02T04:54:12.714Z,10.75
2022-08-02T04:56:40.070Z,8.93
2022-08-02T04:59:07.326Z,10.13
2022-08-02T05:01:35.472Z,7.15
2022-08-02T05:04:02.208Z,9.63
2022-08-02T05:06:30.002Z,9.68
2022-08-02T05:08:56.509Z,9.68
2022-08-02T05:11:36.198Z,9.85
2022-08-02T05:14:04.877Z,8.82
2022-08-02T05:16:32.292Z,8.48
2022-08-02T05:19:02.239Z,12.20
2022-08-02T05:21:30.019Z,9.60
2022-08-02T05:23:56.864Z,8.40
2022-08-02T05:26:23.567Z,8.10
2022-08-02T05:28:50.131Z,10.35
2022-08-02T05:31:16.641Z,6.38
2022-08-02T05:33:43.291Z,7.80
2022-08-02T05:36:09.906Z,6.80
2022-08-02T05:38:37.618Z,6.57
2022-08-02T05:41:05.517Z,6.68
2022-08-02T05:43:32.559Z,6.55
2022-08-02T05:45:59.206Z,7.53
2022-08-02T05:48:31.241Z,7.63
2022-08-02T05:51:10.980Z,5.93
2022-08-02T05:53:46.548Z,8.68
2022-08-02T05:56:33.570Z,7.80
2022-08-02T05:59:33.525Z,5.32
2022-08-02T06:02:09.571Z,7.28
2022-08-02T06:05:03.629Z,7.82
2022-08-02T06:07:34.809Z,6.35
2022-08-02T06:10:06.586Z,8.30
2022-08-02T06:12:41.200Z,7.07
2022-08-02T06:15:08.286Z,8.57
2022-08-02T06:17:35.650Z,7.43
2022-08-02T06:20:12.487Z,7.85
2022-08-02T06:22:43.880Z,15.52
2022-08-02T06:25:49.714Z,9.02
2022-08-02T06:28:05.006Z,7.63
2022-08-02T06:30:38.040Z,11.40
2022-08-02T06:33:04.651Z,7.05
2022-08-02T06:35:42.074Z,11.98
2022-08-02T06:38:12.466Z,9.05
2022-08-02T06:40:55.745Z,8.80
2022-08-02T06:43:31.321Z,8.25
2022-08-02T06:46:34.444Z,8.75
2022-08-02T06:48:45.088Z,9.88
2022-08-02T06:51:12.875Z,9.02
2022-08-02T06:53:39.858Z,7.05
2022-08-02T06:56:07.186Z,7.28
2022-08-02T06:58:36.092Z,7.35
2022-08-02T07:01:02.689Z,12.63
2022-08-02T07:03:29.658Z,7.47
2022-08-02T07:05:56.179Z,10.75
2022-08-02T07:08:22.909Z,8.88
2022-08-02T07:10:49.477Z,7.20
2022-08-02T07:13:16.223Z,9.77
2022-08-02T07:15:49.113Z,13.57
2022-08-02T07:18:17.229Z,6.43
2022-08-02T07:20:45.372Z,6.97
2022-08-02T07:23:12.054Z,8.30
2022-08-02T07:26:04.101Z,5.78
2022-08-02T07:28:27.006Z,7.72
2022-08-02T07:30:53.621Z,7.78
2022-08-02T07:33:38.882Z,8.93
2022-08-02T07:36:09.819Z,6.35
2022-08-02T07:38:43.317Z,9.05
2022-08-02T07:41:12.237Z,7.15
2022-08-02T07:43:38.780Z,9.90
2022-08-02T07:46:05.442Z,6.60
2022-08-02T07:48:32.034Z,6.63
2022-08-02T07:50:58.676Z,5.30
2022-08-02T07:53:50.897Z,6.70
2022-08-02T07:56:17.444Z,11.13
2022-08-02T07:58:44.243Z,6.93
2022-08-02T08:01:10.827Z,8.70
2022-08-02T08:03:38.776Z,7.45
2022-08-02T08:06:05.327Z,6.03
2022-08-02T08:08:32.041Z,6.30
2022-08-02T08:10:58.621Z,4.15
2022-08-02T08:13:25.298Z,4.22
2022-08-02T08:15:52.741Z,6.25
2022-08-02T08:18:22.893Z,5.00
2022-08-02T08:20:49.689Z,4.85
2022-08-02T08:23:16.438Z,5.15
2022-08-02T08:25:42.990Z,5.88
2022-08-02T08:28:09.845Z,5.15
2022-08-02T08:30:36.393Z,4.53
2022-08-02T08:33:04.456Z,4.00
2022-08-02T08:35:30.923Z,5.05
2022-08-02T08:37:57.584Z,4.38
2022-08-02T08:40:25.504Z,3.58
2022-08-02T08:42:52.508Z,5.93
2022-08-02T08:45:19.103Z,4.72
2022-08-02T08:47:53.198Z,3.25
2022-08-02T08:50:25.489Z,4.57
2022-08-02T08:53:09.114Z,2.90
2022-08-02T08:55:39.017Z,4.18
2022-08-02T08:58:07.093Z,2.83
2022-08-02T09:00:35.759Z,3.38
2022-08-02T09:03:06.660Z,3.17
2022-08-02T09:05:39.897Z,5.20
2022-08-02T09:08:07.315Z,3.28
2022-08-02T09:10:45.775Z,3.28
2022-08-02T09:13:37.898Z,3.25
2022-08-02T09:16:14.148Z,3.65
2022-08-02T09:18:46.318Z,4.57
2022-08-02T09:21:15.230Z,3.33
2022-08-02T09:23:44.983Z,2.72
2022-08-02T09:26:14.889Z,4.97
2022-08-02T09:28:43.840Z,3.92
2022-08-02T09:31:13.333Z,3.33
2022-08-02T09:33:41.940Z,4.45
2022-08-02T09:36:12.581Z,2.80
2022-08-02T09:38:40.797Z,5.05
2022-08-02T09:41:21.073Z,3.28
2022-08-02T09:44:03.426Z,5.72
2022-08-02T09:46:36.202Z,3.47
2022-08-02T09:49:05.206Z,3.55
2022-08-02T09:51:34.905Z,3.97
2022-08-02T09:54:08.741Z,2.70
2022-08-02T09:56:50.690Z,5.95
2022-08-02T09:59:18.995Z,7.57
2022-08-02T10:01:51.060Z,5.88
2022-08-02T10:04:28.856Z,3.25
2022-08-02T10:06:55.772Z,3.25
2022-08-02T10:09:23.097Z,4.72
2022-08-02T10:11:51.176Z,3.35
2022-08-02T10:14:20.468Z,3.00
2022-08-02T10:16:47.085Z,5.57
2022-08-02T10:19:13.620Z,5.45
2022-08-02T10:21:52.804Z,5.65
2022-08-02T10:24:22.739Z,3.60
2022-08-02T10:26:49.676Z,2.97
2022-08-02T10:29:18.625Z,4.18
2022-08-02T10:32:01.469Z,2.50
2022-08-02T10:34:34.339Z,8.20
2022-08-02T10:37:06.551Z,5.55
2022-08-02T10:39:46.693Z,3.78
2022-08-02T10:42:47.029Z,4.35
2022-08-02T10:45:16.333Z,3.85
2022-08-02T10:48:01.737Z,3.20
2022-08-02T10:50:46.767Z,4.55
2022-08-02T10:53:26.534Z,3.75
2022-08-02T10:55:55.336Z,2.63
2022-08-02T10:58:26.230Z,3.28
2022-08-02T11:00:57.699Z,6.90
2022-08-02T11:03:41.131Z,3.10
2022-08-02T11:06:24.652Z,4.72
2022-08-02T11:12:03.741Z,3.65
2022-08-02T11:14:31.300Z,2.40
2022-08-02T11:16:57.915Z,3.78
2022-08-02T11:19:25.354Z,3.08
2022-08-02T11:22:12.357Z,4.90
2022-08-02T11:24:40.331Z,2.47
2022-08-02T11:27:21.907Z,3.00
2022-08-02T11:29:49.633Z,2.17
2022-08-02T11:32:22.304Z,3.58
2022-08-02T11:34:57.875Z,2.17
2022-08-02T11:37:32.671Z,3.33
2022-08-02T11:39:59.185Z,2.97
2022-08-02T11:42:33.259Z,2.40
2022-08-02T11:45:00.034Z,2.97
2022-08-02T11:47:27.015Z,3.17
2022-08-02T11:50:04.757Z,6.40
2022-08-02T11:52:35.556Z,2.58
2022-08-02T11:55:02.633Z,3.20
2022-08-02T11:57:29.330Z,4.45
2022-08-02T12:00:18.257Z,3.33
2022-08-02T12:02:48.691Z,2.03
2022-08-02T12:05:39.127Z,5.75
2022-08-02T12:08:11.078Z,2.70
2022-08-02T12:10:50.042Z,4.90
2022-08-02T12:13:16.771Z,3.22
2022-08-02T12:15:46.271Z,2.33
2022-08-02T12:18:38.232Z,4.25
2022-08-02T12:21:24.384Z,3.13
2022-08-02T12:24:00.093Z,2.85
2022-08-02T12:26:29.524Z,2.25
2022-08-02T12:28:58.415Z,4.88
2022-08-02T12:31:56.245Z,2.70
2022-08-02T12:34:30.015Z,4.78
2022-08-02T12:39:35.956Z,2.28
2022-08-02T12:42:02.673Z,2.92
2022-08-02T12:44:29.435Z,2.25
2022-08-02T12:47:05.749Z,2.33
2022-08-02T12:49:33.070Z,2.65
2022-08-02T12:52:04.885Z,2.28
2022-08-02T12:54:40.845Z,2.28
2022-08-02T12:57:12.951Z,2.40
2022-08-02T12:59:45.074Z,3.20
2022-08-02T13:02:14.367Z,5.13
2022-08-02T13:04:41.640Z,3.40
2022-08-02T13:07:17.051Z,4.43
2022-08-02T13:09:45.567Z,2.28
2022-08-02T13:12:12.885Z,3.60
2022-08-02T13:14:40.824Z,3.85
2022-08-02T13:17:10.319Z,2.45
2022-08-02T13:19:38.215Z,2.25
2022-08-02T13:22:05.722Z,3.22
2022-08-02T13:24:39.753Z,2.72
2022-08-02T13:27:20.909Z,3.65
2022-08-02T13:29:47.547Z,2.92
2022-08-02T13:32:14.487Z,2.17
2022-08-02T13:34:41.379Z,1.75
2022-08-02T13:37:07.964Z,2.10
2022-08-02T13:39:34.883Z,2.58
2022-08-02T13:42:01.497Z,2.70
2022-08-02T13:44:28.229Z,2.83
2022-08-02T13:46:54.747Z,3.17
2022-08-02T13:49:50.160Z,2.40
2022-08-02T13:52:08.673Z,3.88
2022-08-02T13:54:35.293Z,2.58
2022-08-02T13:57:01.953Z,2.58
2022-08-02T13:59:56.123Z,3.00
2022-08-02T14:02:17.427Z,2.15
2022-08-02T14:04:45.578Z,3.05
2022-08-02T14:07:12.858Z,2.75
2022-08-02T14:09:40.389Z,3.67
2022-08-02T14:12:07.754Z,2.50
2022-08-02T14:14:34.474Z,2.03
2022-08-02T14:17:01.851Z,1.90
2022-08-02T14:19:28.688Z,5.40
2022-08-02T14:22:10.765Z,1.92
2022-08-02T14:24:39.451Z,2.42
2022-08-02T14:27:06.573Z,2.13
2022-08-02T14:29:33.542Z,2.50
2022-08-02T14:32:00.177Z,3.10
2022-08-02T14:34:27.882Z,2.95
2022-08-02T14:36:55.639Z,2.40
2022-08-02T14:39:22.898Z,2.55
2022-08-02T14:41:57.951Z,4.20
2022-08-02T14:44:27.181Z,2.60
2022-08-02T14:46:54.198Z,3.38
2022-08-02T14:49:25.484Z,2.13
2022-08-02T14:51:56.525Z,3.60
2022-08-02T14:54:30.491Z,2.20
2022-08-02T14:57:04.034Z,2.78
2022-08-02T14:59:30.882Z,2.45
2022-08-02T15:01:57.929Z,6.30
2022-08-02T15:04:25.295Z,2.10
2022-08-02T15:06:52.786Z,2.30
2022-08-02T15:09:20.369Z,2.75
2022-08-02T15:11:49.276Z,2.20
2022-08-02T15:14:21.789Z,1.85
2022-08-02T15:16:57.610Z,2.90
2022-08-02T15:19:26.011Z,3.28
2022-08-02T15:22:16.835Z,2.33
2022-08-02T15:24:46.531Z,3.38
2022-08-02T15:27:14.742Z,2.47
2022-08-02T15:29:43.145Z,2.58
2022-08-02T15:32:11.323Z,3.13
2022-08-02T15:34:38.676Z,2.15
2022-08-02T15:37:05.697Z,3.63
2022-08-02T15:39:32.397Z,2.33
2022-08-02T15:41:58.901Z,2.30
2022-08-02T15:44:25.522Z,2.13
2022-08-02T15:46:53.372Z,3.20
2022-08-02T15:49:20.915Z,2.97
2022-08-02T15:51:47.555Z,2.40
2022-08-02T15:54:14.121Z,3.92
2022-08-02T15:56:40.760Z,2.08
2022-08-02T15:59:07.289Z,3.25
2022-08-02T16:01:37.366Z,3.00
2022-08-02T16:04:05.899Z,2.40
2022-08-02T16:06:32.696Z,2.40
2022-08-02T16:08:59.165Z,2.25
2022-08-02T16:11:25.749Z,2.30
2022-08-02T16:13:55.328Z,2.10
2022-08-02T16:16:23.473Z,3.90
2022-08-02T16:18:50.228Z,1.95
2022-08-02T16:21:16.759Z,2.28
2022-08-02T16:24:02.666Z,2.08
2022-08-02T16:26:34.731Z,2.72
2022-08-02T16:29:02.737Z,1.80
2022-08-02T16:31:29.878Z,2.25
2022-08-02T16:33:57.135Z,2.58
2022-08-02T16:36:25.524Z,2.08
2022-08-02T16:38:55.893Z,1.88
2022-08-02T16:41:22.951Z,3.53
2022-08-02T16:43:50.008Z,2.45
2022-08-02T16:46:16.640Z,1.70
2022-08-02T16:48:51.190Z,2.78
2022-08-02T16:51:18.652Z,1.90
2022-08-02T16:53:59.917Z,2.65
2022-08-02T16:56:27.641Z,2.55
2022-08-02T16:58:55.116Z,1.60
2022-08-02T17:01:24.162Z,2.40
2022-08-02T17:03:57.114Z,3.20
2022-08-02T17:06:26.278Z,2.60
2022-08-02T17:08:56.203Z,2.00
2022-08-02T17:11:23.850Z,4.03
2022-08-02T17:13:51.514Z,1.90
2022-08-02T17:16:20.223Z,2.50
2022-08-02T17:18:53.934Z,2.42
2022-08-02T17:21:20.890Z,3.08
2022-08-02T17:24:07.709Z,2.75
2022-08-02T17:26:35.190Z,2.22
2022-08-02T17:29:15.072Z,2.65
2022-08-02T17:32:05.556Z,2.55
2022-08-02T17:34:33.316Z,2.13
2022-08-02T17:37:00.240Z,3.53
2022-08-02T17:39:33.473Z,2.63
2022-08-02T17:42:00.783Z,2.10
2022-08-02T17:44:37.287Z,5.13
2022-08-02T17:47:07.190Z,2.47
2022-08-02T17:49:42.671Z,2.83
2022-08-02T17:52:49.516Z,2.67
2022-08-02T17:54:58.147Z,2.83
2022-08-02T17:57:24.681Z,2.45
2022-08-02T18:00:11.837Z,2.50
2022-08-02T18:02:39.349Z,3.50
2022-08-02T18:05:11.923Z,4.15
2022-08-02T18:07:50.107Z,2.25
2022-08-02T18:10:19.880Z,2.88
2022-08-02T18:12:47.667Z,2.13
2022-08-02T18:15:15.558Z,3.80
2022-08-02T18:17:42.324Z,2.03
2022-08-02T18:20:11.025Z,2.80
2022-08-02T18:22:38.245Z,3.20
2022-08-02T18:25:09.532Z,2.63
2022-08-02T18:27:38.984Z,3.63
2022-08-02T18:30:08.478Z,2.22
2022-08-02T18:33:54.617Z,3.15
2022-08-02T18:35:23.382Z,2.83
2022-08-02T18:37:57.217Z,2.28
2022-08-02T18:40:27.490Z,2.55
2022-08-02T18:42:54.232Z,4.45
2022-08-02T18:45:21.236Z,2.22
2022-08-02T18:47:51.008Z,2.67
2022-08-02T18:50:18.801Z,2.10
2022-08-02T18:52:47.730Z,4.95
2022-08-02T18:55:17.600Z,6.78
2022-08-02T19:00:51.776Z,2.17
2022-08-02T19:03:19.085Z,3.60
2022-08-02T19:05:53.761Z,4.32
2022-08-02T19:08:26.363Z,5.75
2022-08-02T19:10:56.022Z,2.70
2022-08-02T19:13:23.557Z,2.67
2022-08-02T19:15:50.332Z,2.60
2022-08-02T19:18:16.933Z,2.78
2022-08-02T19:20:48.177Z,4.45
2022-08-02T19:23:17.254Z,3.22
2022-08-02T19:25:50.081Z,3.00
2022-08-02T19:28:17.014Z,2.40
2022-08-02T19:30:54.391Z,3.80
2022-08-02T19:33:25.104Z,2.78
2022-08-02T19:36:07.526Z,2.78
2022-08-02T19:38:34.333Z,4.15
2022-08-02T19:41:01.626Z,3.15
2022-08-02T19:44:22.976Z,2.60
2022-08-02T19:46:15.958Z,3.63
2022-08-02T19:48:44.167Z,4.38
2022-08-02T19:51:12.961Z,3.55
2022-08-02T19:53:48.274Z,2.53
2022-08-02T19:56:24.768Z,3.65
2022-08-02T19:58:53.989Z,3.65
2022-08-02T20:01:26.979Z,3.22
2022-08-02T20:03:55.297Z,5.05
2022-08-02T20:06:29.841Z,3.92
2022-08-02T20:11:29.151Z,3.20
2022-08-02T20:14:01.836Z,5.10
2022-08-02T20:16:32.820Z,2.92
2022-08-02T20:19:00.547Z,3.40
2022-08-02T20:21:36.132Z,4.22
2022-08-02T20:24:07.537Z,2.85
2022-08-02T20:26:35.232Z,4.50
2022-08-02T20:29:03.551Z,3.72
2022-08-02T20:31:30.456Z,2.35
2022-08-02T20:33:57.591Z,3.10
2022-08-02T20:36:25.437Z,2.72
2022-08-02T20:38:52.589Z,3.33
2022-08-02T20:41:22.246Z,2.67
2022-08-02T20:43:49.304Z,3.08
2022-08-02T20:46:16.256Z,2.40
2022-08-02T20:48:44.421Z,2.45
2022-08-02T20:51:12.576Z,3.97
2022-08-02T20:53:54.484Z,2.83
2022-08-02T20:56:21.709Z,2.80
2022-08-02T20:58:52.118Z,3.50
2022-08-02T21:01:21.208Z,3.35
2022-08-02T21:03:58.403Z,2.85
2022-08-02T21:06:29.735Z,5.70
2022-08-02T21:08:57.008Z,3.40
2022-08-02T21:11:33.361Z,3.65
2022-08-02T21:14:07.553Z,2.60
2022-08-02T21:16:36.521Z,3.00
2022-08-02T21:19:09.565Z,3.38
2022-08-02T21:21:37.204Z,2.50
2022-08-02T21:24:04.357Z,3.63
2022-08-02T21:26:32.475Z,2.58
2022-08-02T21:29:00.814Z,2.70
2022-08-02T21:31:32.049Z,3.15
2022-08-02T21:34:00.778Z,3.42
2022-08-02T21:36:33.232Z,2.97
2022-08-02T21:39:08.754Z,2.50
2022-08-02T21:41:39.680Z,2.85
2022-08-02T21:44:17.882Z,6.43
2022-08-02T21:46:50.519Z,2.92
2022-08-02T21:49:40.873Z,3.60
2022-08-02T21:52:08.642Z,4.38
2022-08-02T21:54:35.457Z,3.42
2022-08-02T21:57:06.705Z,4.45
2022-08-02T21:59:34.980Z,3.55
2022-08-02T22:02:01.667Z,3.40
2022-08-02T22:04:28.542Z,3.53
2022-08-02T22:06:56.795Z,4.32
2022-08-02T22:09:43.602Z,4.07
2022-08-02T22:12:12.668Z,3.35
2022-08-02T22:14:44.098Z,4.03
2022-08-02T22:17:16.552Z,2.63
2022-08-02T22:22:29.857Z,3.25
2022-08-02T22:24:57.174Z,3.50
2022-08-02T22:28:13.279Z,4.35
2022-08-02T22:30:11.473Z,6.40
2022-08-02T22:32:56.754Z,6.32
2022-08-02T22:35:23.319Z,3.78
2022-08-02T22:38:17.033Z,3.88
2022-08-02T22:40:36.430Z,3.72
2022-08-02T22:43:03.138Z,4.28
2022-08-02T22:45:29.879Z,5.05
2022-08-02T22:48:03.543Z,3.60
2022-08-02T22:50:30.204Z,3.80
2022-08-02T22:52:57.026Z,5.80
2022-08-02T22:55:24.432Z,5.85
2022-08-02T22:57:58.966Z,4.15
2022-08-02T22:58:46.370Z,3.00
2022-08-02T22:59:11.854Z,2.67
2022-08-02T23:00:26.523Z,4.13
2022-08-02T23:02:53.137Z,3.67
2022-08-02T23:05:20.783Z,3.47
2022-08-02T23:07:47.335Z,3.35
2022-08-02T23:10:13.837Z,3.50
2022-08-02T23:12:40.321Z,3.72
2022-08-02T23:15:07.535Z,3.70
2022-08-02T23:17:53.171Z,3.22
2022-08-02T23:20:20.262Z,4.15
2022-08-02T23:22:46.952Z,2.97
2022-08-02T23:25:14.294Z,3.40
2022-08-02T23:27:50.418Z,5.30
2022-08-02T23:30:18.404Z,6.28
2022-08-02T23:32:46.738Z,4.22
2022-08-02T23:35:16.672Z,5.55
2022-08-02T23:37:59.104Z,4.22
2022-08-02T23:40:39.027Z,3.40
2022-08-02T23:43:14.175Z,4.18
2022-08-02T23:45:41.424Z,4.15
2022-08-02T23:48:07.989Z,5.00
2022-08-02T23:50:34.507Z,3.75
2022-08-02T23:53:01.025Z,4.25
2022-08-02T23:55:27.672Z,4.00
2022-08-02T23:57:54.217Z,4.15
