createdAt,value
2018-11-21T02:39:13.935Z,0.00
2018-11-21T02:52:13.750Z,0.00
2018-11-21T02:53:13.754Z,0.00
2018-11-21T03:10:14.201Z,0.00
2018-11-21T03:24:13.400Z,0.00
2018-11-21T03:28:13.594Z,0.00
2018-11-21T03:30:13.353Z,0.00
2018-11-21T03:39:13.269Z,0.00
2018-11-21T03:45:13.212Z,0.00
2018-11-21T03:55:13.065Z,0.00
2018-11-21T04:01:13.013Z,0.00
2018-11-21T04:06:12.965Z,0.00
2018-11-21T04:21:12.786Z,0.00
2018-11-21T04:31:12.666Z,0.00
2018-11-21T04:32:12.678Z,0.00
2018-11-21T04:34:12.871Z,0.00
2018-11-21T04:39:12.604Z,0.00
2018-11-21T04:40:12.604Z,0.00
2018-11-21T04:52:12.455Z,0.00
2018-11-21T04:53:12.461Z,0.00
2018-11-21T04:55:12.401Z,0.00
2018-11-21T04:57:12.415Z,0.00
2018-11-21T04:58:12.367Z,0.00
2018-11-21T04:59:12.364Z,0.00
2018-11-21T05:00:12.589Z,0.00
2018-11-21T05:01:12.335Z,0.00
2018-11-21T05:02:12.359Z,0.00
2018-11-21T05:03:12.359Z,0.00
2018-11-21T05:04:12.351Z,0.00
2018-11-21T05:05:12.324Z,0.00
2018-11-21T05:06:12.350Z,0.00
2018-11-21T05:07:12.265Z,0.00
2018-11-21T05:08:12.281Z,0.00
2018-11-21T05:09:12.517Z,0.00
2018-11-21T05:10:12.287Z,0.00
2018-11-21T05:11:12.535Z,0.00
2018-11-21T05:12:12.491Z,0.00
2018-11-21T05:13:12.246Z,0.00
2018-11-21T05:14:12.459Z,0.00
2018-11-21T05:15:12.235Z,0.00
2018-11-21T05:16:12.202Z,0.00
2018-11-21T05:17:12.802Z,0.00
2018-11-21T05:18:12.185Z,0.00
2018-11-21T05:19:12.173Z,0.00
2018-11-21T05:20:12.368Z,0.00
2018-11-21T05:21:12.146Z,0.00
2018-11-21T05:22:12.105Z,0.00
2018-11-21T05:23:12.098Z,0.00
2018-11-21T05:24:12.324Z,0.00
2018-11-21T05:25:12.314Z,0.00
2018-11-21T05:26:12.299Z,0.00
2018-11-21T05:27:12.299Z,0.00
2018-11-21T05:28:12.048Z,0.00
2018-11-21T05:29:12.028Z,0.00
2018-11-21T05:30:12.025Z,0.00
2018-11-21T05:32:12.042Z,0.00
2018-11-21T05:34:11.973Z,0.00
2018-11-21T05:35:12.178Z,0.00
2018-11-21T05:36:12.188Z,0.00
2018-11-21T05:37:11.942Z,0.00
2018-11-21T05:39:11.949Z,0.00
2018-11-21T05:40:11.944Z,0.00
2018-11-21T05:41:11.936Z,0.00
2018-11-21T05:42:11.893Z,0.00
2018-11-21T05:43:12.312Z,0.00
2018-11-21T05:44:12.116Z,0.00
2018-11-21T05:46:12.049Z,0.00
2018-11-21T05:47:12.059Z,0.00
2018-11-21T05:48:11.813Z,0.00
2018-11-21T05:49:11.817Z,0.00
2018-11-21T05:51:11.824Z,0.00
2018-11-21T05:53:11.803Z,0.00
2018-11-21T05:54:11.785Z,0.00
2018-11-21T05:55:11.751Z,0.00
2018-11-21T05:56:11.779Z,0.00
2018-11-21T05:57:11.737Z,0.00
2018-11-21T05:58:11.746Z,0.00
2018-11-21T05:59:11.718Z,0.00
2018-11-21T06:00:11.686Z,0.00
2018-11-21T06:01:11.663Z,0.00
2018-11-21T06:02:11.652Z,0.00
2018-11-21T06:03:11.643Z,0.00
2018-11-21T06:04:11.630Z,0.00
2018-11-21T06:06:11.608Z,0.00
2018-11-21T06:07:11.598Z,0.00
2018-11-21T06:08:11.587Z,0.00
2018-11-21T06:09:11.575Z,0.00
2018-11-21T06:10:11.567Z,0.00
2018-11-21T06:11:11.553Z,0.00
2018-11-21T06:12:11.543Z,0.00
2018-11-21T06:13:11.531Z,0.00
2018-11-21T06:14:11.525Z,0.00
2018-11-21T06:15:11.511Z,0.00
2018-11-21T06:16:11.500Z,0.00
2018-11-21T06:17:11.487Z,0.00
2018-11-21T06:18:11.477Z,0.00
2018-11-21T06:19:11.465Z,0.00
2018-11-21T06:20:11.455Z,0.00
2018-11-21T06:21:11.443Z,0.00
2018-11-21T06:22:11.439Z,0.00
2018-11-21T06:23:11.434Z,0.00
2018-11-21T06:24:11.411Z,0.00
2018-11-21T06:25:11.399Z,0.00
2018-11-21T06:26:11.389Z,0.00
2018-11-21T06:27:11.382Z,0.00
2018-11-21T06:28:11.369Z,0.00
2018-11-21T06:29:11.357Z,0.00
2018-11-21T06:30:11.345Z,0.00
2018-11-21T06:31:11.336Z,0.00
2018-11-21T06:32:11.323Z,0.00
2018-11-21T06:33:11.344Z,0.00
2018-11-21T06:34:11.304Z,0.00
2018-11-21T06:35:11.293Z,0.00
2018-11-21T06:36:11.280Z,0.00
2018-11-21T06:37:11.269Z,0.00
2018-11-21T06:38:11.259Z,0.00
2018-11-21T06:39:11.253Z,0.00
2018-11-21T06:40:11.247Z,0.00
2018-11-21T06:41:11.228Z,0.00
2018-11-21T06:42:11.223Z,0.00
2018-11-21T06:43:11.220Z,0.00
2018-11-21T06:44:11.195Z,5.62
2018-11-21T06:45:11.181Z,5.62
2018-11-21T06:46:11.172Z,5.62
2018-11-21T06:47:11.164Z,5.62
2018-11-21T06:48:11.149Z,5.62
2018-11-21T06:49:11.139Z,5.62
2018-11-21T06:50:11.127Z,5.62
2018-11-21T06:51:11.115Z,5.62
2018-11-21T06:52:11.107Z,5.62
2018-11-21T06:53:11.098Z,5.62
2018-11-21T06:54:11.082Z,5.62
2018-11-21T06:55:11.077Z,5.62
2018-11-21T06:56:11.061Z,11.25
2018-11-21T06:57:11.050Z,11.25
2018-11-21T06:58:11.042Z,11.25
2018-11-21T06:59:11.029Z,11.25
2018-11-21T07:00:11.019Z,11.25
2018-11-21T07:01:11.008Z,11.25
2018-11-21T07:02:10.999Z,11.25
2018-11-21T07:03:10.986Z,11.25
2018-11-21T07:04:10.974Z,11.25
2018-11-21T07:05:10.969Z,11.25
2018-11-21T07:06:10.957Z,11.25
2018-11-21T07:07:10.941Z,11.25
2018-11-21T07:08:10.940Z,11.25
2018-11-21T07:09:10.922Z,11.25
2018-11-21T07:10:10.910Z,16.87
2018-11-21T07:11:10.898Z,16.87
2018-11-21T07:12:10.890Z,16.87
2018-11-21T07:13:11.182Z,16.87
2018-11-21T07:14:10.865Z,16.87
2018-11-21T07:15:10.857Z,16.87
2018-11-21T07:16:10.847Z,16.87
2018-11-21T07:17:10.836Z,22.50
2018-11-21T07:18:10.821Z,22.50
2018-11-21T07:19:10.810Z,22.50
2018-11-21T07:20:10.803Z,22.50
2018-11-21T07:21:10.791Z,22.50
2018-11-21T07:22:10.781Z,22.50
2018-11-21T07:23:10.766Z,22.50
2018-11-21T07:24:10.760Z,28.12
2018-11-21T07:25:10.746Z,22.50
2018-11-21T07:26:10.733Z,28.12
2018-11-21T07:27:10.728Z,22.50
2018-11-21T07:28:13.176Z,28.12
2018-11-21T07:29:10.708Z,33.75
2018-11-21T07:30:10.689Z,33.75
2018-11-21T07:31:10.679Z,33.75
2018-11-21T07:32:10.668Z,39.37
2018-11-21T07:33:10.875Z,33.75
2018-11-21T07:34:10.646Z,39.37
2018-11-21T07:35:10.636Z,33.75
2018-11-21T07:36:10.630Z,39.37
2018-11-21T07:37:10.615Z,33.75
2018-11-21T07:38:10.605Z,33.75
2018-11-21T07:39:10.594Z,33.75
2018-11-21T07:40:10.585Z,33.75
2018-11-21T07:41:10.580Z,39.37
2018-11-21T07:42:10.557Z,33.75
2018-11-21T07:43:10.547Z,39.37
2018-11-21T07:44:10.533Z,39.37
2018-11-21T07:45:10.524Z,33.75
2018-11-21T07:46:10.512Z,28.12
2018-11-21T07:47:10.503Z,28.12
2018-11-21T07:48:10.490Z,28.12
2018-11-21T07:49:10.480Z,28.12
2018-11-21T07:50:10.469Z,33.75
2018-11-21T07:51:10.463Z,33.75
2018-11-21T07:52:10.446Z,39.37
2018-11-21T07:53:10.444Z,39.37
2018-11-21T07:54:10.425Z,39.37
2018-11-21T07:55:10.413Z,39.37
2018-11-21T07:56:10.402Z,45.00
2018-11-21T07:57:10.395Z,39.37
2018-11-21T07:58:10.398Z,39.37
2018-11-21T07:59:10.370Z,45.00
2018-11-21T08:00:10.371Z,45.00
2018-11-21T08:01:10.348Z,39.37
2018-11-21T08:02:10.336Z,45.00
2018-11-21T08:03:10.327Z,45.00
2018-11-21T08:04:10.315Z,50.62
2018-11-21T08:05:10.308Z,50.62
2018-11-21T08:06:10.295Z,50.62
2018-11-21T08:07:10.284Z,56.25
2018-11-21T08:08:10.272Z,56.25
2018-11-21T08:09:10.264Z,50.62
2018-11-21T08:10:10.247Z,56.25
2018-11-21T08:11:10.237Z,56.25
2018-11-21T08:12:10.232Z,61.87
2018-11-21T08:13:10.218Z,61.87
2018-11-21T08:14:10.205Z,61.87
2018-11-21T08:15:10.192Z,67.50
2018-11-21T08:16:10.185Z,67.50
2018-11-21T08:17:10.175Z,67.50
2018-11-21T08:18:10.159Z,73.12
2018-11-21T08:19:10.152Z,73.12
2018-11-21T08:20:10.140Z,78.75
2018-11-21T08:21:10.126Z,84.37
2018-11-21T08:22:10.122Z,90.00
2018-11-21T08:23:10.110Z,90.00
2018-11-21T08:24:10.094Z,90.00
2018-11-21T08:25:10.089Z,78.75
2018-11-21T08:26:10.073Z,73.12
2018-11-21T08:27:10.064Z,67.50
2018-11-21T08:28:10.051Z,78.75
2018-11-21T08:29:10.046Z,73.12
2018-11-21T08:30:10.036Z,73.12
2018-11-21T08:31:10.016Z,73.12
2018-11-21T08:32:10.010Z,78.75
2018-11-21T08:33:09.996Z,84.37
2018-11-21T08:34:09.985Z,90.00
2018-11-21T08:35:09.977Z,95.62
2018-11-21T08:36:09.965Z,106.87
2018-11-21T08:37:09.950Z,123.75
2018-11-21T08:38:09.947Z,135.00
2018-11-21T08:39:09.929Z,135.00
2018-11-21T08:40:09.919Z,140.62
2018-11-21T08:41:09.905Z,135.00
2018-11-21T08:42:09.895Z,135.00
2018-11-21T08:43:09.887Z,129.37
2018-11-21T08:44:09.873Z,101.25
2018-11-21T08:45:09.864Z,84.37
2018-11-21T08:46:09.852Z,84.37
2018-11-21T08:47:09.844Z,90.00
2018-11-21T08:48:09.836Z,90.00
2018-11-21T08:49:09.819Z,90.00
2018-11-21T08:50:09.808Z,90.00
2018-11-21T08:51:09.798Z,84.37
2018-11-21T08:52:09.785Z,78.75
2018-11-21T08:53:09.776Z,84.37
2018-11-21T08:54:09.767Z,78.75
2018-11-21T08:55:09.754Z,73.12
2018-11-21T08:56:09.747Z,78.75
2018-11-21T08:57:09.731Z,67.50
2018-11-21T08:58:09.726Z,67.50
2018-11-21T08:59:09.710Z,61.87
2018-11-21T09:00:09.701Z,56.25
2018-11-21T09:01:09.687Z,67.50
2018-11-21T09:02:09.675Z,78.75
2018-11-21T09:03:09.663Z,78.75
2018-11-21T09:04:09.655Z,78.75
2018-11-21T09:05:09.645Z,84.37
2018-11-21T09:06:09.631Z,90.00
2018-11-21T09:07:09.619Z,90.00
2018-11-21T09:08:09.615Z,95.62
2018-11-21T09:09:09.602Z,106.87
2018-11-21T09:10:09.592Z,106.87
2018-11-21T09:11:09.576Z,101.25
2018-11-21T09:12:09.595Z,101.25
2018-11-21T09:13:09.564Z,95.62
2018-11-21T09:14:09.543Z,95.62
2018-11-21T09:15:09.533Z,78.75
2018-11-21T09:16:09.522Z,90.00
2018-11-21T09:17:09.512Z,101.25
2018-11-21T09:18:09.498Z,112.50
2018-11-21T09:19:09.486Z,112.50
2018-11-21T09:20:09.479Z,112.50
2018-11-21T09:21:09.463Z,118.12
2018-11-21T09:22:09.459Z,112.50
2018-11-21T09:23:09.442Z,101.25
2018-11-21T09:24:09.438Z,112.50
2018-11-21T09:25:09.427Z,112.50
2018-11-21T09:26:09.408Z,112.50
2018-11-21T09:27:09.397Z,106.87
2018-11-21T09:28:09.389Z,106.87
2018-11-21T09:29:09.375Z,118.12
2018-11-21T09:30:09.363Z,106.87
2018-11-21T09:31:09.357Z,106.87
2018-11-21T09:32:09.342Z,112.50
2018-11-21T09:33:09.332Z,106.87
2018-11-21T09:34:09.322Z,101.25
2018-11-21T09:35:09.317Z,123.75
2018-11-21T09:36:09.298Z,101.25
2018-11-21T09:37:09.287Z,101.25
2018-11-21T09:38:09.276Z,95.62
2018-11-21T09:39:09.264Z,95.62
2018-11-21T09:40:09.254Z,90.00
2018-11-21T09:41:09.249Z,84.37
2018-11-21T09:42:09.234Z,84.37
2018-11-21T09:43:09.220Z,84.37
2018-11-21T09:44:09.215Z,78.75
2018-11-21T09:45:09.196Z,84.37
2018-11-21T09:46:09.189Z,84.37
2018-11-21T09:47:09.178Z,78.75
2018-11-21T09:48:09.184Z,84.37
2018-11-21T09:49:09.164Z,84.37
2018-11-21T09:50:09.150Z,78.75
2018-11-21T09:51:09.130Z,73.12
2018-11-21T09:52:09.122Z,73.12
2018-11-21T09:53:09.106Z,73.12
2018-11-21T09:54:09.097Z,73.12
2018-11-21T09:55:09.084Z,78.75
2018-11-21T09:56:09.074Z,73.12
2018-11-21T09:57:09.063Z,73.12
2018-11-21T09:58:09.065Z,73.12
2018-11-21T09:59:09.049Z,67.50
2018-11-21T10:00:09.032Z,67.50
2018-11-21T10:01:09.021Z,61.87
2018-11-21T10:02:09.010Z,61.87
2018-11-21T10:03:08.998Z,61.87
2018-11-21T10:04:08.989Z,67.50
2018-11-21T10:05:08.989Z,67.50
2018-11-21T10:06:08.966Z,61.87
2018-11-21T10:07:08.967Z,61.87
2018-11-21T10:08:08.945Z,67.50
2018-11-21T10:09:08.930Z,67.50
2018-11-21T10:10:08.918Z,61.87
2018-11-21T10:11:08.907Z,61.87
2018-11-21T10:12:08.900Z,61.87
2018-11-21T10:13:08.913Z,61.87
2018-11-21T10:14:08.879Z,61.87
2018-11-21T10:15:08.873Z,56.25
2018-11-21T10:16:08.854Z,61.87
2018-11-21T10:17:08.841Z,61.87
2018-11-21T10:18:08.833Z,67.50
2018-11-21T10:19:08.832Z,67.50
2018-11-21T10:20:08.809Z,67.50
2018-11-21T10:21:08.803Z,61.87
2018-11-21T10:22:08.790Z,67.50
2018-11-21T10:23:08.780Z,67.50
2018-11-21T10:24:08.767Z,67.50
2018-11-21T10:25:08.761Z,73.12
2018-11-21T10:26:08.750Z,67.50
2018-11-21T10:27:08.732Z,61.87
2018-11-21T10:28:08.725Z,61.87
2018-11-21T10:29:08.723Z,56.25
2018-11-21T10:30:08.699Z,61.87
2018-11-21T10:31:08.693Z,67.50
2018-11-21T10:32:08.681Z,67.50
2018-11-21T10:33:08.665Z,61.87
2018-11-21T10:34:08.655Z,61.87
2018-11-21T10:35:08.647Z,67.50
2018-11-21T10:36:08.632Z,61.87
2018-11-21T10:37:08.631Z,67.50
2018-11-21T10:38:08.613Z,61.87
2018-11-21T10:39:08.598Z,67.50
2018-11-21T10:40:08.588Z,61.87
2018-11-21T10:41:08.582Z,56.25
2018-11-21T10:42:08.567Z,61.87
2018-11-21T10:43:08.559Z,61.87
2018-11-21T10:44:08.544Z,61.87
2018-11-21T10:45:08.547Z,67.50
2018-11-21T10:46:08.522Z,67.50
2018-11-21T10:47:08.513Z,61.87
2018-11-21T10:48:08.503Z,56.25
2018-11-21T10:49:08.489Z,56.25
2018-11-21T10:50:08.480Z,61.87
2018-11-21T10:51:08.467Z,56.25
2018-11-21T10:52:08.462Z,56.25
2018-11-21T10:53:08.452Z,61.87
2018-11-21T10:54:08.434Z,61.87
2018-11-21T10:55:08.429Z,61.87
2018-11-21T10:56:08.412Z,61.87
2018-11-21T10:57:08.412Z,61.87
2018-11-21T10:58:08.413Z,67.50
2018-11-21T10:59:08.421Z,61.87
2018-11-21T11:00:08.428Z,61.87
2018-11-21T11:01:08.362Z,67.50
2018-11-21T11:02:08.366Z,61.87
2018-11-21T11:03:08.368Z,78.75
2018-11-21T11:04:08.377Z,73.12
2018-11-21T11:05:08.310Z,73.12
2018-11-21T11:06:08.299Z,73.12
2018-11-21T11:07:08.290Z,73.12
2018-11-21T11:08:08.278Z,78.75
2018-11-21T11:09:08.270Z,73.12
2018-11-21T11:10:08.257Z,67.50
2018-11-21T11:11:08.249Z,67.50
2018-11-21T11:12:08.235Z,61.87
2018-11-21T11:13:08.229Z,67.50
2018-11-21T11:14:08.220Z,67.50
2018-11-21T11:15:08.198Z,61.87
2018-11-21T11:16:08.209Z,61.87
2018-11-21T11:17:08.179Z,67.50
2018-11-21T11:18:08.167Z,61.87
2018-11-21T11:19:08.157Z,61.87
2018-11-21T11:20:08.735Z,61.87
2018-11-21T11:21:08.139Z,67.50
2018-11-21T11:22:08.124Z,61.87
2018-11-21T11:23:08.109Z,61.87
2018-11-21T11:24:08.100Z,61.87
2018-11-21T11:25:08.086Z,61.87
2018-11-21T11:26:08.076Z,56.25
2018-11-21T11:27:08.067Z,56.25
2018-11-21T11:28:08.056Z,61.87
2018-11-21T11:29:08.042Z,61.87
2018-11-21T11:30:08.035Z,67.50
2018-11-21T11:31:08.020Z,67.50
2018-11-21T11:32:08.018Z,78.75
2018-11-21T11:33:08.003Z,84.37
2018-11-21T11:34:07.996Z,101.25
2018-11-21T11:35:07.980Z,101.25
2018-11-21T11:36:07.964Z,106.87
2018-11-21T11:37:07.953Z,106.87
2018-11-21T11:38:07.941Z,106.87
2018-11-21T11:39:07.936Z,106.87
2018-11-21T11:40:07.920Z,106.87
2018-11-21T11:41:07.909Z,95.62
2018-11-21T11:42:07.897Z,90.00
2018-11-21T11:43:07.888Z,84.37
2018-11-21T11:44:07.873Z,90.00
2018-11-21T11:45:07.866Z,84.37
2018-11-21T11:46:07.852Z,84.37
2018-11-21T11:47:07.839Z,95.62
2018-11-21T11:48:07.834Z,84.37
2018-11-21T11:49:07.818Z,84.37
2018-11-21T11:50:08.293Z,95.62
2018-11-21T11:51:07.797Z,101.25
2018-11-21T11:52:07.796Z,101.25
2018-11-21T11:53:07.772Z,95.62
2018-11-21T11:54:07.762Z,95.62
2018-11-21T11:55:07.756Z,95.62
2018-11-21T11:56:07.745Z,101.25
2018-11-21T11:57:07.728Z,95.62
2018-11-21T11:58:07.723Z,95.62
2018-11-21T11:59:07.705Z,95.62
2018-11-21T12:00:07.694Z,90.00
2018-11-21T12:01:07.684Z,90.00
2018-11-21T12:02:08.561Z,95.62
2018-11-21T12:03:07.668Z,90.00
2018-11-21T12:04:07.650Z,90.00
2018-11-21T12:05:07.639Z,90.00
2018-11-21T12:06:07.625Z,84.37
2018-11-21T12:07:07.615Z,84.37
2018-11-21T12:08:07.606Z,78.75
2018-11-21T12:09:07.597Z,84.37
2018-11-21T12:10:07.585Z,84.37
2018-11-21T12:11:07.576Z,84.37
2018-11-21T12:12:20.295Z,78.75
2018-11-21T12:13:07.552Z,84.37
2018-11-21T12:14:07.541Z,78.75
2018-11-21T12:15:32.004Z,95.62
2018-11-21T12:16:31.994Z,90.00
2018-11-21T12:17:31.980Z,90.00
2018-11-21T12:18:31.974Z,90.00
2018-11-21T12:19:31.958Z,90.00
2018-11-21T12:20:31.954Z,84.37
2018-11-21T12:21:31.936Z,78.75
2018-11-21T12:22:31.924Z,78.75
2018-11-21T12:23:31.914Z,78.75
2018-11-21T12:24:31.901Z,78.75
2018-11-21T12:25:31.894Z,73.12
2018-11-21T12:26:31.885Z,78.75
2018-11-21T12:27:31.876Z,78.75
2018-11-21T12:28:31.865Z,90.00
2018-11-21T12:29:31.852Z,90.00
2018-11-21T12:30:31.849Z,84.37
2018-11-21T12:31:31.830Z,84.37
2018-11-21T12:32:31.813Z,90.00
2018-11-21T12:33:31.802Z,90.00
2018-11-21T12:34:31.792Z,90.00
2018-11-21T12:35:31.779Z,84.37
2018-11-21T12:36:31.773Z,95.62
2018-11-21T12:37:31.755Z,90.00
2018-11-21T12:38:31.744Z,90.00
2018-11-21T12:39:31.737Z,90.00
2018-11-21T12:40:31.722Z,84.37
2018-11-21T12:41:31.712Z,73.12
2018-11-21T12:42:31.702Z,73.12
2018-11-21T12:43:31.693Z,78.75
2018-11-21T12:44:31.685Z,78.75
2018-11-21T12:45:31.665Z,73.12
2018-11-21T12:46:31.653Z,78.75
2018-11-21T12:47:31.642Z,78.75
2018-11-21T12:48:31.633Z,73.12
2018-11-21T12:49:31.619Z,78.75
2018-11-21T12:50:31.608Z,84.37
2018-11-21T12:51:31.599Z,84.37
2018-11-21T12:52:31.587Z,78.75
2018-11-21T12:53:31.581Z,73.12
2018-11-21T12:54:31.571Z,73.12
2018-11-21T12:55:31.561Z,73.12
2018-11-21T12:56:31.549Z,78.75
2018-11-21T12:57:31.543Z,73.12
2018-11-21T12:58:31.525Z,73.12
2018-11-21T12:59:31.516Z,67.50
2018-11-21T13:00:31.496Z,73.12
2018-11-21T13:01:31.485Z,67.50
2018-11-21T13:02:31.482Z,61.87
2018-11-21T13:03:31.466Z,67.50
2018-11-21T13:04:31.452Z,67.50
2018-11-21T13:05:31.443Z,67.50
2018-11-21T13:06:31.433Z,67.50
2018-11-21T13:07:31.417Z,73.12
2018-11-21T13:08:31.406Z,67.50
2018-11-21T13:09:31.397Z,61.87
2018-11-21T13:10:31.387Z,61.87
2018-11-21T13:11:31.388Z,61.87
2018-11-21T13:12:31.368Z,56.25
2018-11-21T13:13:31.357Z,56.25
2018-11-21T13:14:31.345Z,56.25
2018-11-21T13:15:31.334Z,50.62
2018-11-21T13:16:31.323Z,50.62
2018-11-21T13:17:31.307Z,50.62
2018-11-21T13:18:31.295Z,45.00
2018-11-21T13:19:31.284Z,45.00
2018-11-21T13:20:31.291Z,45.00
2018-11-21T13:21:31.263Z,45.00
2018-11-21T13:22:31.253Z,39.37
2018-11-21T13:23:31.246Z,39.37
2018-11-21T13:24:31.228Z,39.37
2018-11-21T13:25:31.224Z,50.62
2018-11-21T13:26:31.209Z,45.00
2018-11-21T13:27:31.196Z,50.62
2018-11-21T13:28:31.184Z,50.62
2018-11-21T13:29:31.175Z,45.00
2018-11-21T13:30:31.166Z,45.00
2018-11-21T13:31:31.152Z,45.00
2018-11-21T13:32:31.140Z,39.37
2018-11-21T13:33:31.127Z,39.37
2018-11-21T13:34:31.123Z,39.37
2018-11-21T13:35:31.112Z,39.37
2018-11-21T13:36:31.095Z,39.37
2018-11-21T13:37:31.088Z,39.37
2018-11-21T13:38:31.080Z,39.37
2018-11-21T13:39:31.063Z,33.75
2018-11-21T13:40:31.052Z,33.75
2018-11-21T13:41:31.041Z,28.12
2018-11-21T13:42:31.036Z,33.75
2018-11-21T13:43:31.016Z,33.75
2018-11-21T13:44:31.005Z,28.12
2018-11-21T13:45:31.002Z,28.12
2018-11-21T13:46:30.983Z,28.12
2018-11-21T13:47:30.973Z,22.50
2018-11-21T13:48:30.963Z,28.12
2018-11-21T13:49:30.952Z,28.12
2018-11-21T13:50:34.214Z,28.12
2018-11-21T13:51:30.947Z,28.12
2018-11-21T13:52:30.926Z,28.12
2018-11-21T13:53:30.921Z,28.12
2018-11-21T13:54:30.901Z,22.50
2018-11-21T13:55:30.925Z,22.50
2018-11-21T13:56:30.875Z,22.50
2018-11-21T13:57:30.861Z,22.50
2018-11-21T13:58:30.852Z,22.50
2018-11-21T13:59:30.844Z,22.50
2018-11-21T14:00:30.832Z,22.50
2018-11-21T14:01:30.821Z,22.50
2018-11-21T14:02:30.808Z,22.50
2018-11-21T14:03:30.844Z,22.50
2018-11-21T14:04:30.788Z,16.87
2018-11-21T14:05:30.776Z,16.87
2018-11-21T14:06:30.767Z,16.87
2018-11-21T14:07:30.751Z,16.87
2018-11-21T14:08:30.748Z,16.87
2018-11-21T14:09:30.737Z,16.87
2018-11-21T14:10:30.720Z,16.87
2018-11-21T14:11:30.710Z,16.87
2018-11-21T14:12:30.696Z,16.87
2018-11-21T14:13:30.688Z,16.87
2018-11-21T14:14:30.676Z,16.87
2018-11-21T14:15:30.738Z,11.25
2018-11-21T14:16:30.654Z,11.25
2018-11-21T14:17:30.641Z,11.25
2018-11-21T14:18:30.637Z,11.25
2018-11-21T14:19:30.624Z,11.25
2018-11-21T14:20:30.608Z,11.25
2018-11-21T14:21:30.599Z,11.25
2018-11-21T14:22:30.585Z,11.25
2018-11-21T14:23:30.575Z,11.25
2018-11-21T14:24:30.565Z,11.25
2018-11-21T14:25:30.553Z,11.25
2018-11-21T14:26:30.543Z,11.25
2018-11-21T14:27:30.531Z,11.25
2018-11-21T14:28:30.525Z,11.25
2018-11-21T14:29:30.513Z,11.25
2018-11-21T14:30:30.498Z,11.25
2018-11-21T14:31:30.490Z,11.25
2018-11-21T14:32:30.481Z,11.25
2018-11-21T14:33:30.465Z,11.25
2018-11-21T14:34:30.461Z,11.25
2018-11-21T14:35:30.446Z,11.25
2018-11-21T14:36:30.437Z,11.25
2018-11-21T14:37:30.422Z,5.62
2018-11-21T14:38:30.410Z,5.62
2018-11-21T14:39:30.406Z,5.62
2018-11-21T14:40:30.389Z,5.62
2018-11-21T14:41:30.377Z,5.62
2018-11-21T14:42:30.383Z,5.62
2018-11-21T14:43:30.357Z,5.62
2018-11-21T14:44:30.343Z,5.62
2018-11-21T14:45:30.339Z,5.62
2018-11-21T14:46:30.324Z,5.62
2018-11-21T14:47:30.312Z,5.62
2018-11-21T14:48:30.302Z,5.62
2018-11-21T14:49:30.293Z,5.62
2018-11-21T14:50:30.278Z,5.62
2018-11-21T14:51:30.267Z,5.62
2018-11-21T14:52:30.254Z,0.00
2018-11-21T14:53:30.246Z,5.62
2018-11-21T14:54:30.239Z,5.62
2018-11-21T14:55:30.221Z,0.00
2018-11-21T14:56:30.211Z,0.00
2018-11-21T14:57:30.206Z,0.00
2018-11-21T14:58:30.187Z,0.00
2018-11-21T14:59:30.177Z,0.00
2018-11-21T15:00:30.166Z,0.00
2018-11-21T15:01:30.153Z,0.00
2018-11-21T15:02:30.143Z,0.00
2018-11-21T15:03:30.138Z,0.00
2018-11-21T15:04:30.128Z,0.00
2018-11-21T15:05:30.110Z,0.00
2018-11-21T15:06:30.099Z,0.00
2018-11-21T15:07:30.089Z,0.00
2018-11-21T15:08:30.076Z,0.00
2018-11-21T15:09:30.067Z,0.00
2018-11-21T15:10:30.056Z,0.00
2018-11-21T15:11:30.044Z,0.00
2018-11-21T15:12:30.034Z,0.00
2018-11-21T15:13:30.022Z,0.00
2018-11-21T15:14:30.015Z,0.00
2018-11-21T15:15:29.998Z,0.00
2018-11-21T15:16:29.987Z,0.00
2018-11-21T15:17:29.979Z,0.00
2018-11-21T15:18:29.967Z,0.00
2018-11-21T15:19:29.953Z,0.00
2018-11-21T15:20:29.943Z,0.00
2018-11-21T15:21:29.932Z,0.00
2018-11-21T15:22:29.922Z,0.00
2018-11-21T15:23:29.916Z,0.00
2018-11-21T15:24:29.904Z,0.00
2018-11-21T15:25:29.892Z,0.00
2018-11-21T15:26:29.893Z,0.00
2018-11-21T15:27:29.869Z,0.00
2018-11-21T15:28:29.855Z,0.00
2018-11-21T15:29:29.843Z,0.00
2018-11-21T15:30:29.832Z,0.00
2018-11-21T15:31:29.834Z,0.00
2018-11-21T15:32:29.810Z,0.00
2018-11-21T15:33:29.799Z,0.00
2018-11-21T15:34:29.787Z,0.00
2018-11-21T15:35:29.776Z,0.00
2018-11-21T15:36:29.773Z,0.00
2018-11-21T15:37:29.755Z,0.00
2018-11-21T15:42:29.700Z,0.00
2018-11-21T15:43:29.699Z,0.00
2018-11-21T15:44:29.678Z,0.00
2018-11-21T15:45:29.668Z,0.00
2018-11-21T15:46:29.655Z,0.00
2018-11-21T15:47:29.646Z,0.00
2018-11-21T15:48:29.634Z,0.00
2018-11-21T15:49:29.636Z,0.00
2018-11-21T15:50:29.612Z,0.00
2018-11-21T15:51:29.606Z,0.00
2018-11-21T15:52:29.591Z,0.00
2018-11-21T15:53:29.579Z,0.00
2018-11-21T15:54:29.577Z,0.00
2018-11-21T15:55:29.560Z,0.00
2018-11-21T15:56:29.548Z,0.00
2018-11-21T15:57:29.538Z,0.00
2018-11-21T15:58:29.525Z,0.00
2018-11-21T15:59:29.565Z,0.00
2018-11-21T16:00:29.505Z,0.00
2018-11-21T16:01:29.492Z,0.00
2018-11-21T16:02:29.480Z,0.00
2018-11-21T16:03:29.470Z,0.00
2018-11-21T16:04:29.463Z,0.00
2018-11-21T16:05:29.448Z,0.00
2018-11-21T16:06:29.452Z,0.00
2018-11-21T16:07:29.448Z,0.00
2018-11-21T16:08:29.451Z,0.00
2018-11-21T16:09:29.516Z,0.00
2018-11-21T16:10:29.413Z,0.00
2018-11-21T16:11:29.404Z,0.00
2018-11-21T16:12:29.414Z,0.00
2018-11-21T16:13:29.410Z,0.00
2018-11-21T16:14:29.351Z,0.00
2018-11-21T16:15:35.413Z,0.00
2018-11-21T16:16:29.327Z,0.00
2018-11-21T16:17:29.315Z,0.00
2018-11-21T16:18:29.308Z,0.00
2018-11-21T16:19:29.293Z,0.00
2018-11-21T16:20:29.283Z,0.00
2018-11-21T16:21:29.273Z,0.00
2018-11-21T16:22:29.261Z,0.00
2018-11-21T16:23:29.255Z,0.00
2018-11-21T16:24:29.244Z,0.00
2018-11-21T16:25:29.227Z,0.00
2018-11-21T16:26:29.218Z,0.00
2018-11-21T16:27:29.206Z,0.00
2018-11-21T16:28:29.195Z,0.00
2018-11-21T16:29:29.184Z,0.00
2018-11-21T16:30:29.175Z,0.00
2018-11-21T16:31:29.163Z,0.00
2018-11-21T16:32:29.151Z,0.00
2018-11-21T16:33:29.140Z,0.00
2018-11-21T16:34:29.131Z,0.00
2018-11-21T16:35:29.123Z,0.00
2018-11-21T16:36:29.111Z,0.00
2018-11-21T16:37:29.099Z,0.00
2018-11-21T16:38:29.085Z,0.00
2018-11-21T16:39:29.075Z,0.00
2018-11-21T16:40:29.064Z,0.00
2018-11-21T16:41:29.053Z,0.00
2018-11-21T16:42:29.042Z,0.00
2018-11-21T16:43:29.031Z,0.00
2018-11-21T16:44:29.020Z,0.00
2018-11-21T16:45:29.020Z,0.00
2018-11-21T16:46:29.001Z,0.00
2018-11-21T16:47:28.995Z,0.00
2018-11-21T16:48:28.979Z,0.00
2018-11-21T16:49:28.974Z,0.00
2018-11-21T16:50:28.960Z,0.00
2018-11-21T16:51:28.944Z,0.00
2018-11-21T16:52:28.947Z,0.00
2018-11-21T16:53:31.363Z,0.00
2018-11-21T16:54:28.911Z,0.00
2018-11-21T16:55:28.901Z,0.00
2018-11-21T16:56:28.889Z,0.00
2018-11-21T16:57:28.880Z,0.00
2018-11-21T16:58:28.870Z,0.00
2018-11-21T16:59:28.860Z,0.00
2018-11-21T17:00:28.846Z,0.00
2018-11-21T17:01:28.835Z,0.00
2018-11-21T17:02:28.825Z,0.00
2018-11-21T17:03:28.820Z,0.00
2018-11-21T17:04:28.806Z,0.00
2018-11-21T17:05:28.792Z,0.00
2018-11-21T17:06:28.780Z,0.00
2018-11-21T17:07:28.771Z,0.00
2018-11-21T17:08:28.759Z,0.00
2018-11-21T17:09:28.749Z,0.00
2018-11-21T17:10:28.736Z,0.00
2018-11-21T17:11:28.726Z,0.00
2018-11-21T17:12:28.718Z,0.00
2018-11-21T17:13:28.705Z,0.00
2018-11-21T17:14:28.697Z,0.00
2018-11-21T17:15:28.683Z,0.00
2018-11-21T17:16:28.672Z,0.00
2018-11-21T17:17:28.660Z,0.00
2018-11-21T17:18:28.651Z,0.00
2018-11-21T17:19:28.638Z,0.00
2018-11-21T17:20:28.629Z,0.00
2018-11-21T17:21:28.626Z,0.00
2018-11-21T17:22:28.605Z,0.00
2018-11-21T17:23:28.594Z,0.00
2018-11-21T17:24:28.584Z,0.00
2018-11-21T17:25:28.577Z,0.00
2018-11-21T17:26:28.563Z,0.00
2018-11-21T17:27:28.557Z,0.00
2018-11-21T17:28:28.546Z,0.00
2018-11-21T17:29:28.531Z,0.00
2018-11-21T17:30:28.521Z,0.00
2018-11-21T17:31:28.509Z,0.00
2018-11-21T17:32:28.498Z,0.00
2018-11-21T17:33:28.486Z,0.00
2018-11-21T17:34:28.474Z,0.00
2018-11-21T17:35:28.465Z,0.00
2018-11-21T17:36:28.464Z,0.00
2018-11-21T17:37:28.446Z,0.00
2018-11-21T17:38:33.430Z,0.00
2018-11-21T17:39:28.426Z,0.00
2018-11-21T17:40:28.461Z,0.00
2018-11-21T17:41:28.401Z,0.00
2018-11-21T17:42:28.389Z,0.00
2018-11-21T17:43:28.376Z,0.00
2018-11-21T17:44:28.367Z,0.00
2018-11-21T17:45:28.354Z,0.00
2018-11-21T17:46:28.346Z,0.00
2018-11-21T17:47:28.337Z,0.00
2018-11-21T17:48:28.322Z,0.00