createdAt,value
2023-02-15T00:00:22.961Z,41.97
2023-02-15T00:00:54.515Z,41.99
2023-02-15T00:01:26.142Z,41.80
2023-02-15T00:01:57.691Z,42.07
2023-02-15T00:02:29.206Z,41.71
2023-02-15T00:03:00.708Z,41.76
2023-02-15T00:03:32.285Z,41.69
2023-02-15T00:04:03.820Z,41.86
2023-02-15T00:04:35.315Z,41.91
2023-02-15T00:05:06.847Z,42.04
2023-02-15T00:05:38.355Z,41.60
2023-02-15T00:06:09.839Z,41.83
2023-02-15T00:06:41.394Z,42.12
2023-02-15T00:07:12.936Z,41.77
2023-02-15T00:07:44.465Z,41.91
2023-02-15T00:08:16.114Z,41.90
2023-02-15T00:08:47.664Z,41.77
2023-02-15T00:09:19.308Z,41.82
2023-02-15T00:09:50.775Z,41.92
2023-02-15T00:10:22.277Z,41.64
2023-02-15T00:10:53.810Z,41.85
2023-02-15T00:11:25.382Z,41.88
2023-02-15T00:11:56.987Z,42.07
2023-02-15T00:12:28.567Z,41.56
2023-02-15T00:13:00.079Z,41.57
2023-02-15T00:13:31.554Z,42.08
2023-02-15T00:14:03.066Z,41.80
2023-02-15T00:14:34.702Z,41.98
2023-02-15T00:15:06.201Z,41.64
2023-02-15T00:15:37.758Z,41.60
2023-02-15T00:16:09.333Z,41.91
2023-02-15T00:16:40.934Z,41.56
2023-02-15T00:17:12.458Z,41.65
2023-02-15T00:17:43.896Z,41.78
2023-02-15T00:18:15.494Z,41.81
2023-02-15T00:18:47.018Z,41.92
2023-02-15T00:19:18.451Z,41.86
2023-02-15T00:19:50.079Z,41.88
2023-02-15T00:20:21.553Z,42.01
2023-02-15T00:20:53.116Z,41.65
2023-02-15T00:21:24.629Z,41.53
2023-02-15T00:21:56.253Z,41.61
2023-02-15T00:22:27.818Z,41.59
2023-02-15T00:22:59.326Z,41.75
2023-02-15T00:23:31.298Z,41.86
2023-02-15T00:24:03.796Z,41.54
2023-02-15T00:24:35.728Z,41.65
2023-02-15T00:25:08.160Z,41.77
2023-02-15T00:25:40.177Z,41.79
2023-02-15T00:26:11.726Z,41.60
2023-02-15T00:26:43.326Z,41.69
2023-02-15T00:27:14.914Z,41.89
2023-02-15T00:27:46.377Z,41.67
2023-02-15T00:28:17.928Z,41.60
2023-02-15T00:28:49.452Z,41.66
2023-02-15T00:29:20.939Z,41.99
2023-02-15T00:29:52.533Z,41.51
2023-02-15T00:30:24.126Z,41.97
2023-02-15T00:30:55.729Z,41.81
2023-02-15T00:31:27.578Z,41.99
2023-02-15T00:31:59.080Z,41.45
2023-02-15T00:32:30.623Z,41.51
2023-02-15T00:33:02.090Z,41.56
2023-02-15T00:33:33.644Z,41.79
2023-02-15T00:34:05.175Z,41.94
2023-02-15T00:34:36.691Z,41.58
2023-02-15T00:35:08.200Z,41.27
2023-02-15T00:35:39.852Z,41.85
2023-02-15T00:36:11.373Z,41.43
2023-02-15T00:36:42.885Z,41.47
2023-02-15T00:37:14.429Z,41.36
2023-02-15T00:37:45.958Z,41.69
2023-02-15T00:38:17.465Z,41.43
2023-02-15T00:38:48.985Z,41.62
2023-02-15T00:39:20.494Z,41.61
2023-02-15T00:39:51.955Z,41.54
2023-02-15T00:40:23.508Z,41.43
2023-02-15T00:40:55.088Z,41.68
2023-02-15T00:41:26.634Z,41.42
2023-02-15T00:41:58.168Z,41.41
2023-02-15T00:42:29.707Z,41.56
2023-02-15T00:43:01.285Z,41.45
2023-02-15T00:43:32.824Z,41.58
2023-02-15T00:44:04.432Z,41.46
2023-02-15T00:44:35.923Z,41.56
2023-02-15T00:45:07.478Z,41.73
2023-02-15T00:45:38.971Z,41.62
2023-02-15T00:46:10.618Z,41.84
2023-02-15T00:46:42.213Z,41.82
2023-02-15T00:47:13.771Z,41.44
2023-02-15T00:47:45.305Z,41.58
2023-02-15T00:48:16.835Z,41.50
2023-02-15T00:48:48.388Z,41.68
2023-02-15T00:49:19.868Z,41.70
2023-02-15T00:49:51.441Z,41.43
2023-02-15T00:50:23.892Z,41.77
2023-02-15T00:50:55.533Z,41.17
2023-02-15T00:51:27.142Z,41.47
2023-02-15T00:51:58.661Z,41.51
2023-02-15T00:52:30.180Z,41.54
2023-02-15T00:53:01.694Z,41.53
2023-02-15T00:53:33.278Z,41.35
2023-02-15T00:54:04.735Z,41.45
2023-02-15T00:54:36.273Z,41.65
2023-02-15T00:55:07.804Z,41.56
2023-02-15T00:55:39.384Z,41.26
2023-02-15T00:56:10.895Z,41.26
2023-02-15T00:56:42.499Z,41.26
2023-02-15T00:57:14.028Z,41.32
2023-02-15T00:57:45.574Z,41.25
2023-02-15T00:58:17.136Z,41.64
2023-02-15T00:58:48.647Z,41.28
2023-02-15T00:59:20.201Z,41.58
2023-02-15T00:59:51.642Z,41.21
2023-02-15T01:00:23.129Z,41.32
2023-02-15T01:00:54.737Z,41.72
2023-02-15T01:01:26.368Z,41.31
2023-02-15T01:01:57.932Z,41.28
2023-02-15T01:02:29.412Z,41.59
2023-02-15T01:03:00.933Z,41.42
2023-02-15T01:03:32.484Z,41.64
2023-02-15T01:04:04.091Z,41.38
2023-02-15T01:04:35.686Z,41.21
2023-02-15T01:05:07.291Z,41.67
2023-02-15T01:05:38.772Z,41.44
2023-02-15T01:06:10.380Z,41.64
2023-02-15T01:06:41.835Z,41.50
2023-02-15T01:07:13.434Z,41.33
2023-02-15T01:07:44.979Z,41.46
2023-02-15T01:08:16.484Z,41.57
2023-02-15T01:08:47.947Z,41.32
2023-02-15T01:09:19.457Z,41.71
2023-02-15T01:09:50.958Z,41.24
2023-02-15T01:10:22.506Z,41.32
2023-02-15T01:10:54.039Z,41.35
2023-02-15T01:11:25.624Z,41.60
2023-02-15T01:11:57.218Z,41.18
2023-02-15T01:12:28.852Z,41.27
2023-02-15T01:13:00.383Z,41.29
2023-02-15T01:13:31.843Z,41.33
2023-02-15T01:14:03.436Z,41.67
2023-02-15T01:14:34.893Z,41.21
2023-02-15T01:15:06.422Z,41.44
2023-02-15T01:15:37.931Z,41.57
2023-02-15T01:16:09.499Z,41.41
2023-02-15T01:16:41.154Z,41.49
2023-02-15T01:17:12.680Z,41.76
2023-02-15T01:17:44.272Z,41.42
2023-02-15T01:18:15.817Z,41.49
2023-02-15T01:18:47.309Z,41.61
2023-02-15T01:19:19.050Z,41.42
2023-02-15T01:19:50.508Z,41.27
2023-02-15T01:20:22.012Z,41.40
2023-02-15T01:20:53.573Z,41.29
2023-02-15T01:21:25.221Z,41.50
2023-02-15T01:21:56.766Z,41.26
2023-02-15T01:22:28.252Z,41.29
2023-02-15T01:22:59.861Z,41.27
2023-02-15T01:23:31.431Z,41.29
2023-02-15T01:24:03.012Z,41.65
2023-02-15T01:24:34.566Z,41.51
2023-02-15T01:25:06.179Z,41.24
2023-02-15T01:25:37.672Z,41.18
2023-02-15T01:26:09.214Z,41.52
2023-02-15T01:26:40.770Z,41.44
2023-02-15T01:27:12.363Z,41.45
2023-02-15T01:27:43.888Z,41.51
2023-02-15T01:28:15.457Z,41.43
2023-02-15T01:28:46.949Z,41.57
2023-02-15T01:29:18.549Z,41.13
2023-02-15T01:29:50.006Z,41.50
2023-02-15T01:30:21.599Z,41.41
2023-02-15T01:30:53.135Z,41.55
2023-02-15T01:31:24.856Z,41.43
2023-02-15T01:31:56.479Z,41.38
2023-02-15T01:32:28.042Z,41.45
2023-02-15T01:32:59.558Z,41.16
2023-02-15T01:33:31.107Z,41.30
2023-02-15T01:34:02.655Z,41.30
2023-02-15T01:34:34.173Z,41.25
2023-02-15T01:35:05.751Z,41.29
2023-02-15T01:35:37.227Z,41.17
2023-02-15T01:36:08.729Z,41.34
2023-02-15T01:36:40.240Z,41.17
2023-02-15T01:37:11.876Z,41.18
2023-02-15T01:37:43.441Z,41.26
2023-02-15T01:38:14.911Z,41.27
2023-02-15T01:38:46.537Z,41.11
2023-02-15T01:39:18.094Z,41.55
2023-02-15T01:39:49.581Z,41.05
2023-02-15T01:40:21.086Z,41.28
2023-02-15T01:40:52.657Z,41.38
2023-02-15T01:41:24.411Z,41.36
2023-02-15T01:41:56.095Z,41.26
2023-02-15T01:42:27.598Z,41.31
2023-02-15T01:42:59.077Z,41.35
2023-02-15T01:43:30.644Z,41.30
2023-02-15T01:44:02.182Z,41.25
2023-02-15T01:44:33.765Z,41.14
2023-02-15T01:45:05.336Z,41.31
2023-02-15T01:45:36.804Z,41.21
2023-02-15T01:46:08.358Z,41.33
2023-02-15T01:46:39.878Z,40.99
2023-02-15T01:47:11.396Z,41.28
2023-02-15T01:47:42.937Z,41.24
2023-02-15T01:48:14.407Z,41.22
2023-02-15T01:48:46.007Z,41.35
2023-02-15T01:49:17.493Z,41.03
2023-02-15T01:49:48.986Z,41.61
2023-02-15T01:50:20.448Z,41.55
2023-02-15T01:50:52.013Z,41.28
2023-02-15T01:51:23.557Z,41.28
2023-02-15T01:51:55.059Z,41.33
2023-02-15T01:52:26.637Z,41.06
2023-02-15T01:52:58.194Z,41.32
2023-02-15T01:53:29.648Z,41.43
2023-02-15T01:54:01.266Z,41.18
2023-02-15T01:54:32.770Z,41.19
2023-02-15T01:55:05.614Z,41.12
2023-02-15T01:55:38.762Z,41.13
2023-02-15T01:56:10.233Z,41.25
2023-02-15T01:56:41.735Z,41.29
2023-02-15T01:57:13.285Z,41.58
2023-02-15T01:57:44.772Z,41.23
2023-02-15T01:58:16.352Z,41.59
2023-02-15T01:58:47.865Z,41.55
2023-02-15T01:59:19.480Z,41.19
2023-02-15T01:59:51.007Z,41.44
2023-02-15T02:00:22.565Z,41.45
2023-02-15T02:00:54.066Z,41.18
2023-02-15T02:01:25.641Z,41.19
2023-02-15T02:01:57.199Z,41.23
2023-02-15T02:02:28.762Z,41.29
2023-02-15T02:03:00.333Z,41.11
2023-02-15T02:03:31.909Z,41.37
2023-02-15T02:04:03.421Z,41.34
2023-02-15T02:04:35.160Z,41.42
2023-02-15T02:05:06.632Z,41.50
2023-02-15T02:05:49.721Z,41.36
2023-02-15T02:06:21.301Z,41.17
2023-02-15T02:06:52.904Z,41.15
2023-02-15T02:07:24.444Z,41.27
2023-02-15T02:07:56.111Z,41.59
2023-02-15T02:08:27.842Z,41.56
2023-02-15T02:08:59.503Z,41.03
2023-02-15T02:09:31.335Z,41.64
2023-02-15T02:10:03.145Z,41.17
2023-02-15T02:10:34.816Z,41.34
2023-02-15T02:11:06.496Z,41.64
2023-02-15T02:11:38.128Z,41.71
2023-02-15T02:12:09.644Z,41.53
2023-02-15T02:12:41.275Z,41.22
2023-02-15T02:13:12.820Z,41.26
2023-02-15T02:13:44.610Z,41.60
2023-02-15T02:14:16.262Z,41.39
2023-02-15T02:14:47.831Z,41.21
2023-02-15T02:15:19.577Z,41.39
2023-02-15T02:15:51.171Z,41.31
2023-02-15T02:16:22.972Z,41.71
2023-02-15T02:16:54.867Z,41.58
2023-02-15T02:17:26.649Z,41.36
2023-02-15T02:17:58.291Z,41.11
2023-02-15T02:18:29.885Z,41.66
2023-02-15T02:19:01.478Z,41.12
2023-02-15T02:19:33.362Z,41.15
2023-02-15T02:20:05.023Z,41.53
2023-02-15T02:20:36.734Z,41.28
2023-02-15T02:21:08.420Z,41.43
2023-02-15T02:21:40.005Z,41.30
2023-02-15T02:22:11.533Z,41.44
2023-02-15T02:22:43.154Z,41.37
2023-02-15T02:23:14.703Z,41.39
2023-02-15T02:23:46.264Z,41.44
2023-02-15T02:24:17.843Z,41.48
2023-02-15T02:24:49.344Z,41.37
2023-02-15T02:25:20.966Z,41.58
2023-02-15T02:25:52.619Z,41.41
2023-02-15T02:26:24.157Z,41.60
2023-02-15T02:26:55.745Z,41.31
2023-02-15T02:27:27.403Z,40.97
2023-02-15T02:27:59.004Z,40.95
2023-02-15T02:28:30.556Z,41.18
2023-02-15T02:29:02.000Z,41.42
2023-02-15T02:29:33.616Z,41.05
2023-02-15T02:30:05.201Z,41.27
2023-02-15T02:30:36.894Z,41.06
2023-02-15T02:31:08.789Z,41.03
2023-02-15T02:31:40.447Z,41.04
2023-02-15T02:32:12.080Z,41.04
2023-02-15T02:32:43.714Z,40.88
2023-02-15T02:33:15.378Z,41.39
2023-02-15T02:33:47.021Z,41.31
2023-02-15T02:34:18.412Z,41.23
2023-02-15T02:34:49.906Z,40.94
2023-02-15T02:35:21.471Z,41.45
2023-02-15T02:35:52.976Z,41.08
2023-02-15T02:36:24.620Z,41.24
2023-02-15T02:36:56.124Z,40.92
2023-02-15T02:37:27.734Z,41.15
2023-02-15T02:37:59.481Z,40.84
2023-02-15T02:38:31.055Z,41.43
2023-02-15T02:39:02.654Z,40.89
2023-02-15T02:39:34.277Z,40.94
2023-02-15T02:40:05.766Z,41.31
2023-02-15T02:40:37.355Z,41.01
2023-02-15T02:41:08.870Z,41.16
2023-02-15T02:41:40.532Z,40.86
2023-02-15T02:42:12.045Z,41.36
2023-02-15T02:42:43.791Z,41.39
2023-02-15T02:43:15.321Z,41.39
2023-02-15T02:43:47.022Z,41.46
2023-02-15T02:44:18.550Z,41.10
2023-02-15T02:44:50.088Z,41.17
2023-02-15T02:45:21.591Z,41.19
2023-02-15T02:45:54.175Z,41.44
2023-02-15T02:46:25.728Z,41.19
2023-02-15T02:46:57.305Z,41.59
2023-02-15T02:47:29.404Z,41.46
2023-02-15T02:48:00.941Z,41.07
2023-02-15T02:48:32.445Z,41.18
2023-02-15T02:49:04.017Z,41.12
2023-02-15T02:49:35.516Z,41.00
2023-02-15T02:50:07.052Z,41.39
2023-02-15T02:50:38.574Z,41.00
2023-02-15T02:51:10.131Z,41.12
2023-02-15T02:51:42.162Z,41.05
2023-02-15T02:52:15.955Z,41.29
2023-02-15T02:52:48.466Z,41.12
2023-02-15T02:53:20.594Z,41.14
2023-02-15T02:53:52.586Z,41.04
2023-02-15T02:54:24.115Z,41.47
2023-02-15T02:54:55.577Z,41.02
2023-02-15T02:55:27.132Z,40.86
2023-02-15T02:55:58.666Z,41.33
2023-02-15T02:56:30.282Z,40.97
2023-02-15T02:57:01.828Z,40.82
2023-02-15T02:57:33.479Z,41.19
2023-02-15T02:58:05.057Z,40.81
2023-02-15T02:58:36.591Z,41.18
2023-02-15T02:59:08.175Z,41.16
2023-02-15T02:59:39.683Z,41.07
2023-02-15T03:00:11.179Z,40.81
2023-02-15T03:00:42.675Z,41.06
2023-02-15T03:01:14.183Z,41.22
2023-02-15T03:01:55.005Z,40.98
2023-02-15T03:02:26.656Z,40.78
2023-02-15T03:02:58.297Z,40.80
2023-02-15T03:03:29.811Z,40.70
2023-02-15T03:04:01.318Z,40.97
2023-02-15T03:04:32.800Z,41.24
2023-02-15T03:05:04.356Z,41.41
2023-02-15T03:05:35.878Z,40.90
2023-02-15T03:06:07.375Z,41.12
2023-02-15T03:06:38.931Z,41.39
2023-02-15T03:07:10.444Z,41.02
2023-02-15T03:07:42.017Z,40.89
2023-02-15T03:08:13.681Z,41.18
2023-02-15T03:08:45.161Z,40.80
2023-02-15T03:09:16.731Z,41.08
2023-02-15T03:09:48.208Z,40.86
2023-02-15T03:10:19.783Z,41.08
2023-02-15T03:10:51.259Z,40.84
2023-02-15T03:11:22.846Z,40.63
2023-02-15T03:11:54.328Z,40.90
2023-02-15T03:12:25.943Z,41.15
2023-02-15T03:12:57.486Z,41.04
2023-02-15T03:13:29.110Z,41.12
2023-02-15T03:14:00.611Z,41.05
2023-02-15T03:14:32.103Z,40.52
2023-02-15T03:15:03.647Z,40.73
2023-02-15T03:15:35.154Z,40.67
2023-02-15T03:16:06.722Z,40.64
2023-02-15T03:16:38.273Z,40.68
2023-02-15T03:17:09.801Z,40.80
2023-02-15T03:17:41.314Z,40.64
2023-02-15T03:18:12.833Z,40.89
2023-02-15T03:18:44.488Z,40.63
2023-02-15T03:19:16.001Z,40.95
2023-02-15T03:19:47.506Z,40.65
2023-02-15T03:20:18.996Z,41.08
2023-02-15T03:20:50.614Z,40.87
2023-02-15T03:21:22.117Z,40.72
2023-02-15T03:21:53.685Z,40.80
2023-02-15T03:22:25.211Z,41.04
2023-02-15T03:22:56.771Z,40.74
2023-02-15T03:23:28.341Z,40.73
2023-02-15T03:23:59.965Z,40.71
2023-02-15T03:24:31.465Z,41.12
2023-02-15T03:25:03.039Z,41.17
2023-02-15T03:25:34.590Z,41.00
2023-02-15T03:26:06.158Z,40.95
2023-02-15T03:26:37.658Z,40.82
2023-02-15T03:27:09.149Z,41.33
2023-02-15T03:27:40.677Z,41.28
2023-02-15T03:28:12.216Z,40.87
2023-02-15T03:28:43.761Z,41.15
2023-02-15T03:29:15.406Z,41.29
2023-02-15T03:29:46.906Z,41.20
2023-02-15T03:30:18.531Z,41.01
2023-02-15T03:30:50.122Z,41.05
2023-02-15T03:31:21.815Z,41.20
2023-02-15T03:31:53.471Z,40.80
2023-02-15T03:32:25.033Z,41.06
2023-02-15T03:32:56.549Z,41.14
2023-02-15T03:33:28.018Z,41.21
2023-02-15T03:33:59.596Z,40.81
2023-02-15T03:34:31.204Z,41.14
2023-02-15T03:35:02.728Z,40.95
2023-02-15T03:35:34.261Z,40.90
2023-02-15T03:36:05.775Z,41.06
2023-02-15T03:36:37.300Z,41.24
2023-02-15T03:37:08.808Z,41.31
2023-02-15T03:37:40.259Z,40.83
2023-02-15T03:38:11.743Z,41.12
2023-02-15T03:38:43.243Z,41.10
2023-02-15T03:39:14.728Z,41.00
2023-02-15T03:39:46.323Z,40.95
2023-02-15T03:40:17.865Z,41.14
2023-02-15T03:40:49.460Z,41.32
2023-02-15T03:41:20.975Z,41.17
2023-02-15T03:41:52.520Z,40.87
2023-02-15T03:42:24.068Z,41.12
2023-02-15T03:42:55.622Z,41.10
2023-02-15T03:43:27.143Z,41.26
2023-02-15T03:43:58.675Z,41.11
2023-02-15T03:44:30.282Z,41.18
2023-02-15T03:45:01.835Z,41.26
2023-02-15T03:45:33.409Z,41.36
2023-02-15T03:46:04.901Z,41.25
2023-02-15T03:46:36.462Z,41.37
2023-02-15T03:47:07.996Z,41.42
2023-02-15T03:47:39.588Z,41.59
2023-02-15T03:48:11.178Z,41.30
2023-02-15T03:48:42.634Z,41.63
2023-02-15T03:49:15.003Z,41.63
2023-02-15T03:49:46.501Z,41.75
2023-02-15T03:50:18.157Z,41.90
2023-02-15T03:50:49.618Z,41.64
2023-02-15T03:51:21.103Z,41.80
2023-02-15T03:51:52.664Z,41.82
2023-02-15T03:52:24.248Z,41.79
2023-02-15T03:52:55.759Z,41.60
2023-02-15T03:53:27.235Z,41.59
2023-02-15T03:53:58.727Z,42.05
2023-02-15T03:54:30.175Z,41.75
2023-02-15T03:55:01.738Z,41.92
2023-02-15T03:55:33.301Z,41.59
2023-02-15T03:56:04.800Z,41.71
2023-02-15T03:56:36.260Z,41.67
2023-02-15T03:57:07.762Z,42.04
2023-02-15T03:57:39.226Z,41.92
2023-02-15T03:58:10.700Z,41.34
2023-02-15T03:58:42.228Z,41.53
2023-02-15T03:59:13.709Z,41.78
2023-02-15T03:59:45.245Z,41.83
2023-02-15T04:00:16.764Z,41.92
2023-02-15T04:00:48.360Z,41.67
2023-02-15T04:01:19.869Z,41.43
2023-02-15T04:01:51.487Z,41.49
2023-02-15T04:02:23.064Z,41.31
2023-02-15T04:02:54.731Z,41.20
2023-02-15T04:03:26.252Z,41.68
2023-02-15T04:03:57.784Z,41.42
2023-02-15T04:04:29.252Z,41.70
2023-02-15T04:05:00.836Z,41.50
2023-02-15T04:05:32.323Z,41.68
2023-02-15T04:06:04.108Z,41.28
2023-02-15T04:06:35.722Z,41.64
2023-02-15T04:07:07.196Z,41.49
2023-02-15T04:07:38.702Z,41.58
2023-02-15T04:08:10.270Z,41.86
2023-02-15T04:08:41.803Z,41.59
2023-02-15T04:09:13.335Z,41.58
2023-02-15T04:09:44.869Z,41.76
2023-02-15T04:10:16.465Z,41.91
2023-02-15T04:10:47.997Z,41.90
2023-02-15T04:11:19.606Z,41.69
2023-02-15T04:11:51.270Z,41.58
2023-02-15T04:12:22.776Z,41.91
2023-02-15T04:12:54.388Z,42.00
2023-02-15T04:13:25.847Z,41.88
2023-02-15T04:13:57.470Z,41.85
2023-02-15T04:14:29.068Z,42.20
2023-02-15T04:15:00.618Z,41.84
2023-02-15T04:15:32.122Z,41.84
2023-02-15T04:16:03.872Z,42.12
2023-02-15T04:16:35.810Z,41.80
2023-02-15T04:17:07.362Z,41.76
2023-02-15T04:17:38.872Z,41.82
2023-02-15T04:18:10.323Z,42.12
2023-02-15T04:18:41.866Z,42.25
2023-02-15T04:19:13.328Z,42.33
2023-02-15T04:19:44.844Z,41.91
2023-02-15T04:20:16.345Z,41.96
2023-02-15T04:20:47.914Z,42.16
2023-02-15T04:21:19.374Z,42.61
2023-02-15T04:21:50.982Z,42.13
2023-02-15T04:22:22.526Z,42.49
2023-02-15T04:22:54.040Z,42.13
2023-02-15T04:23:25.544Z,42.21
2023-02-15T04:23:57.067Z,42.41
2023-02-15T04:24:28.664Z,42.56
2023-02-15T04:25:00.170Z,42.50
2023-02-15T04:25:31.667Z,42.57
2023-02-15T04:26:03.484Z,42.74
2023-02-15T04:26:35.162Z,42.60
2023-02-15T04:27:06.848Z,42.48
2023-02-15T04:27:38.419Z,42.61
2023-02-15T04:28:09.971Z,42.57
2023-02-15T04:28:41.500Z,42.58
2023-02-15T04:29:13.039Z,43.06
2023-02-15T04:29:44.574Z,42.85
2023-02-15T04:30:16.146Z,42.71
2023-02-15T04:30:47.807Z,42.63
2023-02-15T04:31:19.364Z,42.90
2023-02-15T04:31:50.998Z,42.53
2023-02-15T04:32:22.719Z,43.07
2023-02-15T04:32:54.321Z,43.19
2023-02-15T04:33:25.842Z,43.08
2023-02-15T04:33:57.345Z,43.09
2023-02-15T04:34:28.912Z,42.68
2023-02-15T04:35:00.387Z,42.85
2023-02-15T04:35:31.880Z,42.93
2023-02-15T04:36:03.552Z,43.17
2023-02-15T04:36:35.216Z,42.64
2023-02-15T04:37:06.739Z,43.09
2023-02-15T04:37:38.302Z,42.93
2023-02-15T04:38:09.848Z,43.06
2023-02-15T04:38:41.362Z,42.99
2023-02-15T04:39:12.892Z,43.18
2023-02-15T04:39:44.388Z,42.97
2023-02-15T04:40:18.748Z,42.85
2023-02-15T04:40:50.826Z,42.88
2023-02-15T04:41:22.361Z,43.10
2023-02-15T04:41:53.901Z,42.77
2023-02-15T04:42:25.391Z,42.89
2023-02-15T04:42:56.973Z,42.89
2023-02-15T04:43:28.506Z,43.20
2023-02-15T04:44:00.010Z,43.14
2023-02-15T04:44:31.532Z,42.98
2023-02-15T04:45:03.089Z,42.84
2023-02-15T04:45:34.658Z,43.20
2023-02-15T04:46:06.233Z,43.43
2023-02-15T04:46:37.802Z,43.00
2023-02-15T04:47:09.320Z,43.50
2023-02-15T04:47:40.892Z,43.14
2023-02-15T04:48:12.530Z,43.55
2023-02-15T04:48:43.986Z,43.36
2023-02-15T04:49:15.505Z,43.21
2023-02-15T04:49:47.015Z,43.49
2023-02-15T04:50:18.527Z,43.31
2023-02-15T04:50:50.046Z,43.74
2023-02-15T04:51:21.535Z,43.50
2023-02-15T04:51:53.051Z,43.48
2023-02-15T04:52:24.578Z,43.58
2023-02-15T04:52:56.090Z,43.36
2023-02-15T04:53:27.747Z,43.58
2023-02-15T04:53:59.229Z,43.45
2023-02-15T04:54:30.751Z,43.19
2023-02-15T04:55:02.456Z,43.19
2023-02-15T04:55:34.325Z,43.32
2023-02-15T04:56:05.824Z,43.60
2023-02-15T04:56:37.334Z,43.54
2023-02-15T04:57:08.860Z,43.42
2023-02-15T04:57:40.460Z,43.12
2023-02-15T04:58:57.125Z,43.52
2023-02-15T04:59:28.702Z,43.30
2023-02-15T05:00:00.309Z,43.19
2023-02-15T05:00:31.815Z,43.52
2023-02-15T05:01:03.370Z,43.51
2023-02-15T05:01:34.925Z,43.45
2023-02-15T05:02:06.506Z,43.13
2023-02-15T05:02:38.120Z,43.35
2023-02-15T05:03:09.667Z,43.62
2023-02-15T05:03:41.154Z,43.54
2023-02-15T05:04:12.863Z,43.20
2023-02-15T05:04:44.468Z,43.37
2023-02-15T05:05:15.996Z,43.62
2023-02-15T05:05:47.469Z,43.56
2023-02-15T05:06:19.002Z,43.41
2023-02-15T05:06:50.595Z,43.56
2023-02-15T05:07:23.174Z,43.74
2023-02-15T05:07:56.581Z,43.35
2023-02-15T05:08:29.580Z,43.65
2023-02-15T05:09:03.497Z,43.76
2023-02-15T05:09:38.556Z,43.72
2023-02-15T05:10:13.094Z,43.71
2023-02-15T05:10:48.480Z,43.70
2023-02-15T05:11:21.009Z,43.75
2023-02-15T05:11:53.880Z,43.36
2023-02-15T05:12:28.827Z,43.25
2023-02-15T05:13:02.129Z,43.70
2023-02-15T05:13:36.144Z,43.71
2023-02-15T05:14:10.417Z,43.93
2023-02-15T05:14:44.315Z,43.50
2023-02-15T05:15:16.988Z,43.65
2023-02-15T05:15:50.023Z,43.66
2023-02-15T05:16:21.932Z,43.40
2023-02-15T05:16:54.402Z,43.36
2023-02-15T05:17:26.997Z,43.55
2023-02-15T05:17:59.939Z,43.54
2023-02-15T05:18:32.395Z,43.38
2023-02-15T05:19:05.109Z,43.43
2023-02-15T05:19:37.196Z,43.70
2023-02-15T05:20:09.640Z,43.42
2023-02-15T05:20:44.044Z,43.71
2023-02-15T05:21:17.089Z,43.35
2023-02-15T05:21:51.000Z,43.37
2023-02-15T05:22:24.345Z,43.49
2023-02-15T05:22:57.273Z,43.47
2023-02-15T05:23:31.222Z,43.24
2023-02-15T05:24:04.487Z,43.54
2023-02-15T05:24:38.681Z,43.27
2023-02-15T05:25:13.014Z,43.50
2023-02-15T05:25:46.392Z,43.58
2023-02-15T05:26:20.631Z,43.33
2023-02-15T05:26:54.925Z,43.64
2023-02-15T05:27:29.098Z,43.34
2023-02-15T05:28:05.328Z,43.49
2023-02-15T05:28:38.888Z,43.43
2023-02-15T05:29:13.897Z,43.25
2023-02-15T05:29:47.545Z,43.28
2023-02-15T05:30:21.803Z,43.58
2023-02-15T05:30:57.918Z,43.45
2023-02-15T05:31:34.301Z,43.59
2023-02-15T05:32:09.805Z,43.40
2023-02-15T05:32:46.475Z,43.37
2023-02-15T05:33:22.228Z,43.37
2023-02-15T05:33:55.887Z,43.58
2023-02-15T05:34:29.643Z,43.68
2023-02-15T05:35:03.980Z,43.17
2023-02-15T05:35:39.946Z,43.39
2023-02-15T05:36:14.590Z,43.33
2023-02-15T05:36:49.678Z,43.16
2023-02-15T05:37:25.816Z,43.42
2023-02-15T05:38:00.866Z,43.71
2023-02-15T05:38:36.036Z,43.48
2023-02-15T05:39:09.466Z,43.25
2023-02-15T05:39:43.739Z,43.23
2023-02-15T05:40:16.246Z,43.27
2023-02-15T05:40:50.144Z,43.04
2023-02-15T05:41:21.826Z,43.26
2023-02-15T05:41:54.361Z,43.47
2023-02-15T05:42:27.612Z,42.97
2023-02-15T05:43:00.789Z,43.29
2023-02-15T05:43:33.384Z,43.60
2023-02-15T05:44:07.185Z,43.47
2023-02-15T05:44:39.751Z,43.29
2023-02-15T05:45:11.662Z,43.68
2023-02-15T05:45:43.653Z,43.66
2023-02-15T05:46:15.276Z,43.86
2023-02-15T05:46:46.802Z,43.32
2023-02-15T05:47:19.395Z,43.64
2023-02-15T05:48:01.799Z,43.77
2023-02-15T05:48:36.428Z,43.39
2023-02-15T05:49:11.709Z,43.64
2023-02-15T05:49:45.484Z,43.52
2023-02-15T05:50:22.400Z,43.95
2023-02-15T05:50:55.992Z,43.93
2023-02-15T05:51:28.757Z,43.76
2023-02-15T05:52:02.053Z,43.90
2023-02-15T05:52:35.212Z,44.26
2023-02-15T05:53:08.449Z,44.44
2023-02-15T05:53:42.648Z,44.34
2023-02-15T05:54:15.578Z,44.10
2023-02-15T05:54:49.163Z,43.83
2023-02-15T05:55:24.161Z,44.24
2023-02-15T05:55:58.488Z,43.75
2023-02-15T05:56:32.744Z,44.00
2023-02-15T05:57:06.135Z,44.33
2023-02-15T05:57:50.514Z,44.10
2023-02-15T05:58:24.549Z,44.16
2023-02-15T05:58:58.920Z,43.75
2023-02-15T05:59:40.898Z,43.76
2023-02-15T06:01:10.068Z,44.11
2023-02-15T06:01:46.082Z,43.87
2023-02-15T06:02:24.863Z,44.25
2023-02-15T06:03:01.826Z,44.09
2023-02-15T06:03:34.016Z,44.56
2023-02-15T06:04:08.158Z,44.55
2023-02-15T06:04:41.976Z,44.57
2023-02-15T06:05:14.226Z,44.76
2023-02-15T06:05:45.911Z,44.50
2023-02-15T06:06:17.903Z,44.37
2023-02-15T06:06:49.452Z,44.35
2023-02-15T06:07:21.035Z,44.24
2023-02-15T06:07:52.487Z,44.44
2023-02-15T06:08:24.033Z,44.49
2023-02-15T06:08:55.546Z,44.16
2023-02-15T06:09:27.085Z,44.75
2023-02-15T06:09:59.103Z,44.30
2023-02-15T06:10:30.676Z,44.36
2023-02-15T06:11:02.161Z,44.33
2023-02-15T06:11:33.816Z,44.62
2023-02-15T06:12:07.913Z,44.13
2023-02-15T06:12:39.681Z,44.48
2023-02-15T06:13:11.318Z,44.47
2023-02-15T06:13:42.883Z,44.46
2023-02-15T06:14:14.455Z,44.28
2023-02-15T06:14:46.092Z,44.36
2023-02-15T06:15:17.713Z,44.21
2023-02-15T06:15:49.333Z,44.16
2023-02-15T06:16:20.978Z,44.20
2023-02-15T06:16:52.790Z,44.03
2023-02-15T06:17:24.400Z,44.52
2023-02-15T06:17:57.145Z,44.41
2023-02-15T06:18:28.685Z,44.15
2023-02-15T06:19:00.476Z,44.32
2023-02-15T06:19:32.117Z,44.40
2023-02-15T06:20:03.678Z,44.17
2023-02-15T06:20:35.455Z,44.15
2023-02-15T06:21:07.358Z,44.16
2023-02-15T06:21:39.265Z,44.16
2023-02-15T06:23:03.976Z,44.21
2023-02-15T06:23:44.372Z,44.21
2023-02-15T06:24:16.157Z,44.25
2023-02-15T06:24:48.133Z,43.84
2023-02-15T06:25:19.845Z,44.25
2023-02-15T06:25:52.159Z,44.10
2023-02-15T06:26:23.844Z,43.98
2023-02-15T06:26:56.389Z,44.40
2023-02-15T06:27:28.158Z,44.03
2023-02-15T06:27:59.646Z,44.12
2023-02-15T06:28:31.163Z,44.27
2023-02-15T06:29:02.670Z,43.98
2023-02-15T06:29:34.320Z,44.21
2023-02-15T06:30:05.900Z,43.87
2023-02-15T06:30:37.383Z,43.90
2023-02-15T06:31:09.059Z,43.95
2023-02-15T06:31:40.653Z,43.86
2023-02-15T06:32:12.390Z,44.01
2023-02-15T06:32:44.040Z,43.78
2023-02-15T06:33:15.661Z,43.89
2023-02-15T06:33:47.192Z,43.61
2023-02-15T06:34:18.699Z,43.75
2023-02-15T06:34:50.354Z,43.79
2023-02-15T06:35:21.814Z,44.10
2023-02-15T06:35:53.234Z,43.67
2023-02-15T06:36:25.057Z,43.92
2023-02-15T06:36:56.546Z,43.77
2023-02-15T06:37:28.125Z,44.08
2023-02-15T06:37:59.751Z,43.78
2023-02-15T06:38:31.564Z,44.11
2023-02-15T06:39:03.179Z,43.82
2023-02-15T06:39:34.886Z,43.52
2023-02-15T06:40:06.409Z,43.97
2023-02-15T06:40:38.061Z,43.78
2023-02-15T06:41:09.549Z,43.96
2023-02-15T06:41:41.227Z,43.52
2023-02-15T06:42:12.822Z,43.56
2023-02-15T06:42:44.641Z,43.93
2023-02-15T06:43:16.185Z,43.55
2023-02-15T06:43:48.293Z,43.60
2023-02-15T06:44:19.787Z,43.71
2023-02-15T06:44:59.353Z,43.70
2023-02-15T06:45:30.909Z,43.49
2023-02-15T06:46:02.547Z,43.80
2023-02-15T06:46:34.396Z,43.49
2023-02-15T06:47:06.049Z,43.65
2023-02-15T06:47:37.529Z,43.92
2023-02-15T06:48:09.309Z,43.94
2023-02-15T06:48:40.827Z,43.36
2023-02-15T06:49:12.351Z,43.72
2023-02-15T06:49:43.885Z,43.26
2023-02-15T06:50:15.380Z,43.33
2023-02-15T06:50:46.876Z,43.44
2023-02-15T06:51:18.387Z,43.48
2023-02-15T06:51:49.996Z,43.31
2023-02-15T06:52:21.576Z,43.66
2023-02-15T06:52:53.227Z,43.55
2023-02-15T06:53:24.801Z,43.65
2023-02-15T06:53:56.353Z,43.78
2023-02-15T06:54:27.855Z,43.42