createdAt,value
2022-11-01T00:01:54.208Z,67.76
2022-11-01T00:04:21.914Z,68.40
2022-11-01T00:06:49.643Z,68.11
2022-11-01T00:09:16.839Z,68.16
2022-11-01T00:11:43.715Z,68.10
2022-11-01T00:14:16.272Z,68.00
2022-11-01T00:16:43.711Z,68.36
2022-11-01T00:19:10.643Z,68.09
2022-11-01T00:21:37.703Z,68.62
2022-11-01T00:24:05.023Z,67.99
2022-11-01T00:26:32.107Z,68.36
2022-11-01T00:28:59.165Z,68.32
2022-11-01T00:31:26.390Z,68.36
2022-11-01T00:33:53.317Z,68.16
2022-11-01T00:36:20.393Z,68.25
2022-11-01T00:38:52.144Z,68.43
2022-11-01T00:41:20.939Z,68.55
2022-11-01T00:43:48.871Z,68.61
2022-11-01T00:46:16.478Z,68.55
2022-11-01T00:48:43.359Z,68.78
2022-11-01T00:51:10.269Z,68.85
2022-11-01T00:53:37.209Z,68.69
2022-11-01T00:56:06.391Z,68.46
2022-11-01T00:58:33.985Z,68.55
2022-11-01T01:01:01.262Z,68.82
2022-11-01T01:03:28.170Z,68.75
2022-11-01T01:05:55.133Z,69.17
2022-11-01T01:08:22.734Z,69.09
2022-11-01T01:10:50.054Z,68.51
2022-11-01T01:13:17.215Z,68.64
2022-11-01T01:15:44.380Z,69.24
2022-11-01T01:18:11.514Z,68.84
2022-11-01T01:20:38.490Z,68.83
2022-11-01T01:23:05.582Z,69.05
2022-11-01T01:25:33.084Z,68.46
2022-11-01T01:28:00.268Z,68.43
2022-11-01T01:30:27.472Z,68.52
2022-11-01T01:32:54.330Z,68.62
2022-11-01T01:35:21.218Z,68.73
2022-11-01T01:37:48.103Z,68.52
2022-11-01T01:40:15.131Z,69.24
2022-11-01T01:42:43.006Z,69.15
2022-11-01T01:45:40.063Z,69.28
2022-11-01T01:48:26.475Z,68.91
2022-11-01T01:51:03.181Z,68.87
2022-11-01T01:53:35.251Z,69.51
2022-11-01T01:56:21.214Z,69.28
2022-11-01T01:58:56.953Z,68.96
2022-11-01T02:01:24.011Z,69.46
2022-11-01T02:03:51.618Z,69.36
2022-11-01T02:06:25.602Z,69.68
2022-11-01T02:08:58.363Z,68.66
2022-11-01T02:11:25.265Z,69.28
2022-11-01T02:13:52.783Z,69.44
2022-11-01T02:16:38.457Z,69.07
2022-11-01T02:19:27.278Z,69.52
2022-11-01T02:22:35.851Z,68.85
2022-11-01T02:25:26.089Z,68.98
2022-11-01T02:28:37.847Z,69.19
2022-11-01T02:31:40.727Z,69.21
2022-11-01T02:34:19.158Z,69.10
2022-11-01T02:36:53.731Z,68.54
2022-11-01T02:39:23.932Z,69.53
2022-11-01T02:42:21.721Z,69.35
2022-11-01T02:45:31.498Z,69.70
2022-11-01T02:48:03.475Z,69.78
2022-11-01T02:50:42.572Z,69.57
2022-11-01T02:53:10.318Z,69.63
2022-11-01T02:55:37.249Z,69.19
2022-11-01T02:58:26.167Z,69.73
2022-11-01T03:00:53.149Z,69.71
2022-11-01T03:03:35.409Z,69.35
2022-11-01T03:06:05.014Z,69.58
2022-11-01T03:08:38.951Z,69.35
2022-11-01T03:11:18.383Z,69.87
2022-11-01T03:14:17.893Z,69.45
2022-11-01T03:17:00.504Z,69.46
2022-11-01T03:19:48.672Z,69.74
2022-11-01T03:22:37.598Z,69.77
2022-11-01T03:25:39.000Z,69.50
2022-11-01T03:28:33.701Z,69.94
2022-11-01T03:31:11.134Z,69.92
2022-11-01T03:33:43.354Z,69.43
2022-11-01T03:36:16.081Z,69.70
2022-11-01T03:38:54.210Z,69.39
2022-11-01T03:41:23.534Z,69.74
2022-11-01T03:43:50.837Z,69.78
2022-11-01T03:46:18.037Z,69.30
2022-11-01T03:48:44.911Z,69.78
2022-11-01T03:51:11.859Z,69.17
2022-11-01T03:53:38.731Z,69.47
2022-11-01T03:56:05.798Z,69.61
2022-11-01T03:58:42.021Z,69.52
2022-11-01T04:01:11.361Z,69.50
2022-11-01T04:03:38.764Z,69.23
2022-11-01T04:06:06.557Z,69.19
2022-11-01T04:08:34.025Z,69.08
2022-11-01T04:11:01.031Z,69.32
2022-11-01T04:13:28.008Z,69.39
2022-11-01T04:16:13.396Z,69.44
2022-11-01T04:18:58.970Z,69.37
2022-11-01T04:21:26.731Z,69.66
2022-11-01T04:23:53.632Z,69.45
2022-11-01T04:26:23.256Z,69.39
2022-11-01T04:28:59.402Z,69.39
2022-11-01T04:31:36.104Z,69.57
2022-11-01T04:34:05.332Z,69.79
2022-11-01T04:36:32.469Z,69.55
2022-11-01T04:38:59.446Z,69.31
2022-11-01T04:41:28.589Z,69.45
2022-11-01T04:43:58.670Z,69.03
2022-11-01T04:46:27.875Z,68.94
2022-11-01T04:48:54.750Z,68.77
2022-11-01T04:51:21.667Z,69.25
2022-11-01T04:53:48.529Z,69.37
2022-11-01T04:56:15.416Z,69.14
2022-11-01T04:58:45.107Z,69.14
2022-11-01T05:01:14.426Z,69.36
2022-11-01T05:03:41.702Z,69.07
2022-11-01T05:06:08.686Z,69.38
2022-11-01T05:08:35.578Z,69.66
2022-11-01T05:11:02.505Z,69.30
2022-11-01T05:13:30.181Z,69.83
2022-11-01T05:16:18.336Z,69.69
2022-11-01T05:18:44.018Z,69.38
2022-11-01T05:21:11.745Z,69.60
2022-11-01T05:23:38.731Z,69.06
2022-11-01T05:26:05.854Z,69.64
2022-11-01T05:28:32.728Z,69.13
2022-11-01T05:30:59.654Z,69.74
2022-11-01T05:33:26.523Z,69.55
2022-11-01T05:35:53.422Z,69.67
2022-11-01T05:38:20.364Z,69.95
2022-11-01T05:40:47.432Z,69.93
2022-11-01T05:43:14.830Z,69.82
2022-11-01T05:45:41.909Z,69.53
2022-11-01T05:48:09.289Z,69.94
2022-11-01T05:50:36.248Z,69.43
2022-11-01T05:53:07.452Z,69.89
2022-11-01T05:55:35.560Z,69.48
2022-11-01T05:58:02.582Z,69.93
2022-11-01T06:00:29.499Z,69.53
2022-11-01T06:03:00.090Z,69.59
2022-11-01T06:05:28.168Z,69.23
2022-11-01T06:07:56.116Z,69.85
2022-11-01T06:10:23.089Z,69.35
2022-11-01T06:12:50.055Z,69.55
2022-11-01T06:15:17.048Z,69.76
2022-11-01T06:17:43.913Z,69.33
2022-11-01T06:20:11.743Z,69.78
2022-11-01T06:22:38.933Z,69.90
2022-11-01T06:25:06.869Z,69.61
2022-11-01T06:27:33.753Z,69.21
2022-11-01T06:30:00.656Z,69.59
2022-11-01T06:32:27.528Z,69.55
2022-11-01T06:34:54.560Z,69.44
2022-11-01T06:37:21.511Z,69.51
2022-11-01T06:39:48.387Z,68.97
2022-11-01T06:42:15.260Z,68.96
2022-11-01T06:44:42.138Z,68.61
2022-11-01T06:47:09.060Z,69.15
2022-11-01T06:49:35.950Z,69.23
2022-11-01T06:52:03.349Z,68.69
2022-11-01T06:54:30.303Z,68.83
2022-11-01T06:56:57.514Z,68.80
2022-11-01T06:59:24.971Z,68.26
2022-11-01T07:01:54.923Z,68.27
2022-11-01T07:04:22.130Z,68.26
2022-11-01T07:06:49.323Z,68.56
2022-11-01T07:09:16.206Z,68.50
2022-11-01T07:11:43.060Z,68.13
2022-11-01T07:14:10.079Z,68.19
2022-11-01T07:16:38.866Z,68.65
2022-11-01T07:19:05.868Z,68.78
2022-11-01T07:21:32.753Z,68.35
2022-11-01T07:23:59.624Z,68.42
2022-11-01T07:26:26.514Z,68.24
2022-11-01T07:28:53.466Z,67.98
2022-11-01T07:31:20.339Z,67.94
2022-11-01T07:33:47.392Z,67.60
2022-11-01T07:36:14.290Z,68.09
2022-11-01T07:38:41.188Z,67.82
2022-11-01T07:41:08.087Z,68.22
2022-11-01T07:43:35.818Z,68.04
2022-11-01T07:46:05.598Z,67.79
2022-11-01T07:48:32.741Z,67.84
2022-11-01T07:50:59.870Z,67.59
2022-11-01T07:53:26.769Z,68.09
2022-11-01T07:55:53.643Z,67.69
2022-11-01T07:58:20.558Z,67.22
2022-11-01T08:00:47.447Z,67.32
2022-11-01T08:03:16.899Z,66.46
2022-11-01T08:05:45.764Z,66.38
2022-11-01T08:08:14.510Z,66.57
2022-11-01T08:10:42.407Z,66.21
2022-11-01T08:13:19.605Z,65.50
2022-11-01T08:15:47.907Z,65.57
2022-11-01T08:18:16.392Z,66.30
2022-11-01T08:20:43.618Z,65.49
2022-11-01T08:23:11.717Z,65.83
2022-11-01T08:25:39.244Z,66.03
2022-11-01T08:28:14.057Z,65.32
2022-11-01T08:30:42.518Z,64.76
2022-11-01T08:33:10.125Z,65.38
2022-11-01T08:35:37.020Z,65.96
2022-11-01T08:38:04.654Z,65.73
2022-11-01T08:40:32.892Z,64.52
2022-11-01T08:42:59.987Z,64.97
2022-11-01T08:45:28.175Z,64.81
2022-11-01T08:48:03.606Z,64.62
2022-11-01T08:50:31.608Z,64.45
2022-11-01T08:52:58.492Z,63.96
2022-11-01T08:55:25.739Z,64.26
2022-11-01T08:57:52.703Z,63.57
2022-11-01T09:00:20.135Z,63.41
2022-11-01T09:02:47.001Z,63.41
2022-11-01T09:05:13.913Z,63.38
2022-11-01T09:07:40.828Z,63.44
2022-11-01T09:10:08.631Z,63.10
2022-11-01T09:12:36.190Z,63.18
2022-11-01T09:15:04.725Z,62.91
2022-11-01T09:17:31.883Z,63.34
2022-11-01T09:19:58.801Z,63.17
2022-11-01T09:22:26.448Z,63.06
2022-11-01T09:24:55.464Z,62.80
2022-11-01T09:27:22.354Z,62.58
2022-11-01T09:29:51.859Z,62.83
2022-11-01T09:32:19.125Z,62.90
2022-11-01T09:34:46.759Z,62.83
2022-11-01T09:37:13.628Z,62.20
2022-11-01T09:39:40.506Z,62.74
2022-11-01T09:42:18.727Z,62.66
2022-11-01T09:44:48.285Z,62.11
2022-11-01T09:47:25.802Z,61.77
2022-11-01T09:50:16.514Z,61.36
2022-11-01T09:52:43.527Z,61.77
2022-11-01T09:55:16.667Z,61.51
2022-11-01T09:58:07.711Z,61.52
2022-11-01T10:00:51.138Z,61.33
2022-11-01T10:03:46.932Z,61.27
2022-11-01T10:06:23.765Z,61.63
2022-11-01T10:09:41.889Z,61.34
2022-11-01T10:12:45.790Z,61.38
2022-11-01T10:15:52.359Z,60.87
2022-11-01T10:18:30.497Z,61.19
2022-11-01T10:21:01.562Z,61.20
2022-11-01T10:23:47.224Z,61.06
2022-11-01T10:26:20.309Z,60.83
2022-11-01T10:28:59.971Z,60.64
2022-11-01T10:31:28.886Z,60.52
2022-11-01T10:34:04.533Z,60.31
2022-11-01T10:39:55.561Z,60.18
2022-11-01T10:42:23.936Z,60.07
2022-11-01T10:44:55.916Z,59.62
2022-11-01T10:47:24.997Z,59.80
2022-11-01T10:50:11.979Z,58.88
2022-11-01T10:52:49.311Z,59.26
2022-11-01T10:55:24.600Z,59.18
2022-11-01T10:58:19.179Z,59.27
2022-11-01T11:00:47.051Z,59.58
2022-11-01T11:03:24.559Z,59.66
2022-11-01T11:05:54.343Z,58.69
2022-11-01T11:08:23.969Z,58.77
2022-11-01T11:10:51.842Z,58.98
2022-11-01T11:13:22.995Z,59.14
2022-11-01T11:16:04.304Z,58.64
2022-11-01T11:18:38.758Z,58.31
2022-11-01T11:21:13.147Z,58.62
2022-11-01T11:23:43.663Z,58.59
2022-11-01T11:26:16.742Z,58.50
2022-11-01T11:28:50.004Z,58.70
2022-11-01T11:31:28.405Z,58.79
2022-11-01T11:33:59.927Z,59.03
2022-11-01T11:36:35.136Z,58.84
2022-11-01T11:39:03.271Z,58.72
2022-11-01T11:41:36.609Z,58.80
2022-11-01T11:44:04.276Z,59.07
2022-11-01T11:46:31.147Z,58.89
2022-11-01T11:49:04.293Z,58.59
2022-11-01T11:51:38.960Z,58.79
2022-11-01T11:54:24.863Z,58.26
2022-11-01T11:57:07.072Z,58.44
2022-11-01T11:59:35.088Z,58.86
2022-11-01T12:02:05.996Z,58.47
2022-11-01T12:04:52.718Z,58.64
2022-11-01T12:07:49.024Z,58.40
2022-11-01T12:10:39.702Z,58.23
2022-11-01T12:13:42.819Z,58.62
2022-11-01T12:16:24.688Z,59.25
2022-11-01T12:19:00.533Z,58.78
2022-11-01T12:21:40.048Z,58.96
2022-11-01T12:24:47.309Z,58.87
2022-11-01T12:27:20.557Z,58.81
2022-11-01T12:29:55.377Z,59.10
2022-11-01T12:32:56.949Z,59.07
2022-11-01T12:35:32.944Z,59.30
2022-11-01T12:38:09.659Z,59.13
2022-11-01T12:40:38.440Z,59.26
2022-11-01T12:43:44.921Z,58.76
2022-11-01T12:46:39.477Z,58.69
2022-11-01T12:49:55.706Z,59.06
2022-11-01T12:52:36.811Z,58.83
2022-11-01T12:55:21.815Z,58.81
2022-11-01T12:57:48.971Z,58.76
2022-11-01T13:00:17.713Z,58.40
2022-11-01T13:03:09.355Z,58.67
2022-11-01T13:06:00.588Z,58.62
2022-11-01T13:09:11.877Z,58.52
2022-11-01T13:11:59.654Z,58.75
2022-11-01T13:14:37.215Z,58.88
2022-11-01T13:17:28.250Z,58.76
2022-11-01T13:20:25.060Z,58.86
2022-11-01T13:23:26.742Z,59.39
2022-11-01T13:26:02.874Z,59.07
2022-11-01T13:28:53.486Z,58.96
2022-11-01T13:31:40.526Z,58.84
2022-11-01T13:34:16.210Z,58.86
2022-11-01T13:36:53.629Z,58.82
2022-11-01T13:39:44.201Z,59.04
2022-11-01T13:42:17.490Z,58.59
2022-11-01T13:44:53.149Z,58.75
2022-11-01T13:47:51.999Z,58.39
2022-11-01T13:51:08.219Z,58.62
2022-11-01T13:53:49.454Z,59.05
2022-11-01T13:56:54.303Z,58.75
2022-11-01T13:59:44.741Z,58.57
2022-11-01T14:02:24.407Z,58.76
2022-11-01T14:05:02.278Z,58.47
2022-11-01T14:07:45.860Z,58.50
2022-11-01T14:10:19.069Z,58.05
2022-11-01T14:13:10.775Z,58.88
2022-11-01T14:15:59.223Z,58.17
2022-11-01T14:18:26.693Z,58.23
2022-11-01T14:20:57.337Z,58.25
2022-11-01T14:23:29.993Z,57.75
2022-11-01T14:26:18.543Z,58.22
2022-11-01T14:28:48.219Z,57.52
2022-11-01T14:31:19.293Z,57.70
2022-11-01T14:33:48.447Z,57.71
2022-11-01T14:36:19.528Z,57.70
2022-11-01T14:38:56.235Z,57.54
2022-11-01T14:41:26.465Z,57.61
2022-11-01T14:44:31.251Z,57.52
2022-11-01T14:47:03.353Z,57.65
2022-11-01T14:49:40.541Z,57.64
2022-11-01T14:52:31.120Z,57.61
2022-11-01T14:55:25.176Z,57.54
2022-11-01T14:58:08.803Z,57.67
2022-11-01T15:00:35.898Z,57.90
2022-11-01T15:03:02.885Z,57.82
2022-11-01T15:05:29.905Z,57.82
2022-11-01T15:07:59.385Z,57.98
2022-11-01T15:10:27.694Z,57.79
2022-11-01T15:12:59.412Z,57.87
2022-11-01T15:15:35.628Z,58.13
2022-11-01T15:18:17.957Z,57.99
2022-11-01T15:20:51.626Z,58.15
2022-11-01T15:23:24.493Z,58.27
2022-11-01T15:25:53.347Z,58.20
2022-11-01T15:28:29.425Z,58.50
2022-11-01T15:30:59.716Z,58.23
2022-11-01T15:33:30.932Z,58.53
2022-11-01T15:36:22.049Z,58.70
2022-11-01T15:38:56.365Z,58.91
2022-11-01T15:41:30.743Z,58.71
2022-11-01T15:44:06.085Z,58.89
2022-11-01T15:46:39.509Z,58.75
2022-11-01T15:49:24.634Z,59.04
2022-11-01T15:52:00.314Z,58.49
2022-11-01T15:54:47.603Z,58.96
2022-11-01T15:57:44.293Z,58.97
2022-11-01T16:00:23.463Z,58.89
2022-11-01T16:03:09.046Z,58.92
2022-11-01T16:05:42.747Z,58.87
2022-11-01T16:08:20.953Z,59.13
2022-11-01T16:10:47.855Z,59.23
2022-11-01T16:13:19.339Z,59.37
2022-11-01T16:16:07.521Z,59.80
2022-11-01T16:18:41.621Z,59.83
2022-11-01T16:21:20.610Z,59.60
2022-11-01T16:24:11.061Z,59.88
2022-11-01T16:27:00.063Z,60.08
2022-11-01T16:29:49.440Z,59.90
2022-11-01T16:32:22.885Z,60.18
2022-11-01T16:34:50.806Z,60.29
2022-11-01T16:37:29.626Z,60.57
2022-11-01T16:39:58.982Z,60.71
2022-11-01T16:42:25.868Z,60.23
2022-11-01T16:44:56.309Z,60.29
2022-11-01T16:47:23.412Z,60.72
2022-11-01T16:49:54.930Z,60.98
2022-11-01T16:52:22.489Z,60.83
2022-11-01T16:54:53.457Z,60.59
2022-11-01T16:57:29.954Z,60.71
2022-11-01T16:59:57.310Z,60.95
2022-11-01T17:02:29.766Z,61.03
2022-11-01T17:05:06.566Z,60.97
2022-11-01T17:07:33.549Z,61.14
2022-11-01T17:10:00.432Z,60.81
2022-11-01T17:12:27.359Z,60.80
2022-11-01T17:14:55.986Z,60.96
2022-11-01T17:17:24.799Z,61.15
2022-11-01T17:19:59.887Z,61.31
2022-11-01T17:22:36.522Z,61.62
2022-11-01T17:25:05.003Z,61.22
2022-11-01T17:27:31.902Z,61.26
2022-11-01T17:29:58.776Z,61.01
2022-11-01T17:32:25.670Z,61.18
2022-11-01T17:34:53.599Z,61.33
2022-11-01T17:37:22.180Z,61.14
2022-11-01T17:39:49.041Z,60.85
2022-11-01T17:42:15.913Z,60.71
2022-11-01T17:44:42.799Z,61.10
2022-11-01T17:47:14.721Z,60.42
2022-11-01T17:49:41.621Z,60.51
2022-11-01T17:52:08.531Z,60.08
2022-11-01T17:54:35.425Z,60.25
2022-11-01T17:57:02.296Z,59.80
2022-11-01T17:59:29.190Z,60.02
2022-11-01T18:01:56.107Z,59.76
2022-11-01T18:04:23.201Z,59.44
2022-11-01T18:06:50.466Z,59.26
2022-11-01T18:09:24.112Z,59.12
2022-11-01T18:12:04.541Z,59.37
2022-11-01T18:14:50.165Z,59.18
2022-11-01T18:17:51.607Z,59.46
2022-11-01T18:20:53.946Z,59.57
2022-11-01T18:23:23.066Z,59.21
2022-11-01T18:25:51.324Z,59.11
2022-11-01T18:28:30.103Z,58.86
2022-11-01T18:31:00.543Z,59.20
2022-11-01T18:33:55.756Z,58.82
2022-11-01T18:36:32.817Z,59.28
2022-11-01T18:39:13.003Z,59.22
2022-11-01T18:41:40.025Z,59.17
2022-11-01T18:44:12.007Z,59.21
2022-11-01T18:46:51.748Z,58.93
2022-11-01T18:49:18.642Z,58.84
2022-11-01T18:51:46.475Z,59.35
2022-11-01T18:54:24.156Z,59.48
2022-11-01T18:56:57.659Z,59.34
2022-11-01T18:59:35.518Z,59.45
2022-11-01T19:02:11.428Z,59.57
2022-11-01T19:04:42.363Z,59.67
2022-11-01T19:07:22.731Z,60.28
2022-11-01T19:09:53.543Z,60.06
2022-11-01T19:12:43.133Z,60.43
2022-11-01T19:15:24.819Z,60.33
2022-11-01T19:18:02.763Z,61.09
2022-11-01T19:20:39.655Z,60.99
2022-11-01T19:23:33.381Z,61.27
2022-11-01T19:26:00.255Z,61.07
2022-11-01T19:28:34.994Z,61.42
2022-11-01T19:31:25.953Z,61.07
2022-11-01T19:33:57.467Z,61.26
2022-11-01T19:39:30.597Z,61.63
2022-11-01T19:42:02.489Z,61.44
2022-11-01T19:44:30.838Z,61.34
2022-11-01T19:47:37.160Z,61.45
2022-11-01T19:50:22.957Z,61.13
2022-11-01T19:52:52.850Z,61.44
2022-11-01T19:55:43.742Z,61.41
2022-11-01T19:58:22.566Z,61.07
2022-11-01T20:00:50.121Z,61.38
2022-11-01T20:03:27.246Z,61.11
2022-11-01T20:05:54.658Z,61.39
2022-11-01T20:08:33.550Z,61.17
2022-11-01T20:11:00.537Z,61.37
2022-11-01T20:13:27.531Z,61.45
2022-11-01T20:15:54.402Z,61.08
2022-11-01T20:18:21.281Z,61.32
2022-11-01T20:20:48.165Z,61.26
2022-11-01T20:23:30.306Z,61.34
2022-11-01T20:25:58.230Z,61.22
2022-11-01T20:28:25.168Z,61.12
2022-11-01T20:30:52.124Z,61.56
2022-11-01T20:33:19.025Z,61.57
2022-11-01T20:35:45.967Z,61.64
2022-11-01T20:38:12.930Z,61.66
2022-11-01T20:40:39.956Z,61.77
2022-11-01T20:43:07.227Z,61.74
2022-11-01T20:45:34.948Z,62.14
2022-11-01T20:48:02.735Z,62.06
2022-11-01T20:50:30.045Z,62.10
2022-11-01T20:52:56.930Z,62.02
2022-11-01T20:55:23.803Z,62.22
2022-11-01T20:57:51.686Z,62.18
2022-11-01T21:00:18.872Z,62.06
2022-11-01T21:02:46.943Z,61.84
2022-11-01T21:05:30.007Z,62.00
2022-11-01T21:08:23.948Z,61.84
2022-11-01T21:10:57.464Z,61.71
2022-11-01T21:13:32.218Z,61.65
2022-11-01T21:16:01.457Z,61.57
2022-11-01T21:18:30.930Z,61.89
2022-11-01T21:20:59.071Z,61.50
2022-11-01T21:23:31.488Z,61.46
2022-11-01T21:26:01.856Z,61.58
2022-11-01T21:28:39.902Z,61.53
2022-11-01T21:31:32.490Z,61.71
2022-11-01T21:34:11.819Z,61.61
2022-11-01T21:36:49.249Z,61.73
2022-11-01T21:39:30.848Z,61.72
2022-11-01T21:42:01.754Z,61.51
2022-11-01T21:44:45.413Z,61.57
2022-11-01T21:47:21.766Z,61.53
2022-11-01T21:49:49.566Z,61.57
2022-11-01T21:52:19.232Z,61.60
2022-11-01T21:54:46.652Z,61.53
2022-11-01T21:57:14.459Z,61.55
2022-11-01T21:59:41.942Z,61.39
2022-11-01T22:02:13.010Z,61.39
2022-11-01T22:04:40.345Z,61.60
2022-11-01T22:07:09.049Z,61.41
2022-11-01T22:09:36.661Z,61.58
2022-11-01T22:12:04.192Z,61.75
2022-11-01T22:14:32.008Z,61.51
2022-11-01T22:17:00.274Z,61.50
2022-11-01T22:19:27.297Z,61.57
2022-11-01T22:21:54.187Z,61.56
2022-11-01T22:24:21.087Z,61.47
2022-11-01T22:26:47.944Z,61.38
2022-11-01T22:29:14.826Z,61.52
2022-11-01T22:31:42.236Z,61.63
2022-11-01T22:34:09.166Z,61.63
2022-11-01T22:36:37.740Z,61.48
2022-11-01T22:39:22.810Z,61.79
2022-11-01T22:41:49.786Z,61.52
2022-11-01T22:44:26.880Z,61.64
2022-11-01T22:47:00.023Z,61.45
2022-11-01T22:49:40.739Z,61.60
2022-11-01T22:52:34.185Z,61.76
2022-11-01T22:55:19.276Z,61.72
2022-11-01T22:58:02.218Z,61.64
2022-11-01T23:00:36.026Z,61.82
2022-11-01T23:03:20.828Z,61.77
2022-11-01T23:05:52.006Z,61.96
2022-11-01T23:08:25.502Z,61.81
2022-11-01T23:10:52.483Z,61.72
2022-11-01T23:13:45.530Z,61.69
2022-11-01T23:16:30.141Z,61.84
2022-11-01T23:19:01.128Z,61.92
2022-11-01T23:21:28.374Z,61.81
2022-11-01T23:23:55.688Z,61.76
2022-11-01T23:26:23.323Z,61.76
2022-11-01T23:28:53.262Z,62.09
2022-11-01T23:31:21.728Z,62.08
2022-11-01T23:33:50.193Z,61.89
2022-11-01T23:36:26.161Z,61.94
2022-11-01T23:38:55.062Z,61.85
2022-11-01T23:41:32.938Z,61.80
2022-11-01T23:44:04.515Z,61.84
2022-11-01T23:46:31.381Z,61.98
2022-11-01T23:49:30.055Z,61.93
2022-11-01T23:51:57.661Z,61.69
2022-11-01T23:54:34.519Z,61.82
2022-11-01T23:57:01.738Z,61.74
2022-11-01T23:59:28.812Z,61.83
