createdAt,value
2023-05-08T00:03:59.704Z,96649.00
2023-05-08T00:08:03.234Z,96648.00
2023-05-08T00:12:07.999Z,96659.00
2023-05-08T00:16:11.738Z,96655.00
2023-05-08T00:20:15.292Z,96657.00
2023-05-08T00:24:20.931Z,96657.00
2023-05-08T00:28:29.071Z,96656.00
2023-05-08T00:32:32.688Z,96650.00
2023-05-08T00:36:36.101Z,96661.00
2023-05-08T00:40:42.359Z,96662.00
2023-05-08T00:44:46.849Z,96659.00
2023-05-08T00:48:54.707Z,96672.00
2023-05-08T00:52:59.624Z,96680.00
2023-05-08T00:57:08.137Z,96676.00
2023-05-08T01:01:16.076Z,96674.00
2023-05-08T01:05:19.383Z,96676.00
2023-05-08T01:09:22.828Z,96687.00
2023-05-08T01:13:43.853Z,96690.00
2023-05-08T01:17:59.882Z,96688.00
2023-05-08T01:22:17.854Z,96687.00
2023-05-08T01:26:51.689Z,96696.00
2023-05-08T01:31:04.584Z,96696.00
2023-05-08T01:35:18.810Z,96705.00
2023-05-08T01:39:24.973Z,96702.00
2023-05-08T01:43:34.339Z,96705.00
2023-05-08T01:47:41.211Z,96713.00
2023-05-08T01:51:51.949Z,96710.00
2023-05-08T01:56:01.814Z,96714.00
2023-05-08T02:00:08.079Z,96719.00
2023-05-08T02:04:12.441Z,96723.00
2023-05-08T02:08:22.316Z,96722.00
2023-05-08T02:12:26.957Z,96721.00
2023-05-08T02:16:31.829Z,96714.00
2023-05-08T02:20:37.141Z,96726.00
2023-05-08T02:24:44.372Z,96731.00
2023-05-08T02:28:48.223Z,96730.00
2023-05-08T02:32:54.500Z,96734.00
2023-05-08T02:37:05.193Z,96739.00
2023-05-08T02:41:11.935Z,96747.00
2023-05-08T02:45:19.208Z,96743.00
2023-05-08T02:49:32.198Z,96752.00
2023-05-08T02:53:44.431Z,96744.00
2023-05-08T02:57:58.522Z,96748.00
2023-05-08T03:02:14.262Z,96750.00
2023-05-08T03:06:21.915Z,96747.00
2023-05-08T03:10:31.054Z,96758.00
2023-05-08T03:14:44.503Z,96760.00
2023-05-08T03:18:54.260Z,96750.00
2023-05-08T03:23:00.354Z,96753.00
2023-05-08T03:27:08.181Z,96760.00
2023-05-08T03:31:13.741Z,96754.00
2023-05-08T03:35:19.748Z,96753.00
2023-05-08T03:39:22.994Z,96750.00
2023-05-08T03:43:29.342Z,96751.00
2023-05-08T03:47:37.096Z,96761.00
2023-05-08T03:51:41.082Z,96760.00
2023-05-08T03:55:44.207Z,96769.00
2023-05-08T03:59:53.561Z,96770.00
2023-05-08T04:04:05.664Z,96764.00
2023-05-08T04:08:18.516Z,96766.00
2023-05-08T04:12:23.655Z,96770.00
2023-05-08T04:16:29.739Z,96770.00
2023-05-08T04:20:35.165Z,96772.00
2023-05-08T04:24:45.785Z,96784.00
2023-05-08T04:28:48.877Z,96778.00
2023-05-08T04:32:52.523Z,96786.00
2023-05-08T04:36:58.115Z,96786.00
2023-05-08T04:41:03.113Z,96793.00
2023-05-08T04:45:07.921Z,96793.00
2023-05-08T04:49:10.988Z,96794.00
2023-05-08T04:53:18.347Z,96802.00
2023-05-08T04:57:23.500Z,96808.00
2023-05-08T05:01:28.878Z,96815.00
2023-05-08T05:05:39.014Z,96818.00
2023-05-08T05:09:46.725Z,96817.00
2023-05-08T05:13:51.655Z,96815.00
2023-05-08T05:17:55.960Z,96816.00
2023-05-08T05:22:01.607Z,96818.00
2023-05-08T05:26:07.287Z,96815.00
2023-05-08T05:30:13.852Z,96825.00
2023-05-08T05:34:22.236Z,96823.00
2023-05-08T05:38:25.555Z,96820.00
2023-05-08T05:42:30.134Z,96819.00
2023-05-08T05:46:33.471Z,96821.00
2023-05-08T05:50:38.064Z,96827.00
2023-05-08T05:54:41.481Z,96822.00
2023-05-08T05:58:49.898Z,96832.00
2023-05-08T06:02:59.233Z,96836.00
2023-05-08T06:07:03.993Z,96843.00
2023-05-08T06:11:10.971Z,96840.00
2023-05-08T06:15:21.650Z,96839.00
2023-05-08T06:19:27.056Z,96842.00
2023-05-08T06:23:30.162Z,96838.00
2023-05-08T06:27:33.199Z,96841.00
2023-05-08T06:31:37.709Z,96841.00
2023-05-08T06:35:40.755Z,96846.00
2023-05-08T06:39:43.808Z,96850.00
2023-05-08T06:43:47.039Z,96852.00
2023-05-08T06:47:52.692Z,96862.00
2023-05-08T06:51:57.842Z,96853.00
2023-05-08T06:56:03.955Z,96853.00
2023-05-08T07:00:11.769Z,96852.00
2023-05-08T07:04:16.335Z,96855.00
2023-05-08T07:08:21.261Z,96857.00
2023-05-08T07:12:26.421Z,96855.00
2023-05-08T07:16:29.692Z,96856.00
2023-05-08T07:20:37.336Z,96859.00
2023-05-08T07:24:40.303Z,96866.00
2023-05-08T07:28:43.314Z,96867.00
2023-05-08T07:32:48.513Z,96867.00
2023-05-08T07:36:55.354Z,96868.00
2023-05-08T07:40:59.842Z,96879.00
2023-05-08T07:45:04.853Z,96885.00
2023-05-08T07:49:11.170Z,96879.00
2023-05-08T07:53:18.573Z,96871.00
2023-05-08T07:57:24.178Z,96875.00
2023-05-08T08:01:28.506Z,96876.00
2023-05-08T08:05:36.874Z,96870.00
2023-05-08T08:09:41.289Z,96875.00
2023-05-08T08:13:46.724Z,96879.00
2023-05-08T08:17:50.193Z,96884.00
2023-05-08T08:21:56.320Z,96881.00
2023-05-08T08:26:00.741Z,96879.00
2023-05-08T08:30:16.716Z,96881.00
2023-05-08T08:34:21.456Z,96872.00
2023-05-08T08:38:24.516Z,96882.00
2023-05-08T08:42:28.944Z,96885.00
2023-05-08T08:46:33.574Z,96875.00
2023-05-08T08:50:37.726Z,96871.00
2023-05-08T08:54:48.025Z,96876.00
2023-05-08T08:59:00.066Z,96874.00
2023-05-08T09:03:09.734Z,96876.00
2023-05-08T09:07:13.373Z,96881.00
2023-05-08T09:11:19.068Z,96875.00
2023-05-08T09:15:23.746Z,96876.00
2023-05-08T09:19:29.999Z,96874.00
2023-05-08T09:23:36.631Z,96873.00
2023-05-08T09:27:39.672Z,96871.00
2023-05-08T09:31:46.934Z,96876.00
2023-05-08T09:35:50.550Z,96875.00
2023-05-08T09:39:53.760Z,96872.00
2023-05-08T09:44:07.382Z,96872.00
2023-05-08T09:48:12.410Z,96877.00
2023-05-08T09:52:17.194Z,96876.00
2023-05-08T09:56:40.010Z,96876.00
2023-05-08T10:00:43.142Z,96880.00
2023-05-08T10:04:48.132Z,96884.00
2023-05-08T10:08:51.129Z,96887.00
2023-05-08T10:12:57.687Z,96879.00
2023-05-08T10:17:06.593Z,96887.00
2023-05-08T10:21:11.260Z,96884.00
2023-05-08T10:25:18.055Z,96874.00
2023-05-08T10:29:26.620Z,96875.00
2023-05-08T10:33:32.292Z,96870.00
2023-05-08T10:37:42.263Z,96870.00
2023-05-08T10:41:49.812Z,96871.00
2023-05-08T10:45:54.162Z,96865.00
2023-05-08T10:50:03.940Z,96867.00
2023-05-08T10:54:14.238Z,96858.00
2023-05-08T10:58:31.735Z,96861.00
2023-05-08T11:02:37.216Z,96858.00
2023-05-08T11:06:46.855Z,96857.00
2023-05-08T11:11:01.988Z,96852.00
2023-05-08T11:15:11.944Z,96851.00
2023-05-08T11:19:20.857Z,96853.00
2023-05-08T11:23:25.466Z,96860.00
2023-05-08T11:27:54.653Z,96855.00
2023-05-08T11:32:02.130Z,96849.00
2023-05-08T11:36:16.597Z,96850.00
2023-05-08T11:40:48.579Z,96842.00
2023-05-08T11:45:05.482Z,96841.00
2023-05-08T11:49:14.456Z,96830.00
2023-05-08T12:19:06.264Z,96854.00
2023-05-08T12:23:10.398Z,96854.00
2023-05-08T12:27:18.358Z,96857.00
2023-05-08T12:31:25.335Z,96855.00
2023-05-08T12:35:33.326Z,96853.00
2023-05-08T12:39:37.993Z,96852.00
2023-05-08T12:43:45.311Z,96854.00
2023-05-08T12:47:50.722Z,96847.00
2023-05-08T12:52:07.144Z,96857.00
2023-05-08T12:56:10.326Z,96856.00
2023-05-08T13:00:22.238Z,96860.00
2023-05-08T13:04:33.069Z,96856.00
2023-05-08T13:08:39.079Z,96850.00
2023-05-08T13:12:42.326Z,96853.00
2023-05-08T13:16:45.903Z,96852.00
2023-05-08T13:20:49.147Z,96851.00
2023-05-08T13:24:53.905Z,96851.00
2023-05-08T13:28:56.923Z,96848.00
2023-05-08T13:33:02.355Z,96842.00
2023-05-08T13:37:05.466Z,96839.00
2023-05-08T13:41:12.354Z,96836.00
2023-05-08T13:45:15.885Z,96830.00
2023-05-08T13:49:24.254Z,96827.00
2023-05-08T13:53:28.635Z,96824.00
2023-05-08T13:57:33.083Z,96830.00
2023-05-08T14:01:39.197Z,96826.00
2023-05-08T14:05:42.232Z,96832.00
2023-05-08T14:09:45.262Z,96828.00
2023-05-08T14:13:49.687Z,96828.00
2023-05-08T14:17:52.795Z,96834.00
2023-05-08T14:22:00.431Z,96823.00
2023-05-08T14:26:05.821Z,96818.00
2023-05-08T14:30:15.307Z,96818.00
2023-05-08T14:34:18.401Z,96822.00
2023-05-08T14:38:21.472Z,96829.00
2023-05-08T14:42:33.982Z,96829.00
2023-05-08T14:46:39.897Z,96818.00
2023-05-08T14:50:43.624Z,96816.00
2023-05-08T14:59:22.924Z,96809.00
2023-05-08T15:03:27.483Z,96812.00
2023-05-08T15:07:34.618Z,96811.00
2023-05-08T15:11:42.749Z,96805.00
2023-05-08T15:15:48.542Z,96812.00
2023-05-08T15:19:54.369Z,96807.00
2023-05-08T15:24:00.250Z,96810.00
2023-05-08T15:28:04.909Z,96805.00
2023-05-08T15:32:08.138Z,96811.00
2023-05-08T15:36:15.783Z,96810.00
2023-05-08T15:40:23.793Z,96812.00
2023-05-08T15:44:42.179Z,96807.00
2023-05-08T15:48:55.766Z,96817.00
2023-05-08T15:53:00.224Z,96807.00
2023-05-08T15:57:06.106Z,96805.00
2023-05-08T16:01:09.434Z,96805.00
2023-05-08T16:05:14.060Z,96796.00
2023-05-08T16:09:21.449Z,96805.00
2023-05-08T16:13:24.761Z,96799.00
2023-05-08T16:17:27.889Z,96801.00
2023-05-08T16:21:31.816Z,96796.00
2023-05-08T16:25:36.355Z,96792.00
2023-05-08T16:29:46.873Z,96786.00
2023-05-08T16:33:51.604Z,96792.00
2023-05-08T16:37:55.032Z,96794.00
2023-05-08T16:42:02.176Z,96788.00
2023-05-08T16:46:07.283Z,96784.00
2023-05-08T16:50:11.167Z,96794.00
2023-05-08T16:54:17.174Z,96783.00
2023-05-08T16:58:27.785Z,96789.00
2023-05-08T17:02:30.904Z,96795.00
2023-05-08T17:06:34.235Z,96794.00
2023-05-08T17:10:37.814Z,96801.00
2023-05-08T17:14:42.762Z,96797.00
2023-05-08T17:18:46.958Z,96803.00
2023-05-08T17:22:50.039Z,96795.00
2023-05-08T17:26:54.920Z,96798.00
2023-05-08T17:30:59.837Z,96802.00
2023-05-08T17:35:02.984Z,96801.00
2023-05-08T17:39:06.097Z,96802.00
2023-05-08T17:43:18.836Z,96801.00
2023-05-08T17:47:24.909Z,96809.00
2023-05-08T17:51:27.915Z,96815.00
2023-05-08T17:55:31.840Z,96813.00
2023-05-08T17:59:38.729Z,96818.00
2023-05-08T18:04:02.658Z,96826.00
2023-05-08T18:08:07.835Z,96825.00
2023-05-08T18:12:12.809Z,96832.00
2023-05-08T18:16:18.701Z,96824.00
2023-05-08T18:20:27.013Z,96827.00
2023-05-08T18:24:30.483Z,96818.00
2023-05-08T18:28:36.392Z,96823.00
2023-05-08T18:32:39.764Z,96828.00
2023-05-08T18:36:46.016Z,96825.00
2023-05-08T18:40:50.400Z,96827.00
2023-05-08T18:44:53.993Z,96835.00
2023-05-08T18:48:58.026Z,96831.00
2023-05-08T18:53:03.047Z,96836.00
2023-05-08T18:57:09.539Z,96850.00
2023-05-08T19:01:13.719Z,96845.00
2023-05-08T19:05:21.636Z,96852.00
2023-05-08T19:09:31.964Z,96846.00
2023-05-08T19:13:41.443Z,96854.00
2023-05-08T19:17:47.409Z,96851.00
2023-05-08T19:21:57.045Z,96851.00
2023-05-08T19:26:01.480Z,96847.00
2023-05-08T19:30:07.223Z,96848.00
2023-05-08T19:34:11.376Z,96850.00
2023-05-08T19:38:14.535Z,96848.00
2023-05-08T19:42:18.930Z,96845.00
2023-05-08T19:46:22.296Z,96851.00
2023-05-08T19:50:26.599Z,96859.00
2023-05-08T19:54:31.272Z,96856.00
2023-05-08T19:58:38.426Z,96853.00
2023-05-08T20:02:41.684Z,96853.00
2023-05-08T20:06:44.784Z,96849.00
2023-05-08T20:10:54.017Z,96847.00
2023-05-08T20:14:58.851Z,96846.00
2023-05-08T20:19:08.043Z,96854.00
2023-05-08T20:23:14.737Z,96851.00
2023-05-08T20:27:18.255Z,96851.00
2023-05-08T20:31:37.861Z,96843.00
2023-05-08T20:35:46.664Z,96849.00
2023-05-08T20:39:49.957Z,96839.00
2023-05-08T20:43:56.058Z,96834.00
2023-05-08T20:48:02.585Z,96836.00
2023-05-08T20:52:06.421Z,96833.00
2023-05-08T20:56:09.824Z,96828.00
2023-05-08T21:00:17.076Z,96827.00
2023-05-08T21:04:21.767Z,96831.00
2023-05-08T21:08:27.703Z,96828.00
2023-05-08T21:12:33.261Z,96829.00
2023-05-08T21:16:36.838Z,96818.00
2023-05-08T21:20:41.534Z,96816.00
2023-05-08T21:24:47.209Z,96815.00
2023-05-08T21:28:50.465Z,96817.00
2023-05-08T21:32:55.996Z,96818.00
2023-05-08T21:37:03.649Z,96818.00
2023-05-08T21:41:07.839Z,96808.00
2023-05-08T21:45:13.770Z,96808.00
2023-05-08T21:49:16.933Z,96808.00
2023-05-08T21:53:21.968Z,96812.00
2023-05-08T21:57:25.494Z,96805.00
2023-05-08T22:01:28.749Z,96799.00
2023-05-08T22:05:32.081Z,96799.00
2023-05-08T22:09:36.512Z,96792.00
2023-05-08T22:13:47.252Z,96794.00
2023-05-08T22:17:58.279Z,96796.00
2023-05-08T22:22:06.222Z,96788.00
2023-05-08T22:26:10.639Z,96782.00
2023-05-08T22:30:13.835Z,96776.00
2023-05-08T22:34:18.004Z,96780.00
2023-05-08T22:38:23.715Z,96785.00
2023-05-08T22:42:29.298Z,96784.00
2023-05-08T22:46:35.073Z,96776.00
2023-05-08T22:50:38.379Z,96780.00
2023-05-08T22:54:42.008Z,96780.00
2023-05-08T22:58:49.201Z,96780.00
2023-05-08T23:02:57.265Z,96778.00
2023-05-08T23:07:00.322Z,96784.00
2023-05-08T23:11:05.520Z,96775.00
2023-05-08T23:15:11.822Z,96770.00
2023-05-08T23:19:16.306Z,96766.00
2023-05-08T23:23:19.329Z,96764.00
2023-05-08T23:27:22.357Z,96765.00
2023-05-08T23:31:27.198Z,96765.00
2023-05-08T23:35:30.997Z,96764.00
2023-05-08T23:39:37.766Z,96761.00
2023-05-08T23:43:41.137Z,96759.00
2023-05-08T23:47:47.054Z,96759.00
2023-05-08T23:51:50.087Z,96763.00
2023-05-08T23:55:55.445Z,96770.00
2023-05-08T23:59:58.787Z,96762.00
