createdAt,value
2018-06-12T00:07:11.272Z,20.80
2018-06-12T00:17:12.478Z,20.70
2018-06-12T00:27:11.615Z,20.90
2018-06-12T00:37:12.501Z,20.90
2018-06-12T00:41:42.619Z,21.10
2018-06-12T00:43:45.172Z,21.10
2018-06-12T00:45:47.737Z,21.30
2018-06-12T00:47:50.284Z,21.50
2018-06-12T00:49:52.828Z,21.60
2018-06-12T00:51:56.182Z,21.90
2018-06-12T00:53:58.716Z,21.90
2018-06-12T00:56:01.285Z,22.00
2018-06-12T00:58:04.676Z,22.20
2018-06-12T01:00:07.247Z,22.10
2018-06-12T01:02:10.576Z,22.30
2018-06-12T01:04:13.129Z,22.30
2018-06-12T01:06:15.704Z,22.30
2018-06-12T01:08:18.252Z,22.40
2018-06-12T01:10:21.556Z,22.40
2018-06-12T01:12:24.133Z,22.40
2018-06-12T01:14:26.685Z,22.40
2018-06-12T01:16:30.007Z,22.30
2018-06-12T01:18:32.585Z,22.30
2018-06-12T01:20:35.186Z,22.20
2018-06-12T01:22:37.791Z,22.20
2018-06-12T01:24:40.394Z,22.20
2018-06-12T01:26:43.758Z,22.10
2018-06-12T01:28:46.361Z,22.10
2018-06-12T01:30:48.957Z,22.20
2018-06-12T01:32:51.567Z,22.20
2018-06-12T01:34:54.188Z,22.10
2018-06-12T01:36:56.777Z,22.10
2018-06-12T01:38:59.505Z,22.20
2018-06-12T01:41:02.182Z,22.10
2018-06-12T01:43:04.789Z,22.10
2018-06-12T01:45:07.407Z,22.00
2018-06-12T01:47:09.994Z,21.90
2018-06-12T01:49:12.678Z,21.90
2018-06-12T01:51:15.277Z,21.90
2018-06-12T01:53:18.646Z,21.90
2018-06-12T01:55:21.270Z,21.90
2018-06-12T01:57:23.857Z,22.00
2018-06-12T01:59:26.479Z,22.00
2018-06-12T02:01:29.117Z,22.00
2018-06-12T02:03:31.730Z,22.00
2018-06-12T02:05:35.092Z,22.00
2018-06-12T02:07:37.693Z,22.00
2018-06-12T02:09:40.313Z,22.00
2018-06-12T02:11:42.910Z,22.00
2018-06-12T02:13:45.550Z,22.10
2018-06-12T02:15:48.142Z,22.10
2018-06-12T02:17:50.737Z,22.20
2018-06-12T02:19:53.357Z,22.10
2018-06-12T02:21:56.713Z,22.10
2018-06-12T02:23:59.347Z,22.00
2018-06-12T02:26:01.974Z,22.10
2018-06-12T02:28:04.561Z,22.20
2018-06-12T02:30:08.042Z,22.20
2018-06-12T02:32:10.626Z,22.20
2018-06-12T02:34:14.033Z,22.30
2018-06-12T02:36:17.504Z,22.30
2018-06-12T02:38:20.233Z,22.30
2018-06-12T02:40:22.956Z,22.30
2018-06-12T02:42:25.534Z,22.30
2018-06-12T02:44:29.027Z,22.30
2018-06-12T02:46:31.605Z,22.30
2018-06-12T02:48:35.705Z,22.40
2018-06-12T02:50:38.337Z,22.30
2018-06-12T02:52:40.925Z,22.40
2018-06-12T02:54:43.513Z,22.40
2018-06-12T02:56:46.125Z,22.40
2018-06-12T02:58:49.500Z,22.40
2018-06-12T03:00:52.089Z,22.40
2018-06-12T03:02:55.508Z,22.40
2018-06-12T03:04:58.113Z,22.40
2018-06-12T03:07:00.730Z,22.30
2018-06-12T03:09:04.211Z,22.20
2018-06-12T03:11:06.835Z,22.30
2018-06-12T03:13:09.556Z,22.20
2018-06-12T03:15:12.143Z,22.30
2018-06-12T03:17:15.521Z,22.30
2018-06-12T03:19:19.691Z,22.30
2018-06-12T03:21:23.126Z,22.30
2018-06-12T03:23:25.701Z,22.30
2018-06-12T03:25:29.795Z,22.30
2018-06-12T03:27:32.509Z,22.30
2018-06-12T03:29:35.864Z,22.40
2018-06-12T03:31:38.467Z,22.40
2018-06-12T03:33:41.826Z,22.40
2018-06-12T03:35:44.519Z,22.40
2018-06-12T03:37:47.141Z,22.40
2018-06-12T03:39:49.733Z,22.40
2018-06-12T03:41:52.445Z,22.40
2018-06-12T03:43:55.024Z,22.40
2018-06-12T03:45:57.611Z,22.40
2018-06-12T03:48:01.009Z,22.30
2018-06-12T03:50:04.366Z,22.40
2018-06-12T03:52:06.981Z,22.30
2018-06-12T03:54:09.625Z,22.40
2018-06-12T03:56:12.223Z,22.40
2018-06-12T03:58:15.652Z,22.40
2018-06-12T04:00:18.219Z,22.40
2018-06-12T04:02:20.809Z,22.40
2018-06-12T04:04:23.432Z,22.40
2018-06-12T04:06:26.788Z,22.40
2018-06-12T04:08:29.500Z,22.30
2018-06-12T04:10:32.978Z,22.40
2018-06-12T04:12:35.654Z,22.30
2018-06-12T04:14:38.278Z,22.40
2018-06-12T04:16:40.860Z,22.30
2018-06-12T04:18:44.288Z,22.30
2018-06-12T04:20:46.922Z,22.30
2018-06-12T04:22:49.504Z,22.20
2018-06-12T04:24:52.103Z,22.20
2018-06-12T04:26:54.709Z,22.10
2018-06-12T04:28:58.062Z,22.00
2018-06-12T04:31:00.653Z,22.00
2018-06-12T04:33:03.267Z,22.00
2018-06-12T04:35:05.844Z,22.00
2018-06-12T04:37:08.456Z,22.00
2018-06-12T04:39:11.133Z,22.00
2018-06-12T04:41:13.731Z,22.00
2018-06-12T04:43:16.410Z,22.00
2018-06-12T04:45:18.979Z,22.00
2018-06-12T04:47:21.585Z,22.00
2018-06-12T04:49:24.177Z,21.90
2018-06-12T04:51:26.761Z,22.00
2018-06-12T04:53:29.478Z,22.00
2018-06-12T04:55:32.187Z,22.00
2018-06-12T04:57:35.649Z,22.00
2018-06-12T04:59:38.225Z,22.00
2018-06-12T05:01:40.841Z,22.00
2018-06-12T05:03:43.429Z,22.00
2018-06-12T05:05:46.009Z,21.90
2018-06-12T05:07:48.721Z,21.80
2018-06-12T05:09:51.397Z,21.70
2018-06-12T05:11:54.009Z,21.70
2018-06-12T05:13:56.598Z,21.70
2018-06-12T05:15:59.192Z,21.70
2018-06-12T05:18:01.874Z,21.70
2018-06-12T05:20:04.454Z,21.70
2018-06-12T05:22:07.060Z,21.70
2018-06-12T05:24:10.413Z,21.80
2018-06-12T05:26:13.009Z,21.80
2018-06-12T05:28:15.612Z,21.80
2018-06-12T05:30:18.229Z,21.80
2018-06-12T05:32:20.932Z,21.80
2018-06-12T05:34:25.013Z,21.90
2018-06-12T05:36:27.601Z,21.90
2018-06-12T05:38:30.215Z,22.00
2018-06-12T05:40:33.559Z,22.00
2018-06-12T05:42:36.173Z,22.00
2018-06-12T05:44:39.530Z,22.00
2018-06-12T05:46:42.224Z,22.00
2018-06-12T05:48:44.844Z,22.00
2018-06-12T05:50:47.450Z,22.00
2018-06-12T05:52:50.073Z,22.00
2018-06-12T05:54:53.421Z,22.00
2018-06-12T05:56:56.057Z,22.00
2018-06-12T05:58:58.638Z,21.90
2018-06-12T06:01:01.222Z,21.80
2018-06-12T06:03:03.906Z,21.80
2018-06-12T06:05:06.491Z,21.80
2018-06-12T06:07:09.916Z,21.80
2018-06-12T06:09:13.277Z,21.70
2018-06-12T06:11:15.872Z,21.70
2018-06-12T06:13:18.490Z,21.60
2018-06-12T06:15:21.080Z,21.40
2018-06-12T06:17:23.796Z,21.30
2018-06-12T06:19:27.181Z,21.40
2018-06-12T06:21:29.868Z,21.40
2018-06-12T06:23:32.494Z,21.40
2018-06-12T06:25:35.080Z,21.40
2018-06-12T06:27:37.688Z,21.40
2018-06-12T06:29:40.370Z,21.40
2018-06-12T06:31:43.744Z,21.30
2018-06-12T06:33:47.422Z,21.30
2018-06-12T06:35:50.028Z,21.30
2018-06-12T06:37:52.632Z,21.20
2018-06-12T06:39:55.233Z,21.30
2018-06-12T06:41:57.816Z,21.30
2018-06-12T06:44:00.437Z,21.30
2018-06-12T06:46:03.818Z,21.30
2018-06-12T06:48:06.441Z,21.40
2018-06-12T06:50:09.033Z,21.30
2018-06-12T06:52:11.669Z,21.50
2018-06-12T06:54:15.030Z,21.40
2018-06-12T06:56:17.658Z,21.40
2018-06-12T06:58:20.364Z,21.30
2018-06-12T07:00:23.059Z,21.30
2018-06-12T07:02:25.676Z,21.30
2018-06-12T07:04:28.265Z,21.40
2018-06-12T07:06:30.953Z,21.50
2018-06-12T07:08:33.660Z,21.50
2018-06-12T07:10:37.873Z,21.40
2018-06-12T07:12:40.477Z,21.50
2018-06-12T07:14:43.141Z,21.40
2018-06-12T07:16:46.497Z,21.40
2018-06-12T07:18:49.137Z,21.40
2018-06-12T07:20:57.565Z,21.50
2018-06-12T07:23:00.274Z,21.60
2018-06-12T07:25:02.874Z,21.60
2018-06-12T07:27:06.226Z,21.60
2018-06-12T07:29:08.841Z,21.60
2018-06-12T07:31:12.311Z,21.50
2018-06-12T07:33:14.924Z,21.60
2018-06-12T07:35:17.520Z,21.60
2018-06-12T07:37:20.253Z,21.60
2018-06-12T07:39:23.604Z,21.70
2018-06-12T07:41:26.209Z,21.60
2018-06-12T07:43:29.617Z,21.70
2018-06-12T07:45:32.965Z,21.70
2018-06-12T07:47:35.653Z,21.70
2018-06-12T07:49:38.263Z,21.70
2018-06-12T07:51:41.618Z,21.80
2018-06-12T07:53:44.229Z,21.80
2018-06-12T07:55:47.586Z,21.90
2018-06-12T07:57:50.205Z,21.80
2018-06-12T07:59:52.788Z,21.80
2018-06-12T08:01:55.389Z,21.90
2018-06-12T08:03:58.013Z,21.80
2018-06-12T08:06:01.383Z,21.80
2018-06-12T08:08:03.985Z,21.70
2018-06-12T08:10:06.575Z,21.80
2018-06-12T08:12:09.157Z,21.80
2018-06-12T08:14:11.881Z,21.80
2018-06-12T08:16:15.965Z,21.80
2018-06-12T08:18:18.577Z,21.80
2018-06-12T08:20:21.930Z,21.80
2018-06-12T08:22:24.530Z,21.80
2018-06-12T08:24:27.153Z,21.90
2018-06-12T08:26:29.753Z,21.90
2018-06-12T08:28:32.365Z,21.90
2018-06-12T08:30:35.873Z,22.00
2018-06-12T08:32:39.277Z,22.00
2018-06-12T08:34:42.014Z,21.90
2018-06-12T08:36:44.694Z,21.90
2018-06-12T08:38:48.811Z,21.90
2018-06-12T08:40:51.478Z,21.90
2018-06-12T08:42:54.167Z,22.00
2018-06-12T08:44:56.769Z,22.00
2018-06-12T08:46:59.359Z,22.00
2018-06-12T08:49:02.080Z,22.00
2018-06-12T08:51:06.179Z,22.00
2018-06-12T08:53:08.792Z,22.00
2018-06-12T08:55:12.155Z,22.00
2018-06-12T08:57:15.548Z,22.00
2018-06-12T08:59:18.166Z,22.00
2018-06-12T09:01:20.765Z,21.90
2018-06-12T09:03:23.474Z,21.80
2018-06-12T09:05:27.609Z,21.60
2018-06-12T09:07:30.961Z,21.60
2018-06-12T09:09:33.585Z,21.60
2018-06-12T09:11:36.236Z,21.60
2018-06-12T09:13:39.623Z,21.60
2018-06-12T09:15:42.201Z,21.60
2018-06-12T09:17:45.686Z,21.60
2018-06-12T09:19:48.293Z,21.60
2018-06-12T09:21:50.895Z,21.70
2018-06-12T09:23:53.521Z,21.60
2018-06-12T09:25:56.883Z,21.60
2018-06-12T09:27:59.546Z,21.60
2018-06-12T09:30:02.253Z,21.60
2018-06-12T09:32:04.868Z,21.60
2018-06-12T09:34:07.469Z,21.60
2018-06-12T09:36:10.057Z,21.60
2018-06-12T09:38:12.669Z,21.60
2018-06-12T09:40:16.021Z,21.60
2018-06-12T09:42:18.719Z,21.60
2018-06-12T09:44:21.322Z,21.60
2018-06-12T09:46:23.914Z,21.70
2018-06-12T09:48:26.645Z,21.60
2018-06-12T09:50:29.234Z,21.60
2018-06-12T09:52:32.587Z,21.60
2018-06-12T09:54:35.227Z,21.60
2018-06-12T09:56:37.808Z,21.50
2018-06-12T09:58:40.533Z,21.50
2018-06-12T10:00:43.898Z,21.60
2018-06-12T10:02:46.485Z,21.50
2018-06-12T10:04:49.235Z,21.60
2018-06-12T10:06:51.933Z,21.70
2018-06-12T10:08:54.545Z,21.70
2018-06-12T10:10:57.900Z,21.50
2018-06-12T10:13:00.595Z,21.50
2018-06-12T10:15:03.197Z,21.50
2018-06-12T10:17:05.810Z,21.40
2018-06-12T10:19:08.421Z,21.20
2018-06-12T10:21:11.006Z,21.10
2018-06-12T10:23:14.389Z,21.00
2018-06-12T10:25:17.005Z,21.00
2018-06-12T10:27:19.594Z,21.00
2018-06-12T10:29:22.515Z,21.00
2018-06-12T10:31:25.925Z,21.00
2018-06-12T10:33:29.401Z,20.90
2018-06-12T10:35:31.986Z,20.90
2018-06-12T10:37:34.635Z,20.90
2018-06-12T10:39:37.261Z,21.00
2018-06-12T10:41:40.003Z,21.00
2018-06-12T10:43:44.177Z,21.00
2018-06-12T10:45:46.751Z,21.00
2018-06-12T10:47:49.386Z,21.00
2018-06-12T10:49:52.988Z,21.10
2018-06-12T10:51:55.585Z,21.10
2018-06-12T10:53:58.208Z,21.20
2018-06-12T10:56:00.987Z,21.30
2018-06-12T10:58:03.580Z,21.30
2018-06-12T11:00:06.974Z,21.40
2018-06-12T11:02:10.370Z,21.40
2018-06-12T11:04:13.761Z,21.50
2018-06-12T11:06:17.117Z,21.50
2018-06-12T11:08:19.809Z,21.50
2018-06-12T11:10:22.413Z,21.50
2018-06-12T11:12:25.756Z,21.50
2018-06-12T11:14:28.381Z,21.50
2018-06-12T11:16:30.965Z,21.50
2018-06-12T11:18:33.576Z,21.50
2018-06-12T11:20:36.276Z,21.50
2018-06-12T11:22:38.968Z,21.60
2018-06-12T11:24:42.441Z,21.60
2018-06-12T11:26:45.120Z,21.60
2018-06-12T11:28:47.720Z,21.60
2018-06-12T11:30:50.325Z,21.60
2018-06-12T11:32:52.904Z,21.60
2018-06-12T11:34:55.615Z,21.60
2018-06-12T11:36:59.701Z,21.70
2018-06-12T11:39:02.316Z,21.70
2018-06-12T11:41:05.660Z,21.80
2018-06-12T11:43:08.365Z,21.80
2018-06-12T11:45:10.985Z,21.80
2018-06-12T11:47:13.574Z,21.80
2018-06-12T11:49:16.172Z,21.80
2018-06-12T11:51:18.866Z,21.80
2018-06-12T11:53:21.541Z,21.90
2018-06-12T11:55:24.157Z,21.90
2018-06-12T11:57:27.925Z,21.90
2018-06-12T11:59:30.674Z,21.80
2018-06-12T12:01:33.267Z,21.90
2018-06-12T12:03:35.944Z,21.90
2018-06-12T12:05:38.564Z,22.00
2018-06-12T12:07:41.150Z,22.00
2018-06-12T12:09:43.869Z,22.10
2018-06-12T12:11:46.452Z,22.10
2018-06-12T12:13:49.937Z,22.10
2018-06-12T12:15:52.612Z,22.10
2018-06-12T12:17:55.195Z,22.20
2018-06-12T12:19:58.581Z,22.30
2018-06-12T12:22:01.169Z,22.30
2018-06-12T12:24:04.558Z,22.30
2018-06-12T12:26:07.901Z,22.40
2018-06-12T12:28:10.488Z,22.40
2018-06-12T12:30:13.126Z,22.40
2018-06-12T12:32:15.728Z,22.40
2018-06-12T12:34:18.447Z,22.40
2018-06-12T12:36:21.024Z,22.30
2018-06-12T12:38:24.381Z,22.20
2018-06-12T12:40:27.026Z,22.20
2018-06-12T12:42:29.611Z,22.20
2018-06-12T12:44:32.229Z,22.20
2018-06-12T12:46:34.900Z,22.20
2018-06-12T12:48:37.479Z,22.20
2018-06-12T12:50:40.968Z,22.00
2018-06-12T12:52:43.551Z,22.10
2018-06-12T12:54:47.041Z,22.00
2018-06-12T12:56:49.644Z,22.00
2018-06-12T12:58:52.260Z,21.90
2018-06-12T13:00:54.892Z,21.90
2018-06-12T13:02:57.485Z,21.80
2018-06-12T13:05:00.109Z,21.70
2018-06-12T13:07:02.702Z,21.60
2018-06-12T13:09:06.177Z,21.50
2018-06-12T13:11:08.788Z,21.50
2018-06-12T13:13:11.373Z,21.60
2018-06-12T13:15:13.993Z,21.70
2018-06-12T13:17:18.212Z,21.70
2018-06-12T13:19:21.001Z,21.70
2018-06-12T13:21:24.485Z,21.70
2018-06-12T13:23:27.080Z,21.70
2018-06-12T13:25:30.565Z,21.60
2018-06-12T13:27:33.933Z,21.70
2018-06-12T13:29:36.624Z,21.60
2018-06-12T13:31:40.835Z,21.60
2018-06-12T13:33:43.427Z,21.60
2018-06-12T13:35:47.064Z,21.60
2018-06-12T13:37:49.760Z,21.70
2018-06-12T13:39:52.357Z,21.60
2018-06-12T13:41:54.976Z,21.60
2018-06-12T13:43:57.565Z,21.70
2018-06-12T13:46:00.159Z,21.70
2018-06-12T13:48:02.775Z,21.70
2018-06-12T13:50:06.147Z,21.80
2018-06-12T13:52:08.745Z,21.70
2018-06-12T13:54:11.377Z,21.80
2018-06-12T13:56:14.073Z,21.90
2018-06-12T13:58:16.694Z,21.90
2018-06-12T14:00:19.341Z,21.90
2018-06-12T14:02:22.817Z,21.90
2018-06-12T14:04:25.402Z,21.90
2018-06-12T14:06:28.985Z,22.00
2018-06-12T14:08:31.587Z,22.00
2018-06-12T14:10:34.941Z,22.00
2018-06-12T14:12:37.563Z,22.00
2018-06-12T14:14:40.153Z,22.00
2018-06-12T14:16:42.773Z,22.00
2018-06-12T14:18:45.361Z,22.00
2018-06-12T14:20:48.719Z,21.90
2018-06-12T14:22:51.519Z,21.90
2018-06-12T14:24:54.126Z,21.90
2018-06-12T14:26:56.870Z,22.00
2018-06-12T14:28:59.547Z,22.00
2018-06-12T14:31:02.222Z,22.00
2018-06-12T14:33:06.347Z,22.00
2018-06-12T14:35:09.025Z,21.90
2018-06-12T14:37:12.389Z,22.00
2018-06-12T14:39:15.007Z,21.90
2018-06-12T14:41:17.625Z,21.90
2018-06-12T14:43:20.325Z,21.90
2018-06-12T14:45:22.943Z,22.00
2018-06-12T14:47:25.551Z,21.90
2018-06-12T14:49:28.157Z,21.90
2018-06-12T14:51:31.505Z,21.90
2018-06-12T14:53:34.096Z,21.80
2018-06-12T14:55:36.710Z,21.90
2018-06-12T14:57:40.079Z,22.00
2018-06-12T14:59:42.685Z,21.90
2018-06-12T15:01:45.328Z,21.90
2018-06-12T15:03:47.929Z,21.90
2018-06-12T15:05:51.306Z,21.90
2018-06-12T15:07:54.669Z,21.90
2018-06-12T15:09:57.272Z,21.90
2018-06-12T15:12:00.628Z,21.90
2018-06-12T15:14:03.226Z,21.90
2018-06-12T15:16:05.834Z,21.90
2018-06-12T15:18:08.426Z,21.90
2018-06-12T15:20:11.029Z,21.80
2018-06-12T15:22:13.725Z,21.80
2018-06-12T15:24:16.314Z,21.80
2018-06-12T15:26:18.993Z,21.90
2018-06-12T15:28:22.345Z,21.90
2018-06-12T15:30:24.987Z,22.00
2018-06-12T15:32:27.568Z,22.00
2018-06-12T15:34:30.190Z,22.00
2018-06-12T15:36:34.402Z,22.00
2018-06-12T15:38:36.986Z,22.00
2018-06-12T15:40:40.369Z,22.10
2018-06-12T15:42:42.957Z,22.10
2018-06-12T15:44:46.375Z,22.10
2018-06-12T15:46:48.983Z,22.00
2018-06-12T15:48:51.685Z,22.00
2018-06-12T15:50:54.321Z,22.10
2018-06-12T15:52:56.906Z,22.10
2018-06-12T15:54:59.521Z,22.10
2018-06-12T15:57:02.875Z,22.10
2018-06-12T15:59:05.467Z,22.10
2018-06-12T16:01:08.072Z,22.00
2018-06-12T16:03:11.440Z,22.00
2018-06-12T16:05:14.041Z,22.00
2018-06-12T16:07:17.436Z,22.10
2018-06-12T16:09:20.030Z,22.10
2018-06-12T16:11:22.656Z,22.10
2018-06-12T16:13:25.241Z,22.20
2018-06-12T16:15:27.925Z,22.20
2018-06-12T16:17:31.281Z,22.20
2018-06-12T16:19:33.891Z,22.20
2018-06-12T16:21:37.366Z,22.20
2018-06-12T16:23:39.963Z,22.20
2018-06-12T16:25:43.334Z,22.20
2018-06-12T16:27:46.726Z,22.30
2018-06-12T16:29:49.329Z,22.20
2018-06-12T16:31:51.925Z,22.30
2018-06-12T16:33:54.512Z,22.30
2018-06-12T16:35:57.223Z,22.30
2018-06-12T16:38:01.434Z,22.20
2018-06-12T16:40:05.566Z,22.30
2018-06-12T16:42:08.913Z,22.30
2018-06-12T16:44:11.493Z,22.30
2018-06-12T16:46:14.876Z,22.30
2018-06-12T16:48:17.477Z,22.30
2018-06-12T16:50:20.077Z,22.30
2018-06-12T16:52:23.545Z,22.20
2018-06-12T16:54:26.220Z,22.20
2018-06-12T16:56:30.497Z,22.10
2018-06-12T16:58:33.804Z,22.00
2018-06-12T17:00:36.422Z,22.00
2018-06-12T17:02:39.024Z,22.00
2018-06-12T17:04:42.543Z,22.00
2018-06-12T17:06:46.067Z,21.90
2018-06-12T17:08:48.649Z,21.90
2018-06-12T17:10:52.027Z,21.80
2018-06-12T17:12:54.617Z,21.80
2018-06-12T17:14:58.014Z,21.70
2018-06-12T17:17:01.376Z,21.70
2018-06-12T17:19:03.974Z,21.70
2018-06-12T17:21:07.458Z,21.80
2018-06-12T17:23:10.832Z,21.80
2018-06-12T17:25:13.445Z,21.80
2018-06-12T17:27:16.834Z,21.90
2018-06-12T17:29:20.192Z,21.90
2018-06-12T17:31:22.805Z,21.90
2018-06-12T17:33:26.158Z,21.80
2018-06-12T17:35:28.774Z,21.80
2018-06-12T17:37:32.243Z,21.90
2018-06-12T17:39:34.918Z,21.90
2018-06-12T17:41:37.525Z,21.90
2018-06-12T17:43:40.115Z,22.00
2018-06-12T17:45:42.754Z,22.00
2018-06-12T17:47:46.118Z,22.00
2018-06-12T17:49:48.809Z,22.00
2018-06-12T17:51:51.436Z,22.00
2018-06-12T17:53:54.046Z,22.00
2018-06-12T17:55:56.734Z,22.00
2018-06-12T17:58:00.825Z,22.10
2018-06-12T18:00:03.447Z,22.00
2018-06-12T18:02:06.803Z,21.90
2018-06-12T18:04:09.485Z,21.90
2018-06-12T18:06:12.882Z,21.80
2018-06-12T18:08:15.476Z,21.70
2018-06-12T18:10:18.866Z,21.70
2018-06-12T18:12:22.218Z,21.70
2018-06-12T18:14:24.811Z,21.60
2018-06-12T18:16:27.421Z,21.70
2018-06-12T18:18:30.015Z,21.60
2018-06-12T18:20:32.625Z,21.60
2018-06-12T18:22:35.310Z,21.60
2018-06-12T18:24:38.026Z,21.60
2018-06-12T18:26:41.310Z,21.60
2018-06-12T18:28:43.902Z,21.60
2018-06-12T18:30:46.513Z,21.60
2018-06-12T18:32:49.201Z,21.60
2018-06-12T18:34:51.792Z,21.50
2018-06-12T18:36:55.269Z,21.50
2018-06-12T18:38:59.363Z,21.50
2018-06-12T18:41:01.993Z,21.50
2018-06-12T18:43:04.597Z,21.50
2018-06-12T18:45:07.291Z,21.50
2018-06-12T18:47:10.038Z,21.60
2018-06-12T18:49:12.633Z,21.60
2018-06-12T18:51:15.253Z,21.60
2018-06-12T18:53:17.907Z,21.60
2018-06-12T18:55:20.534Z,21.50
2018-06-12T18:57:23.118Z,21.50
2018-06-12T18:59:25.727Z,21.50
2018-06-12T19:01:28.334Z,21.50
2018-06-12T19:03:30.931Z,21.50
2018-06-12T19:05:33.536Z,21.50
2018-06-12T19:07:36.125Z,21.50
2018-06-12T19:09:38.808Z,21.50
2018-06-12T19:11:41.416Z,21.40
2018-06-12T19:13:44.016Z,21.40
2018-06-12T19:15:46.621Z,21.40
2018-06-12T19:17:49.225Z,21.40
2018-06-12T19:19:51.817Z,21.40
2018-06-12T19:21:54.547Z,21.50
2018-06-12T19:23:57.141Z,21.50
2018-06-12T19:26:00.615Z,21.60
2018-06-12T19:28:03.291Z,21.60
2018-06-12T19:30:05.873Z,21.70
2018-06-12T19:32:10.005Z,21.70
2018-06-12T19:34:12.641Z,21.70
2018-06-12T19:36:15.325Z,21.80
2018-06-12T19:38:17.913Z,21.80
2018-06-12T19:40:21.266Z,21.80
2018-06-12T19:42:23.949Z,21.80
2018-06-12T19:44:26.643Z,21.80
2018-06-12T19:46:30.758Z,21.80
2018-06-12T19:48:34.119Z,21.80
2018-06-12T19:50:36.744Z,21.80
2018-06-12T19:52:40.094Z,21.80
2018-06-12T19:54:42.854Z,21.80
2018-06-12T19:56:46.201Z,21.80
2018-06-12T19:58:49.580Z,21.80
2018-06-12T20:00:53.069Z,21.80
2018-06-12T20:02:55.653Z,21.80
2018-06-12T20:04:59.009Z,21.80
2018-06-12T20:07:01.622Z,21.70
2018-06-12T20:09:04.973Z,21.70
2018-06-12T20:11:07.586Z,21.60
2018-06-12T20:13:10.953Z,21.60
2018-06-12T20:15:13.555Z,21.60
2018-06-12T20:17:16.953Z,21.60
2018-06-12T20:19:20.304Z,21.60
2018-06-12T20:21:22.916Z,21.60
2018-06-12T20:23:26.265Z,21.70
2018-06-12T20:25:28.940Z,21.70
2018-06-12T20:27:31.553Z,21.80
2018-06-12T20:29:34.906Z,21.80
2018-06-12T20:31:37.520Z,21.80
2018-06-12T20:33:40.881Z,21.80
2018-06-12T20:35:43.490Z,21.80
2018-06-12T20:37:46.870Z,21.70
2018-06-12T20:39:50.221Z,21.80
2018-06-12T20:41:52.830Z,21.80
2018-06-12T20:43:55.418Z,21.80
2018-06-12T20:45:58.899Z,21.80
2018-06-12T20:48:01.529Z,21.80
2018-06-12T20:50:04.113Z,21.80
2018-06-12T20:52:06.825Z,21.80
2018-06-12T20:54:09.408Z,21.90
2018-06-12T20:56:13.045Z,21.90
2018-06-12T20:58:16.365Z,21.80
2018-06-12T21:00:18.951Z,21.80
2018-06-12T21:02:23.093Z,21.70
2018-06-12T21:04:26.444Z,21.60
2018-06-12T21:06:29.030Z,21.60
2018-06-12T21:08:31.640Z,21.60
2018-06-12T21:10:35.022Z,21.50
2018-06-12T21:12:38.423Z,21.50
2018-06-12T21:14:41.070Z,21.50
2018-06-12T21:16:43.784Z,21.50
2018-06-12T21:18:46.411Z,21.50
2018-06-12T21:20:49.014Z,21.50
2018-06-12T21:22:52.364Z,21.50
2018-06-12T21:24:55.065Z,21.50
2018-06-12T21:26:58.428Z,21.50
2018-06-12T21:29:01.049Z,21.50
2018-06-12T21:31:04.423Z,21.50
2018-06-12T21:33:07.085Z,21.50
2018-06-12T21:35:09.705Z,21.60
2018-06-12T21:37:13.043Z,21.60
2018-06-12T21:39:15.654Z,21.60
2018-06-12T21:41:19.005Z,21.60
2018-06-12T21:43:21.585Z,21.50
2018-06-12T21:45:24.225Z,21.60
2018-06-12T21:47:26.822Z,21.60
2018-06-12T21:49:29.446Z,21.60
2018-06-12T21:51:32.803Z,21.60
2018-06-12T21:53:35.408Z,21.60
2018-06-12T21:55:38.763Z,21.50
2018-06-12T21:57:41.374Z,21.50
2018-06-12T21:59:44.857Z,21.60
2018-06-12T22:01:47.444Z,21.60
2018-06-12T22:03:50.521Z,21.60
2018-06-12T22:05:53.905Z,21.40
2018-06-12T22:07:56.502Z,21.40
2018-06-12T22:09:59.905Z,21.40
2018-06-12T22:12:03.267Z,21.30
2018-06-12T22:14:05.849Z,21.30
2018-06-12T22:16:09.242Z,21.40
2018-06-12T22:18:13.399Z,21.30
2018-06-12T22:20:16.349Z,21.30
2018-06-12T22:24:49.460Z,21.20
2018-06-12T22:26:52.029Z,21.20
2018-06-12T22:28:54.876Z,21.20
2018-06-12T22:30:57.624Z,21.10
2018-06-12T22:33:00.431Z,21.10
2018-06-12T22:35:03.017Z,21.10
2018-06-12T22:37:05.592Z,21.10
2018-06-12T22:39:09.004Z,21.10
2018-06-12T22:41:12.385Z,21.10
2018-06-12T22:43:14.977Z,21.10
2018-06-12T22:45:17.528Z,21.10
2018-06-12T22:47:20.828Z,21.20
2018-06-12T22:49:23.406Z,21.20
2018-06-12T22:51:26.060Z,21.10
2018-06-12T22:53:28.568Z,21.10
2018-06-12T22:55:31.165Z,21.10
2018-06-12T22:57:33.704Z,21.10
2018-06-12T22:59:36.252Z,21.10
2018-06-12T23:01:39.734Z,21.00
2018-06-12T23:03:42.244Z,21.00
2018-06-12T23:05:44.837Z,20.90
2018-06-12T23:07:47.411Z,20.80
2018-06-12T23:09:49.993Z,20.80
2018-06-12T23:11:52.572Z,20.80
2018-06-12T23:13:55.128Z,20.80
2018-06-12T23:15:57.681Z,20.90
2018-06-12T23:18:00.238Z,20.90
2018-06-12T23:20:15.660Z,20.90
2018-06-12T23:22:19.044Z,20.80
2018-06-12T23:24:23.152Z,20.80
2018-06-12T23:26:25.752Z,20.70
2018-06-12T23:28:28.300Z,20.80
2018-06-12T23:30:30.845Z,20.70
2018-06-12T23:32:34.376Z,20.70
2018-06-12T23:34:36.919Z,20.70
2018-06-12T23:36:39.461Z,20.80
2018-06-12T23:38:42.796Z,20.80
2018-06-12T23:40:45.411Z,20.80
2018-06-12T23:42:49.489Z,20.80
2018-06-12T23:44:52.031Z,20.80
2018-06-12T23:46:54.678Z,20.80
2018-06-12T23:48:57.220Z,20.70
2018-06-12T23:50:59.760Z,20.80
2018-06-12T23:53:02.358Z,20.80
2018-06-12T23:55:04.902Z,20.70
2018-06-12T23:57:07.467Z,20.70
2018-06-12T23:59:10.792Z,20.70
