createdAt,value
2023-04-18T00:00:36.832Z,102592.78
2023-04-18T00:03:05.460Z,102598.25
2023-04-18T00:05:32.462Z,102599.38
2023-04-18T00:07:59.318Z,102597.97
2023-04-18T00:10:26.337Z,102598.41
2023-04-18T00:12:54.342Z,102596.84
2023-04-18T00:15:21.049Z,102603.69
2023-04-18T00:17:49.327Z,102597.00
2023-04-18T00:20:16.104Z,102596.41
2023-04-18T00:22:47.474Z,102591.50
2023-04-18T00:25:15.987Z,102595.41
2023-04-18T00:27:43.349Z,102598.06
2023-04-18T00:30:11.064Z,102586.72
2023-04-18T00:32:38.086Z,102597.75
2023-04-18T00:35:07.216Z,102597.47
2023-04-18T00:37:35.662Z,102596.78
2023-04-18T00:40:02.521Z,102590.88
2023-04-18T00:42:29.483Z,102594.81
2023-04-18T00:44:56.823Z,102597.19
2023-04-18T00:47:27.327Z,102598.28
2023-04-18T00:49:55.310Z,102590.97
2023-04-18T00:52:27.317Z,102589.44
2023-04-18T00:54:54.724Z,102585.97
2023-04-18T00:57:22.361Z,102591.66
2023-04-18T00:59:52.019Z,102588.28
2023-04-18T01:02:19.381Z,102589.53
2023-04-18T01:04:46.646Z,102591.78
2023-04-18T01:07:15.163Z,102590.50
2023-04-18T01:09:44.090Z,102593.41
2023-04-18T01:12:12.151Z,102599.69
2023-04-18T01:14:42.115Z,102593.66
2023-04-18T01:17:12.869Z,102596.00
2023-04-18T01:19:39.839Z,102589.44
2023-04-18T01:22:09.197Z,102584.41
2023-04-18T01:24:37.403Z,102586.22
2023-04-18T01:27:04.507Z,102584.53
2023-04-18T01:29:31.440Z,102590.94
2023-04-18T01:32:02.727Z,102587.97
2023-04-18T01:34:29.537Z,102585.56
2023-04-18T01:36:56.558Z,102583.19
2023-04-18T01:39:23.604Z,102576.72
2023-04-18T01:41:51.896Z,102576.16
2023-04-18T01:44:18.626Z,102578.09
2023-04-18T01:46:45.537Z,102587.88
2023-04-18T01:49:12.398Z,102580.69
2023-04-18T01:51:39.520Z,102583.59
2023-04-18T01:54:06.730Z,102574.94
2023-04-18T01:56:33.616Z,102573.25
2023-04-18T01:59:01.891Z,102570.59
2023-04-18T02:01:28.777Z,102573.66
2023-04-18T02:03:56.026Z,102571.25
2023-04-18T02:06:27.516Z,102575.72
2023-04-18T02:08:54.321Z,102573.31
2023-04-18T02:11:22.476Z,102576.81
2023-04-18T02:13:50.528Z,102573.59
2023-04-18T02:16:18.908Z,102564.91
2023-04-18T02:18:45.926Z,102568.81
2023-04-18T02:21:12.883Z,102561.50
2023-04-18T02:23:39.817Z,102572.81
2023-04-18T02:26:07.070Z,102567.75
2023-04-18T02:28:33.950Z,102568.00
2023-04-18T02:31:01.210Z,102563.94
2023-04-18T02:33:29.447Z,102566.00
2023-04-18T02:35:56.373Z,102566.13
2023-04-18T02:38:23.401Z,102567.22
2023-04-18T02:40:51.491Z,102572.66
2023-04-18T02:43:18.218Z,102572.41
2023-04-18T02:45:45.304Z,102564.72
2023-04-18T02:48:12.302Z,102568.91
2023-04-18T02:50:41.009Z,102562.19
2023-04-18T02:53:07.842Z,102570.38
2023-04-18T02:55:34.713Z,102568.13
2023-04-18T02:58:02.394Z,102564.75
2023-04-18T03:00:29.620Z,102580.06
2023-04-18T03:02:56.693Z,102560.69
2023-04-18T03:05:23.832Z,102566.38
2023-04-18T03:07:51.998Z,102561.31
2023-04-18T03:10:19.175Z,102570.09
2023-04-18T03:12:47.747Z,102571.44
2023-04-18T03:15:14.468Z,102564.19
2023-04-18T03:17:42.620Z,102572.28
2023-04-18T03:20:11.376Z,102569.63
2023-04-18T03:22:38.287Z,102565.53
2023-04-18T03:25:08.287Z,102563.63
2023-04-18T03:27:35.269Z,102567.22
2023-04-18T03:30:02.420Z,102560.84
2023-04-18T03:32:33.816Z,102564.34
2023-04-18T03:35:01.054Z,102565.53
2023-04-18T03:37:28.185Z,102566.66
2023-04-18T03:39:54.995Z,102559.91
2023-04-18T03:42:23.242Z,102565.09
2023-04-18T03:44:50.068Z,102560.88
2023-04-18T03:47:18.387Z,102568.81
2023-04-18T03:49:45.351Z,102568.81
2023-04-18T03:52:12.090Z,102568.69
2023-04-18T03:54:38.836Z,102572.19
2023-04-18T03:57:05.792Z,102570.38
2023-04-18T03:59:34.357Z,102570.75
2023-04-18T04:02:01.683Z,102576.41
2023-04-18T04:04:31.199Z,102569.91
2023-04-18T04:06:58.173Z,102578.31
2023-04-18T04:09:24.974Z,102582.66
2023-04-18T04:11:52.086Z,102568.47
2023-04-18T04:14:18.759Z,102577.25
2023-04-18T04:16:47.100Z,102576.50
2023-04-18T04:19:15.208Z,102570.25
2023-04-18T04:21:42.174Z,102574.72
2023-04-18T04:24:09.585Z,102562.19
2023-04-18T04:26:36.491Z,102570.72
2023-04-18T04:29:06.169Z,102574.09
2023-04-18T04:31:33.111Z,102565.53
2023-04-18T04:34:02.144Z,102568.91
2023-04-18T04:36:29.228Z,102572.63
2023-04-18T04:38:55.973Z,102572.53
2023-04-18T04:41:25.521Z,102567.09
2023-04-18T04:43:56.327Z,102576.75
2023-04-18T04:46:23.984Z,102580.09
2023-04-18T04:48:54.446Z,102572.63
2023-04-18T04:51:25.908Z,102573.31
2023-04-18T04:53:52.736Z,102576.81
2023-04-18T04:56:19.794Z,102581.03
2023-04-18T04:58:47.774Z,102576.47
2023-04-18T05:01:14.978Z,102578.16
2023-04-18T05:03:42.239Z,102589.44
2023-04-18T05:06:09.728Z,102585.09
2023-04-18T05:08:39.831Z,102584.28
2023-04-18T05:11:06.672Z,102590.53
2023-04-18T05:13:33.431Z,102594.38
2023-04-18T05:16:00.257Z,102598.59
2023-04-18T05:18:27.096Z,102594.88
2023-04-18T05:20:54.264Z,102589.69
2023-04-18T05:23:22.817Z,102596.53
2023-04-18T05:25:51.509Z,102602.69
2023-04-18T05:28:18.262Z,102593.88
2023-04-18T05:30:45.313Z,102598.22
2023-04-18T05:33:14.597Z,102596.53
2023-04-18T05:35:41.346Z,102598.34
2023-04-18T05:38:09.521Z,102597.25
2023-04-18T05:40:36.318Z,102606.50
2023-04-18T05:43:07.575Z,102595.56
2023-04-18T05:45:34.479Z,102598.19
2023-04-18T05:48:01.283Z,102614.44
2023-04-18T05:50:28.293Z,102602.16
2023-04-18T05:52:55.023Z,102608.91
2023-04-18T05:55:21.794Z,102611.03
2023-04-18T05:57:48.548Z,102608.16
2023-04-18T06:00:17.708Z,102615.59
2023-04-18T06:02:44.607Z,102614.38
2023-04-18T06:05:13.299Z,102612.41
2023-04-18T06:07:40.635Z,102617.47
2023-04-18T06:10:11.174Z,102615.41
2023-04-18T06:12:39.458Z,102613.34
2023-04-18T06:15:07.598Z,102614.75
2023-04-18T06:17:36.645Z,102617.88
2023-04-18T06:20:07.967Z,102610.50
2023-04-18T06:22:34.825Z,102612.91
2023-04-18T06:25:01.695Z,102616.56
2023-04-18T06:27:31.456Z,102620.53
2023-04-18T06:29:59.218Z,102625.31
2023-04-18T06:32:26.173Z,102622.28
2023-04-18T06:34:54.473Z,102629.84
2023-04-18T06:37:21.697Z,102635.47
2023-04-18T06:39:48.407Z,102641.22
2023-04-18T06:42:15.216Z,102640.50
2023-04-18T06:44:43.221Z,102643.75
2023-04-18T06:47:10.820Z,102648.91
2023-04-18T06:49:37.688Z,102639.00
2023-04-18T06:52:06.100Z,102651.19
2023-04-18T06:54:32.995Z,102639.44
2023-04-18T06:57:03.607Z,102642.56
2023-04-18T06:59:30.793Z,102651.22
2023-04-18T07:01:57.642Z,102643.97
2023-04-18T07:04:24.778Z,102650.56
2023-04-18T07:06:51.981Z,102654.50
2023-04-18T07:09:24.945Z,102646.00
2023-04-18T07:11:52.702Z,102644.50
2023-04-18T07:14:21.964Z,102643.97
2023-04-18T07:16:49.907Z,102645.34
2023-04-18T07:19:16.755Z,102651.81
2023-04-18T07:21:43.887Z,102650.84
2023-04-18T07:24:13.359Z,102654.94
2023-04-18T07:26:41.859Z,102653.94
2023-04-18T07:29:14.015Z,102660.09
2023-04-18T07:31:41.209Z,102663.56
2023-04-18T07:34:09.207Z,102660.66
2023-04-18T07:36:36.850Z,102661.38
2023-04-18T07:39:03.807Z,102664.72
2023-04-18T07:41:32.197Z,102669.91
2023-04-18T07:44:00.830Z,102670.75
2023-04-18T07:46:28.118Z,102667.13
2023-04-18T07:48:55.193Z,102663.19
2023-04-18T07:51:23.339Z,102671.75
2023-04-18T07:53:50.255Z,102670.63
2023-04-18T07:56:17.434Z,102681.97
2023-04-18T07:58:45.643Z,102680.88
2023-04-18T08:01:18.398Z,102677.06
2023-04-18T08:03:46.950Z,102674.19
2023-04-18T08:06:14.287Z,102669.72
2023-04-18T08:08:41.200Z,102673.22
2023-04-18T08:11:08.039Z,102681.06
2023-04-18T08:13:34.892Z,102680.09
2023-04-18T08:16:03.293Z,102674.47
2023-04-18T08:18:31.604Z,102672.78
2023-04-18T08:20:58.360Z,102678.94
2023-04-18T08:23:25.923Z,102673.63
2023-04-18T08:25:53.115Z,102677.72
2023-04-18T08:28:20.122Z,102686.94
2023-04-18T08:30:49.197Z,102683.03
2023-04-18T08:33:16.238Z,102682.63
2023-04-18T08:35:44.505Z,102686.81
2023-04-18T08:38:11.315Z,102696.34
2023-04-18T08:40:49.434Z,102692.28
2023-04-18T08:43:16.748Z,102694.69
2023-04-18T08:45:44.837Z,102700.53
2023-04-18T08:48:13.246Z,102692.44
2023-04-18T08:50:40.798Z,102688.66
2023-04-18T08:53:11.079Z,102687.97
2023-04-18T08:55:42.210Z,102697.06
2023-04-18T08:58:12.563Z,102703.66
2023-04-18T09:00:39.430Z,102699.03
2023-04-18T09:03:07.463Z,102692.31
2023-04-18T09:05:35.759Z,102692.84
2023-04-18T09:08:24.420Z,102693.69
2023-04-18T09:10:51.763Z,102695.94
2023-04-18T09:13:38.808Z,102692.00
2023-04-18T09:16:06.487Z,102693.25
2023-04-18T09:18:34.731Z,102700.25
2023-04-18T09:21:18.674Z,102706.81
2023-04-18T09:23:50.863Z,102693.38
2023-04-18T09:26:35.744Z,102703.59
2023-04-18T09:29:03.320Z,102701.78
2023-04-18T09:31:30.390Z,102691.56
2023-04-18T09:33:58.479Z,102692.78
2023-04-18T09:36:31.265Z,102696.84
2023-04-18T09:39:02.194Z,102695.72
2023-04-18T09:41:30.578Z,102694.88
2023-04-18T09:44:13.200Z,102690.09
2023-04-18T09:46:46.589Z,102687.84
2023-04-18T09:49:18.367Z,102681.94
2023-04-18T09:51:46.146Z,102686.97
2023-04-18T09:54:16.828Z,102685.00
2023-04-18T09:56:45.253Z,102683.19
2023-04-18T09:59:15.317Z,102678.41
2023-04-18T10:01:47.348Z,102679.78
2023-04-18T10:04:16.965Z,102674.75
2023-04-18T10:06:46.565Z,102673.47
2023-04-18T10:09:17.068Z,102671.06
2023-04-18T10:11:47.217Z,102665.13
2023-04-18T10:14:16.270Z,102664.69
2023-04-18T10:16:45.805Z,102653.56
2023-04-18T10:19:24.934Z,102656.31
2023-04-18T10:21:53.280Z,102671.56
2023-04-18T10:24:50.578Z,102663.28
2023-04-18T10:27:18.623Z,102666.47
2023-04-18T10:29:51.247Z,102661.97
2023-04-18T10:32:19.573Z,102660.00
2023-04-18T10:34:49.327Z,102668.84
2023-04-18T10:37:18.034Z,102668.00
2023-04-18T10:39:57.507Z,102672.34
2023-04-18T10:42:57.653Z,102667.03
2023-04-18T10:45:26.171Z,102674.31
2023-04-18T10:48:30.182Z,102671.13
2023-04-18T10:51:17.164Z,102663.28
2023-04-18T10:53:51.070Z,102665.94
2023-04-18T10:56:20.500Z,102664.78
2023-04-18T10:58:51.250Z,102654.38
2023-04-18T11:01:27.064Z,102658.13
2023-04-18T11:03:56.693Z,102658.50
2023-04-18T11:06:27.858Z,102657.34
2023-04-18T11:09:09.308Z,102648.75
2023-04-18T11:11:36.051Z,102647.16
2023-04-18T11:14:02.818Z,102647.06
2023-04-18T11:16:39.917Z,102644.16
2023-04-18T11:19:20.370Z,102649.41
2023-04-18T11:21:47.291Z,102644.91
2023-04-18T11:24:21.787Z,102640.41
2023-04-18T11:26:48.756Z,102641.56
2023-04-18T11:29:17.494Z,102642.38
2023-04-18T11:31:50.383Z,102629.88
2023-04-18T11:34:19.986Z,102630.09
2023-04-18T11:36:50.389Z,102626.81
2023-04-18T11:39:17.265Z,102622.81
2023-04-18T11:41:50.272Z,102625.72
2023-04-18T11:44:17.734Z,102630.63
2023-04-18T11:46:47.720Z,102635.97
2023-04-18T11:49:33.922Z,102635.25
2023-04-18T11:52:01.583Z,102624.72
2023-04-18T11:54:39.715Z,102630.91
2023-04-18T11:57:07.462Z,102628.09
2023-04-18T11:59:34.343Z,102636.13
2023-04-18T12:02:15.443Z,102641.81
2023-04-18T12:04:56.223Z,102635.78
2023-04-18T12:07:35.118Z,102631.44
2023-04-18T12:10:02.553Z,102627.47
2023-04-18T12:12:29.346Z,102622.50
2023-04-18T12:15:00.574Z,102627.69
2023-04-18T12:17:27.750Z,102634.53
2023-04-18T12:19:55.862Z,102631.53
2023-04-18T12:22:38.577Z,102635.06
2023-04-18T12:25:20.445Z,102624.53
2023-04-18T12:27:53.604Z,102625.34
2023-04-18T12:30:22.142Z,102625.22
2023-04-18T12:32:50.791Z,102629.06
2023-04-18T12:35:20.866Z,102617.94
2023-04-18T12:37:48.181Z,102618.97
2023-04-18T12:40:16.061Z,102614.66
2023-04-18T12:42:42.967Z,102609.16
2023-04-18T12:45:10.754Z,102612.41
2023-04-18T12:47:38.689Z,102615.06
2023-04-18T12:50:07.295Z,102617.28
2023-04-18T12:52:38.544Z,102606.25
2023-04-18T12:55:07.083Z,102611.13
2023-04-18T12:57:36.220Z,102606.63
2023-04-18T13:00:06.406Z,102609.78
2023-04-18T13:02:35.470Z,102609.63
2023-04-18T13:05:02.570Z,102605.97
2023-04-18T13:07:29.776Z,102605.97
2023-04-18T13:09:57.887Z,102617.34
2023-04-18T13:12:24.684Z,102605.28
2023-04-18T13:14:51.469Z,102606.78
2023-04-18T13:17:18.349Z,102606.44
2023-04-18T13:19:46.742Z,102612.16
2023-04-18T13:22:13.485Z,102607.97
2023-04-18T13:24:40.419Z,102609.81
2023-04-18T13:27:10.577Z,102610.66
2023-04-18T13:29:39.142Z,102609.66
2023-04-18T13:32:06.495Z,102614.84
2023-04-18T13:34:34.858Z,102612.81
2023-04-18T13:37:01.656Z,102609.81
2023-04-18T13:39:29.166Z,102611.16
2023-04-18T13:41:56.567Z,102609.16
2023-04-18T13:44:27.708Z,102607.31
2023-04-18T13:46:57.036Z,102609.16
2023-04-18T13:49:23.823Z,102610.00
2023-04-18T13:51:53.475Z,102598.16
2023-04-18T13:54:20.347Z,102598.47
2023-04-18T13:56:47.100Z,102600.00
2023-04-18T13:59:14.324Z,102597.00
2023-04-18T14:01:42.897Z,102598.53
2023-04-18T14:04:10.059Z,102597.16
2023-04-18T14:06:38.214Z,102603.88
2023-04-18T14:09:05.045Z,102597.50
2023-04-18T14:11:31.832Z,102592.50
2023-04-18T14:13:58.568Z,102594.19
2023-04-18T14:16:25.678Z,102588.63
2023-04-18T14:18:54.240Z,102590.16
2023-04-18T14:21:21.258Z,102585.13
2023-04-18T14:23:48.205Z,102584.97
2023-04-18T14:26:14.963Z,102582.75
2023-04-18T14:28:41.821Z,102577.09
2023-04-18T14:31:08.695Z,102585.44
2023-04-18T14:33:35.796Z,102584.78
2023-04-18T14:36:09.342Z,102579.28
2023-04-18T14:38:36.596Z,102587.63
2023-04-18T14:41:04.384Z,102583.97
2023-04-18T14:43:31.221Z,102577.09
2023-04-18T14:45:59.547Z,102585.28
2023-04-18T14:48:27.147Z,102584.78
2023-04-18T14:50:57.286Z,102579.09
2023-04-18T14:53:27.455Z,102575.56
2023-04-18T14:55:54.325Z,102577.25
2023-04-18T14:58:21.209Z,102569.06
2023-04-18T15:00:49.233Z,102577.25
2023-04-18T15:03:16.892Z,102570.22
2023-04-18T15:05:46.657Z,102572.72
2023-04-18T15:08:14.638Z,102562.53
2023-04-18T15:10:44.593Z,102556.66
2023-04-18T15:13:11.646Z,102564.16
2023-04-18T15:15:39.771Z,102559.47
2023-04-18T15:18:07.759Z,102562.16
2023-04-18T15:20:36.179Z,102561.84
2023-04-18T15:23:04.203Z,102565.00
2023-04-18T15:25:31.121Z,102564.00
2023-04-18T15:27:59.325Z,102567.00
2023-04-18T15:30:26.457Z,102558.16
2023-04-18T15:32:54.735Z,102565.00
2023-04-18T15:35:21.949Z,102559.94
2023-04-18T15:37:49.354Z,102566.28
2023-04-18T15:40:18.232Z,102560.28
2023-04-18T15:42:49.644Z,102554.53
2023-04-18T15:45:20.126Z,102552.53
2023-04-18T15:47:47.066Z,102554.22
2023-04-18T15:50:17.050Z,102549.03
2023-04-18T15:52:46.354Z,102551.88
2023-04-18T15:55:13.729Z,102551.38
2023-04-18T15:57:41.654Z,102537.31
2023-04-18T16:00:15.901Z,102543.00
2023-04-18T16:02:45.228Z,102539.16
2023-04-18T16:05:13.098Z,102540.81
2023-04-18T16:07:40.166Z,102540.16
2023-04-18T16:10:10.168Z,102542.16
2023-04-18T16:12:37.996Z,102536.16
2023-04-18T16:15:06.687Z,102539.16
2023-04-18T16:17:33.810Z,102536.19
2023-04-18T16:20:02.391Z,102541.69
2023-04-18T16:22:29.371Z,102543.72
2023-04-18T16:24:56.240Z,102542.03
2023-04-18T16:27:23.061Z,102547.59
2023-04-18T16:29:50.254Z,102548.59
2023-04-18T16:32:17.241Z,102540.06
2023-04-18T16:34:44.273Z,102543.56
2023-04-18T16:37:12.537Z,102538.03
2023-04-18T16:39:39.280Z,102540.56
2023-04-18T16:42:06.188Z,102545.25
2023-04-18T16:44:33.379Z,102539.22
2023-04-18T16:47:00.443Z,102540.41
2023-04-18T16:49:27.375Z,102538.06
2023-04-18T16:51:54.279Z,102537.59
2023-04-18T16:54:22.587Z,102538.59
2023-04-18T16:56:49.341Z,102542.25
2023-04-18T16:59:16.302Z,102540.06
2023-04-18T17:01:43.027Z,102532.56
2023-04-18T17:04:09.794Z,102538.75
2023-04-18T17:06:36.804Z,102534.78
2023-04-18T17:09:06.405Z,102536.09
2023-04-18T17:11:39.576Z,102530.91
2023-04-18T17:14:07.687Z,102534.63
2023-04-18T17:16:35.120Z,102534.78
2023-04-18T17:19:02.002Z,102529.91
2023-04-18T17:21:28.876Z,102533.94
2023-04-18T17:23:56.419Z,102531.59
2023-04-18T17:26:24.394Z,102539.16
2023-04-18T17:28:52.663Z,102533.28
2023-04-18T17:31:19.601Z,102537.16
2023-04-18T17:33:46.315Z,102545.66
2023-04-18T17:36:13.156Z,102541.50
2023-04-18T17:38:40.674Z,102535.47
2023-04-18T17:41:07.918Z,102534.94
2023-04-18T17:43:34.655Z,102530.75
2023-04-18T17:46:03.868Z,102538.78
2023-04-18T17:48:30.844Z,102532.13
2023-04-18T17:50:57.633Z,102538.78
2023-04-18T17:53:25.693Z,102537.25
2023-04-18T17:55:52.585Z,102542.97
2023-04-18T17:58:19.921Z,102540.59
2023-04-18T18:00:46.902Z,102538.28
2023-04-18T18:03:15.389Z,102546.31
2023-04-18T18:05:45.466Z,102545.13
2023-04-18T18:08:12.306Z,102543.78
2023-04-18T18:10:39.562Z,102544.94
2023-04-18T18:16:54.183Z,102545.25
2023-04-18T18:19:22.452Z,102543.94
2023-04-18T18:21:49.213Z,102543.41
2023-04-18T18:24:16.290Z,102555.25
2023-04-18T18:26:43.133Z,102548.41
2023-04-18T18:29:11.147Z,102553.22
2023-04-18T18:31:38.669Z,102555.41
2023-04-18T18:34:06.094Z,102554.03
2023-04-18T18:36:34.310Z,102554.38
2023-04-18T18:39:00.999Z,102558.34
2023-04-18T18:41:27.819Z,102558.69
2023-04-18T18:43:54.610Z,102555.69
2023-04-18T18:46:21.467Z,102563.19
2023-04-18T18:48:49.775Z,102561.84
2023-04-18T18:51:18.501Z,102570.47
2023-04-18T18:53:47.171Z,102578.13
2023-04-18T18:56:14.617Z,102575.09
2023-04-18T18:58:43.849Z,102586.09
2023-04-18T19:01:11.616Z,102581.94
2023-04-18T19:03:38.549Z,102587.41
2023-04-18T19:06:07.268Z,102588.72
2023-04-18T19:08:34.233Z,102598.00
2023-04-18T19:11:02.396Z,102595.00
2023-04-18T19:13:29.221Z,102603.63
2023-04-18T19:15:56.034Z,102602.09
2023-04-18T19:18:22.967Z,102598.91
2023-04-18T19:20:50.581Z,102607.91
2023-04-18T19:23:17.621Z,102609.06
2023-04-18T19:25:44.968Z,102611.88
2023-04-18T19:28:14.431Z,102618.22
2023-04-18T19:30:42.417Z,102620.22
2023-04-18T19:33:09.432Z,102617.00
2023-04-18T19:35:37.921Z,102620.81
2023-04-18T19:38:07.932Z,102624.78
2023-04-18T19:40:34.687Z,102629.75
2023-04-18T19:43:01.443Z,102623.72
2023-04-18T19:45:30.473Z,102629.38
2023-04-18T19:47:57.350Z,102627.19
2023-04-18T19:50:24.498Z,102628.63
2023-04-18T19:52:51.320Z,102626.25
2023-04-18T19:55:18.010Z,102633.59
2023-04-18T19:57:44.948Z,102630.66
2023-04-18T20:00:13.074Z,102632.81
2023-04-18T20:02:41.613Z,102631.59
2023-04-18T20:05:09.754Z,102640.75
2023-04-18T20:07:36.920Z,102641.06
2023-04-18T20:10:04.530Z,102644.00
2023-04-18T20:12:31.524Z,102639.16
2023-04-18T20:14:59.015Z,102644.63
2023-04-18T20:17:26.266Z,102643.94
2023-04-18T20:19:57.130Z,102643.22
2023-04-18T20:22:26.042Z,102644.53
2023-04-18T20:24:53.084Z,102643.84
2023-04-18T20:27:23.040Z,102641.78
2023-04-18T20:29:50.021Z,102637.88
2023-04-18T20:32:17.003Z,102646.16
2023-04-18T20:34:43.670Z,102642.00
2023-04-18T20:37:11.866Z,102645.63
2023-04-18T20:39:39.903Z,102644.94
2023-04-18T20:42:07.015Z,102648.72
2023-04-18T20:44:35.163Z,102648.06
2023-04-18T20:47:02.368Z,102644.84
2023-04-18T20:49:29.675Z,102652.16
2023-04-18T20:51:56.533Z,102651.59
2023-04-18T20:54:26.280Z,102655.53
2023-04-18T20:56:52.979Z,102658.34
2023-04-18T20:59:19.725Z,102669.28
2023-04-18T21:01:47.929Z,102656.94
2023-04-18T21:04:15.181Z,102667.75
2023-04-18T21:06:42.744Z,102669.00
2023-04-18T21:09:09.544Z,102674.66
2023-04-18T21:11:38.449Z,102675.91
2023-04-18T21:14:06.742Z,102682.38
2023-04-18T21:16:33.802Z,102683.66
2023-04-18T21:19:00.585Z,102680.28
2023-04-18T21:21:27.610Z,102683.94
2023-04-18T21:23:54.259Z,102680.59
2023-04-18T21:26:21.037Z,102679.88
2023-04-18T21:28:59.796Z,102684.66
2023-04-18T21:31:29.081Z,102683.97
2023-04-18T21:33:57.323Z,102677.09
2023-04-18T21:36:29.272Z,102679.91
2023-04-18T21:38:57.100Z,102686.38
2023-04-18T21:41:25.602Z,102683.00
2023-04-18T21:43:54.135Z,102685.66
2023-04-18T21:46:22.782Z,102681.44
2023-04-18T21:48:49.675Z,102674.47
2023-04-18T21:51:17.342Z,102686.09
2023-04-18T21:53:44.202Z,102694.22
2023-04-18T21:56:11.530Z,102689.88
2023-04-18T21:58:38.585Z,102682.72
2023-04-18T22:01:05.570Z,102688.19
2023-04-18T22:03:34.316Z,102685.66
2023-04-18T22:06:02.040Z,102685.00
2023-04-18T22:08:29.611Z,102686.25
2023-04-18T22:10:58.974Z,102681.09
2023-04-18T22:13:30.128Z,102685.56
2023-04-18T22:15:58.309Z,102676.03
2023-04-18T22:18:25.339Z,102678.97
2023-04-18T22:20:53.906Z,102680.25
2023-04-18T22:23:20.687Z,102683.88
2023-04-18T22:25:48.880Z,102683.19
2023-04-18T22:28:16.238Z,102679.69
2023-04-18T22:30:43.131Z,102683.88
2023-04-18T22:33:11.559Z,102683.88
2023-04-18T22:35:38.386Z,102684.88
2023-04-18T22:38:06.876Z,102686.84
2023-04-18T22:40:33.607Z,102687.66
2023-04-18T22:43:00.475Z,102684.19
2023-04-18T22:45:27.332Z,102689.50
2023-04-18T22:47:54.756Z,102687.53
2023-04-18T22:50:21.895Z,102689.22
2023-04-18T22:52:48.642Z,102689.06
2023-04-18T22:55:19.935Z,102685.44
2023-04-18T22:57:46.870Z,102685.97
2023-04-18T23:00:14.946Z,102691.28
2023-04-18T23:02:41.937Z,102684.16
2023-04-18T23:05:10.854Z,102689.47
2023-04-18T23:07:37.755Z,102685.00
2023-04-18T23:10:06.468Z,102684.88
2023-04-18T23:12:34.656Z,102685.72
2023-04-18T23:15:01.433Z,102692.84
2023-04-18T23:17:28.223Z,102698.03
2023-04-18T23:19:55.027Z,102694.41
2023-04-18T23:22:24.542Z,102694.41
2023-04-18T23:24:51.624Z,102698.88
2023-04-18T23:27:18.899Z,102692.72
2023-04-18T23:29:55.880Z,102689.06
2023-04-18T23:32:23.310Z,102694.22
2023-04-18T23:34:50.182Z,102686.41
2023-04-18T23:37:17.189Z,102693.25
2023-04-18T23:39:44.229Z,102689.63
2023-04-18T23:42:11.048Z,102692.13
2023-04-18T23:44:38.982Z,102685.97
2023-04-18T23:47:07.335Z,102685.84
2023-04-18T23:49:37.177Z,102691.84
2023-04-18T23:52:04.436Z,102686.50
2023-04-18T23:54:31.221Z,102686.50
2023-04-18T23:56:58.244Z,102684.56
2023-04-18T23:59:25.080Z,102687.22
