createdAt,value
2023-03-12T00:02:03.905Z,9.25
2023-03-12T00:04:32.460Z,14.00
2023-03-12T00:06:59.372Z,7.80
2023-03-12T00:09:26.304Z,6.30
2023-03-12T00:11:53.394Z,6.47
2023-03-12T00:14:20.461Z,9.15
2023-03-12T00:16:47.530Z,11.05
2023-03-12T00:19:15.898Z,11.88
2023-03-12T00:21:42.804Z,7.60
2023-03-12T00:24:09.804Z,13.95
2023-03-12T00:26:36.738Z,13.80
2023-03-12T00:29:03.809Z,13.93
2023-03-12T00:31:33.090Z,5.95
2023-03-12T00:34:02.115Z,9.25
2023-03-12T00:36:31.841Z,9.60
2023-03-12T00:39:00.324Z,10.32
2023-03-12T00:41:29.139Z,12.40
2023-03-12T00:43:57.089Z,9.18
2023-03-12T00:46:24.467Z,10.75
2023-03-12T00:48:51.731Z,4.43
2023-03-12T00:51:19.160Z,12.05
2023-03-12T00:53:47.752Z,7.78
2023-03-12T00:56:15.525Z,8.02
2023-03-12T00:58:43.332Z,7.75
2023-03-12T01:01:10.740Z,9.10
2023-03-12T01:03:40.641Z,15.75
2023-03-12T01:06:08.218Z,13.13
2023-03-12T01:08:35.215Z,11.40
2023-03-12T01:11:04.368Z,24.27
2023-03-12T01:13:31.378Z,10.30
2023-03-12T01:15:58.603Z,8.55
2023-03-12T01:18:25.607Z,11.00
2023-03-12T01:20:53.170Z,13.02
2023-03-12T01:23:20.186Z,9.55
2023-03-12T01:25:47.895Z,16.10
2023-03-12T01:28:16.221Z,11.50
2023-03-12T01:30:43.223Z,11.85
2023-03-12T01:33:10.336Z,14.02
2023-03-12T01:35:38.738Z,8.80
2023-03-12T01:38:05.838Z,12.35
2023-03-12T01:40:34.703Z,12.45
2023-03-12T01:43:25.188Z,11.02
2023-03-12T01:46:21.773Z,10.25
2023-03-12T01:51:19.409Z,6.97
2023-03-12T01:53:49.705Z,10.82
2023-03-12T01:56:19.156Z,12.38
2023-03-12T01:58:50.695Z,7.15
2023-03-12T02:01:18.820Z,8.70
2023-03-12T02:03:47.537Z,8.35
2023-03-12T02:06:16.013Z,13.93
2023-03-12T02:08:45.835Z,12.02
2023-03-12T02:11:13.769Z,13.95
2023-03-12T02:13:41.437Z,8.18
2023-03-12T02:16:10.262Z,8.35
2023-03-12T02:18:37.294Z,14.75
2023-03-12T02:21:10.869Z,14.40
2023-03-12T02:23:44.706Z,9.55
2023-03-12T02:26:14.907Z,14.60
2023-03-12T02:28:44.269Z,8.65
2023-03-12T02:31:15.904Z,18.52
2023-03-12T02:33:43.497Z,9.95
2023-03-12T02:36:10.566Z,7.90
2023-03-12T02:38:43.449Z,10.70
2023-03-12T02:41:14.817Z,14.45
2023-03-12T02:43:45.337Z,7.53
2023-03-12T02:46:15.378Z,18.02
2023-03-12T02:48:42.404Z,11.18
2023-03-12T02:51:09.589Z,6.30
2023-03-12T02:53:36.555Z,9.65
2023-03-12T02:56:04.072Z,12.23
2023-03-12T02:58:32.479Z,8.40
2023-03-12T03:00:59.613Z,14.38
2023-03-12T03:03:26.606Z,11.43
2023-03-12T03:05:53.765Z,6.53
2023-03-12T03:08:20.830Z,4.88
2023-03-12T03:10:50.822Z,6.90
2023-03-12T03:13:18.268Z,14.32
2023-03-12T03:15:49.415Z,11.05
2023-03-12T03:18:17.451Z,4.72
2023-03-12T03:20:45.061Z,5.55
2023-03-12T03:23:13.341Z,8.85
2023-03-12T03:25:40.609Z,9.70
2023-03-12T03:28:07.553Z,6.57
2023-03-12T03:30:35.089Z,5.15
2023-03-12T03:33:06.492Z,10.77
2023-03-12T03:35:34.287Z,11.80
2023-03-12T03:38:01.586Z,4.00
2023-03-12T03:40:28.625Z,8.63
2023-03-12T03:42:55.655Z,11.38
2023-03-12T03:45:22.619Z,9.60
2023-03-12T03:47:49.584Z,14.57
2023-03-12T03:50:18.217Z,9.52
2023-03-12T03:52:45.279Z,4.78
2023-03-12T03:55:12.366Z,8.88
2023-03-12T03:57:40.415Z,7.65
2023-03-12T04:00:10.140Z,8.52
2023-03-12T04:02:45.154Z,7.40
2023-03-12T04:05:16.062Z,6.93
2023-03-12T04:07:44.608Z,5.55
2023-03-12T04:10:13.281Z,10.40
2023-03-12T04:12:40.410Z,9.32
2023-03-12T04:15:08.372Z,9.50
2023-03-12T04:17:35.381Z,10.73
2023-03-12T04:20:02.971Z,7.20
2023-03-12T04:22:30.207Z,11.75
2023-03-12T04:24:58.759Z,9.23
2023-03-12T04:27:25.689Z,8.35
2023-03-12T04:29:52.767Z,7.20
2023-03-12T04:32:20.175Z,13.45
2023-03-12T04:34:47.675Z,9.73
2023-03-12T04:37:16.807Z,8.65
2023-03-12T04:39:44.688Z,8.93
2023-03-12T04:42:13.848Z,10.23
2023-03-12T04:44:42.997Z,8.10
2023-03-12T04:47:10.142Z,10.18
2023-03-12T04:49:38.404Z,6.85
2023-03-12T04:52:06.024Z,16.75
2023-03-12T04:54:33.427Z,7.57
2023-03-12T04:57:01.094Z,17.38
2023-03-12T04:59:29.599Z,8.27
2023-03-12T05:01:56.884Z,6.63
2023-03-12T05:04:27.572Z,4.68
2023-03-12T05:06:55.448Z,4.97
2023-03-12T05:09:22.437Z,5.40
2023-03-12T05:11:49.790Z,9.02
2023-03-12T05:14:19.637Z,7.55
2023-03-12T05:16:49.403Z,10.32
2023-03-12T05:19:16.513Z,12.43
2023-03-12T05:21:43.650Z,4.45
2023-03-12T05:24:11.712Z,5.93
2023-03-12T05:26:39.291Z,9.43
2023-03-12T05:29:16.213Z,5.68
2023-03-12T05:31:43.915Z,6.13
2023-03-12T05:34:13.861Z,9.15
2023-03-12T05:36:43.182Z,11.20
2023-03-12T05:39:11.133Z,5.90
2023-03-12T05:41:38.648Z,12.02
2023-03-12T05:44:12.153Z,5.32
2023-03-12T05:46:39.191Z,5.75
2023-03-12T05:49:06.127Z,7.72
2023-03-12T05:51:35.971Z,6.03
2023-03-12T05:54:03.085Z,5.50
2023-03-12T05:56:31.451Z,6.57
2023-03-12T05:58:59.240Z,6.43
2023-03-12T06:01:28.477Z,5.40
2023-03-12T06:03:57.939Z,8.30
2023-03-12T06:06:26.102Z,7.90
2023-03-12T06:08:55.321Z,3.72
2023-03-12T06:11:22.348Z,13.95
2023-03-12T06:13:49.294Z,4.68
2023-03-12T06:16:18.609Z,7.88
2023-03-12T06:18:45.842Z,4.53
2023-03-12T06:21:14.810Z,11.15
2023-03-12T06:23:42.643Z,8.98
2023-03-12T06:26:15.163Z,5.18
2023-03-12T06:28:43.297Z,9.73
2023-03-12T06:31:10.314Z,4.05
2023-03-12T06:33:37.341Z,2.90
2023-03-12T06:36:06.316Z,9.63
2023-03-12T06:38:33.492Z,7.63
2023-03-12T06:41:03.186Z,15.98
2023-03-12T06:43:33.528Z,5.20
2023-03-12T06:46:01.433Z,3.47
2023-03-12T06:48:30.228Z,4.80
2023-03-12T06:50:57.293Z,5.20
2023-03-12T06:53:25.867Z,5.72
2023-03-12T06:55:55.801Z,6.20
2023-03-12T06:58:22.988Z,3.40
2023-03-12T07:00:51.474Z,13.18
2023-03-12T07:03:18.815Z,3.67
2023-03-12T07:05:46.602Z,3.38
2023-03-12T07:08:13.931Z,9.55
2023-03-12T07:10:40.993Z,10.30
2023-03-12T07:13:08.593Z,6.40
2023-03-12T07:15:35.581Z,3.95
2023-03-12T07:18:06.477Z,5.93
2023-03-12T07:20:33.614Z,5.70
2023-03-12T07:23:00.823Z,5.72
2023-03-12T07:25:27.713Z,4.35
2023-03-12T07:27:54.963Z,7.53
2023-03-12T07:30:22.309Z,8.05
2023-03-12T07:32:49.282Z,12.63
2023-03-12T07:35:17.712Z,5.95
2023-03-12T07:37:44.748Z,4.13
2023-03-12T07:40:12.700Z,2.80
2023-03-12T07:42:39.701Z,2.80
2023-03-12T07:45:08.141Z,5.15
2023-03-12T07:47:35.559Z,4.63
2023-03-12T07:50:02.666Z,7.25
2023-03-12T07:52:31.104Z,3.38
2023-03-12T07:54:58.736Z,6.20
2023-03-12T07:57:26.092Z,12.43
2023-03-12T07:59:53.084Z,5.63
2023-03-12T08:02:20.751Z,10.82
2023-03-12T08:04:48.235Z,5.70
2023-03-12T08:07:15.705Z,4.97
2023-03-12T08:09:44.377Z,3.03
2023-03-12T08:12:11.420Z,5.25
2023-03-12T08:14:38.937Z,7.40
2023-03-12T08:17:05.908Z,3.65
2023-03-12T08:19:33.122Z,3.47
2023-03-12T08:22:00.587Z,3.65
2023-03-12T08:24:27.538Z,7.30
2023-03-12T08:26:56.192Z,5.45
2023-03-12T08:29:23.095Z,4.65
2023-03-12T08:32:03.787Z,3.90
2023-03-12T08:34:32.058Z,6.30
2023-03-12T08:36:59.048Z,7.55
2023-03-12T08:39:26.272Z,4.32
2023-03-12T08:41:55.447Z,5.47
2023-03-12T08:44:24.481Z,4.00
2023-03-12T08:46:52.216Z,5.20
2023-03-12T08:49:22.188Z,5.65
2023-03-12T08:51:49.196Z,8.77
2023-03-12T08:54:16.269Z,7.28
2023-03-12T08:56:43.795Z,6.05
2023-03-12T08:59:11.765Z,9.90
2023-03-12T09:01:43.634Z,6.07
2023-03-12T09:04:10.920Z,5.10
2023-03-12T09:06:38.745Z,4.32
2023-03-12T09:09:06.343Z,3.97
2023-03-12T09:11:34.404Z,5.00
2023-03-12T09:14:42.440Z,4.05
2023-03-12T09:16:50.671Z,4.45
2023-03-12T09:19:17.609Z,6.88
2023-03-12T09:21:44.577Z,6.88
2023-03-12T09:24:12.297Z,6.13
2023-03-12T09:26:39.238Z,3.40
2023-03-12T09:29:06.403Z,4.47
2023-03-12T09:31:34.445Z,6.65
2023-03-12T09:34:03.275Z,7.38
2023-03-12T09:36:30.621Z,8.43
2023-03-12T09:38:57.610Z,6.03
2023-03-12T09:41:29.113Z,5.05
2023-03-12T09:43:59.926Z,4.30
2023-03-12T09:46:31.411Z,3.60
2023-03-12T09:49:05.566Z,4.03
2023-03-12T09:51:35.743Z,11.98
2023-03-12T09:54:05.051Z,7.93
2023-03-12T09:56:33.629Z,9.23
2023-03-12T09:59:00.959Z,9.18
2023-03-12T10:01:36.532Z,5.45
2023-03-12T10:04:18.236Z,6.00
2023-03-12T10:06:52.306Z,7.75
2023-03-12T10:09:32.676Z,5.43
2023-03-12T10:12:07.798Z,9.73
2023-03-12T10:14:46.801Z,8.05
2023-03-12T10:17:39.998Z,4.78
2023-03-12T10:21:00.747Z,3.97
2023-03-12T10:23:45.551Z,4.95
2023-03-12T10:26:16.443Z,4.53
2023-03-12T10:28:46.624Z,5.47
2023-03-12T10:31:18.369Z,5.65
2023-03-12T10:33:54.414Z,5.35
2023-03-12T10:36:25.173Z,4.70
2023-03-12T10:38:53.783Z,4.20
2023-03-12T10:41:25.215Z,7.95
2023-03-12T10:43:52.984Z,5.10
2023-03-12T10:47:01.369Z,5.28
2023-03-12T10:49:31.811Z,6.38
2023-03-12T10:52:01.603Z,4.28
2023-03-12T10:54:32.532Z,4.30
2023-03-12T10:57:00.229Z,4.13
2023-03-12T10:59:30.493Z,5.03
2023-03-12T11:01:58.302Z,3.88
2023-03-12T11:04:29.975Z,12.52
2023-03-12T11:07:18.254Z,12.98
2023-03-12T11:10:02.559Z,13.73
2023-03-12T11:12:30.954Z,13.18
2023-03-12T11:14:58.329Z,6.82
2023-03-12T11:17:27.879Z,3.70
2023-03-12T11:19:55.260Z,3.85
2023-03-12T11:22:31.216Z,7.70
2023-03-12T11:25:01.415Z,7.00
2023-03-12T11:27:38.417Z,7.22
2023-03-12T11:30:07.687Z,7.10
2023-03-12T11:32:37.512Z,7.65
2023-03-12T11:35:10.214Z,7.10
2023-03-12T11:37:47.795Z,6.05
2023-03-12T11:40:34.096Z,7.80
2023-03-12T11:43:43.554Z,6.13
2023-03-12T11:46:29.423Z,10.18
2023-03-12T11:49:14.924Z,3.70
2023-03-12T11:54:33.655Z,6.72
2023-03-12T11:57:10.232Z,6.43
2023-03-12T11:59:50.989Z,4.32
2023-03-12T12:02:42.051Z,3.47
2023-03-12T12:05:38.417Z,4.82
2023-03-12T12:08:19.648Z,4.25
2023-03-12T12:10:54.951Z,3.80
2023-03-12T12:13:33.885Z,3.30
2023-03-12T12:16:17.289Z,3.83
2023-03-12T12:18:55.863Z,9.13
2023-03-12T12:21:37.173Z,5.47
2023-03-12T12:24:12.739Z,3.70
2023-03-12T12:26:47.326Z,4.03
2023-03-12T12:29:31.548Z,4.53
2023-03-12T12:32:01.705Z,5.88
2023-03-12T12:34:48.962Z,5.18
2023-03-12T12:37:40.986Z,3.55
2023-03-12T12:40:18.277Z,3.28
2023-03-12T12:42:54.452Z,8.55
2023-03-12T12:45:24.927Z,4.85
2023-03-12T12:47:57.265Z,3.53
2023-03-12T12:50:27.589Z,6.20
2023-03-12T12:52:59.660Z,4.00
2023-03-12T12:55:30.914Z,6.13
2023-03-12T12:58:03.158Z,5.53
2023-03-12T13:00:40.538Z,7.00
2023-03-12T13:03:13.408Z,7.10
2023-03-12T13:05:53.090Z,4.82
2023-03-12T13:08:52.236Z,4.30
2023-03-12T13:11:28.928Z,4.22
2023-03-12T13:14:20.615Z,51.35
2023-03-12T13:16:49.550Z,6.18
2023-03-12T13:19:27.596Z,5.05
2023-03-12T13:22:12.358Z,4.30
2023-03-12T13:24:47.108Z,10.40
2023-03-12T13:27:18.954Z,6.80
2023-03-12T13:29:46.548Z,7.63
2023-03-12T13:32:59.493Z,11.43
2023-03-12T13:35:32.653Z,4.72
2023-03-12T13:38:02.915Z,5.13
2023-03-12T13:40:38.814Z,77.18
2023-03-12T13:43:14.356Z,9.32
2023-03-12T13:45:56.153Z,362.42
2023-03-12T13:48:25.692Z,30.17
2023-03-12T13:50:55.245Z,264.63
2023-03-12T13:53:24.906Z,338.67
2023-03-12T13:56:02.505Z,169.93
2023-03-12T13:58:30.271Z,88.25
2023-03-12T14:01:01.228Z,126.22
2023-03-12T14:03:33.716Z,72.18
2023-03-12T14:06:08.891Z,26.02
2023-03-12T14:08:49.681Z,39.33
2023-03-12T14:11:27.858Z,42.05
2023-03-12T14:14:41.323Z,34.47
2023-03-12T14:17:16.528Z,19.50
2023-03-12T14:22:14.787Z,88.05
2023-03-12T14:24:49.008Z,35.63
2023-03-12T14:27:20.246Z,46.60
2023-03-12T14:29:50.734Z,38.92
2023-03-12T14:32:20.900Z,114.88
2023-03-12T14:34:54.449Z,24.23
2023-03-12T14:37:28.072Z,21.55
2023-03-12T14:39:58.327Z,24.25
2023-03-12T14:42:28.732Z,9.45
2023-03-12T14:44:59.015Z,8.52
2023-03-12T14:47:26.693Z,48.08
2023-03-12T14:49:56.820Z,209.57
2023-03-12T14:52:25.932Z,6.53
2023-03-12T14:54:54.149Z,6.28
2023-03-12T14:57:24.566Z,11.30
2023-03-12T14:59:56.407Z,53.67
2023-03-12T15:02:24.000Z,6.68
2023-03-12T15:04:58.096Z,3.95
2023-03-12T15:07:30.151Z,4.45
2023-03-12T15:09:57.588Z,4.20
2023-03-12T15:12:26.247Z,13.27
2023-03-12T15:14:55.897Z,9.13
2023-03-12T15:17:26.640Z,5.30
2023-03-12T15:19:57.315Z,10.38
2023-03-12T15:22:27.976Z,47.80
2023-03-12T15:24:55.152Z,55.42
2023-03-12T15:27:32.528Z,17.83
2023-03-12T15:30:01.356Z,19.80
2023-03-12T15:32:30.656Z,43.75
2023-03-12T15:35:00.002Z,42.50
2023-03-12T15:37:38.732Z,18.42
2023-03-12T15:40:17.022Z,7.35
2023-03-12T15:42:47.033Z,6.20
2023-03-12T15:45:19.469Z,7.30
2023-03-12T15:47:47.213Z,9.70
2023-03-12T15:50:22.733Z,8.35
2023-03-12T15:53:01.085Z,8.23
2023-03-12T15:55:30.405Z,65.57
2023-03-12T15:57:59.012Z,17.15
2023-03-12T16:00:28.426Z,7.05
2023-03-12T16:02:58.018Z,8.02
2023-03-12T16:05:29.903Z,7.45
2023-03-12T16:07:57.578Z,113.40
2023-03-12T16:10:30.073Z,24.70
2023-03-12T16:13:01.435Z,16.38
2023-03-12T16:15:31.526Z,21.25
2023-03-12T16:17:58.793Z,13.80
2023-03-12T16:20:29.747Z,12.38
2023-03-12T16:22:56.975Z,6.18
2023-03-12T16:25:27.324Z,5.93
2023-03-12T16:27:58.154Z,7.95
2023-03-12T16:30:27.376Z,7.03
2023-03-12T16:32:54.413Z,8.98
2023-03-12T16:35:22.211Z,8.20
2023-03-12T16:37:50.838Z,5.95
2023-03-12T16:40:27.545Z,4.65
2023-03-12T16:43:03.776Z,10.05
2023-03-12T16:45:33.486Z,25.50
2023-03-12T16:48:02.550Z,20.48
2023-03-12T16:50:29.707Z,11.55
2023-03-12T16:52:58.539Z,4.93
2023-03-12T16:55:29.582Z,4.25
2023-03-12T16:58:00.223Z,5.75
2023-03-12T17:00:30.358Z,6.95
2023-03-12T17:02:58.121Z,4.10
2023-03-12T17:05:25.848Z,7.00
2023-03-12T17:07:53.628Z,3.33
2023-03-12T17:10:23.036Z,4.82
2023-03-12T17:12:50.349Z,10.63
2023-03-12T17:15:20.834Z,5.85
2023-03-12T17:17:47.912Z,4.22
2023-03-12T17:20:17.196Z,3.90
2023-03-12T17:22:44.385Z,4.07
2023-03-12T17:25:20.597Z,8.43
2023-03-12T17:27:49.220Z,4.65
2023-03-12T17:30:16.491Z,6.68
2023-03-12T17:32:43.599Z,6.78
2023-03-12T17:35:11.132Z,3.95
2023-03-12T17:37:38.082Z,5.63
2023-03-12T17:40:09.754Z,3.70
2023-03-12T17:42:37.739Z,2.80
2023-03-12T17:45:08.038Z,3.38
2023-03-12T17:47:35.275Z,3.10
2023-03-12T17:50:02.332Z,6.05
2023-03-12T17:52:29.465Z,5.32
2023-03-12T17:54:56.537Z,4.78
2023-03-12T17:57:24.983Z,8.80
2023-03-12T17:59:51.938Z,11.68
2023-03-12T18:02:20.347Z,11.82
2023-03-12T18:04:47.527Z,37.58
2023-03-12T18:07:14.755Z,156.88
2023-03-12T18:09:41.864Z,338.17
2023-03-12T18:12:09.582Z,679.92
2023-03-12T18:14:36.764Z,372.70
2023-03-12T18:17:03.735Z,56.50
2023-03-12T18:19:34.782Z,26.70
2023-03-12T18:22:02.254Z,32.28
2023-03-12T18:24:29.625Z,47.92
2023-03-12T18:26:56.592Z,60.03
2023-03-12T18:29:23.591Z,103.47
2023-03-12T18:31:52.832Z,124.38
2023-03-12T18:34:23.568Z,172.13
2023-03-12T18:36:51.939Z,72.50
2023-03-12T18:39:19.118Z,23.40
2023-03-12T18:41:46.069Z,14.18
2023-03-12T18:44:13.487Z,17.10
2023-03-12T18:46:40.423Z,6.68
2023-03-12T18:49:09.097Z,7.78
2023-03-12T18:51:36.326Z,6.00
2023-03-12T18:54:05.002Z,3.45
2023-03-12T18:56:32.022Z,5.50
2023-03-12T18:58:58.928Z,4.85
2023-03-12T19:01:26.868Z,6.30
2023-03-12T19:03:53.812Z,4.63
2023-03-12T19:06:20.794Z,7.20
2023-03-12T19:08:48.019Z,5.25
2023-03-12T19:11:16.931Z,7.85
2023-03-12T19:13:44.565Z,6.22
2023-03-12T19:16:12.732Z,5.88
2023-03-12T19:18:39.876Z,12.35
2023-03-12T19:21:08.081Z,88.30
2023-03-12T19:23:35.821Z,313.25
2023-03-12T19:26:03.080Z,267.33
2023-03-12T19:28:32.074Z,61.42
2023-03-12T19:31:03.209Z,87.57
2023-03-12T19:33:31.210Z,41.75
2023-03-12T19:35:58.372Z,37.42
2023-03-12T19:38:25.647Z,38.53
2023-03-12T19:40:55.429Z,46.10
2023-03-12T19:43:23.246Z,63.38
2023-03-12T19:45:55.787Z,35.83
2023-03-12T19:48:25.352Z,59.08
2023-03-12T19:50:56.316Z,112.68
2023-03-12T19:53:24.545Z,84.30
2023-03-12T19:55:51.631Z,39.70
2023-03-12T19:58:18.716Z,18.48
2023-03-12T20:00:45.833Z,28.00
2023-03-12T20:03:14.328Z,14.80
2023-03-12T20:05:43.184Z,13.27
2023-03-12T20:08:11.286Z,6.30
2023-03-12T20:10:38.292Z,13.90
2023-03-12T20:13:05.503Z,225.25
2023-03-12T20:15:32.781Z,165.65
2023-03-12T20:18:00.399Z,197.25
2023-03-12T20:20:30.124Z,217.48
2023-03-12T20:22:57.526Z,51.15
2023-03-12T20:25:24.472Z,26.42
2023-03-12T20:27:51.424Z,53.80
2023-03-12T20:30:18.931Z,18.40
2023-03-12T20:32:46.088Z,15.82
2023-03-12T20:35:13.304Z,13.82
2023-03-12T20:37:41.701Z,8.43
2023-03-12T20:40:12.723Z,7.88
2023-03-12T20:42:41.697Z,10.93
2023-03-12T20:45:09.637Z,8.88
2023-03-12T20:47:37.695Z,15.15
2023-03-12T20:50:05.288Z,11.35
2023-03-12T20:52:32.291Z,8.90
2023-03-12T20:55:00.840Z,10.85
2023-03-12T20:57:28.098Z,8.77
2023-03-12T20:59:55.073Z,9.43
2023-03-12T21:02:22.355Z,10.38
2023-03-12T21:04:49.567Z,11.27
2023-03-12T21:07:16.512Z,8.70
2023-03-12T21:09:43.620Z,15.80
2023-03-12T21:12:11.941Z,16.38
2023-03-12T21:14:39.955Z,9.35
2023-03-12T21:17:08.352Z,11.45
2023-03-12T21:19:35.740Z,8.30
2023-03-12T21:22:02.676Z,13.82
2023-03-12T21:24:32.492Z,14.82
2023-03-12T21:26:59.470Z,14.98
2023-03-12T21:29:27.911Z,16.63
2023-03-12T21:31:54.916Z,20.70
2023-03-12T21:34:22.000Z,21.13
2023-03-12T21:36:48.948Z,16.15
2023-03-12T21:39:17.303Z,14.32
2023-03-12T21:41:44.252Z,19.70
2023-03-12T21:44:11.196Z,17.23
2023-03-12T21:46:39.667Z,19.58
2023-03-12T21:49:07.258Z,18.83
2023-03-12T21:51:34.492Z,19.23
2023-03-12T21:54:01.425Z,25.05
2023-03-12T21:56:30.316Z,28.88
2023-03-12T21:58:57.837Z,39.50
2023-03-12T22:01:25.229Z,41.38
2023-03-12T22:03:53.759Z,34.55
2023-03-12T22:06:21.268Z,35.70
2023-03-12T22:08:49.426Z,28.33
2023-03-12T22:11:19.325Z,27.05
2023-03-12T22:13:46.376Z,25.38
2023-03-12T22:16:14.186Z,25.40
2023-03-12T22:18:43.078Z,25.90
2023-03-12T22:21:16.487Z,22.88
2023-03-12T22:23:43.778Z,18.25
2023-03-12T22:26:10.779Z,16.02
2023-03-12T22:28:37.787Z,18.40
2023-03-12T22:31:07.334Z,19.17
2023-03-12T22:33:35.904Z,19.77
2023-03-12T22:36:06.989Z,14.80
2023-03-12T22:38:39.406Z,17.33
2023-03-12T22:41:14.517Z,21.88
2023-03-12T22:43:41.522Z,11.95
2023-03-12T22:46:08.663Z,14.02
2023-03-12T22:48:36.818Z,15.32
2023-03-12T22:51:07.858Z,17.83
2023-03-12T22:53:36.491Z,14.77
2023-03-12T22:56:05.913Z,14.48
2023-03-12T22:58:33.612Z,15.43
2023-03-12T23:01:01.137Z,17.63
2023-03-12T23:03:28.850Z,16.45
2023-03-12T23:05:56.467Z,11.07
2023-03-12T23:08:23.909Z,11.73
2023-03-12T23:10:53.535Z,16.20
2023-03-12T23:13:21.323Z,63.53
2023-03-12T23:15:48.704Z,29.67
2023-03-12T23:18:16.135Z,20.02
2023-03-12T23:20:43.407Z,16.08
2023-03-12T23:23:10.776Z,15.48
2023-03-12T23:25:38.372Z,17.08
2023-03-12T23:28:06.703Z,15.73
2023-03-12T23:30:34.854Z,22.58
2023-03-12T23:33:02.007Z,20.70
2023-03-12T23:35:32.177Z,19.63
2023-03-12T23:37:59.412Z,13.32
2023-03-12T23:40:26.414Z,18.38
2023-03-12T23:42:53.334Z,16.98
2023-03-12T23:45:21.681Z,11.52
2023-03-12T23:47:48.626Z,9.55
2023-03-12T23:50:15.716Z,9.07
2023-03-12T23:52:42.689Z,9.75
2023-03-12T23:55:09.950Z,6.65
2023-03-12T23:57:36.896Z,8.52
