createdAt,value
2023-04-01T00:00:14.385Z,2.47
2023-04-01T00:02:47.017Z,3.63
2023-04-01T00:05:19.488Z,1.30
2023-04-01T00:07:52.105Z,4.30
2023-04-01T00:10:24.493Z,2.88
2023-04-01T00:12:56.821Z,2.73
2023-04-01T00:15:29.371Z,1.40
2023-04-01T00:18:02.091Z,1.35
2023-04-01T00:20:34.536Z,1.98
2023-04-01T00:23:07.000Z,1.70
2023-04-01T00:25:39.457Z,2.73
2023-04-01T00:28:11.971Z,1.90
2023-04-01T00:30:44.425Z,1.73
2023-04-01T00:33:17.628Z,1.90
2023-04-01T00:35:50.039Z,2.10
2023-04-01T00:38:22.870Z,1.15
2023-04-01T00:40:59.652Z,1.20
2023-04-01T00:43:32.753Z,2.03
2023-04-01T00:46:05.321Z,1.60
2023-04-01T00:48:42.784Z,1.33
2023-04-01T00:51:19.641Z,1.40
2023-04-01T00:53:54.832Z,1.88
2023-04-01T00:56:33.391Z,2.30
2023-04-01T00:59:11.983Z,2.65
2023-04-01T01:01:44.352Z,1.58
2023-04-01T01:04:31.964Z,1.77
2023-04-01T01:07:23.147Z,1.10
2023-04-01T01:10:01.541Z,1.25
2023-04-01T01:12:47.506Z,2.50
2023-04-01T01:15:27.215Z,1.38
2023-04-01T01:18:41.897Z,2.60
2023-04-01T01:21:21.119Z,1.83
2023-04-01T01:24:09.024Z,1.55
2023-04-01T01:26:50.348Z,1.73
2023-04-01T01:29:43.265Z,1.02
2023-04-01T01:32:25.082Z,1.27
2023-04-01T01:35:27.891Z,1.05
2023-04-01T01:38:07.518Z,1.08
2023-04-01T01:40:44.200Z,1.10
2023-04-01T01:43:20.768Z,1.73
2023-04-01T01:45:57.356Z,1.42
2023-04-01T01:48:32.135Z,2.00
2023-04-01T01:51:07.512Z,1.13
2023-04-01T01:53:40.070Z,1.10
2023-04-01T01:56:14.898Z,1.15
2023-04-01T01:58:53.061Z,2.72
2023-04-01T02:01:34.160Z,2.05
2023-04-01T02:04:16.683Z,2.28
2023-04-01T02:07:09.900Z,1.10
2023-04-01T02:09:43.128Z,0.70
2023-04-01T02:12:18.483Z,1.20
2023-04-01T02:15:06.883Z,1.38
2023-04-01T02:17:44.990Z,1.00
2023-04-01T02:20:22.107Z,1.27
2023-04-01T02:22:57.009Z,1.27
2023-04-01T02:25:34.939Z,1.52
2023-04-01T02:28:10.026Z,2.75
2023-04-01T02:30:45.118Z,1.70
2023-04-01T02:33:20.173Z,1.10
2023-04-01T02:35:52.619Z,1.85
2023-04-01T02:38:25.045Z,1.00
2023-04-01T02:41:00.632Z,1.20
2023-04-01T02:43:33.415Z,2.17
2023-04-01T02:46:05.834Z,2.00
2023-04-01T02:48:38.431Z,1.17
2023-04-01T02:51:11.112Z,1.40
2023-04-01T02:53:43.465Z,0.73
2023-04-01T02:56:16.026Z,1.27
2023-04-01T02:58:48.889Z,1.00
2023-04-01T03:01:21.755Z,1.10
2023-04-01T03:03:54.093Z,2.33
2023-04-01T03:06:26.512Z,0.90
2023-04-01T03:08:58.913Z,1.57
2023-04-01T03:11:32.303Z,1.85
2023-04-01T03:14:04.735Z,1.15
2023-04-01T03:16:37.223Z,0.98
2023-04-01T03:19:09.646Z,1.73
2023-04-01T03:21:42.213Z,1.42
2023-04-01T03:24:14.635Z,2.03
2023-04-01T03:26:47.068Z,1.90
2023-04-01T03:29:19.561Z,0.90
2023-04-01T03:31:51.980Z,0.97
2023-04-01T03:34:25.201Z,0.80
2023-04-01T03:36:57.886Z,1.08
2023-04-01T03:39:31.692Z,1.17
2023-04-01T03:42:04.296Z,1.52
2023-04-01T03:44:36.836Z,0.73
2023-04-01T03:47:10.858Z,1.60
2023-04-01T03:49:45.400Z,1.50
2023-04-01T03:52:18.026Z,2.88
2023-04-01T03:54:50.660Z,1.45
2023-04-01T03:57:23.445Z,1.13
2023-04-01T03:59:56.086Z,1.92
2023-04-01T04:02:28.565Z,0.80
2023-04-01T04:05:01.068Z,1.58
2023-04-01T04:07:36.284Z,0.80
2023-04-01T04:10:11.711Z,0.80
2023-04-01T04:12:44.341Z,2.22
2023-04-01T04:17:49.903Z,1.42
2023-04-01T04:20:22.370Z,1.02
2023-04-01T04:22:55.131Z,1.60
2023-04-01T04:25:27.623Z,1.00
2023-04-01T04:27:59.956Z,0.88
2023-04-01T04:30:32.291Z,1.30
2023-04-01T04:33:04.943Z,3.25
2023-04-01T04:35:37.455Z,1.63
2023-04-01T04:38:10.557Z,0.65
2023-04-01T04:40:43.747Z,1.10
2023-04-01T04:43:18.350Z,1.55
2023-04-01T04:45:50.729Z,1.17
2023-04-01T04:48:23.900Z,1.00
2023-04-01T04:50:56.370Z,1.00
2023-04-01T04:53:30.398Z,2.45
2023-04-01T04:56:02.904Z,0.90
2023-04-01T04:58:49.987Z,1.40
2023-04-01T05:01:30.189Z,0.70
2023-04-01T05:04:02.607Z,0.80
2023-04-01T05:06:35.169Z,0.90
2023-04-01T05:09:07.736Z,1.25
2023-04-01T05:11:40.116Z,0.70
2023-04-01T05:14:18.409Z,0.82
2023-04-01T05:16:59.634Z,0.90
2023-04-01T05:19:32.121Z,1.13
2023-04-01T05:22:05.105Z,0.90
2023-04-01T05:24:38.057Z,0.85
2023-04-01T05:27:10.429Z,1.00
2023-04-01T05:29:51.911Z,1.30
2023-04-01T05:32:42.809Z,0.95
2023-04-01T05:35:15.498Z,1.30
2023-04-01T05:37:48.084Z,0.70
2023-04-01T05:40:20.664Z,0.50
2023-04-01T05:42:52.999Z,0.60
2023-04-01T05:45:25.588Z,1.23
2023-04-01T05:48:09.689Z,1.13
2023-04-01T05:50:45.196Z,0.98
2023-04-01T05:53:17.780Z,1.05
2023-04-01T05:55:50.457Z,1.33
2023-04-01T05:58:24.444Z,0.85
2023-04-01T06:01:09.474Z,0.70
2023-04-01T06:03:42.776Z,0.50
2023-04-01T06:06:27.378Z,0.50
2023-04-01T06:09:30.204Z,1.30
2023-04-01T06:12:09.105Z,0.57
2023-04-01T06:15:29.177Z,1.55
2023-04-01T06:18:09.154Z,1.08
2023-04-01T06:21:13.302Z,0.63
2023-04-01T06:24:27.734Z,0.57
2023-04-01T06:27:17.492Z,1.67
2023-04-01T06:30:14.699Z,0.93
2023-04-01T06:32:56.364Z,1.13
2023-04-01T06:36:05.984Z,1.38
2023-04-01T06:38:50.528Z,0.90
2023-04-01T06:41:46.706Z,0.57
2023-04-01T06:44:46.059Z,0.95
2023-04-01T06:47:59.644Z,0.88
2023-04-01T06:51:11.224Z,1.25
2023-04-01T06:54:11.998Z,0.93
2023-04-01T06:57:24.640Z,2.75
2023-04-01T07:00:00.841Z,2.67
2023-04-01T07:02:45.550Z,2.58
2023-04-01T07:05:18.022Z,5.07
2023-04-01T07:07:55.015Z,2.28
2023-04-01T07:10:39.411Z,5.50
2023-04-01T07:13:39.992Z,0.85
2023-04-01T07:16:28.024Z,1.50
2023-04-01T07:19:18.651Z,0.88
2023-04-01T07:22:36.287Z,3.03
2023-04-01T07:25:27.214Z,2.05
2023-04-01T07:28:18.179Z,1.90
2023-04-01T07:31:42.371Z,3.15
2023-04-01T07:34:31.774Z,3.30
2023-04-01T07:37:16.271Z,7.35
2023-04-01T07:40:28.313Z,4.03
2023-04-01T07:43:20.005Z,5.22
2023-04-01T07:46:24.648Z,8.52
2023-04-01T07:49:09.084Z,1.95
2023-04-01T07:52:19.681Z,4.78
2023-04-01T07:55:00.462Z,5.68
2023-04-01T07:58:08.674Z,5.65
2023-04-01T08:00:50.707Z,9.50
2023-04-01T08:03:39.900Z,13.88
2023-04-01T08:06:32.502Z,5.43
2023-04-01T08:09:22.886Z,5.85
2023-04-01T08:12:18.494Z,5.05
2023-04-01T08:15:29.612Z,4.30
2023-04-01T08:18:29.819Z,2.60
2023-04-01T08:21:06.783Z,5.47
2023-04-01T08:23:49.504Z,5.22
2023-04-01T08:26:46.143Z,9.80
2023-04-01T08:29:24.859Z,5.78
2023-04-01T08:32:11.506Z,6.45
2023-04-01T08:34:49.557Z,5.10
2023-04-01T08:37:36.477Z,3.58
2023-04-01T08:40:12.234Z,11.30
2023-04-01T08:42:53.413Z,9.70
2023-04-01T08:45:35.012Z,3.60
2023-04-01T08:48:25.147Z,6.32
2023-04-01T08:51:34.280Z,3.67
2023-04-01T08:54:31.973Z,8.00
2023-04-01T08:57:09.393Z,3.63
2023-04-01T09:00:10.339Z,4.63
2023-04-01T09:03:13.925Z,4.70
2023-04-01T09:05:56.453Z,6.40
2023-04-01T09:09:02.663Z,6.60
2023-04-01T09:12:22.739Z,1.65
2023-04-01T09:14:56.027Z,5.60
2023-04-01T09:18:20.187Z,4.50
2023-04-01T09:21:13.948Z,3.60
2023-04-01T09:24:31.673Z,3.83
2023-04-01T09:27:15.953Z,4.07
2023-04-01T09:30:22.906Z,3.08
2023-04-01T09:32:58.109Z,2.80
2023-04-01T09:36:03.932Z,4.20
2023-04-01T09:39:00.532Z,3.30
2023-04-01T09:42:09.012Z,4.57
2023-04-01T09:45:01.637Z,3.33
2023-04-01T09:47:53.495Z,3.40
2023-04-01T09:50:35.289Z,3.80
2023-04-01T09:53:33.824Z,2.78
2023-04-01T09:56:09.589Z,3.05
2023-04-01T09:59:18.196Z,3.65
2023-04-01T10:02:35.324Z,1.88
2023-04-01T10:05:40.663Z,5.25
2023-04-01T10:11:42.443Z,2.88
2023-04-01T10:14:17.911Z,7.38
2023-04-01T10:16:54.164Z,11.82
2023-04-01T10:20:05.005Z,2.95
2023-04-01T10:22:54.824Z,5.53
2023-04-01T10:25:49.238Z,9.93
2023-04-01T10:28:36.889Z,4.47
2023-04-01T10:34:48.237Z,16.25
2023-04-01T10:37:59.864Z,7.50
2023-04-01T10:41:12.483Z,11.23
2023-04-01T10:44:50.828Z,13.23
2023-04-01T10:47:52.099Z,7.03
2023-04-01T10:50:59.555Z,5.68
2023-04-01T10:53:43.985Z,9.20
2023-04-01T10:56:48.160Z,10.10
2023-04-01T10:59:50.448Z,6.03
2023-04-01T11:03:02.129Z,24.38
2023-04-01T11:06:14.577Z,6.45
2023-04-01T11:09:11.160Z,14.02
2023-04-01T11:12:08.666Z,8.35
2023-04-01T11:15:02.761Z,5.40
2023-04-01T11:20:25.923Z,5.38
2023-04-01T11:23:22.777Z,4.97
2023-04-01T11:26:03.090Z,5.15
2023-04-01T11:29:00.519Z,9.20
2023-04-01T11:31:36.266Z,14.95
2023-04-01T11:34:25.513Z,8.35
2023-04-01T11:37:09.320Z,6.47
2023-04-01T11:40:24.676Z,7.07
2023-04-01T11:43:33.500Z,8.07
2023-04-01T11:46:40.311Z,8.38
2023-04-01T11:49:54.561Z,7.60
2023-04-01T11:52:36.512Z,6.93
2023-04-01T11:55:25.376Z,3.95
2023-04-01T11:58:06.932Z,6.00
2023-04-01T12:00:54.103Z,4.68
2023-04-01T12:04:12.380Z,3.42
2023-04-01T12:07:21.860Z,5.68
2023-04-01T12:10:19.708Z,4.82
2023-04-01T12:13:31.196Z,8.23
2023-04-01T12:16:22.050Z,8.77
2023-04-01T12:19:06.080Z,3.78
2023-04-01T12:21:50.999Z,8.18
2023-04-01T12:24:50.218Z,7.78
2023-04-01T12:27:37.559Z,4.70
2023-04-01T12:30:29.993Z,5.70
2023-04-01T12:33:02.407Z,4.22
2023-04-01T12:36:09.668Z,5.87
2023-04-01T12:39:01.087Z,3.58
2023-04-01T12:41:56.839Z,6.25
2023-04-01T12:44:42.656Z,4.90
2023-04-01T12:47:27.190Z,4.80
2023-04-01T12:50:17.610Z,6.05
2023-04-01T12:52:58.913Z,5.97
2023-04-01T12:55:40.256Z,12.55
2023-04-01T12:58:50.320Z,10.20
2023-04-01T13:01:56.898Z,5.75
2023-04-01T13:04:42.889Z,13.30
2023-04-01T13:07:40.325Z,5.10
2023-04-01T13:10:34.833Z,3.42
2023-04-01T13:13:10.566Z,4.45
2023-04-01T13:16:09.835Z,5.35
2023-04-01T13:18:53.931Z,6.50
2023-04-01T13:21:37.329Z,4.15
2023-04-01T13:24:18.847Z,2.83
2023-04-01T13:26:58.566Z,4.95
2023-04-01T13:29:46.039Z,5.72
2023-04-01T13:32:40.728Z,4.93
2023-04-01T13:35:25.827Z,5.05
2023-04-01T13:38:16.530Z,4.97
2023-04-01T13:41:07.330Z,4.07
2023-04-01T13:44:08.168Z,5.13
2023-04-01T13:47:05.979Z,3.72
2023-04-01T13:49:44.209Z,6.70
2023-04-01T13:52:31.909Z,3.45
2023-04-01T13:55:16.536Z,4.60
2023-04-01T13:58:26.847Z,3.33
2023-04-01T14:01:08.954Z,3.50
2023-04-01T14:03:50.584Z,2.72
2023-04-01T14:06:51.323Z,3.20
2023-04-01T14:10:02.094Z,3.83
2023-04-01T14:12:49.094Z,3.58
2023-04-01T14:15:51.498Z,4.30
2023-04-01T14:18:30.007Z,4.18
2023-04-01T14:21:19.983Z,3.20
2023-04-01T14:24:10.551Z,2.47
2023-04-01T14:26:57.922Z,2.83
2023-04-01T14:29:54.769Z,3.38
2023-04-01T14:32:30.137Z,2.80
2023-04-01T14:35:39.582Z,4.03
2023-04-01T14:38:36.421Z,3.72
2023-04-01T14:41:46.007Z,3.22
2023-04-01T14:45:02.677Z,2.47
2023-04-01T14:47:43.741Z,5.20
2023-04-01T14:50:31.681Z,3.90
2023-04-01T14:53:13.100Z,2.08
2023-04-01T14:55:52.303Z,2.83
2023-04-01T14:58:38.916Z,4.95
2023-04-01T15:01:29.722Z,3.55
2023-04-01T15:04:30.446Z,2.78
2023-04-01T15:07:02.871Z,3.28
2023-04-01T15:09:49.646Z,6.03
2023-04-01T15:12:34.789Z,3.03
2023-04-01T15:15:19.142Z,2.40
2023-04-01T15:18:00.425Z,5.53
2023-04-01T15:21:01.512Z,3.90
2023-04-01T15:23:49.000Z,4.20
2023-04-01T15:27:04.320Z,4.00
2023-04-01T15:29:42.241Z,4.80
2023-04-01T15:32:25.046Z,4.55
2023-04-01T15:35:20.890Z,3.28
2023-04-01T15:38:07.860Z,2.92
2023-04-01T15:40:46.495Z,3.55
2023-04-01T15:43:46.523Z,3.50
2023-04-01T15:46:43.590Z,3.70
2023-04-01T15:49:52.644Z,3.88
2023-04-01T15:53:12.776Z,2.58
2023-04-01T15:55:45.576Z,3.42
2023-04-01T15:58:41.660Z,2.55
2023-04-01T16:01:17.101Z,3.83
2023-04-01T16:03:55.027Z,4.43
2023-04-01T16:06:36.581Z,3.45
2023-04-01T16:09:14.702Z,3.35
2023-04-01T16:12:16.152Z,3.08
2023-04-01T16:15:24.529Z,3.22
2023-04-01T16:18:09.752Z,2.80
2023-04-01T16:21:11.391Z,2.58
2023-04-01T16:24:04.053Z,3.75
2023-04-01T16:26:54.746Z,4.50
2023-04-01T16:29:47.938Z,4.43
2023-04-01T16:32:21.468Z,4.78
2023-04-01T16:35:01.663Z,7.00
2023-04-01T16:37:42.444Z,3.00
2023-04-01T16:40:33.415Z,8.65
2023-04-01T16:43:29.310Z,5.35
2023-04-01T16:46:22.731Z,9.38
2023-04-01T16:49:13.906Z,5.57
2023-04-01T16:51:52.248Z,9.93
2023-04-01T16:54:43.522Z,10.15
2023-04-01T16:57:21.315Z,4.53
2023-04-01T17:00:05.419Z,4.70
2023-04-01T17:02:52.399Z,6.88
2023-04-01T17:05:38.845Z,6.30
2023-04-01T17:08:26.245Z,5.70
2023-04-01T17:11:10.269Z,7.85
2023-04-01T17:13:56.121Z,10.95
2023-04-01T17:16:54.096Z,5.72
2023-04-01T17:19:47.304Z,5.45
2023-04-01T17:22:48.242Z,8.05
2023-04-01T17:25:34.133Z,10.68
2023-04-01T17:28:29.731Z,6.70
2023-04-01T17:31:20.558Z,7.20
2023-04-01T17:34:04.431Z,10.65
2023-04-01T17:36:49.362Z,5.97
2023-04-01T17:39:27.308Z,11.15
2023-04-01T17:42:35.988Z,6.68
2023-04-01T17:45:26.008Z,8.07
2023-04-01T17:48:25.472Z,15.68
2023-04-01T17:51:05.014Z,12.63
2023-04-01T17:53:56.492Z,10.23
2023-04-01T17:56:40.198Z,6.25
2023-04-01T17:59:38.472Z,5.00
2023-04-01T18:02:22.624Z,9.73
2023-04-01T18:05:22.015Z,12.55
2023-04-01T18:08:10.168Z,9.65
2023-04-01T18:10:55.550Z,7.05
2023-04-01T18:13:30.604Z,10.25
2023-04-01T18:16:32.512Z,7.97
2023-04-01T18:19:20.618Z,7.65
2023-04-01T18:21:57.445Z,9.15
2023-04-01T18:24:38.749Z,8.90
2023-04-01T18:27:17.632Z,4.18
2023-04-01T18:30:03.307Z,5.70
2023-04-01T18:32:58.454Z,11.95
2023-04-01T18:35:53.328Z,10.35
2023-04-01T18:38:39.382Z,6.47
2023-04-01T18:41:20.796Z,14.85
2023-04-01T18:44:28.118Z,4.28
2023-04-01T18:47:22.123Z,7.18
2023-04-01T18:49:57.436Z,8.00
2023-04-01T18:52:41.478Z,4.28
2023-04-01T18:55:51.328Z,4.68
2023-04-01T18:58:30.837Z,3.78
2023-04-01T19:01:26.577Z,6.85
2023-04-01T19:04:38.355Z,5.78
2023-04-01T19:07:32.832Z,4.25
2023-04-01T19:10:22.736Z,5.07
2023-04-01T19:12:55.168Z,5.15
2023-04-01T19:16:05.767Z,4.15
2023-04-01T19:19:04.152Z,3.90
2023-04-01T19:21:57.875Z,7.82
2023-04-01T19:24:52.223Z,5.32
2023-04-01T19:27:40.356Z,6.00
2023-04-01T19:30:33.474Z,4.28
2023-04-01T19:33:27.934Z,4.22
2023-04-01T19:36:18.856Z,5.03
2023-04-01T19:38:51.396Z,4.60
2023-04-01T19:41:38.328Z,3.90
2023-04-01T19:44:47.631Z,4.63
2023-04-01T19:47:58.038Z,3.38
2023-04-01T19:50:54.132Z,5.70
2023-04-01T19:54:01.204Z,3.67
2023-04-01T19:56:49.117Z,5.57
2023-04-01T19:59:30.454Z,4.57
2023-04-01T20:02:17.515Z,3.30
2023-04-01T20:04:56.575Z,3.63
2023-04-01T20:08:19.235Z,6.32
2023-04-01T20:11:08.687Z,4.60
2023-04-01T20:14:03.020Z,3.10
2023-04-01T20:17:10.538Z,4.30
2023-04-01T20:19:55.127Z,4.40
2023-04-01T20:22:48.723Z,4.45
2023-04-01T20:25:34.083Z,11.57
2023-04-01T20:28:15.663Z,8.00
2023-04-01T20:30:53.998Z,5.55
2023-04-01T20:33:55.101Z,1.85
2023-04-01T20:37:11.652Z,6.25
2023-04-01T20:40:18.917Z,7.30
2023-04-01T20:43:45.925Z,3.05
2023-04-01T20:47:00.823Z,2.13
2023-04-01T20:49:43.277Z,4.03
2023-04-01T20:52:15.657Z,3.40
2023-04-01T20:55:28.295Z,6.80
2023-04-01T20:58:38.561Z,2.97
2023-04-01T21:02:03.207Z,4.03
2023-04-01T21:07:35.392Z,2.15
2023-04-01T21:10:46.918Z,1.92
2023-04-01T21:13:31.491Z,2.22
2023-04-01T21:16:24.227Z,3.30
2023-04-01T21:19:06.376Z,8.82
2023-04-01T21:21:47.799Z,7.20
2023-04-01T21:24:57.886Z,1.77
2023-04-01T21:27:48.507Z,1.67
2023-04-01T21:30:42.310Z,2.25
2023-04-01T21:36:22.357Z,6.45
2023-04-01T21:39:19.545Z,3.20
2023-04-01T21:42:07.974Z,2.03
2023-04-01T21:44:49.887Z,1.30
2023-04-01T21:48:00.178Z,3.45
2023-04-01T21:51:23.864Z,3.33
2023-04-01T21:57:51.804Z,3.63
2023-04-01T22:00:34.402Z,2.15
2023-04-01T22:03:27.793Z,3.28
2023-04-01T22:06:29.045Z,3.28
2023-04-01T22:09:09.784Z,3.45
2023-04-01T22:11:58.557Z,1.85
2023-04-01T22:14:48.275Z,1.25
2023-04-01T22:17:39.692Z,2.80
2023-04-01T22:20:41.243Z,2.65
2023-04-01T22:23:36.956Z,2.88
2023-04-01T22:26:40.044Z,2.58
2023-04-01T22:29:26.697Z,2.90
2023-04-01T22:32:22.818Z,2.63
2023-04-01T22:35:14.674Z,1.13
2023-04-01T22:38:04.864Z,1.83
2023-04-01T22:41:02.121Z,2.75
2023-04-01T22:43:39.547Z,1.88
2023-04-01T22:46:51.182Z,2.15
2023-04-01T22:49:38.476Z,2.13
2023-04-01T22:52:22.774Z,1.85
2023-04-01T22:55:04.109Z,1.55
2023-04-01T22:57:39.642Z,2.28
2023-04-01T23:00:29.126Z,2.17
2023-04-01T23:03:24.761Z,2.13
2023-04-01T23:06:00.129Z,3.13
2023-04-01T23:08:41.797Z,1.85
2023-04-01T23:11:27.543Z,2.35
2023-04-01T23:14:21.080Z,2.38
2023-04-01T23:17:06.473Z,1.83
2023-04-01T23:20:11.770Z,2.63
2023-04-01T23:23:21.636Z,2.17
2023-04-01T23:26:06.181Z,1.83
2023-04-01T23:28:47.245Z,2.20
2023-04-01T23:31:30.538Z,1.75
2023-04-01T23:34:13.798Z,2.28
2023-04-01T23:36:53.698Z,2.85
2023-04-01T23:39:38.635Z,3.22
2023-04-01T23:42:24.156Z,2.33
2023-04-01T23:44:59.071Z,2.95
2023-04-01T23:47:36.252Z,3.60
2023-04-01T23:50:15.384Z,2.85
2023-04-01T23:52:50.224Z,2.58
2023-04-01T23:55:33.416Z,2.83
2023-04-01T23:58:19.362Z,1.77
