createdAt,value
2018-04-28T00:00:39.672Z,76.56
2018-04-28T00:01:45.143Z,76.08
2018-04-28T00:02:50.662Z,76.56
2018-04-28T00:03:56.168Z,76.75
2018-04-28T00:05:01.684Z,76.18
2018-04-28T00:06:07.198Z,75.79
2018-04-28T00:07:12.705Z,75.51
2018-04-28T00:08:18.219Z,74.84
2018-04-28T00:09:23.731Z,75.51
2018-04-28T00:10:29.248Z,75.79
2018-04-28T00:11:34.763Z,75.32
2018-04-28T00:12:40.275Z,75.51
2018-04-28T00:13:45.786Z,75.89
2018-04-28T00:14:51.293Z,75.79
2018-04-28T00:15:56.815Z,75.74
2018-04-28T00:17:02.323Z,76.12
2018-04-28T00:18:07.833Z,75.64
2018-04-28T00:19:13.347Z,75.98
2018-04-28T00:20:18.873Z,75.64
2018-04-28T00:21:24.378Z,76.12
2018-04-28T00:22:29.885Z,76.21
2018-04-28T00:23:35.414Z,76.03
2018-04-28T00:24:40.918Z,75.35
2018-04-28T00:25:46.430Z,75.45
2018-04-28T00:26:51.938Z,74.59
2018-04-28T00:27:57.458Z,74.11
2018-04-28T00:29:02.966Z,73.92
2018-04-28T00:30:08.475Z,74.11
2018-04-28T00:31:13.991Z,73.54
2018-04-28T00:32:19.503Z,73.73
2018-04-28T00:33:25.027Z,74.21
2018-04-28T00:34:30.528Z,74.88
2018-04-28T00:35:36.057Z,73.83
2018-04-28T00:36:41.560Z,72.11
2018-04-28T00:37:47.070Z,72.87
2018-04-28T00:38:52.583Z,72.58
2018-04-28T00:39:58.096Z,71.92
2018-04-28T00:41:03.607Z,71.82
2018-04-28T00:42:09.121Z,71.34
2018-04-28T00:43:14.633Z,71.06
2018-04-28T00:44:20.149Z,70.87
2018-04-28T00:45:25.666Z,71.06
2018-04-28T00:46:31.186Z,70.20
2018-04-28T00:47:36.690Z,70.01
2018-04-28T00:48:42.207Z,70.20
2018-04-28T00:49:47.716Z,70.20
2018-04-28T00:50:53.227Z,70.10
2018-04-28T00:51:58.741Z,69.43
2018-04-28T00:53:04.262Z,69.15
2018-04-28T00:54:09.775Z,69.24
2018-04-28T00:55:15.285Z,69.18
2018-04-28T00:56:20.800Z,69.62
2018-04-28T00:57:26.311Z,69.34
2018-04-28T00:58:31.831Z,69.09
2018-04-28T00:59:37.335Z,68.70
2018-04-28T01:00:42.865Z,68.23
2018-04-28T01:01:48.369Z,68.41
2018-04-28T01:02:53.878Z,68.23
2018-04-28T01:03:59.394Z,67.46
2018-04-28T01:05:04.916Z,68.13
2018-04-28T01:06:10.416Z,68.51
2018-04-28T01:07:15.929Z,67.84
2018-04-28T01:08:21.441Z,67.55
2018-04-28T01:09:26.958Z,67.36
2018-04-28T01:10:32.473Z,67.75
2018-04-28T01:11:38.087Z,68.70
2018-04-28T01:12:43.496Z,68.70
2018-04-28T01:13:49.026Z,67.94
2018-04-28T01:14:54.523Z,67.75
2018-04-28T01:16:00.039Z,67.94
2018-04-28T01:17:05.548Z,67.65
2018-04-28T01:18:11.082Z,67.65
2018-04-28T01:19:16.582Z,66.89
2018-04-28T01:20:22.108Z,67.27
2018-04-28T01:21:27.603Z,67.08
2018-04-28T01:22:33.119Z,67.78
2018-04-28T01:23:38.629Z,67.78
2018-04-28T01:24:44.146Z,67.59
2018-04-28T01:25:49.662Z,67.75
2018-04-28T01:26:55.172Z,67.11
2018-04-28T01:28:00.687Z,67.59
2018-04-28T01:29:06.199Z,67.75
2018-04-28T01:30:11.711Z,68.07
2018-04-28T01:31:17.239Z,67.69
2018-04-28T01:32:22.751Z,67.55
2018-04-28T01:33:28.254Z,67.65
2018-04-28T01:34:33.767Z,67.75
2018-04-28T01:35:39.281Z,67.36
2018-04-28T01:36:44.800Z,67.94
2018-04-28T01:37:50.323Z,67.65
2018-04-28T01:38:55.826Z,67.84
2018-04-28T01:40:01.335Z,67.65
2018-04-28T01:41:06.857Z,67.75
2018-04-28T01:42:12.369Z,67.65
2018-04-28T01:43:17.876Z,67.94
2018-04-28T01:44:23.397Z,67.75
2018-04-28T01:45:28.905Z,67.18
2018-04-28T01:46:34.420Z,67.65
2018-04-28T01:47:39.941Z,67.75
2018-04-28T01:48:45.555Z,68.13
2018-04-28T01:49:51.029Z,67.75
2018-04-28T01:50:56.473Z,67.75
2018-04-28T01:52:02.023Z,67.75
2018-04-28T01:53:07.500Z,67.55
2018-04-28T01:54:13.015Z,67.75
2018-04-28T01:55:18.526Z,67.75
2018-04-28T01:56:24.049Z,67.75
2018-04-28T01:57:29.560Z,67.65
2018-04-28T01:58:35.075Z,67.75
2018-04-28T01:59:40.586Z,67.75
2018-04-28T02:00:46.096Z,67.55
2018-04-28T02:01:51.609Z,68.80
2018-04-28T02:02:57.137Z,68.41
2018-04-28T02:04:02.637Z,68.90
2018-04-28T02:05:08.161Z,68.13
2018-04-28T02:06:13.675Z,67.94
2018-04-28T02:07:19.177Z,68.04
2018-04-28T02:08:24.697Z,67.65
2018-04-28T02:09:30.210Z,68.51
2018-04-28T02:10:35.727Z,68.13
2018-04-28T02:11:41.235Z,68.04
2018-04-28T02:12:46.746Z,68.51
2018-04-28T02:13:52.262Z,68.41
2018-04-28T02:14:57.779Z,68.41
2018-04-28T02:16:03.287Z,68.41
2018-04-28T02:17:08.805Z,68.80
2018-04-28T02:18:14.318Z,68.41
2018-04-28T02:19:19.840Z,68.32
2018-04-28T02:20:25.342Z,68.61
2018-04-28T02:21:30.858Z,69.18
2018-04-28T02:22:36.376Z,69.09
2018-04-28T02:23:41.888Z,68.80
2018-04-28T02:24:47.398Z,68.99
2018-04-28T02:25:52.913Z,69.09
2018-04-28T02:26:58.425Z,68.80
2018-04-28T02:28:03.938Z,68.90
2018-04-28T02:29:09.464Z,69.09
2018-04-28T02:30:14.967Z,68.99
2018-04-28T02:31:20.481Z,69.09
2018-04-28T02:32:25.993Z,68.48
2018-04-28T02:33:31.506Z,69.24
2018-04-28T02:34:37.019Z,69.34
2018-04-28T02:35:42.540Z,69.15
2018-04-28T02:36:48.047Z,69.34
2018-04-28T02:37:53.557Z,69.05
2018-04-28T02:38:59.074Z,68.96
2018-04-28T02:40:04.590Z,69.43
2018-04-28T02:41:10.101Z,69.34
2018-04-28T02:42:15.614Z,69.53
2018-04-28T02:43:21.136Z,68.96
2018-04-28T02:44:26.641Z,69.62
2018-04-28T02:45:32.155Z,69.43
2018-04-28T02:46:37.667Z,69.43
2018-04-28T02:47:43.185Z,69.53
2018-04-28T02:48:48.695Z,69.91
2018-04-28T02:49:54.206Z,69.43
2018-04-28T02:50:59.723Z,69.82
2018-04-28T02:52:05.246Z,69.43
2018-04-28T02:53:10.748Z,69.72
2018-04-28T02:54:16.263Z,69.53
2018-04-28T02:55:21.868Z,69.43
2018-04-28T02:56:27.287Z,69.43
2018-04-28T02:57:32.805Z,69.82
2018-04-28T02:58:38.314Z,69.43
2018-04-28T02:59:43.826Z,69.15
2018-04-28T03:00:49.350Z,69.43
2018-04-28T03:01:54.861Z,69.82
2018-04-28T03:03:00.384Z,69.91
2018-04-28T03:04:05.891Z,70.01
2018-04-28T03:05:11.399Z,69.24
2018-04-28T03:06:16.909Z,69.82
2018-04-28T03:07:22.434Z,69.72
2018-04-28T03:08:27.939Z,69.62
2018-04-28T03:09:33.453Z,69.62
2018-04-28T03:10:38.964Z,69.43
2018-04-28T03:11:44.475Z,69.53
2018-04-28T03:12:49.987Z,69.34
2018-04-28T03:13:55.507Z,69.34
2018-04-28T03:15:01.019Z,69.53
2018-04-28T03:16:06.526Z,69.34
2018-04-28T03:17:12.053Z,70.01
2018-04-28T03:18:17.573Z,69.91
2018-04-28T03:19:23.070Z,69.24
2018-04-28T03:20:28.582Z,69.24
2018-04-28T03:21:34.095Z,69.34
2018-04-28T03:22:39.610Z,69.62
2018-04-28T03:23:45.123Z,69.34
2018-04-28T03:24:50.639Z,69.34
2018-04-28T03:25:56.147Z,69.34
2018-04-28T03:27:01.666Z,69.53
2018-04-28T03:28:07.263Z,69.72
2018-04-28T03:29:12.691Z,69.34
2018-04-28T03:30:18.214Z,69.05
2018-04-28T03:31:23.718Z,69.43
2018-04-28T03:32:29.227Z,69.53
2018-04-28T03:33:34.742Z,69.72
2018-04-28T03:34:40.266Z,69.62
2018-04-28T03:35:45.769Z,70.10
2018-04-28T03:36:51.282Z,70.48
2018-04-28T03:37:56.794Z,70.01
2018-04-28T03:39:02.306Z,69.82
2018-04-28T03:40:07.820Z,69.72
2018-04-28T03:41:13.335Z,69.82
2018-04-28T03:42:18.861Z,69.91
2018-04-28T03:43:24.369Z,69.62
2018-04-28T03:44:29.883Z,70.58
2018-04-28T03:45:35.392Z,69.82
2018-04-28T03:46:40.900Z,70.29
2018-04-28T03:47:46.417Z,70.20
2018-04-28T03:48:51.944Z,70.29
2018-04-28T03:49:57.439Z,70.29
2018-04-28T03:51:02.958Z,69.53
2018-04-28T03:52:08.464Z,69.53
2018-04-28T03:53:13.982Z,69.43
2018-04-28T03:54:19.495Z,69.91
2018-04-28T03:55:25.009Z,70.10
2018-04-28T03:56:30.528Z,70.29
2018-04-28T03:57:36.046Z,69.43
2018-04-28T03:58:41.547Z,69.91
2018-04-28T03:59:47.062Z,70.10
2018-04-28T04:00:52.576Z,70.29
2018-04-28T04:01:58.087Z,69.82
2018-04-28T04:03:03.624Z,70.10
2018-04-28T04:04:09.122Z,70.01
2018-04-28T04:05:14.633Z,69.82
2018-04-28T04:06:20.137Z,70.39
2018-04-28T04:07:25.651Z,70.58
2018-04-28T04:08:31.167Z,70.29
2018-04-28T04:09:36.681Z,69.91
2018-04-28T04:10:42.195Z,70.29
2018-04-28T04:11:47.708Z,70.01
2018-04-28T04:12:53.219Z,70.29
2018-04-28T04:13:58.736Z,70.01
2018-04-28T04:15:04.253Z,69.97
2018-04-28T04:16:09.764Z,70.29
2018-04-28T04:17:15.279Z,69.91
2018-04-28T04:18:20.789Z,69.87
2018-04-28T04:19:26.298Z,69.87
2018-04-28T04:20:31.812Z,70.07
2018-04-28T04:21:37.326Z,70.07
2018-04-28T04:22:42.838Z,69.91
2018-04-28T04:23:48.356Z,70.16
2018-04-28T04:24:53.864Z,70.07
2018-04-28T04:25:59.376Z,70.26
2018-04-28T04:27:04.896Z,69.68
2018-04-28T04:28:10.416Z,70.20
2018-04-28T04:29:15.921Z,70.45
2018-04-28T04:30:21.434Z,70.36
2018-04-28T04:31:26.945Z,70.48
2018-04-28T04:32:32.456Z,70.48
2018-04-28T04:33:38.019Z,70.45
2018-04-28T04:34:43.481Z,70.64
2018-04-28T04:35:48.993Z,70.64
2018-04-28T04:36:54.511Z,70.36
2018-04-28T04:38:00.021Z,71.02
2018-04-28T04:39:05.551Z,70.73
2018-04-28T04:40:11.048Z,71.21
2018-04-28T04:41:16.566Z,72.30
2018-04-28T04:42:22.076Z,71.92
2018-04-28T04:43:27.587Z,72.26
2018-04-28T04:44:33.099Z,71.44
2018-04-28T04:45:38.612Z,71.88
2018-04-28T04:46:44.146Z,71.12
2018-04-28T04:47:49.644Z,71.50
2018-04-28T04:48:55.154Z,71.50
2018-04-28T04:50:00.665Z,71.31
2018-04-28T04:51:06.175Z,71.50
2018-04-28T04:52:11.691Z,71.69
2018-04-28T04:53:17.207Z,71.98
2018-04-28T04:54:22.730Z,71.69
2018-04-28T04:55:28.241Z,71.78
2018-04-28T04:56:33.749Z,71.88
2018-04-28T04:57:39.257Z,71.98
2018-04-28T04:58:44.771Z,71.59
2018-04-28T04:59:50.283Z,71.69
2018-04-28T05:00:55.806Z,72.26
2018-04-28T05:02:01.316Z,72.36
2018-04-28T05:03:06.820Z,72.07
2018-04-28T05:04:12.345Z,71.78
2018-04-28T05:05:17.847Z,72.26
2018-04-28T05:06:23.363Z,71.98
2018-04-28T05:07:28.882Z,72.36
2018-04-28T05:08:34.431Z,72.17
2018-04-28T05:09:39.902Z,72.07
2018-04-28T05:10:45.464Z,72.45
2018-04-28T05:11:50.927Z,72.55
2018-04-28T05:12:56.444Z,72.36
2018-04-28T05:14:01.969Z,72.83
2018-04-28T05:15:07.466Z,72.45
2018-04-28T05:16:12.976Z,72.45
2018-04-28T05:17:18.493Z,72.74
2018-04-28T05:18:24.003Z,72.45
2018-04-28T05:19:29.521Z,71.88
2018-04-28T05:20:35.032Z,72.49
2018-04-28T05:21:40.550Z,72.58
2018-04-28T05:22:46.054Z,72.68
2018-04-28T05:23:51.568Z,73.03
2018-04-28T05:24:57.088Z,72.68
2018-04-28T05:26:02.601Z,72.49
2018-04-28T05:27:08.105Z,72.78
2018-04-28T05:28:13.623Z,72.58
2018-04-28T05:29:19.145Z,72.97
2018-04-28T05:30:24.646Z,72.78
2018-04-28T05:31:30.160Z,72.68
2018-04-28T05:32:35.675Z,72.49
2018-04-28T05:33:41.186Z,72.97
2018-04-28T05:34:46.697Z,72.78
2018-04-28T05:35:52.209Z,73.54
2018-04-28T05:36:57.727Z,73.54
2018-04-28T05:38:03.242Z,73.16
2018-04-28T05:39:08.761Z,73.54
2018-04-28T05:40:14.267Z,73.25
2018-04-28T05:41:19.776Z,73.35
2018-04-28T05:42:25.290Z,72.68
2018-04-28T05:43:30.809Z,72.68
2018-04-28T05:44:36.318Z,72.68
2018-04-28T05:45:41.828Z,72.78
2018-04-28T05:46:47.375Z,73.35
2018-04-28T05:47:52.855Z,72.68
2018-04-28T05:48:58.378Z,72.72
2018-04-28T05:50:03.889Z,72.72
2018-04-28T05:51:09.405Z,72.62
2018-04-28T05:52:14.920Z,72.33
2018-04-28T05:53:20.422Z,72.24
2018-04-28T05:54:25.935Z,72.62
2018-04-28T05:55:31.454Z,72.72
2018-04-28T05:56:36.975Z,72.24
2018-04-28T05:57:42.508Z,72.33
2018-04-28T05:58:47.997Z,72.43
2018-04-28T05:59:53.505Z,72.05
2018-04-28T06:00:59.026Z,71.89
2018-04-28T06:02:04.530Z,70.81
2018-04-28T06:03:10.049Z,70.36
2018-04-28T06:04:15.560Z,70.17
2018-04-28T06:05:21.077Z,70.56
2018-04-28T06:06:26.585Z,70.17
2018-04-28T06:07:32.101Z,69.89
2018-04-28T06:08:37.611Z,69.50
2018-04-28T06:09:43.126Z,69.41
2018-04-28T06:10:48.641Z,70.17
2018-04-28T06:11:54.154Z,70.17
2018-04-28T06:12:59.676Z,69.79
2018-04-28T06:14:05.266Z,69.41
2018-04-28T06:15:10.695Z,68.39
2018-04-28T06:16:16.227Z,68.01
2018-04-28T06:17:21.722Z,67.82
2018-04-28T06:18:27.235Z,67.53
2018-04-28T06:19:32.755Z,67.72
2018-04-28T06:20:38.267Z,67.72
2018-04-28T06:21:43.864Z,68.20
2018-04-28T06:22:49.292Z,68.39
2018-04-28T06:23:54.806Z,68.87
2018-04-28T06:25:00.334Z,68.10
2018-04-28T06:26:05.918Z,67.82
2018-04-28T06:27:11.347Z,68.01
2018-04-28T06:28:16.865Z,67.63
2018-04-28T06:29:22.379Z,66.89
2018-04-28T06:30:27.889Z,66.76
2018-04-28T06:31:33.411Z,66.32
2018-04-28T06:32:38.916Z,66.13
2018-04-28T06:33:44.434Z,65.55
2018-04-28T06:34:49.961Z,66.32
2018-04-28T06:35:55.459Z,66.89
2018-04-28T06:37:00.982Z,66.70
2018-04-28T06:38:06.492Z,65.65
2018-04-28T06:39:12.003Z,65.17
2018-04-28T06:40:17.520Z,65.65
2018-04-28T06:41:23.040Z,66.41
2018-04-28T06:42:28.552Z,66.80
2018-04-28T06:43:34.062Z,66.70
2018-04-28T06:44:39.576Z,66.61
2018-04-28T06:45:45.088Z,66.41
2018-04-28T06:46:50.600Z,66.41
2018-04-28T06:47:56.121Z,65.65
2018-04-28T06:49:01.633Z,65.26
2018-04-28T06:50:07.148Z,65.36
2018-04-28T06:51:12.663Z,65.45
2018-04-28T06:52:18.174Z,65.26
2018-04-28T06:53:23.689Z,65.26
2018-04-28T06:54:29.207Z,64.98
2018-04-28T06:55:34.718Z,65.39
2018-04-28T06:56:40.236Z,65.78
2018-04-28T06:57:45.751Z,65.88
2018-04-28T06:58:51.260Z,65.49
2018-04-28T06:59:56.779Z,65.20
2018-04-28T07:01:02.300Z,65.58
2018-04-28T07:02:07.802Z,65.01
2018-04-28T07:03:13.316Z,65.68
2018-04-28T07:04:18.838Z,64.72
2018-04-28T07:05:24.346Z,63.89
2018-04-28T07:06:29.868Z,64.47
2018-04-28T07:07:35.377Z,65.52
2018-04-28T07:08:40.904Z,65.42
2018-04-28T07:09:46.402Z,64.66
2018-04-28T07:10:52.007Z,64.66
2018-04-28T07:11:57.436Z,63.13
2018-04-28T07:13:02.947Z,63.03
2018-04-28T07:14:08.477Z,63.99
2018-04-28T07:15:13.978Z,64.69
2018-04-28T07:16:19.494Z,64.76
2018-04-28T07:17:25.006Z,63.89
2018-04-28T07:18:30.523Z,63.16
2018-04-28T07:19:36.053Z,61.24
2018-04-28T07:20:41.557Z,62.77
2018-04-28T07:21:47.078Z,63.51
2018-04-28T07:22:52.589Z,63.03
2018-04-28T07:23:58.113Z,62.74
2018-04-28T07:25:03.615Z,62.26
2018-04-28T07:26:09.128Z,62.87
2018-04-28T07:27:14.646Z,62.49
2018-04-28T07:28:20.156Z,62.39
2018-04-28T07:29:25.716Z,63.06
2018-04-28T07:30:31.276Z,62.49
2018-04-28T07:31:36.708Z,62.84
2018-04-28T07:32:42.218Z,62.84
2018-04-28T07:33:47.743Z,62.49
2018-04-28T07:34:53.253Z,61.50
2018-04-28T07:35:58.761Z,62.26
2018-04-28T07:37:04.286Z,63.03
2018-04-28T07:38:09.796Z,61.88
2018-04-28T07:39:15.307Z,61.50
2018-04-28T07:40:20.837Z,60.83
2018-04-28T07:41:26.347Z,61.79
2018-04-28T07:42:31.853Z,62.65
2018-04-28T07:43:37.367Z,62.26
2018-04-28T07:44:42.886Z,63.03
2018-04-28T07:45:48.399Z,63.16
2018-04-28T07:46:53.914Z,62.84
2018-04-28T07:47:59.429Z,62.96
2018-04-28T07:49:04.951Z,62.10
2018-04-28T07:50:10.458Z,61.63
2018-04-28T07:51:15.976Z,62.01
2018-04-28T07:52:21.490Z,62.30
2018-04-28T07:53:27.026Z,62.39
2018-04-28T07:54:32.523Z,62.30
2018-04-28T07:55:38.046Z,61.24
2018-04-28T07:56:43.548Z,61.05
2018-04-28T07:57:49.076Z,61.53
2018-04-28T07:58:54.579Z,62.87
2018-04-28T08:00:00.101Z,63.06
2018-04-28T08:01:05.611Z,62.01
2018-04-28T08:02:11.146Z,63.16
2018-04-28T08:03:16.657Z,63.92
2018-04-28T08:04:22.157Z,62.96
2018-04-28T08:05:27.675Z,62.01
2018-04-28T08:06:33.190Z,60.86
2018-04-28T08:07:38.701Z,61.63
2018-04-28T08:08:44.217Z,61.15
2018-04-28T08:09:49.729Z,62.33
2018-04-28T08:10:55.244Z,61.53
2018-04-28T08:12:00.762Z,61.63
2018-04-28T08:13:06.290Z,61.18
2018-04-28T08:14:11.794Z,61.37
2018-04-28T08:15:17.388Z,62.13
2018-04-28T08:16:22.832Z,61.56
2018-04-28T08:17:28.347Z,61.37
2018-04-28T08:18:33.853Z,62.13
2018-04-28T08:19:39.368Z,62.71
2018-04-28T08:20:44.924Z,61.56
2018-04-28T08:21:50.398Z,62.13
2018-04-28T08:22:55.911Z,62.62
2018-04-28T08:24:01.431Z,62.42
2018-04-28T08:25:06.957Z,61.56
2018-04-28T08:26:12.476Z,60.89
2018-04-28T08:27:17.979Z,61.37
2018-04-28T08:28:23.506Z,61.85
2018-04-28T08:29:29.008Z,59.83
2018-04-28T08:30:34.532Z,60.89
2018-04-28T08:31:40.037Z,62.13
2018-04-28T08:32:45.558Z,61.56
2018-04-28T08:33:51.066Z,61.08
2018-04-28T08:34:56.586Z,61.27
2018-04-28T08:36:02.100Z,60.99
2018-04-28T08:37:07.682Z,59.74
2018-04-28T08:38:13.133Z,60.99
2018-04-28T08:39:18.647Z,61.56
2018-04-28T08:40:24.165Z,61.21
2018-04-28T08:41:29.688Z,60.92
2018-04-28T08:42:35.224Z,61.98
2018-04-28T08:43:40.763Z,61.59
2018-04-28T08:44:46.222Z,61.88
2018-04-28T08:45:51.747Z,60.44
2018-04-28T08:46:57.264Z,58.52
2018-04-28T08:48:02.775Z,60.05
2018-04-28T08:49:08.288Z,60.44
2018-04-28T08:50:13.808Z,60.44
2018-04-28T08:51:19.323Z,60.35
2018-04-28T08:52:24.836Z,60.92
2018-04-28T08:53:30.353Z,60.92
2018-04-28T08:54:35.875Z,59.06
2018-04-28T08:55:41.384Z,59.74
2018-04-28T08:56:46.944Z,59.86
2018-04-28T08:57:52.419Z,60.92
2018-04-28T08:58:57.932Z,60.25
2018-04-28T09:00:03.441Z,59.29
2018-04-28T09:01:08.963Z,59.58
2018-04-28T09:02:14.479Z,60.44
2018-04-28T09:03:19.991Z,59.29
2018-04-28T09:04:25.558Z,59.48
2018-04-28T09:05:31.031Z,59.00
2018-04-28T09:06:36.540Z,59.58
2018-04-28T09:07:42.051Z,60.38
2018-04-28T09:08:47.570Z,59.89
2018-04-28T09:09:53.082Z,58.71
2018-04-28T09:10:58.621Z,59.22
2018-04-28T09:12:04.115Z,59.99
2018-04-28T09:13:09.652Z,59.89
2018-04-28T09:14:15.149Z,58.55
2018-04-28T09:15:20.675Z,59.03
2018-04-28T09:16:26.198Z,59.41
2018-04-28T09:17:31.698Z,58.94
2018-04-28T09:18:37.213Z,57.88
2018-04-28T09:19:42.733Z,58.64
2018-04-28T09:20:48.256Z,57.88
2018-04-28T09:21:53.760Z,58.64
2018-04-28T09:22:59.288Z,58.26
2018-04-28T09:24:04.793Z,58.64
2018-04-28T09:25:10.312Z,58.58
2018-04-28T09:26:15.832Z,59.06
2018-04-28T09:27:21.355Z,58.10
2018-04-28T09:28:26.860Z,57.71
2018-04-28T09:29:32.380Z,57.93
2018-04-28T09:30:37.895Z,57.84
2018-04-28T09:31:43.408Z,57.36
2018-04-28T09:32:48.931Z,58.80
2018-04-28T09:33:54.443Z,57.97
2018-04-28T09:34:59.956Z,56.52
2018-04-28T09:36:05.473Z,55.66
2018-04-28T09:37:11.154Z,56.33
2018-04-28T09:38:16.509Z,56.14
2018-04-28T09:39:22.029Z,57.10
2018-04-28T09:40:27.632Z,57.48
2018-04-28T09:41:33.080Z,55.37
2018-04-28T09:42:38.572Z,56.14
2018-04-28T09:43:44.100Z,55.66
2018-04-28T09:44:49.613Z,54.89
2018-04-28T09:45:55.139Z,55.88
2018-04-28T09:47:00.659Z,55.59
2018-04-28T09:48:06.176Z,54.34
2018-04-28T09:49:11.769Z,54.53
2018-04-28T09:50:17.196Z,55.01
2018-04-28T09:51:22.717Z,54.63
2018-04-28T09:52:28.225Z,52.12
2018-04-28T09:53:33.745Z,53.96
2018-04-28T09:54:39.266Z,55.59
2018-04-28T09:55:44.781Z,54.91
2018-04-28T09:56:50.290Z,54.82
2018-04-28T09:57:55.812Z,54.05
2018-04-28T09:59:01.420Z,54.82
2018-04-28T10:00:06.847Z,54.72
2018-04-28T10:01:12.379Z,53.38
2018-04-28T10:02:17.943Z,52.51
2018-04-28T10:03:23.396Z,53.54
2018-04-28T10:04:28.908Z,54.72
2018-04-28T10:05:34.430Z,54.63
2018-04-28T10:06:39.957Z,54.22
2018-04-28T10:07:45.467Z,53.92
2018-04-28T10:08:50.994Z,51.91
2018-04-28T10:09:56.494Z,52.10
2018-04-28T10:11:02.024Z,54.24
2018-04-28T10:12:07.550Z,53.28
2018-04-28T10:13:13.054Z,54.05
2018-04-28T10:14:18.566Z,52.89
2018-04-28T10:15:24.097Z,52.99
2018-04-28T10:16:29.597Z,54.02
2018-04-28T10:17:35.128Z,54.02
2018-04-28T10:18:40.633Z,54.69
2018-04-28T10:19:46.149Z,54.69
2018-04-28T10:20:51.668Z,54.69
2018-04-28T10:21:57.203Z,54.12
2018-04-28T10:23:02.717Z,52.00
2018-04-28T10:24:08.218Z,53.64
2018-04-28T10:25:13.745Z,54.22
2018-04-28T10:26:19.250Z,53.45
2018-04-28T10:27:24.767Z,52.97
2018-04-28T10:28:30.289Z,53.90
2018-04-28T10:29:35.822Z,53.92
2018-04-28T10:30:41.325Z,54.09
2018-04-28T10:31:46.844Z,54.19
2018-04-28T10:32:52.384Z,53.45
2018-04-28T10:33:57.880Z,53.92
2018-04-28T10:35:03.384Z,54.41
2018-04-28T10:36:08.908Z,54.22
2018-04-28T10:37:14.428Z,54.79
2018-04-28T10:38:19.946Z,54.79
2018-04-28T10:39:25.463Z,53.54
2018-04-28T10:40:30.978Z,54.60
2018-04-28T10:41:36.496Z,53.92
2018-04-28T10:42:42.013Z,53.25
2018-04-28T10:43:47.531Z,52.68
2018-04-28T10:44:53.038Z,53.83
2018-04-28T10:45:58.587Z,53.45
2018-04-28T10:47:04.078Z,53.35
2018-04-28T10:48:09.590Z,53.16
2018-04-28T10:49:15.125Z,53.06
2018-04-28T10:50:20.623Z,52.26
2018-04-28T10:51:26.140Z,51.11
2018-04-28T10:52:31.663Z,52.58
2018-04-28T10:53:37.269Z,52.29
2018-04-28T10:54:42.701Z,52.77
2018-04-28T10:55:48.217Z,54.31
2018-04-28T10:56:53.724Z,53.16
2018-04-28T10:57:59.252Z,53.25
2018-04-28T10:59:04.757Z,54.77
2018-04-28T11:00:10.271Z,53.32
2018-04-28T11:01:15.796Z,53.70
2018-04-28T11:02:21.318Z,52.94
2018-04-28T11:03:26.825Z,53.80
2018-04-28T11:04:32.345Z,53.90
2018-04-28T11:05:37.863Z,54.86
2018-04-28T11:06:43.373Z,54.19
2018-04-28T11:07:48.902Z,54.67
2018-04-28T11:08:54.409Z,54.28
2018-04-28T11:09:59.926Z,52.75
2018-04-28T11:11:05.451Z,54.67
2018-04-28T11:12:10.957Z,54.19
2018-04-28T11:13:16.492Z,51.37
2018-04-28T11:14:21.989Z,50.42
2018-04-28T11:15:27.515Z,50.90
2018-04-28T11:16:33.032Z,51.86
2018-04-28T11:17:38.545Z,52.08
2018-04-28T11:18:44.055Z,52.46
2018-04-28T11:19:49.633Z,51.40
2018-04-28T11:20:55.106Z,53.13
2018-04-28T11:22:00.615Z,52.68
2018-04-28T11:23:06.132Z,54.02
2018-04-28T11:24:11.639Z,54.41
2018-04-28T11:25:17.154Z,54.12
2018-04-28T11:26:22.675Z,54.99
2018-04-28T11:27:28.187Z,53.35
2018-04-28T11:28:33.712Z,53.83
2018-04-28T11:29:39.224Z,53.74
2018-04-28T11:30:44.741Z,53.06
2018-04-28T11:31:50.254Z,52.87
2018-04-28T11:32:55.791Z,52.87
2018-04-28T11:34:01.287Z,53.25
2018-04-28T11:35:06.819Z,52.87
2018-04-28T11:36:12.320Z,53.64
2018-04-28T11:37:17.844Z,54.89
2018-04-28T11:38:23.428Z,54.72
2018-04-28T11:39:28.878Z,54.63
2018-04-28T11:40:34.391Z,54.14
2018-04-28T11:41:39.917Z,52.89
2018-04-28T11:42:45.423Z,50.01
2018-04-28T11:43:50.972Z,50.01
2018-04-28T11:44:56.462Z,51.64
2018-04-28T11:46:01.980Z,51.93
2018-04-28T11:47:07.496Z,51.55
2018-04-28T11:48:13.012Z,51.84
2018-04-28T11:49:18.526Z,52.70
2018-04-28T11:50:24.047Z,52.89
2018-04-28T11:51:29.569Z,53.57
2018-04-28T11:52:35.080Z,51.93
2018-04-28T11:53:40.595Z,51.74
2018-04-28T11:54:46.115Z,49.82
2018-04-28T11:55:51.634Z,48.95
2018-04-28T11:56:57.147Z,50.23
2018-04-28T11:58:02.667Z,52.44
2018-04-28T11:59:08.217Z,52.75
2018-04-28T12:00:13.701Z,51.12
2018-04-28T12:01:19.221Z,51.31
2018-04-28T12:02:24.740Z,51.02
2018-04-28T12:03:30.249Z,50.37
2018-04-28T12:04:35.769Z,50.57
2018-04-28T12:05:41.310Z,50.35
2018-04-28T12:06:46.808Z,48.71
2018-04-28T12:07:52.329Z,49.41
2018-04-28T12:08:57.838Z,50.18
2018-04-28T12:10:03.363Z,50.18
2018-04-28T12:11:08.880Z,51.53
2018-04-28T12:12:14.402Z,50.37
2018-04-28T12:13:19.907Z,49.82
2018-04-28T12:14:25.432Z,50.01
2018-04-28T12:15:30.945Z,50.40
2018-04-28T12:16:36.478Z,49.63
2018-04-28T12:17:41.991Z,49.91
2018-04-28T12:18:47.500Z,48.28
2018-04-28T12:19:53.016Z,47.03
2018-04-28T12:20:58.550Z,47.60
2018-04-28T12:22:04.052Z,47.22
2018-04-28T12:23:09.569Z,46.55
2018-04-28T12:24:15.091Z,48.08
2018-04-28T12:25:20.634Z,47.41
2018-04-28T12:26:26.132Z,48.86
2018-04-28T12:27:31.651Z,47.70
2018-04-28T12:28:37.171Z,47.12
2018-04-28T12:29:42.712Z,48.57
2018-04-28T12:30:48.219Z,48.28
2018-04-28T12:31:53.716Z,48.06
2018-04-28T12:32:59.236Z,47.49
2018-04-28T12:34:04.765Z,45.94
2018-04-28T12:35:10.268Z,46.62
2018-04-28T12:36:15.787Z,47.97
2018-04-28T12:37:21.319Z,47.67
2018-04-28T12:38:26.844Z,47.67
2018-04-28T12:39:32.342Z,47.39
2018-04-28T12:40:37.863Z,47.58
2018-04-28T12:41:43.379Z,47.97
2018-04-28T12:42:48.897Z,48.54
2018-04-28T12:43:54.416Z,47.97
2018-04-28T12:44:59.935Z,48.71
2018-04-28T12:46:05.465Z,48.90
2018-04-28T12:47:10.967Z,48.81
2018-04-28T12:48:16.489Z,49.87
2018-04-28T12:49:22.010Z,51.60
2018-04-28T12:50:27.538Z,49.68
2018-04-28T12:51:33.048Z,48.71
2018-04-28T12:52:38.562Z,49.77
2018-04-28T12:53:44.095Z,48.97
2018-04-28T12:54:49.596Z,49.84
2018-04-28T12:55:55.112Z,50.04
2018-04-28T12:57:00.641Z,49.17
2018-04-28T12:58:06.153Z,48.47
2018-04-28T12:59:11.665Z,48.08
2018-04-28T13:00:17.189Z,49.05
2018-04-28T13:01:22.701Z,49.91
2018-04-28T13:02:28.241Z,49.72
2018-04-28T13:03:33.742Z,50.49
2018-04-28T13:04:39.254Z,50.49
2018-04-28T13:05:44.773Z,50.78
2018-04-28T13:06:50.285Z,51.35
2018-04-28T13:07:55.809Z,52.44
2018-04-28T13:09:01.326Z,50.32
2018-04-28T13:10:06.839Z,49.84
2018-04-28T13:11:12.359Z,49.84
2018-04-28T13:12:17.884Z,49.74
2018-04-28T13:13:23.408Z,51.76
2018-04-28T13:14:28.912Z,50.25
2018-04-28T13:15:34.436Z,49.77
2018-04-28T13:16:39.954Z,50.06
2018-04-28T13:17:45.473Z,50.83
2018-04-28T13:18:50.985Z,51.79
2018-04-28T13:19:56.504Z,51.70
2018-04-28T13:21:02.042Z,49.96
2018-04-28T13:22:07.545Z,47.46
2018-04-28T13:23:13.051Z,47.46
2018-04-28T13:24:18.572Z,48.52
2018-04-28T13:25:24.105Z,49.10
2018-04-28T13:26:29.610Z,49.77
2018-04-28T13:27:35.124Z,50.45
2018-04-28T13:28:40.644Z,50.15
2018-04-28T13:29:46.173Z,47.27
2018-04-28T13:30:51.723Z,47.94
2018-04-28T13:31:57.198Z,48.71
2018-04-28T13:33:02.710Z,49.48
2018-04-28T13:34:08.227Z,49.96
2018-04-28T13:35:13.761Z,47.53
2018-04-28T13:36:19.260Z,48.02
2018-04-28T13:37:24.794Z,48.40
2018-04-28T13:38:30.301Z,49.17
2018-04-28T13:39:35.838Z,50.04
2018-04-28T13:40:41.335Z,52.15
2018-04-28T13:41:46.868Z,51.76
2018-04-28T13:42:52.377Z,50.42
2018-04-28T13:43:57.885Z,50.63
2018-04-28T13:45:03.407Z,51.19
2018-04-28T13:46:08.929Z,50.32
2018-04-28T13:47:14.446Z,50.32
2018-04-28T13:48:20.052Z,49.74
2018-04-28T13:49:25.487Z,49.94
2018-04-28T13:50:30.994Z,49.84
2018-04-28T13:51:36.509Z,50.23
2018-04-28T13:52:42.074Z,50.81
2018-04-28T13:53:47.547Z,49.74
2018-04-28T13:54:53.069Z,48.97
2018-04-28T13:55:58.624Z,51.48
2018-04-28T13:57:04.228Z,52.63
2018-04-28T13:58:09.618Z,51.76
2018-04-28T13:59:15.136Z,51.86
2018-04-28T14:00:20.661Z,51.29
2018-04-28T14:01:26.180Z,51.96
2018-04-28T14:02:31.693Z,50.61
2018-04-28T14:03:37.207Z,49.84