createdAt,value
2022-12-25T00:01:38.809Z,6.38
2022-12-25T00:06:42.107Z,4.88
2022-12-25T00:11:45.387Z,3.97
2022-12-25T00:16:50.131Z,6.07
2022-12-25T00:21:53.459Z,6.00
2022-12-25T00:26:56.727Z,4.57
2022-12-25T00:32:01.408Z,4.00
2022-12-25T00:37:05.081Z,5.05
2022-12-25T00:42:20.088Z,4.05
2022-12-25T00:47:24.930Z,5.05
2022-12-25T00:52:28.251Z,4.57
2022-12-25T00:57:31.525Z,6.67
2022-12-25T01:02:36.434Z,5.23
2022-12-25T01:07:39.804Z,6.00
2022-12-25T01:12:44.166Z,5.82
2022-12-25T01:17:48.815Z,6.00
2022-12-25T01:22:52.072Z,5.80
2022-12-25T01:27:57.223Z,6.43
2022-12-25T01:33:01.873Z,7.17
2022-12-25T01:38:05.131Z,9.32
2022-12-25T01:43:18.535Z,5.30
2022-12-25T01:48:28.399Z,4.97
2022-12-25T01:53:32.249Z,7.13
2022-12-25T01:58:36.248Z,6.28
2022-12-25T02:03:43.523Z,8.02
2022-12-25T02:08:46.874Z,5.80
2022-12-25T02:13:50.160Z,5.13
2022-12-25T02:18:59.566Z,6.97
2022-12-25T02:24:17.231Z,6.05
2022-12-25T02:29:26.905Z,5.83
2022-12-25T02:34:37.703Z,4.90
2022-12-25T02:39:58.860Z,5.97
2022-12-25T02:45:21.471Z,7.43
2022-12-25T02:50:44.018Z,6.30
2022-12-25T02:56:06.902Z,5.90
2022-12-25T03:01:33.577Z,8.70
2022-12-25T03:06:44.697Z,6.27
2022-12-25T03:11:53.751Z,6.03
2022-12-25T03:17:00.211Z,5.53
2022-12-25T03:22:23.793Z,5.45
2022-12-25T03:27:28.037Z,5.68
2022-12-25T03:32:40.393Z,4.70
2022-12-25T03:38:11.961Z,5.40
2022-12-25T03:43:43.300Z,6.47
2022-12-25T03:49:10.839Z,6.97
2022-12-25T03:54:34.190Z,7.15
2022-12-25T03:59:54.836Z,8.25
2022-12-25T04:05:17.028Z,6.77
2022-12-25T04:10:37.523Z,6.97
2022-12-25T04:15:54.712Z,8.05
2022-12-25T04:21:17.038Z,8.18
2022-12-25T04:26:38.877Z,8.77
2022-12-25T04:31:59.419Z,8.33
2022-12-25T04:37:04.039Z,6.43
2022-12-25T04:42:07.432Z,8.18
2022-12-25T04:47:11.669Z,8.50
2022-12-25T04:52:16.574Z,6.60
2022-12-25T04:57:19.855Z,7.38
2022-12-25T05:02:23.221Z,8.52
2022-12-25T05:07:28.208Z,9.17
2022-12-25T05:12:31.477Z,9.45
2022-12-25T05:17:35.042Z,9.25
2022-12-25T05:22:39.732Z,11.37
2022-12-25T05:27:45.374Z,16.83
2022-12-25T05:32:50.900Z,18.93
2022-12-25T05:37:55.502Z,15.87
2022-12-25T05:42:58.815Z,17.55
2022-12-25T05:48:02.098Z,17.90
2022-12-25T05:53:08.555Z,23.15
2022-12-25T05:58:14.097Z,19.45
2022-12-25T06:03:17.530Z,23.70
2022-12-25T06:08:22.753Z,21.00
2022-12-25T06:13:26.134Z,23.80
2022-12-25T06:18:29.439Z,23.15
2022-12-25T06:23:34.125Z,29.92
2022-12-25T06:28:37.774Z,43.05
2022-12-25T06:33:41.342Z,27.38
2022-12-25T06:38:46.341Z,18.97
2022-12-25T06:43:50.100Z,26.27
2022-12-25T06:48:53.839Z,21.00
2022-12-25T06:53:59.007Z,17.55
2022-12-25T06:59:05.353Z,16.67
2022-12-25T07:04:15.273Z,15.73
2022-12-25T07:09:20.100Z,16.17
2022-12-25T07:14:24.827Z,15.45
2022-12-25T07:19:28.174Z,16.70
2022-12-25T07:24:32.805Z,14.63
2022-12-25T07:29:36.293Z,13.50
2022-12-25T07:34:39.633Z,13.07
2022-12-25T07:39:44.338Z,15.65
2022-12-25T07:44:47.684Z,14.10
2022-12-25T07:49:50.927Z,14.80
2022-12-25T07:54:55.574Z,15.27
2022-12-25T07:59:58.795Z,13.15
2022-12-25T08:05:02.023Z,11.15
2022-12-25T08:10:07.841Z,10.80
2022-12-25T08:15:11.767Z,13.03
2022-12-25T08:20:15.916Z,10.23
2022-12-25T08:25:20.597Z,11.18
2022-12-25T08:30:24.124Z,8.70
2022-12-25T08:35:27.549Z,11.13
2022-12-25T08:40:32.465Z,9.98
2022-12-25T08:45:35.847Z,11.10
2022-12-25T08:50:39.267Z,9.70
2022-12-25T08:55:44.182Z,9.07
2022-12-25T09:00:47.440Z,9.77
2022-12-25T09:05:50.692Z,9.07
2022-12-25T09:10:55.318Z,8.07
2022-12-25T09:15:59.176Z,5.85
2022-12-25T09:21:04.370Z,6.97
2022-12-25T09:26:11.560Z,7.37
2022-12-25T09:31:14.854Z,5.50
2022-12-25T09:36:18.483Z,5.63
2022-12-25T09:41:30.707Z,6.38
2022-12-25T09:46:40.810Z,6.57
2022-12-25T09:51:46.964Z,6.90
2022-12-25T09:56:51.793Z,6.53
2022-12-25T10:02:05.596Z,7.78
2022-12-25T10:07:17.538Z,4.55
2022-12-25T10:12:37.035Z,5.80
2022-12-25T10:17:51.010Z,5.87
2022-12-25T10:22:58.286Z,4.30
2022-12-25T10:28:05.910Z,5.00
2022-12-25T10:33:16.850Z,5.28
2022-12-25T10:38:21.249Z,5.40
2022-12-25T10:43:32.258Z,4.70
2022-12-25T10:48:35.646Z,4.20
2022-12-25T10:53:42.126Z,5.40
2022-12-25T10:58:47.117Z,3.65
2022-12-25T11:03:53.243Z,4.00
2022-12-25T11:08:58.556Z,4.05
2022-12-25T11:14:03.878Z,5.07
2022-12-25T11:19:26.212Z,3.55
2022-12-25T11:24:30.884Z,4.17
2022-12-25T11:29:41.328Z,4.93
2022-12-25T11:34:47.363Z,3.55
2022-12-25T11:39:50.692Z,5.40
2022-12-25T11:45:00.050Z,4.27
2022-12-25T11:50:14.970Z,3.53
2022-12-25T11:55:23.014Z,4.68
2022-12-25T12:00:30.701Z,3.72
2022-12-25T12:05:39.960Z,4.07
2022-12-25T12:11:15.899Z,4.03
2022-12-25T12:16:21.477Z,4.95
2022-12-25T12:21:27.322Z,5.60
2022-12-25T12:26:34.736Z,5.53
2022-12-25T12:31:42.057Z,4.00
2022-12-25T12:36:45.531Z,5.50
2022-12-25T12:41:50.486Z,4.20
2022-12-25T12:46:58.108Z,4.05
2022-12-25T12:52:06.905Z,4.47
2022-12-25T12:57:24.556Z,7.18
2022-12-25T13:03:21.425Z,4.75
2022-12-25T13:08:35.871Z,8.80
2022-12-25T13:13:42.878Z,6.18
2022-12-25T13:18:47.867Z,5.07
2022-12-25T13:23:57.880Z,9.20
2022-12-25T13:29:03.885Z,5.28
2022-12-25T13:34:23.508Z,7.65
2022-12-25T13:39:27.419Z,5.93
2022-12-25T13:44:37.051Z,6.07
2022-12-25T13:49:41.680Z,6.73
2022-12-25T13:54:58.497Z,5.78
2022-12-25T14:00:02.508Z,4.80
2022-12-25T14:10:40.329Z,7.15
2022-12-25T14:15:45.052Z,6.10
2022-12-25T14:20:59.818Z,5.97
2022-12-25T14:26:04.656Z,5.25
2022-12-25T14:31:08.261Z,5.78
2022-12-25T14:36:14.392Z,6.07
2022-12-25T14:41:33.536Z,8.90
2022-12-25T14:46:37.282Z,7.03
2022-12-25T14:51:40.688Z,6.37
2022-12-25T14:56:50.531Z,8.93
2022-12-25T15:01:56.977Z,8.80
2022-12-25T15:07:07.269Z,7.83
2022-12-25T15:12:12.081Z,8.10
2022-12-25T15:17:24.531Z,9.70
2022-12-25T15:22:37.508Z,8.48
2022-12-25T15:27:52.286Z,23.35
2022-12-25T15:32:55.537Z,36.85
2022-12-25T15:37:58.775Z,18.48
2022-12-25T15:43:11.386Z,11.43
2022-12-25T15:48:25.781Z,10.60
2022-12-25T15:53:28.998Z,9.23
2022-12-25T15:58:33.594Z,7.90
2022-12-25T16:03:37.064Z,8.47
2022-12-25T16:08:40.627Z,13.63
2022-12-25T16:13:45.230Z,10.85
2022-12-25T16:18:48.440Z,9.63
2022-12-25T16:23:51.836Z,8.55
2022-12-25T16:28:56.505Z,9.87
2022-12-25T16:33:59.738Z,9.57
2022-12-25T16:39:03.274Z,9.38
2022-12-25T16:44:10.167Z,8.88
2022-12-25T16:49:13.579Z,6.00
2022-12-25T16:54:16.774Z,9.45
2022-12-25T16:59:21.396Z,13.70
2022-12-25T17:04:25.358Z,14.57
2022-12-25T17:09:28.623Z,11.68
2022-12-25T17:14:33.701Z,8.07
2022-12-25T17:19:37.225Z,9.47
2022-12-25T17:24:41.619Z,10.07
2022-12-25T17:29:47.313Z,10.65
2022-12-25T17:34:50.597Z,11.77
2022-12-25T17:39:54.303Z,10.60
2022-12-25T17:44:58.940Z,9.23
2022-12-25T17:50:02.195Z,9.93
2022-12-25T17:55:06.455Z,9.63
2022-12-25T18:00:13.266Z,8.80
2022-12-25T18:05:16.669Z,11.20
2022-12-25T18:10:19.974Z,7.78
2022-12-25T18:15:24.579Z,9.82
2022-12-25T18:20:32.901Z,8.48
2022-12-25T18:25:42.774Z,16.45
2022-12-25T18:30:47.892Z,30.13
2022-12-25T18:35:51.269Z,9.50
2022-12-25T18:40:54.915Z,9.20
2022-12-25T18:46:00.899Z,11.30
2022-12-25T18:51:07.182Z,10.88
2022-12-25T18:56:12.881Z,7.70
2022-12-25T19:01:19.396Z,12.90
2022-12-25T19:06:26.137Z,25.10
2022-12-25T19:11:29.507Z,11.50
2022-12-25T19:16:34.802Z,8.60
2022-12-25T19:21:38.151Z,8.23
2022-12-25T19:26:41.467Z,11.02
2022-12-25T19:31:46.605Z,15.00
2022-12-25T19:36:49.898Z,9.38
2022-12-25T19:41:53.306Z,9.45
2022-12-25T19:46:57.942Z,12.55
2022-12-25T19:52:02.358Z,12.37
2022-12-25T19:57:06.258Z,10.35
2022-12-25T20:02:12.360Z,8.85
2022-12-25T20:07:15.690Z,8.45
2022-12-25T20:12:18.966Z,8.13
2022-12-25T20:17:23.677Z,8.90
2022-12-25T20:22:26.974Z,6.18
2022-12-25T20:27:30.269Z,10.80
2022-12-25T20:32:35.002Z,10.32
2022-12-25T20:37:38.198Z,8.00
2022-12-25T20:42:41.396Z,9.95
2022-12-25T20:47:46.000Z,10.87
2022-12-25T20:52:49.266Z,9.70
2022-12-25T20:57:52.491Z,11.45
2022-12-25T21:02:57.599Z,8.52
2022-12-25T21:08:02.047Z,7.95
2022-12-25T21:13:05.381Z,9.50
2022-12-25T21:18:10.029Z,11.57
2022-12-25T21:23:13.355Z,11.30
2022-12-25T21:28:18.004Z,11.10
2022-12-25T21:33:39.875Z,9.53
2022-12-25T21:38:45.440Z,16.60
2022-12-25T21:43:48.655Z,13.13
2022-12-25T21:48:53.450Z,17.47
2022-12-25T21:53:56.775Z,9.75
2022-12-25T21:59:01.170Z,15.82
2022-12-25T22:04:07.712Z,10.67
2022-12-25T22:09:10.985Z,11.57
2022-12-25T22:14:51.558Z,24.65
2022-12-25T22:19:58.594Z,21.77
2022-12-25T22:25:03.727Z,10.20
2022-12-25T22:30:10.399Z,14.45
2022-12-25T22:35:15.936Z,9.30
2022-12-25T22:40:21.305Z,9.55
2022-12-25T22:45:25.135Z,8.95
2022-12-25T22:50:29.739Z,8.90
2022-12-25T22:55:32.993Z,13.35
2022-12-25T23:00:39.773Z,10.75
2022-12-25T23:05:55.850Z,13.55
2022-12-25T23:11:02.935Z,11.43
2022-12-25T23:16:06.865Z,10.57
2022-12-25T23:21:31.889Z,11.40
2022-12-25T23:26:35.338Z,9.07
2022-12-25T23:31:41.282Z,11.10
2022-12-25T23:36:46.040Z,9.10
2022-12-25T23:41:49.586Z,10.30
2022-12-25T23:46:53.757Z,9.73
2022-12-25T23:51:58.524Z,8.98
2022-12-25T23:57:01.975Z,10.40
