createdAt,value
2023-02-18T00:00:45.675Z,11.18
2023-02-18T00:01:45.676Z,11.11
2023-02-18T00:02:45.770Z,11.10
2023-02-18T00:03:45.705Z,11.14
2023-02-18T00:04:45.656Z,11.09
2023-02-18T00:05:45.649Z,11.02
2023-02-18T00:06:45.647Z,11.10
2023-02-18T00:07:45.640Z,11.09
2023-02-18T00:08:45.651Z,11.09
2023-02-18T00:09:45.639Z,11.07
2023-02-18T00:10:45.630Z,11.06
2023-02-18T00:11:45.638Z,11.06
2023-02-18T00:12:45.624Z,11.21
2023-02-18T00:13:45.638Z,11.10
2023-02-18T00:14:45.620Z,10.91
2023-02-18T00:15:45.713Z,11.06
2023-02-18T00:16:45.611Z,11.17
2023-02-18T00:17:45.607Z,11.06
2023-02-18T00:18:45.632Z,10.99
2023-02-18T00:19:45.607Z,11.00
2023-02-18T00:20:45.600Z,11.10
2023-02-18T00:21:45.599Z,11.11
2023-02-18T00:22:45.594Z,11.11
2023-02-18T00:23:45.582Z,11.24
2023-02-18T00:24:45.587Z,11.11
2023-02-18T00:25:45.581Z,11.22
2023-02-18T00:26:45.578Z,11.19
2023-02-18T00:27:45.574Z,11.28
2023-02-18T00:28:45.573Z,11.15
2023-02-18T00:29:45.572Z,11.11
2023-02-18T00:30:45.608Z,11.09
2023-02-18T00:31:45.744Z,11.02
2023-02-18T00:32:45.571Z,11.06
2023-02-18T00:33:45.555Z,11.11
2023-02-18T00:34:45.578Z,11.06
2023-02-18T00:35:45.558Z,11.11
2023-02-18T00:36:45.554Z,11.32
2023-02-18T00:37:45.541Z,11.28
2023-02-18T00:38:45.541Z,11.27
2023-02-18T00:39:45.540Z,11.18
2023-02-18T00:40:45.537Z,11.09
2023-02-18T00:41:45.528Z,11.11
2023-02-18T00:42:45.532Z,10.97
2023-02-18T00:43:45.525Z,11.02
2023-02-18T00:44:45.527Z,11.10
2023-02-18T00:45:45.517Z,11.09
2023-02-18T00:46:45.540Z,10.94
2023-02-18T00:47:45.510Z,10.99
2023-02-18T00:48:45.505Z,10.92
2023-02-18T00:49:45.501Z,10.94
2023-02-18T00:50:45.521Z,10.76
2023-02-18T00:51:45.498Z,10.89
2023-02-18T00:52:45.498Z,10.82
2023-02-18T00:53:45.488Z,10.88
2023-02-18T00:54:45.488Z,10.88
2023-02-18T00:55:45.481Z,10.71
2023-02-18T00:56:45.488Z,10.71
2023-02-18T00:57:45.476Z,10.73
2023-02-18T00:58:45.487Z,10.64
2023-02-18T00:59:45.470Z,10.64
2023-02-18T01:00:45.470Z,10.73
2023-02-18T01:01:45.558Z,10.61
2023-02-18T01:02:45.465Z,10.68
2023-02-18T01:03:45.459Z,10.53
2023-02-18T01:04:45.507Z,10.41
2023-02-18T01:05:45.451Z,10.51
2023-02-18T01:06:45.469Z,10.61
2023-02-18T01:07:45.450Z,10.41
2023-02-18T01:08:45.447Z,10.36
2023-02-18T01:09:45.441Z,10.45
2023-02-18T01:10:45.439Z,10.48
2023-02-18T01:11:45.530Z,10.51
2023-02-18T01:12:45.433Z,10.56
2023-02-18T01:13:45.427Z,10.47
2023-02-18T01:14:45.432Z,10.60
2023-02-18T01:15:45.504Z,10.47
2023-02-18T01:16:45.432Z,10.38
2023-02-18T01:17:45.431Z,10.45
2023-02-18T01:18:45.427Z,10.40
2023-02-18T01:19:45.422Z,10.45
2023-02-18T01:20:45.480Z,10.40
2023-02-18T01:21:45.422Z,10.33
2023-02-18T01:22:45.429Z,10.32
2023-02-18T01:23:45.391Z,10.38
2023-02-18T01:24:46.433Z,10.27
2023-02-18T01:25:45.385Z,10.23
2023-02-18T01:26:45.422Z,10.23
2023-02-18T01:27:45.421Z,10.20
2023-02-18T01:28:45.435Z,10.23
2023-02-18T01:29:45.379Z,10.33
2023-02-18T01:30:45.426Z,10.30
2023-02-18T01:31:45.666Z,10.44
2023-02-18T01:32:45.372Z,10.34
2023-02-18T01:33:45.380Z,10.27
2023-02-18T01:34:45.366Z,10.32
2023-02-18T01:35:45.361Z,10.34
2023-02-18T01:36:45.391Z,10.30
2023-02-18T01:37:45.369Z,10.15
2023-02-18T01:38:45.410Z,10.12
2023-02-18T01:39:45.365Z,10.18
2023-02-18T01:40:45.370Z,10.38
2023-02-18T01:41:45.355Z,10.23
2023-02-18T01:42:45.326Z,10.12
2023-02-18T01:43:45.356Z,10.33
2023-02-18T01:44:45.355Z,10.30
2023-02-18T01:45:45.332Z,10.27
2023-02-18T01:46:45.320Z,10.30
2023-02-18T01:47:45.310Z,10.25
2023-02-18T01:48:45.308Z,10.27
2023-02-18T01:49:45.296Z,10.32
2023-02-18T01:50:45.297Z,10.29
2023-02-18T01:51:45.300Z,10.30
2023-02-18T01:52:45.290Z,10.45
2023-02-18T01:53:45.291Z,10.38
2023-02-18T01:54:45.299Z,10.18
2023-02-18T01:55:45.287Z,10.26
2023-02-18T01:56:45.282Z,10.12
2023-02-18T01:57:45.271Z,10.23
2023-02-18T01:58:45.273Z,10.18
2023-02-18T01:59:45.264Z,10.20
2023-02-18T02:00:45.292Z,10.32
2023-02-18T02:01:45.272Z,10.34
2023-02-18T02:02:45.248Z,10.30
2023-02-18T02:03:45.250Z,10.18
2023-02-18T02:04:45.250Z,10.09
2023-02-18T02:05:45.236Z,10.26
2023-02-18T02:06:45.237Z,10.18
2023-02-18T02:07:45.238Z,10.23
2023-02-18T02:08:45.230Z,10.18
2023-02-18T02:09:45.223Z,10.15
2023-02-18T02:10:45.247Z,10.30
2023-02-18T02:11:45.222Z,10.26
2023-02-18T02:12:45.223Z,10.34
2023-02-18T02:13:45.209Z,10.23
2023-02-18T02:14:45.219Z,10.27
2023-02-18T02:15:45.211Z,10.18
2023-02-18T02:16:45.208Z,10.14
2023-02-18T02:17:45.197Z,10.08
2023-02-18T02:18:45.198Z,10.26
2023-02-18T02:19:45.189Z,10.30
2023-02-18T02:20:45.190Z,10.27
2023-02-18T02:21:45.182Z,10.23
2023-02-18T02:22:45.181Z,10.26
2023-02-18T02:23:45.172Z,10.26
2023-02-18T02:24:45.168Z,10.20
2023-02-18T02:25:45.166Z,10.29
2023-02-18T02:26:45.190Z,10.36
2023-02-18T02:27:45.157Z,10.30
2023-02-18T02:28:45.161Z,10.23
2023-02-18T02:29:45.156Z,10.17
2023-02-18T02:30:45.174Z,10.12
2023-02-18T02:31:45.193Z,10.07
2023-02-18T02:32:45.143Z,10.11
2023-02-18T02:33:45.138Z,10.22
2023-02-18T02:34:45.139Z,10.22
2023-02-18T02:35:45.136Z,10.08
2023-02-18T02:36:45.122Z,10.11
2023-02-18T02:37:45.128Z,10.05
2023-02-18T02:38:45.120Z,10.23
2023-02-18T02:39:45.118Z,10.15
2023-02-18T02:40:45.111Z,10.15
2023-02-18T02:41:45.112Z,10.12
2023-02-18T02:42:45.126Z,10.05
2023-02-18T02:43:45.109Z,10.12
2023-02-18T02:44:45.097Z,10.11
2023-02-18T02:45:45.172Z,10.07
2023-02-18T02:46:45.090Z,10.09
2023-02-18T02:47:45.094Z,10.07
2023-02-18T02:48:45.083Z,10.15
2023-02-18T02:49:45.083Z,10.08
2023-02-18T02:50:45.077Z,10.17
2023-02-18T02:51:45.076Z,10.14
2023-02-18T02:52:45.075Z,10.18
2023-02-18T02:53:45.071Z,10.04
2023-02-18T02:54:45.092Z,10.12
2023-02-18T02:55:45.076Z,10.01
2023-02-18T02:56:45.059Z,9.94
2023-02-18T02:57:45.085Z,10.02
2023-02-18T02:58:45.072Z,10.04
2023-02-18T02:59:45.051Z,9.87
2023-02-18T03:00:45.073Z,10.04
2023-02-18T03:01:45.042Z,9.89
2023-02-18T03:02:45.179Z,9.86
2023-02-18T03:03:45.036Z,10.04
2023-02-18T03:04:45.027Z,9.96
2023-02-18T03:05:45.025Z,9.96
2023-02-18T03:06:45.017Z,10.14
2023-02-18T03:07:45.023Z,10.20
2023-02-18T03:08:45.012Z,10.05
2023-02-18T03:09:45.010Z,10.08
2023-02-18T03:10:45.008Z,10.07
2023-02-18T03:11:45.014Z,10.11
2023-02-18T03:12:44.998Z,10.07
2023-02-18T03:13:44.998Z,10.04
2023-02-18T03:14:45.014Z,10.05
2023-02-18T03:15:44.989Z,10.15
2023-02-18T03:16:45.004Z,10.12
2023-02-18T03:17:44.983Z,10.09
2023-02-18T03:18:44.975Z,10.05
2023-02-18T03:19:44.977Z,10.04
2023-02-18T03:20:44.969Z,10.08
2023-02-18T03:21:44.963Z,9.99
2023-02-18T03:22:44.972Z,9.93
2023-02-18T03:23:44.960Z,9.90
2023-02-18T03:24:44.951Z,10.02
2023-02-18T03:25:44.955Z,9.96
2023-02-18T03:26:44.945Z,9.78
2023-02-18T03:27:44.957Z,9.93
2023-02-18T03:28:44.942Z,10.09
2023-02-18T03:29:44.936Z,10.11
2023-02-18T03:30:44.953Z,10.01
2023-02-18T03:31:45.074Z,10.01
2023-02-18T03:32:44.924Z,10.05
2023-02-18T03:33:44.926Z,9.91
2023-02-18T03:34:44.917Z,10.01
2023-02-18T03:35:44.918Z,10.05
2023-02-18T03:36:44.909Z,10.04
2023-02-18T03:37:44.908Z,9.96
2023-02-18T03:38:44.899Z,9.96
2023-02-18T03:39:44.900Z,10.07
2023-02-18T03:40:44.898Z,10.07
2023-02-18T03:41:44.896Z,9.99
2023-02-18T03:42:44.890Z,10.08
2023-02-18T03:43:44.893Z,10.12
2023-02-18T03:44:44.883Z,10.12
2023-02-18T03:45:44.928Z,10.20
2023-02-18T03:46:44.902Z,10.32
2023-02-18T03:47:44.872Z,10.33
2023-02-18T03:48:44.869Z,10.26
2023-02-18T03:49:44.875Z,10.25
2023-02-18T03:50:44.858Z,10.15
2023-02-18T03:51:44.854Z,10.26
2023-02-18T03:52:44.851Z,10.30
2023-02-18T03:53:44.850Z,10.20
2023-02-18T03:54:44.840Z,10.26
2023-02-18T03:55:44.840Z,10.30
2023-02-18T03:56:44.838Z,10.32
2023-02-18T03:57:44.829Z,10.33
2023-02-18T03:58:44.826Z,10.15
2023-02-18T03:59:44.823Z,10.20
2023-02-18T04:00:44.821Z,10.11
2023-02-18T04:01:44.830Z,10.11
2023-02-18T04:02:44.830Z,10.11
2023-02-18T04:03:44.820Z,10.15
2023-02-18T04:04:44.805Z,10.18
2023-02-18T04:05:44.812Z,9.97
2023-02-18T04:06:44.796Z,9.99
2023-02-18T04:07:44.796Z,10.15
2023-02-18T04:08:44.787Z,10.08
2023-02-18T04:09:44.786Z,10.08
2023-02-18T04:10:44.775Z,10.07
2023-02-18T04:11:44.775Z,10.18
2023-02-18T04:12:44.769Z,10.14
2023-02-18T04:13:44.767Z,10.05
2023-02-18T04:14:44.779Z,10.15
2023-02-18T04:15:44.765Z,10.12
2023-02-18T04:16:44.802Z,10.02
2023-02-18T04:17:44.758Z,10.04
2023-02-18T04:18:44.794Z,9.96
2023-02-18T04:19:44.747Z,10.09
2023-02-18T04:20:44.748Z,10.12
2023-02-18T04:21:44.740Z,10.11
2023-02-18T04:22:44.734Z,10.14
2023-02-18T04:23:44.729Z,9.99
2023-02-18T04:24:44.724Z,9.91
2023-02-18T04:25:44.722Z,9.96
2023-02-18T04:26:44.713Z,9.94
2023-02-18T04:27:44.712Z,9.94
2023-02-18T04:28:44.706Z,9.91
2023-02-18T04:29:44.710Z,10.08
2023-02-18T04:30:44.858Z,9.91
2023-02-18T04:31:44.799Z,9.94
2023-02-18T04:32:44.694Z,10.09
2023-02-18T04:33:44.690Z,10.04
2023-02-18T04:34:44.717Z,9.91
2023-02-18T04:35:44.684Z,9.93
2023-02-18T04:36:44.679Z,9.94
2023-02-18T04:37:44.679Z,9.84
2023-02-18T04:38:44.676Z,9.87
2023-02-18T04:39:44.680Z,9.96
2023-02-18T04:40:44.669Z,9.93
2023-02-18T04:41:44.667Z,9.96
2023-02-18T04:42:44.655Z,9.86
2023-02-18T04:43:44.653Z,9.86
2023-02-18T04:44:47.005Z,9.86
2023-02-18T04:45:44.748Z,9.89
2023-02-18T04:46:44.650Z,9.90
2023-02-18T04:47:44.641Z,9.91
2023-02-18T04:48:44.638Z,9.96
2023-02-18T04:49:44.630Z,9.81
2023-02-18T04:50:44.645Z,9.91
2023-02-18T04:51:44.629Z,9.79
2023-02-18T04:52:44.615Z,9.87
2023-02-18T04:53:44.613Z,9.89
2023-02-18T04:54:44.614Z,9.76
2023-02-18T04:55:44.614Z,9.79
2023-02-18T04:56:44.608Z,9.76
2023-02-18T04:57:44.603Z,9.94
2023-02-18T04:58:44.592Z,10.01
2023-02-18T04:59:44.599Z,9.84
2023-02-18T05:00:44.587Z,9.89
2023-02-18T05:01:44.586Z,9.90
2023-02-18T05:02:44.580Z,9.79
2023-02-18T05:03:44.619Z,9.71
2023-02-18T05:04:44.583Z,9.84
2023-02-18T05:05:44.576Z,9.78
2023-02-18T05:06:44.692Z,9.87
2023-02-18T05:07:44.567Z,9.78
2023-02-18T05:08:44.559Z,9.81
2023-02-18T05:09:44.558Z,9.71
2023-02-18T05:10:44.553Z,9.81
2023-02-18T05:11:44.551Z,9.76
2023-02-18T05:12:44.555Z,9.79
2023-02-18T05:13:44.546Z,9.81
2023-02-18T05:14:44.539Z,9.71
2023-02-18T05:15:44.618Z,9.78
2023-02-18T05:16:44.551Z,9.81
2023-02-18T05:17:44.537Z,9.93
2023-02-18T05:18:44.526Z,9.91
2023-02-18T05:19:44.531Z,9.89
2023-02-18T05:20:44.526Z,9.87
2023-02-18T05:21:44.514Z,9.86
2023-02-18T05:22:44.533Z,9.93
2023-02-18T05:23:44.514Z,9.84
2023-02-18T05:24:44.549Z,9.79
2023-02-18T05:25:44.502Z,9.79
2023-02-18T05:26:44.495Z,9.84
2023-02-18T05:27:44.499Z,9.93
2023-02-18T05:28:44.488Z,10.02
2023-02-18T05:29:44.487Z,10.01
2023-02-18T05:30:44.536Z,9.96
2023-02-18T05:31:44.626Z,9.99
2023-02-18T05:32:44.489Z,10.05
2023-02-18T05:33:44.491Z,10.05
2023-02-18T05:34:44.467Z,10.07
2023-02-18T05:35:44.479Z,10.11
2023-02-18T05:36:44.462Z,10.11
2023-02-18T05:37:44.456Z,10.05
2023-02-18T05:38:44.475Z,10.05
2023-02-18T05:39:44.449Z,10.17
2023-02-18T05:40:44.449Z,10.11
2023-02-18T05:41:44.440Z,10.07
2023-02-18T05:42:44.432Z,10.12
2023-02-18T05:43:44.435Z,10.20
2023-02-18T05:44:44.428Z,10.20
2023-02-18T05:45:44.434Z,10.25
2023-02-18T05:46:44.490Z,10.17
2023-02-18T05:47:44.424Z,10.20
2023-02-18T05:48:44.419Z,10.23
2023-02-18T05:49:44.416Z,10.18
2023-02-18T05:50:44.433Z,10.14
2023-02-18T05:51:44.419Z,10.23
2023-02-18T05:52:44.404Z,10.29
2023-02-18T05:53:44.398Z,10.23
2023-02-18T05:54:44.416Z,10.30
2023-02-18T05:55:44.395Z,10.36
2023-02-18T05:56:44.387Z,10.42
2023-02-18T05:57:44.383Z,10.41
2023-02-18T05:58:44.383Z,10.47
2023-02-18T05:59:44.380Z,10.34
2023-02-18T06:00:44.367Z,10.33
2023-02-18T06:01:44.373Z,10.33
2023-02-18T06:02:44.419Z,10.47
2023-02-18T06:03:44.363Z,10.27
2023-02-18T06:04:44.354Z,10.34
2023-02-18T06:05:44.364Z,10.36
2023-02-18T06:06:44.351Z,10.41
2023-02-18T06:07:44.364Z,10.52
2023-02-18T06:08:44.338Z,10.52
2023-02-18T06:09:44.343Z,10.52
2023-02-18T06:10:44.351Z,10.63
2023-02-18T06:11:44.333Z,10.53
2023-02-18T06:12:44.335Z,10.52
2023-02-18T06:13:44.327Z,10.55
2023-02-18T06:14:44.316Z,10.60
2023-02-18T06:15:44.403Z,10.52
2023-02-18T06:16:44.315Z,10.59
2023-02-18T06:17:44.327Z,10.60
2023-02-18T06:18:44.304Z,10.60
2023-02-18T06:19:44.304Z,10.73
2023-02-18T06:20:44.298Z,10.61
2023-02-18T06:21:44.294Z,10.71
2023-02-18T06:22:44.285Z,10.71
2023-02-18T06:23:44.286Z,10.64
2023-02-18T06:24:44.285Z,10.70
2023-02-18T06:25:44.279Z,10.78
2023-02-18T06:26:44.355Z,10.73
2023-02-18T06:27:44.276Z,10.64
2023-02-18T06:28:44.268Z,10.71
2023-02-18T06:29:44.266Z,10.68
2023-02-18T06:30:44.259Z,10.66
2023-02-18T06:31:44.402Z,10.64
2023-02-18T06:32:44.256Z,10.74
2023-02-18T06:33:44.251Z,10.66
2023-02-18T06:34:44.245Z,10.70
2023-02-18T06:35:44.246Z,10.74
2023-02-18T06:36:44.241Z,10.63
2023-02-18T06:37:44.241Z,10.70
2023-02-18T06:38:44.247Z,10.79
2023-02-18T06:39:44.226Z,10.76
2023-02-18T06:40:44.221Z,10.78
2023-02-18T06:41:44.225Z,10.84
2023-02-18T06:42:44.239Z,10.82
2023-02-18T06:43:44.216Z,10.78
2023-02-18T06:44:44.210Z,10.82
2023-02-18T06:45:44.205Z,10.88
2023-02-18T06:46:44.338Z,10.79
2023-02-18T06:47:44.198Z,10.84
2023-02-18T06:48:44.189Z,10.89
2023-02-18T06:49:44.198Z,10.85
2023-02-18T06:50:44.194Z,10.89
2023-02-18T06:51:44.191Z,10.81
2023-02-18T06:52:44.184Z,10.78
2023-02-18T06:53:44.176Z,10.82
2023-02-18T06:54:44.179Z,10.86
2023-02-18T06:55:44.172Z,10.94
2023-02-18T06:56:44.169Z,10.89
2023-02-18T06:57:44.164Z,10.81
2023-02-18T06:58:44.180Z,10.96
2023-02-18T06:59:44.156Z,10.88
2023-02-18T07:00:44.167Z,10.88
2023-02-18T07:01:44.147Z,10.82
2023-02-18T07:02:44.148Z,10.79
2023-02-18T07:03:44.174Z,10.84
2023-02-18T07:04:44.145Z,10.88
2023-02-18T07:05:44.140Z,10.89
2023-02-18T07:06:44.134Z,10.84
2023-02-18T07:07:44.140Z,10.91
2023-02-18T07:08:44.127Z,11.00
2023-02-18T07:09:44.127Z,11.00
2023-02-18T07:10:44.118Z,11.06
2023-02-18T07:11:44.111Z,10.96
2023-02-18T07:12:44.109Z,10.94
2023-02-18T07:13:44.106Z,11.06
2023-02-18T07:14:44.131Z,11.03
2023-02-18T07:15:44.100Z,10.97
2023-02-18T07:16:44.163Z,10.89
2023-02-18T07:17:44.092Z,10.92
2023-02-18T07:18:44.098Z,10.91
2023-02-18T07:19:44.085Z,10.78
2023-02-18T07:20:44.083Z,10.92
2023-02-18T07:21:44.086Z,11.02
2023-02-18T07:22:44.080Z,10.99
2023-02-18T07:23:44.073Z,11.06
2023-02-18T07:24:44.076Z,11.02
2023-02-18T07:25:44.068Z,11.07
2023-02-18T07:26:44.066Z,11.04
2023-02-18T07:27:44.060Z,11.17
2023-02-18T07:28:44.063Z,11.24
2023-02-18T07:29:44.062Z,11.17
2023-02-18T07:30:44.089Z,11.04
2023-02-18T07:31:44.223Z,11.15
2023-02-18T07:32:44.057Z,11.21
2023-02-18T07:33:44.041Z,11.15
2023-02-18T07:34:44.045Z,11.09
2023-02-18T07:35:44.039Z,11.15
2023-02-18T07:36:44.040Z,11.18
2023-02-18T07:37:44.029Z,11.19
2023-02-18T07:38:44.034Z,11.17
2023-02-18T07:39:44.026Z,11.29
2023-02-18T07:40:44.023Z,11.35
2023-02-18T07:41:44.022Z,11.37
2023-02-18T07:42:44.035Z,11.39
2023-02-18T07:43:44.013Z,11.37
2023-02-18T07:44:44.011Z,11.27
2023-02-18T07:45:44.053Z,11.37
2023-02-18T07:46:44.233Z,11.24
2023-02-18T07:47:44.000Z,11.37
2023-02-18T07:48:44.013Z,11.40
2023-02-18T07:49:43.992Z,11.36
2023-02-18T07:50:44.001Z,11.33
2023-02-18T07:51:43.990Z,11.42
2023-02-18T07:52:43.983Z,11.33
2023-02-18T07:53:43.978Z,11.49
2023-02-18T07:54:43.979Z,11.37
2023-02-18T07:55:43.972Z,11.46
2023-02-18T07:56:43.976Z,11.37
2023-02-18T07:57:43.966Z,11.37
2023-02-18T07:58:43.969Z,11.37
2023-02-18T07:59:43.961Z,11.36
2023-02-18T08:00:43.970Z,11.47
2023-02-18T08:01:45.059Z,11.57
2023-02-18T08:02:43.980Z,11.57
2023-02-18T08:03:43.962Z,11.65
2023-02-18T08:04:43.958Z,11.58
2023-02-18T08:05:43.947Z,11.54
2023-02-18T08:06:43.941Z,11.61
2023-02-18T08:07:43.954Z,11.43
2023-02-18T08:08:43.942Z,11.46
2023-02-18T08:09:43.935Z,11.47
2023-02-18T08:10:43.942Z,11.55
2023-02-18T08:11:43.974Z,11.44
2023-02-18T08:12:43.928Z,11.52
2023-02-18T08:13:46.169Z,11.57
2023-02-18T08:14:43.925Z,11.70
2023-02-18T08:15:43.915Z,11.55
2023-02-18T08:16:44.002Z,11.73
2023-02-18T08:17:43.913Z,11.72
2023-02-18T08:18:43.936Z,11.55
2023-02-18T08:19:43.910Z,11.52
2023-02-18T08:20:43.913Z,11.60
2023-02-18T08:21:43.904Z,11.64
2023-02-18T08:22:43.908Z,11.40
2023-02-18T08:23:43.911Z,11.43
2023-02-18T08:24:43.900Z,11.29
2023-02-18T08:25:43.896Z,11.22
2023-02-18T08:26:59.114Z,11.33
2023-02-18T08:27:43.890Z,11.28
2023-02-18T08:28:43.895Z,11.33
2023-02-18T08:29:43.881Z,11.15
2023-02-18T08:30:44.071Z,11.21
2023-02-18T08:31:44.931Z,11.35
2023-02-18T08:32:43.873Z,11.47
2023-02-18T08:33:43.866Z,11.35
2023-02-18T08:34:43.890Z,11.37
2023-02-18T08:35:43.865Z,11.39
2023-02-18T08:36:43.861Z,11.40
2023-02-18T08:37:53.012Z,11.32
2023-02-18T08:38:43.873Z,11.39
2023-02-18T08:39:43.854Z,11.39
2023-02-18T08:40:43.874Z,11.33
2023-02-18T08:41:43.851Z,11.39
2023-02-18T08:42:43.862Z,11.37
2023-02-18T08:43:43.846Z,11.28
2023-02-18T08:44:43.863Z,11.39
2023-02-18T08:45:43.904Z,11.15
2023-02-18T08:46:43.928Z,11.09
2023-02-18T08:48:16.351Z,10.97
2023-02-18T08:48:43.844Z,10.96
2023-02-18T08:49:43.831Z,11.07
2023-02-18T08:50:43.855Z,11.02
2023-02-18T08:51:43.835Z,11.03
2023-02-18T08:52:43.822Z,11.10
2023-02-18T08:53:43.831Z,11.15
2023-02-18T08:54:43.817Z,11.10
2023-02-18T08:55:43.825Z,11.15
2023-02-18T08:56:43.834Z,11.06
2023-02-18T08:57:43.820Z,11.03
2023-02-18T08:58:43.798Z,11.03
2023-02-18T08:59:43.794Z,11.04
2023-02-18T09:00:43.813Z,11.09
2023-02-18T09:01:43.894Z,11.03
2023-02-18T09:02:43.799Z,11.03
2023-02-18T09:03:43.789Z,11.02
2023-02-18T09:04:43.797Z,10.78
2023-02-18T09:05:43.782Z,10.94
2023-02-18T09:06:43.795Z,10.86
2023-02-18T09:07:43.770Z,10.82
2023-02-18T09:08:43.809Z,10.89
2023-02-18T09:09:43.794Z,10.91
2023-02-18T09:10:46.196Z,10.78
2023-02-18T09:11:43.786Z,10.86
2023-02-18T09:12:43.760Z,10.79
2023-02-18T09:13:43.753Z,10.84
2023-02-18T09:14:43.760Z,10.81
2023-02-18T09:15:43.794Z,10.82
2023-02-18T09:16:43.744Z,10.74
2023-02-18T09:17:43.749Z,10.82
2023-02-18T09:18:43.741Z,10.88
2023-02-18T09:19:43.735Z,10.85
2023-02-18T09:20:43.736Z,10.82
2023-02-18T09:21:43.727Z,10.81
2023-02-18T09:22:43.746Z,10.94
2023-02-18T09:23:43.733Z,10.91
2023-02-18T09:24:43.726Z,10.85
2023-02-18T09:25:43.715Z,10.81
2023-02-18T09:26:43.710Z,10.91
2023-02-18T09:27:43.706Z,11.02
2023-02-18T09:28:43.703Z,10.85
2023-02-18T09:29:43.727Z,10.86
2023-02-18T09:30:43.734Z,10.88
2023-02-18T09:31:43.845Z,10.82
2023-02-18T09:32:43.698Z,10.85
2023-02-18T09:33:45.654Z,10.81
2023-02-18T09:34:43.694Z,10.84
2023-02-18T09:35:43.679Z,10.78
2023-02-18T09:36:43.687Z,10.81
2023-02-18T09:37:43.688Z,10.86
2023-02-18T09:38:43.692Z,10.89
2023-02-18T09:39:43.672Z,10.88
2023-02-18T09:40:43.668Z,10.86
2023-02-18T09:41:43.667Z,10.81
2023-02-18T09:42:43.662Z,10.74
2023-02-18T09:43:43.659Z,10.84
2023-02-18T09:44:43.669Z,10.88
2023-02-18T09:45:43.651Z,10.86
2023-02-18T09:46:43.648Z,10.76
2023-02-18T09:47:43.719Z,10.85
2023-02-18T09:48:43.660Z,10.86
2023-02-18T09:49:43.635Z,10.85
2023-02-18T09:50:43.642Z,10.81
2023-02-18T09:51:43.668Z,10.84
2023-02-18T09:52:43.630Z,10.74
2023-02-18T09:53:43.633Z,10.89
2023-02-18T09:54:43.650Z,10.79
2023-02-18T09:55:43.621Z,10.89
2023-02-18T09:56:43.629Z,10.97
2023-02-18T09:57:43.620Z,11.02
2023-02-18T09:58:43.616Z,11.15
2023-02-18T09:59:43.625Z,10.99
2023-02-18T10:00:43.626Z,11.09
2023-02-18T10:01:43.633Z,11.07
2023-02-18T10:02:43.605Z,11.15
2023-02-18T10:03:43.599Z,11.09
2023-02-18T10:04:43.602Z,11.10
2023-02-18T10:05:43.595Z,11.07
2023-02-18T10:06:43.604Z,10.91
2023-02-18T10:07:43.587Z,11.00
2023-02-18T10:08:43.586Z,11.03
2023-02-18T10:09:43.578Z,10.99
2023-02-18T10:10:43.616Z,11.06
2023-02-18T10:11:43.573Z,10.89
2023-02-18T10:12:43.589Z,10.86
2023-02-18T10:13:43.581Z,10.79
2023-02-18T10:14:43.566Z,10.94
2023-02-18T10:15:43.651Z,10.91
2023-02-18T10:16:43.570Z,10.78
2023-02-18T10:17:43.573Z,10.64
2023-02-18T10:18:43.615Z,10.64
2023-02-18T10:19:43.551Z,10.59
2023-02-18T10:20:43.553Z,10.61
2023-02-18T10:21:43.568Z,10.67
2023-02-18T10:22:43.550Z,10.59
2023-02-18T10:23:43.539Z,10.59
2023-02-18T10:24:43.543Z,10.66
2023-02-18T10:25:43.538Z,10.52
2023-02-18T10:26:43.564Z,10.48
2023-02-18T10:27:43.531Z,10.61
2023-02-18T10:28:43.532Z,10.60
2023-02-18T10:29:43.517Z,10.56
2023-02-18T10:30:43.524Z,10.71
2023-02-18T10:31:43.633Z,10.64
2023-02-18T10:32:43.530Z,10.79
2023-02-18T10:33:43.514Z,10.84
2023-02-18T10:34:43.531Z,10.82
2023-02-18T10:35:43.516Z,10.79
2023-02-18T10:36:43.505Z,10.79
2023-02-18T10:37:43.499Z,10.76
2023-02-18T10:38:43.504Z,10.79
2023-02-18T10:39:43.487Z,10.84
2023-02-18T10:40:43.499Z,10.61
2023-02-18T10:41:43.506Z,10.61
2023-02-18T10:42:43.512Z,10.53
2023-02-18T10:43:43.479Z,10.55
2023-02-18T10:44:43.488Z,10.51
2023-02-18T10:45:43.482Z,10.61
2023-02-18T10:46:43.496Z,10.68
2023-02-18T10:47:43.473Z,10.59
2023-02-18T10:48:43.467Z,10.61
2023-02-18T10:49:43.464Z,10.60
2023-02-18T10:50:43.468Z,10.60
2023-02-18T10:51:43.473Z,10.64
2023-02-18T10:52:43.459Z,10.61
2023-02-18T10:53:43.458Z,10.84
2023-02-18T10:54:43.449Z,10.79
2023-02-18T10:55:43.452Z,10.78
2023-02-18T10:56:43.497Z,10.81
2023-02-18T10:57:43.438Z,10.82
2023-02-18T10:58:43.490Z,10.79
2023-02-18T10:59:43.427Z,10.70
2023-02-18T11:00:43.428Z,10.76
2023-02-18T11:01:43.463Z,10.67
2023-02-18T11:02:43.421Z,10.68
2023-02-18T11:03:43.444Z,10.78
2023-02-18T11:04:43.425Z,10.73
2023-02-18T11:05:43.430Z,10.56
2023-02-18T11:06:43.409Z,10.66
2023-02-18T11:07:43.408Z,10.64
2023-02-18T11:08:43.404Z,10.71
2023-02-18T11:09:46.517Z,10.79
2023-02-18T11:10:43.404Z,10.78
2023-02-18T11:11:45.711Z,10.78
2023-02-18T11:12:43.394Z,10.61
2023-02-18T11:13:43.391Z,10.59
2023-02-18T11:14:43.406Z,10.78
2023-02-18T11:15:43.411Z,10.78
2023-02-18T11:16:43.417Z,10.74
2023-02-18T11:17:43.397Z,10.84
2023-02-18T11:18:43.393Z,10.66
2023-02-18T11:19:43.376Z,10.84
2023-02-18T11:20:43.376Z,10.78
2023-02-18T11:21:43.368Z,10.82
2023-02-18T11:22:43.362Z,10.79
2023-02-18T11:23:43.358Z,10.84
2023-02-18T11:24:43.370Z,10.78
2023-02-18T11:25:43.349Z,10.88
2023-02-18T11:26:43.353Z,10.82
2023-02-18T11:27:43.345Z,10.71
2023-02-18T11:28:43.354Z,10.73
2023-02-18T11:29:43.343Z,10.74
2023-02-18T11:30:43.372Z,10.78
2023-02-18T11:31:43.429Z,10.86
2023-02-18T11:32:43.327Z,10.85
2023-02-18T11:33:43.332Z,10.89
2023-02-18T11:34:43.328Z,10.97
2023-02-18T11:35:43.322Z,10.92
2023-02-18T11:36:43.317Z,11.00
2023-02-18T11:37:43.321Z,10.96
2023-02-18T11:38:45.410Z,11.03
2023-02-18T11:39:43.345Z,10.96
2023-02-18T11:40:43.310Z,10.82
2023-02-18T11:41:43.302Z,10.88
2023-02-18T11:42:43.297Z,10.71
2023-02-18T11:43:43.303Z,10.60
2023-02-18T11:44:43.299Z,10.52
2023-02-18T11:45:43.286Z,10.66
2023-02-18T11:46:43.334Z,10.68
2023-02-18T11:47:43.287Z,10.81
2023-02-18T11:48:43.276Z,10.85
2023-02-18T11:49:43.286Z,10.88
2023-02-18T11:50:43.278Z,10.60
2023-02-18T11:51:43.275Z,10.64
2023-02-18T11:52:43.263Z,10.63
2023-02-18T11:53:43.266Z,10.64
2023-02-18T11:54:43.267Z,10.52
2023-02-18T11:55:43.266Z,10.56
2023-02-18T11:56:43.299Z,10.47
2023-02-18T11:57:43.256Z,10.48
2023-02-18T11:58:43.243Z,10.56
2023-02-18T11:59:43.256Z,10.53
2023-02-18T12:00:43.242Z,10.64
2023-02-18T12:01:43.265Z,10.47
2023-02-18T12:02:43.267Z,10.48
2023-02-18T12:03:43.236Z,10.66
2023-02-18T12:04:43.238Z,10.61
2023-02-18T12:05:43.249Z,10.64
2023-02-18T12:06:43.233Z,10.73
2023-02-18T12:07:43.241Z,10.56
2023-02-18T12:08:43.239Z,10.63
2023-02-18T12:09:43.235Z,10.60
2023-02-18T12:10:43.218Z,10.59
2023-02-18T12:11:43.228Z,10.66
2023-02-18T12:12:43.218Z,10.70
2023-02-18T12:13:43.215Z,10.85
2023-02-18T12:14:43.203Z,10.79
2023-02-18T12:15:43.205Z,10.89
2023-02-18T12:16:43.229Z,10.81
2023-02-18T12:17:43.199Z,10.88
2023-02-18T12:18:43.220Z,10.97
2023-02-18T12:19:43.190Z,11.06
2023-02-18T12:20:43.255Z,11.04
2023-02-18T12:21:43.192Z,10.85
2023-02-18T12:22:43.190Z,10.96
2023-02-18T12:23:43.179Z,11.02
2023-02-18T12:24:43.174Z,11.06
2023-02-18T12:25:43.174Z,11.17
2023-02-18T12:26:43.165Z,11.14
2023-02-18T12:27:43.159Z,11.14
2023-02-18T12:28:43.160Z,11.10
2023-02-18T12:29:43.161Z,11.17
2023-02-18T12:30:43.149Z,11.02
2023-02-18T12:31:43.243Z,11.18
2023-02-18T12:32:43.144Z,11.24
2023-02-18T12:33:43.150Z,11.27
2023-02-18T12:34:43.156Z,11.29
2023-02-18T12:35:43.145Z,11.35
2023-02-18T12:36:43.130Z,11.44
2023-02-18T12:37:43.131Z,11.36
2023-02-18T12:38:43.122Z,11.27
2023-02-18T12:39:43.132Z,11.43
2023-02-18T12:40:43.119Z,11.51
2023-02-18T12:41:43.120Z,11.39
2023-02-18T12:42:43.111Z,11.44
2023-02-18T12:43:43.108Z,11.65
2023-02-18T12:44:45.199Z,11.57
2023-02-18T12:45:43.136Z,11.62
2023-02-18T12:46:43.096Z,11.55
2023-02-18T12:47:43.102Z,11.79
2023-02-18T12:48:43.091Z,11.73
2023-02-18T12:49:43.092Z,11.79
2023-02-18T12:50:43.117Z,11.88
2023-02-18T12:51:43.083Z,12.02
2023-02-18T12:52:43.077Z,12.01
2023-02-18T12:53:43.077Z,11.96
2023-02-18T12:54:43.077Z,11.99
2023-02-18T12:55:43.087Z,11.96