createdAt,value
2022-11-26T00:00:33.873Z,0.00
2022-11-26T00:01:33.825Z,0.00
2022-11-26T00:02:33.960Z,0.00
2022-11-26T00:03:33.810Z,0.00
2022-11-26T00:04:33.780Z,0.00
2022-11-26T00:05:33.822Z,0.00
2022-11-26T00:06:33.769Z,0.00
2022-11-26T00:07:33.780Z,0.00
2022-11-26T00:08:33.736Z,0.00
2022-11-26T00:09:33.731Z,0.00
2022-11-26T00:10:33.745Z,0.00
2022-11-26T00:11:33.704Z,0.00
2022-11-26T00:12:33.681Z,0.00
2022-11-26T00:13:33.701Z,0.00
2022-11-26T00:14:33.655Z,0.00
2022-11-26T00:15:33.690Z,0.00
2022-11-26T00:16:33.711Z,0.00
2022-11-26T00:17:33.661Z,0.00
2022-11-26T00:18:33.629Z,0.00
2022-11-26T00:19:33.631Z,0.00
2022-11-26T00:20:33.599Z,0.00
2022-11-26T00:21:33.632Z,0.00
2022-11-26T00:22:33.590Z,0.00
2022-11-26T00:23:33.620Z,0.00
2022-11-26T00:24:33.559Z,0.00
2022-11-26T00:25:33.550Z,0.00
2022-11-26T00:26:33.562Z,0.00
2022-11-26T00:27:33.531Z,0.00
2022-11-26T00:28:33.540Z,0.00
2022-11-26T00:29:33.513Z,0.00
2022-11-26T00:30:33.476Z,0.00
2022-11-26T00:31:33.540Z,0.00
2022-11-26T00:32:33.467Z,0.00
2022-11-26T00:33:33.478Z,0.00
2022-11-26T00:34:33.450Z,0.00
2022-11-26T00:35:33.414Z,0.00
2022-11-26T00:36:33.453Z,0.00
2022-11-26T00:37:33.435Z,0.00
2022-11-26T00:38:33.400Z,0.00
2022-11-26T00:39:33.387Z,0.00
2022-11-26T00:40:33.389Z,0.00
2022-11-26T00:41:33.410Z,0.00
2022-11-26T00:42:33.405Z,0.00
2022-11-26T00:43:33.350Z,0.00
2022-11-26T00:44:33.336Z,0.00
2022-11-26T00:45:33.417Z,0.00
2022-11-26T00:46:33.363Z,0.00
2022-11-26T00:47:33.296Z,0.00
2022-11-26T00:48:33.265Z,0.00
2022-11-26T00:49:33.277Z,0.00
2022-11-26T00:50:33.245Z,0.00
2022-11-26T00:51:33.290Z,0.00
2022-11-26T00:52:33.251Z,0.00
2022-11-26T00:53:33.224Z,0.00
2022-11-26T00:54:33.230Z,0.00
2022-11-26T00:55:33.244Z,0.00
2022-11-26T00:56:37.739Z,0.00
2022-11-26T00:57:33.176Z,0.00
2022-11-26T00:58:33.209Z,0.00
2022-11-26T00:59:33.165Z,0.00
2022-11-26T01:00:33.146Z,0.00
2022-11-26T01:01:33.252Z,0.00
2022-11-26T01:02:33.153Z,0.00
2022-11-26T01:03:33.134Z,0.00
2022-11-26T01:04:33.114Z,0.00
2022-11-26T01:05:33.105Z,0.00
2022-11-26T01:06:33.100Z,0.00
2022-11-26T01:07:33.106Z,0.00
2022-11-26T01:08:33.079Z,0.00
2022-11-26T01:09:33.060Z,0.00
2022-11-26T01:10:33.041Z,0.00
2022-11-26T01:11:33.074Z,0.00
2022-11-26T01:12:33.025Z,0.00
2022-11-26T01:13:33.002Z,0.00
2022-11-26T01:14:33.010Z,0.00
2022-11-26T01:15:32.982Z,0.00
2022-11-26T01:16:33.053Z,0.00
2022-11-26T01:17:32.980Z,0.00
2022-11-26T01:18:32.941Z,0.00
2022-11-26T01:19:32.953Z,0.00
2022-11-26T01:20:32.914Z,0.00
2022-11-26T01:21:32.899Z,0.00
2022-11-26T01:22:32.912Z,0.00
2022-11-26T01:23:32.906Z,0.00
2022-11-26T01:24:32.883Z,0.00
2022-11-26T01:25:32.862Z,0.00
2022-11-26T01:26:32.879Z,0.00
2022-11-26T01:27:32.890Z,0.00
2022-11-26T01:28:32.846Z,0.00
2022-11-26T01:29:32.841Z,0.00
2022-11-26T01:30:32.820Z,0.00
2022-11-26T01:31:32.833Z,0.00
2022-11-26T01:32:32.834Z,0.00
2022-11-26T01:33:32.780Z,0.00
2022-11-26T01:34:32.761Z,0.00
2022-11-26T01:35:32.765Z,0.00
2022-11-26T01:36:32.744Z,0.00
2022-11-26T01:37:32.774Z,0.00
2022-11-26T01:38:32.737Z,0.00
2022-11-26T01:39:32.726Z,0.00
2022-11-26T01:40:32.711Z,0.00
2022-11-26T01:41:32.716Z,0.00
2022-11-26T01:42:32.708Z,0.00
2022-11-26T01:43:32.666Z,0.00
2022-11-26T01:44:32.679Z,0.00
2022-11-26T01:45:32.718Z,0.00
2022-11-26T01:46:32.625Z,0.00
2022-11-26T01:47:32.669Z,0.00
2022-11-26T01:48:32.606Z,0.00
2022-11-26T01:49:32.614Z,0.00
2022-11-26T01:50:32.595Z,0.00
2022-11-26T01:51:32.593Z,0.00
2022-11-26T01:52:32.585Z,0.00
2022-11-26T01:53:32.550Z,0.00
2022-11-26T01:54:32.519Z,0.00
2022-11-26T01:55:32.518Z,0.00
2022-11-26T01:56:32.506Z,0.00
2022-11-26T01:57:32.555Z,0.00
2022-11-26T01:58:36.843Z,0.00
2022-11-26T01:59:33.487Z,0.00
2022-11-26T02:00:32.496Z,0.00
2022-11-26T02:01:32.511Z,0.00
2022-11-26T02:02:32.556Z,0.00
2022-11-26T02:03:32.450Z,0.00
2022-11-26T02:04:32.441Z,0.00
2022-11-26T02:05:32.428Z,0.00
2022-11-26T02:06:32.393Z,0.00
2022-11-26T02:07:32.441Z,0.00
2022-11-26T02:08:32.384Z,0.00
2022-11-26T02:09:32.374Z,0.00
2022-11-26T02:10:32.358Z,0.00
2022-11-26T02:11:32.362Z,0.00
2022-11-26T02:12:32.404Z,0.00
2022-11-26T02:13:32.336Z,0.00
2022-11-26T02:14:32.324Z,0.00
2022-11-26T02:15:32.328Z,0.00
2022-11-26T02:16:32.306Z,0.00
2022-11-26T02:17:32.332Z,0.00
2022-11-26T02:18:32.260Z,0.00
2022-11-26T02:19:32.258Z,0.00
2022-11-26T02:20:32.262Z,0.00
2022-11-26T02:21:32.234Z,0.00
2022-11-26T02:22:32.255Z,0.00
2022-11-26T02:23:32.217Z,0.00
2022-11-26T02:24:32.198Z,0.00
2022-11-26T02:25:32.232Z,0.00
2022-11-26T02:26:32.231Z,0.00
2022-11-26T02:27:32.194Z,0.00
2022-11-26T02:28:32.154Z,0.00
2022-11-26T02:29:32.161Z,0.00
2022-11-26T02:30:32.138Z,0.00
2022-11-26T02:31:32.177Z,0.00
2022-11-26T02:32:32.169Z,0.00
2022-11-26T02:33:32.094Z,0.00
2022-11-26T02:34:37.222Z,0.00
2022-11-26T02:35:33.082Z,0.00
2022-11-26T02:36:32.081Z,0.00
2022-11-26T02:37:32.099Z,0.00
2022-11-26T02:38:32.068Z,0.00
2022-11-26T02:39:32.039Z,0.00
2022-11-26T02:40:32.013Z,0.00
2022-11-26T02:41:32.032Z,0.00
2022-11-26T02:42:32.054Z,0.00
2022-11-26T02:43:31.996Z,0.00
2022-11-26T02:44:31.987Z,0.00
2022-11-26T02:45:32.016Z,0.00
2022-11-26T02:46:31.954Z,0.00
2022-11-26T02:47:32.000Z,0.00
2022-11-26T02:48:31.946Z,0.00
2022-11-26T02:49:31.921Z,0.00
2022-11-26T02:50:31.931Z,0.00
2022-11-26T02:51:34.868Z,0.00
2022-11-26T02:52:31.928Z,0.00
2022-11-26T02:53:31.879Z,0.00
2022-11-26T02:54:31.856Z,0.00
2022-11-26T02:55:31.862Z,0.00
2022-11-26T02:56:31.840Z,0.00
2022-11-26T02:57:31.855Z,0.00
2022-11-26T02:58:31.817Z,0.00
2022-11-26T02:59:31.794Z,0.00
2022-11-26T03:00:31.789Z,0.00
2022-11-26T03:01:31.988Z,0.00
2022-11-26T03:02:31.828Z,0.00
2022-11-26T03:03:31.814Z,0.00
2022-11-26T03:04:31.764Z,0.00
2022-11-26T03:05:31.782Z,0.00
2022-11-26T03:06:31.743Z,0.00
2022-11-26T03:07:31.833Z,0.00
2022-11-26T03:08:31.731Z,0.00
2022-11-26T03:09:31.687Z,0.00
2022-11-26T03:10:31.693Z,0.00
2022-11-26T03:11:31.747Z,0.00
2022-11-26T03:12:31.714Z,0.00
2022-11-26T03:13:31.652Z,0.00
2022-11-26T03:14:31.652Z,0.00
2022-11-26T03:15:31.637Z,0.00
2022-11-26T03:16:31.635Z,0.00
2022-11-26T03:17:31.608Z,0.00
2022-11-26T03:18:31.634Z,0.00
2022-11-26T03:19:31.587Z,0.00
2022-11-26T03:20:31.580Z,0.00
2022-11-26T03:21:31.544Z,0.00
2022-11-26T03:22:31.612Z,0.00
2022-11-26T03:23:31.592Z,0.00
2022-11-26T03:24:31.515Z,0.00
2022-11-26T03:25:31.519Z,0.00
2022-11-26T03:26:31.530Z,0.00
2022-11-26T03:27:31.495Z,0.00
2022-11-26T03:28:31.526Z,0.00
2022-11-26T03:29:31.483Z,0.00
2022-11-26T03:30:31.480Z,0.00
2022-11-26T03:31:31.540Z,0.00
2022-11-26T03:32:31.441Z,0.00
2022-11-26T03:33:31.449Z,0.00
2022-11-26T03:34:31.404Z,0.00
2022-11-26T03:35:31.424Z,0.00
2022-11-26T03:36:31.397Z,0.00
2022-11-26T03:37:31.364Z,0.00
2022-11-26T03:38:31.409Z,0.00
2022-11-26T03:39:31.361Z,0.00
2022-11-26T03:40:31.362Z,0.00
2022-11-26T03:41:31.368Z,0.00
2022-11-26T03:42:31.350Z,0.00
2022-11-26T03:43:31.369Z,0.00
2022-11-26T03:44:31.328Z,0.00
2022-11-26T03:45:31.331Z,0.00
2022-11-26T03:46:31.281Z,0.00
2022-11-26T03:47:31.281Z,0.00
2022-11-26T03:48:31.301Z,0.00
2022-11-26T03:49:31.253Z,0.00
2022-11-26T03:50:31.266Z,0.00
2022-11-26T03:51:31.244Z,0.00
2022-11-26T03:52:31.213Z,0.00
2022-11-26T03:53:31.254Z,0.00
2022-11-26T03:54:31.204Z,0.00
2022-11-26T03:55:31.172Z,0.00
2022-11-26T03:56:31.188Z,0.00
2022-11-26T03:57:31.173Z,0.00
2022-11-26T03:58:31.201Z,0.00
2022-11-26T03:59:31.155Z,0.00
2022-11-26T04:00:31.148Z,0.00
2022-11-26T04:01:31.249Z,0.00
2022-11-26T04:02:31.136Z,0.00
2022-11-26T04:03:31.151Z,0.00
2022-11-26T04:04:31.113Z,0.00
2022-11-26T04:05:31.072Z,0.00
2022-11-26T04:06:31.057Z,0.00
2022-11-26T04:07:31.078Z,0.00
2022-11-26T04:08:31.065Z,0.00
2022-11-26T04:09:31.051Z,0.00
2022-11-26T04:10:31.022Z,0.00
2022-11-26T04:11:31.034Z,0.00
2022-11-26T04:12:31.001Z,0.00
2022-11-26T04:13:30.993Z,0.00
2022-11-26T04:14:31.035Z,0.00
2022-11-26T04:15:30.954Z,0.00
2022-11-26T04:16:31.041Z,0.00
2022-11-26T04:17:30.939Z,0.00
2022-11-26T04:18:30.960Z,0.00
2022-11-26T04:19:30.955Z,0.00
2022-11-26T04:20:30.945Z,0.00
2022-11-26T04:21:30.909Z,0.00
2022-11-26T04:22:30.906Z,0.00
2022-11-26T04:23:30.904Z,0.00
2022-11-26T04:24:30.913Z,0.00
2022-11-26T04:25:30.848Z,0.00
2022-11-26T04:26:30.915Z,0.00
2022-11-26T04:27:30.829Z,0.00
2022-11-26T04:28:30.816Z,0.00
2022-11-26T04:29:30.858Z,0.00
2022-11-26T04:30:30.808Z,0.00
2022-11-26T04:31:30.864Z,0.00
2022-11-26T04:32:30.794Z,0.00
2022-11-26T04:33:30.770Z,0.00
2022-11-26T04:34:30.830Z,0.00
2022-11-26T04:35:30.789Z,0.00
2022-11-26T04:36:30.767Z,0.00
2022-11-26T04:37:30.712Z,0.00
2022-11-26T04:38:30.709Z,0.00
2022-11-26T04:39:30.729Z,0.00
2022-11-26T04:40:30.699Z,0.00
2022-11-26T04:41:30.700Z,0.00
2022-11-26T04:42:30.683Z,0.00
2022-11-26T04:43:30.653Z,0.00
2022-11-26T04:44:30.718Z,0.00
2022-11-26T04:45:30.694Z,0.00
2022-11-26T04:46:30.627Z,0.00
2022-11-26T04:47:30.618Z,0.00
2022-11-26T04:48:30.608Z,0.00
2022-11-26T04:49:30.624Z,0.00
2022-11-26T04:50:30.594Z,0.00
2022-11-26T04:51:30.564Z,0.00
2022-11-26T04:52:30.562Z,0.00
2022-11-26T04:53:30.603Z,0.00
2022-11-26T04:54:30.599Z,0.00
2022-11-26T04:55:30.555Z,0.00
2022-11-26T04:56:30.550Z,0.00
2022-11-26T04:57:30.493Z,0.00
2022-11-26T04:58:30.506Z,0.00
2022-11-26T04:59:30.527Z,0.00
2022-11-26T05:00:30.482Z,0.00
2022-11-26T05:01:30.576Z,0.00
2022-11-26T05:02:30.493Z,0.00
2022-11-26T05:03:30.435Z,0.00
2022-11-26T05:04:30.472Z,0.00
2022-11-26T05:05:30.434Z,0.00
2022-11-26T05:06:30.408Z,0.00
2022-11-26T05:07:30.441Z,0.00
2022-11-26T05:08:30.411Z,0.00
2022-11-26T05:09:30.409Z,0.00
2022-11-26T05:10:30.376Z,0.00
2022-11-26T05:11:30.351Z,0.00
2022-11-26T05:12:30.322Z,0.00
2022-11-26T05:13:30.337Z,0.00
2022-11-26T05:14:30.345Z,0.00
2022-11-26T05:15:30.351Z,0.00
2022-11-26T05:16:30.353Z,0.00
2022-11-26T05:17:30.321Z,0.00
2022-11-26T05:18:30.284Z,0.00
2022-11-26T05:19:30.241Z,0.00
2022-11-26T05:20:30.310Z,0.00
2022-11-26T05:21:30.238Z,0.00
2022-11-26T05:22:30.242Z,0.00
2022-11-26T05:23:30.213Z,0.00
2022-11-26T05:24:30.204Z,0.00
2022-11-26T05:25:30.222Z,0.00
2022-11-26T05:26:30.205Z,0.00
2022-11-26T05:27:30.180Z,0.00
2022-11-26T05:28:30.162Z,0.00
2022-11-26T05:29:30.390Z,0.00
2022-11-26T05:30:30.189Z,0.00
2022-11-26T05:31:30.231Z,0.00
2022-11-26T05:32:30.118Z,0.00
2022-11-26T05:33:30.109Z,0.00
2022-11-26T05:34:30.091Z,0.00
2022-11-26T05:35:30.124Z,0.00
2022-11-26T05:36:30.080Z,0.00
2022-11-26T05:37:30.066Z,0.00
2022-11-26T05:38:30.076Z,0.00
2022-11-26T05:39:30.056Z,0.00
2022-11-26T05:40:30.061Z,0.00
2022-11-26T05:41:30.029Z,0.00
2022-11-26T05:42:30.006Z,0.00
2022-11-26T05:43:29.984Z,0.00
2022-11-26T05:44:29.997Z,0.00
2022-11-26T05:45:30.063Z,0.00
2022-11-26T05:46:29.962Z,0.00
2022-11-26T05:47:29.981Z,0.00
2022-11-26T05:48:29.928Z,0.00
2022-11-26T05:49:29.928Z,0.00
2022-11-26T05:50:29.994Z,0.00
2022-11-26T05:51:29.890Z,0.00
2022-11-26T05:52:29.894Z,0.00
2022-11-26T05:53:29.894Z,0.00
2022-11-26T05:54:29.898Z,0.00
2022-11-26T05:55:29.898Z,0.00
2022-11-26T05:56:29.854Z,0.00
2022-11-26T05:57:29.852Z,0.00
2022-11-26T05:58:29.845Z,0.00
2022-11-26T05:59:29.830Z,0.00
2022-11-26T06:00:29.851Z,0.00
2022-11-26T06:01:29.789Z,0.00
2022-11-26T06:02:29.969Z,0.00
2022-11-26T06:03:29.857Z,0.00
2022-11-26T06:04:29.776Z,0.00
2022-11-26T06:05:29.810Z,0.00
2022-11-26T06:06:29.746Z,0.00
2022-11-26T06:07:29.783Z,0.00
2022-11-26T06:08:29.728Z,0.00
2022-11-26T06:09:29.711Z,0.00
2022-11-26T06:10:29.737Z,0.00
2022-11-26T06:11:29.725Z,0.00
2022-11-26T06:12:29.671Z,0.00
2022-11-26T06:13:29.670Z,0.00
2022-11-26T06:14:29.675Z,0.00
2022-11-26T06:15:29.657Z,0.00
2022-11-26T06:16:29.702Z,0.00
2022-11-26T06:17:29.620Z,0.00
2022-11-26T06:18:29.626Z,0.00
2022-11-26T06:19:29.596Z,0.00
2022-11-26T06:20:29.642Z,0.00
2022-11-26T06:21:29.573Z,0.00
2022-11-26T06:22:29.581Z,0.00
2022-11-26T06:23:29.565Z,0.00
2022-11-26T06:24:29.550Z,0.00
2022-11-26T06:25:29.579Z,0.00
2022-11-26T06:26:29.545Z,0.00
2022-11-26T06:27:29.510Z,0.00
2022-11-26T06:28:29.495Z,0.00
2022-11-26T06:29:29.518Z,0.00
2022-11-26T06:30:29.526Z,0.00
2022-11-26T06:31:29.481Z,0.00
2022-11-26T06:32:29.465Z,0.00
2022-11-26T06:33:29.446Z,0.00
2022-11-26T06:34:29.441Z,0.00
2022-11-26T06:35:29.473Z,0.00
2022-11-26T06:36:29.413Z,5.62
2022-11-26T06:37:29.399Z,5.62
2022-11-26T06:38:29.440Z,5.62
2022-11-26T06:39:29.403Z,5.62
2022-11-26T06:40:29.400Z,5.62
2022-11-26T06:41:29.363Z,5.62
2022-11-26T06:42:29.360Z,5.62
2022-11-26T06:43:29.333Z,0.00
2022-11-26T06:44:29.330Z,0.00
2022-11-26T06:45:29.427Z,5.62
2022-11-26T06:46:29.285Z,5.62
2022-11-26T06:47:29.289Z,5.62
2022-11-26T06:48:29.261Z,5.62
2022-11-26T06:49:29.248Z,5.62
2022-11-26T06:50:29.286Z,5.62
2022-11-26T06:51:29.230Z,5.62
2022-11-26T06:52:29.241Z,11.25
2022-11-26T06:53:29.226Z,11.25
2022-11-26T06:54:29.233Z,11.25
2022-11-26T06:55:29.247Z,11.25
2022-11-26T06:56:29.224Z,11.25
2022-11-26T06:57:29.171Z,11.25
2022-11-26T06:58:29.156Z,11.25
2022-11-26T06:59:29.172Z,11.25
2022-11-26T07:00:29.168Z,11.25
2022-11-26T07:01:29.213Z,11.25
2022-11-26T07:02:29.176Z,16.88
2022-11-26T07:03:33.271Z,11.25
2022-11-26T07:04:29.097Z,11.25
2022-11-26T07:05:29.141Z,16.88
2022-11-26T07:06:29.065Z,22.50
2022-11-26T07:07:29.083Z,22.50
2022-11-26T07:08:29.063Z,22.50
2022-11-26T07:09:29.033Z,22.50
2022-11-26T07:10:29.131Z,22.50
2022-11-26T07:11:29.044Z,22.50
2022-11-26T07:12:28.987Z,22.50
2022-11-26T07:13:28.998Z,16.88
2022-11-26T07:14:28.978Z,22.50
2022-11-26T07:15:29.009Z,22.50
2022-11-26T07:16:29.050Z,28.12
2022-11-26T07:17:28.964Z,28.12
2022-11-26T07:18:28.956Z,33.75
2022-11-26T07:19:28.914Z,39.38
2022-11-26T07:20:28.987Z,39.38
2022-11-26T07:21:28.891Z,45.00
2022-11-26T07:22:28.887Z,50.62
2022-11-26T07:23:28.884Z,45.00
2022-11-26T07:24:28.906Z,45.00
2022-11-26T07:25:28.909Z,45.00
2022-11-26T07:26:28.860Z,39.38
2022-11-26T07:27:28.839Z,39.38
2022-11-26T07:28:28.822Z,39.38
2022-11-26T07:29:28.838Z,33.75
2022-11-26T07:30:28.933Z,39.38
2022-11-26T07:31:28.812Z,45.00
2022-11-26T07:32:28.780Z,61.88
2022-11-26T07:33:28.778Z,61.88
2022-11-26T07:34:28.746Z,61.88
2022-11-26T07:35:28.805Z,61.88
2022-11-26T07:36:28.730Z,67.50
2022-11-26T07:37:28.725Z,61.88
2022-11-26T07:38:28.742Z,61.88
2022-11-26T07:39:28.694Z,56.25
2022-11-26T07:40:28.819Z,50.62
2022-11-26T07:41:28.708Z,39.38
2022-11-26T07:42:28.669Z,39.38
2022-11-26T07:43:28.658Z,45.00
2022-11-26T07:44:28.655Z,45.00
2022-11-26T07:45:28.684Z,45.00
2022-11-26T07:46:28.786Z,50.62
2022-11-26T07:47:28.626Z,67.50
2022-11-26T07:48:28.635Z,84.38
2022-11-26T07:49:28.583Z,95.62
2022-11-26T07:50:28.626Z,129.38
2022-11-26T07:51:28.587Z,146.25
2022-11-26T07:52:28.533Z,157.50
2022-11-26T07:53:28.527Z,140.62
2022-11-26T07:54:28.546Z,151.88
2022-11-26T07:55:28.577Z,123.75
2022-11-26T07:56:28.519Z,123.75
2022-11-26T07:57:28.541Z,129.38
2022-11-26T07:58:28.495Z,112.50
2022-11-26T07:59:28.478Z,101.25
2022-11-26T08:00:28.521Z,84.38
2022-11-26T08:01:28.559Z,90.00
2022-11-26T08:02:28.516Z,78.75
2022-11-26T08:03:28.442Z,73.12
2022-11-26T08:04:28.405Z,73.12
2022-11-26T08:05:28.439Z,67.50
2022-11-26T08:06:28.404Z,84.38
2022-11-26T08:07:29.583Z,67.50
2022-11-26T08:08:28.371Z,50.62
2022-11-26T08:09:28.404Z,56.25
2022-11-26T08:10:28.400Z,61.88
2022-11-26T08:11:28.373Z,61.88
2022-11-26T08:12:28.322Z,67.50
2022-11-26T08:13:28.315Z,73.12
2022-11-26T08:14:28.309Z,73.12
2022-11-26T08:15:28.343Z,61.88
2022-11-26T08:16:29.285Z,56.25
2022-11-26T08:17:28.275Z,56.25
2022-11-26T08:18:28.303Z,50.62
2022-11-26T08:19:28.249Z,50.62
2022-11-26T08:20:29.254Z,45.00
2022-11-26T08:21:28.249Z,50.62
2022-11-26T08:22:28.207Z,45.00
2022-11-26T08:23:28.192Z,50.62
2022-11-26T08:24:28.196Z,50.62
2022-11-26T08:25:28.220Z,50.62
2022-11-26T08:26:36.160Z,56.25
2022-11-26T08:27:29.185Z,67.50
2022-11-26T08:28:28.156Z,106.88
2022-11-26T08:29:28.160Z,112.50
2022-11-26T08:30:28.190Z,146.25
2022-11-26T08:31:28.556Z,135.00
2022-11-26T08:32:28.113Z,112.50
2022-11-26T08:33:28.100Z,106.88
2022-11-26T08:34:28.092Z,123.75
2022-11-26T08:35:51.206Z,174.38
2022-11-26T08:36:29.071Z,202.50
2022-11-26T08:37:28.048Z,230.62
2022-11-26T08:38:28.034Z,264.38
2022-11-26T08:39:28.046Z,393.75
2022-11-26T08:40:28.051Z,450.00
2022-11-26T08:41:28.014Z,410.62
2022-11-26T08:42:28.010Z,393.75
2022-11-26T08:43:51.460Z,360.00
2022-11-26T08:44:28.966Z,264.38
2022-11-26T08:45:28.018Z,213.75
2022-11-26T08:46:27.996Z,208.12
2022-11-26T08:47:27.940Z,168.75
2022-11-26T08:48:30.614Z,151.88
2022-11-26T08:49:27.918Z,123.75
2022-11-26T08:50:27.940Z,135.00
2022-11-26T08:51:27.922Z,157.50
2022-11-26T08:52:27.875Z,191.25
2022-11-26T08:53:27.865Z,208.12
2022-11-26T08:54:27.889Z,219.38
2022-11-26T08:55:53.283Z,219.38
2022-11-26T08:56:28.832Z,236.25
2022-11-26T08:57:27.836Z,180.00
2022-11-26T08:58:27.815Z,213.75
2022-11-26T08:59:27.804Z,202.50
2022-11-26T09:00:27.825Z,180.00
2022-11-26T09:01:27.849Z,157.50
2022-11-26T09:02:27.764Z,151.88
2022-11-26T09:03:27.829Z,191.25
2022-11-26T09:04:27.731Z,202.50
2022-11-26T09:05:27.795Z,213.75
2022-11-26T09:06:27.712Z,241.88
2022-11-26T09:07:27.777Z,281.25
2022-11-26T09:08:27.690Z,281.25
2022-11-26T09:09:27.680Z,354.38
2022-11-26T09:10:27.694Z,315.00
2022-11-26T09:11:27.648Z,331.88
2022-11-26T09:12:27.668Z,331.88
2022-11-26T09:13:27.639Z,315.00
2022-11-26T09:14:27.747Z,281.25
2022-11-26T09:15:27.647Z,281.25
2022-11-26T09:16:27.639Z,309.38
2022-11-26T09:17:27.600Z,298.12
2022-11-26T09:18:27.581Z,286.88
2022-11-26T09:19:27.574Z,281.25
2022-11-26T09:20:27.614Z,298.12
2022-11-26T09:21:27.558Z,309.38
2022-11-26T09:22:27.537Z,298.12
2022-11-26T09:23:27.514Z,286.88
2022-11-26T09:24:27.539Z,281.25
2022-11-26T09:25:27.546Z,286.88
2022-11-26T09:26:27.465Z,264.38
2022-11-26T09:27:27.463Z,270.00
2022-11-26T09:28:27.461Z,275.62
2022-11-26T09:29:27.472Z,270.00
2022-11-26T09:30:27.517Z,264.38
2022-11-26T09:31:27.510Z,281.25
2022-11-26T09:32:33.687Z,275.62
2022-11-26T09:33:28.427Z,258.75
2022-11-26T09:34:27.431Z,270.00
2022-11-26T09:35:27.437Z,258.75
2022-11-26T09:36:27.370Z,298.12
2022-11-26T09:37:27.448Z,315.00
2022-11-26T09:38:27.356Z,326.25
2022-11-26T09:39:27.358Z,337.50
2022-11-26T09:40:27.373Z,326.25
2022-11-26T09:41:27.349Z,298.12
2022-11-26T09:42:27.317Z,286.88
2022-11-26T09:43:27.324Z,270.00
2022-11-26T09:44:27.287Z,247.50
2022-11-26T09:45:27.379Z,241.88
2022-11-26T09:46:27.262Z,241.88
2022-11-26T09:47:27.250Z,247.50
2022-11-26T09:48:27.239Z,241.88
2022-11-26T09:49:27.211Z,208.12
2022-11-26T09:50:27.255Z,202.50
2022-11-26T09:51:27.220Z,191.25
2022-11-26T09:52:27.180Z,180.00
2022-11-26T09:53:27.198Z,191.25
2022-11-26T09:54:27.186Z,202.50
2022-11-26T09:55:27.195Z,230.62
2022-11-26T09:56:27.153Z,236.25
2022-11-26T09:57:27.148Z,208.12
2022-11-26T09:58:27.651Z,208.12
2022-11-26T09:59:27.102Z,202.50
2022-11-26T10:00:27.137Z,191.25
2022-11-26T10:01:27.153Z,191.25
2022-11-26T10:02:27.186Z,196.88
2022-11-26T10:03:27.075Z,202.50
2022-11-26T10:04:27.083Z,196.88
2022-11-26T10:05:27.084Z,202.50
2022-11-26T10:06:27.037Z,225.00
2022-11-26T10:07:27.127Z,236.25
2022-11-26T10:08:27.000Z,219.38
2022-11-26T10:09:27.003Z,236.25
2022-11-26T10:10:27.003Z,258.75
2022-11-26T10:11:27.008Z,264.38
2022-11-26T10:12:26.972Z,241.88
2022-11-26T10:13:26.958Z,230.62
2022-11-26T10:14:26.945Z,219.38
2022-11-26T10:15:26.931Z,202.50
2022-11-26T10:16:27.063Z,196.88
2022-11-26T10:17:26.957Z,196.88
2022-11-26T10:18:26.898Z,185.62
2022-11-26T10:19:26.891Z,151.88
2022-11-26T10:20:26.890Z,140.62
2022-11-26T10:21:44.336Z,146.25
2022-11-26T10:22:27.866Z,140.62
2022-11-26T10:23:26.856Z,140.62
2022-11-26T10:24:26.841Z,163.12
2022-11-26T10:25:26.817Z,174.38
2022-11-26T10:26:26.822Z,174.38
2022-11-26T10:27:26.794Z,163.12
2022-11-26T10:28:26.788Z,174.38
2022-11-26T10:29:26.778Z,185.62
2022-11-26T10:30:26.736Z,180.00
2022-11-26T10:31:26.788Z,168.75
2022-11-26T10:32:26.721Z,168.75
2022-11-26T10:33:26.735Z,157.50
2022-11-26T10:34:29.833Z,157.50
2022-11-26T10:35:26.704Z,163.12
2022-11-26T10:36:26.736Z,157.50
2022-11-26T10:37:26.665Z,146.25
2022-11-26T10:38:26.669Z,146.25
2022-11-26T10:39:26.661Z,163.12
2022-11-26T10:40:26.642Z,185.62
2022-11-26T10:41:26.625Z,208.12
2022-11-26T10:42:26.674Z,236.25
2022-11-26T10:43:26.589Z,225.00
2022-11-26T10:44:26.582Z,196.88
2022-11-26T10:45:26.601Z,196.88
2022-11-26T10:46:26.630Z,225.00
2022-11-26T10:47:26.613Z,236.25
2022-11-26T10:48:26.583Z,247.50
2022-11-26T10:49:26.528Z,230.62
2022-11-26T10:51:27.533Z,180.00
2022-11-26T10:52:26.541Z,180.00
2022-11-26T10:53:26.484Z,230.62
2022-11-26T10:54:26.494Z,292.50
2022-11-26T10:55:26.463Z,315.00
2022-11-26T10:56:26.457Z,337.50
2022-11-26T10:57:26.479Z,354.38
2022-11-26T10:58:26.453Z,337.50
2022-11-26T10:59:26.419Z,303.75
2022-11-26T11:00:26.584Z,292.50
2022-11-26T11:01:26.407Z,253.12
2022-11-26T11:02:26.482Z,253.12
2022-11-26T11:03:51.850Z,270.00
2022-11-26T11:04:27.371Z,241.88
2022-11-26T11:05:26.344Z,213.75
2022-11-26T11:06:26.369Z,185.62
2022-11-26T11:07:26.402Z,185.62
2022-11-26T11:08:26.303Z,168.75
2022-11-26T11:09:26.338Z,157.50
2022-11-26T11:10:26.283Z,174.38
2022-11-26T11:11:26.295Z,151.88
2022-11-26T11:12:26.300Z,129.38
2022-11-26T11:13:26.260Z,106.88
2022-11-26T11:14:26.240Z,101.25
2022-11-26T11:15:26.233Z,112.50
2022-11-26T11:16:26.290Z,118.12
2022-11-26T11:17:26.263Z,129.38
2022-11-26T11:18:26.214Z,135.00
2022-11-26T11:19:27.134Z,123.75
2022-11-26T11:20:26.182Z,140.62
2022-11-26T11:21:26.178Z,157.50
2022-11-26T11:22:26.159Z,163.12
2022-11-26T11:23:40.361Z,202.50
2022-11-26T11:24:27.164Z,225.00
2022-11-26T11:25:26.119Z,180.00
2022-11-26T11:26:26.099Z,151.88
2022-11-26T11:27:26.111Z,146.25
2022-11-26T11:28:26.112Z,129.38
2022-11-26T11:29:26.058Z,135.00
2022-11-26T11:30:26.064Z,118.12
2022-11-26T11:31:26.155Z,118.12
2022-11-26T11:32:26.063Z,129.38
2022-11-26T11:33:26.048Z,174.38
2022-11-26T11:34:26.014Z,208.12
2022-11-26T11:35:25.977Z,241.88
2022-11-26T11:36:25.976Z,275.62
2022-11-26T11:37:25.998Z,309.38
2022-11-26T11:38:26.039Z,343.12
2022-11-26T11:39:25.961Z,360.00
2022-11-26T11:40:25.975Z,371.25
2022-11-26T11:41:25.956Z,371.25
2022-11-26T11:42:25.931Z,376.88
2022-11-26T11:43:25.945Z,365.62
2022-11-26T11:44:25.923Z,348.75
2022-11-26T11:45:25.904Z,343.12
2022-11-26T11:46:25.920Z,320.62
2022-11-26T11:47:25.860Z,303.75
2022-11-26T11:48:25.906Z,303.75
2022-11-26T11:49:25.870Z,331.88
2022-11-26T11:50:25.830Z,354.38
2022-11-26T11:51:25.845Z,360.00
2022-11-26T11:52:25.827Z,360.00
2022-11-26T11:53:25.828Z,365.62
2022-11-26T11:54:25.795Z,360.00
2022-11-26T11:55:25.794Z,348.75
2022-11-26T11:56:25.778Z,354.38
2022-11-26T11:57:25.752Z,371.25
2022-11-26T11:58:25.769Z,343.12
2022-11-26T11:59:25.740Z,315.00
2022-11-26T12:00:25.705Z,303.75
2022-11-26T12:01:25.724Z,303.75
2022-11-26T12:02:25.790Z,298.12
2022-11-26T12:03:25.741Z,298.12
2022-11-26T12:04:25.677Z,309.38
2022-11-26T12:05:25.669Z,343.12
2022-11-26T12:06:25.658Z,376.88
2022-11-26T12:07:25.718Z,382.50
2022-11-26T12:08:25.699Z,393.75
2022-11-26T12:09:25.645Z,421.88
2022-11-26T12:10:27.103Z,438.75
2022-11-26T12:11:25.587Z,438.75
2022-11-26T12:12:25.607Z,427.50
2022-11-26T12:13:25.564Z,393.75
2022-11-26T12:14:25.607Z,348.75
2022-11-26T12:15:25.565Z,309.38
2022-11-26T12:16:25.657Z,264.38
2022-11-26T12:17:28.977Z,247.50
2022-11-26T12:18:26.522Z,253.12
2022-11-26T12:19:25.533Z,264.38
2022-11-26T12:20:25.491Z,258.75
2022-11-26T12:21:25.513Z,236.25
2022-11-26T12:22:25.476Z,241.88
2022-11-26T12:23:25.464Z,225.00
2022-11-26T12:24:25.518Z,202.50
2022-11-26T12:25:25.420Z,185.62
2022-11-26T12:26:25.462Z,174.38
2022-11-26T12:27:25.418Z,146.25
2022-11-26T12:28:25.403Z,135.00
2022-11-26T12:29:25.433Z,140.62
2022-11-26T12:30:25.398Z,151.88
2022-11-26T12:31:25.406Z,163.12
2022-11-26T12:32:25.361Z,174.38
2022-11-26T12:33:25.357Z,185.62
2022-11-26T12:34:25.371Z,202.50
2022-11-26T12:35:25.328Z,213.75
2022-11-26T12:36:25.292Z,213.75
2022-11-26T12:37:25.305Z,202.50
2022-11-26T12:38:25.281Z,191.25
2022-11-26T12:39:25.306Z,191.25
2022-11-26T12:40:25.259Z,196.88
2022-11-26T12:41:25.257Z,196.88
2022-11-26T12:42:25.261Z,185.62
2022-11-26T12:43:25.235Z,174.38
2022-11-26T12:44:25.255Z,168.75
2022-11-26T12:45:25.195Z,163.12
2022-11-26T12:46:25.246Z,163.12
2022-11-26T12:47:25.197Z,163.12
2022-11-26T12:48:25.186Z,168.75
2022-11-26T12:49:25.213Z,168.75
2022-11-26T12:50:25.155Z,163.12
2022-11-26T12:51:25.146Z,168.75
2022-11-26T12:52:25.131Z,180.00
2022-11-26T12:53:25.134Z,174.38
2022-11-26T12:54:25.103Z,174.38
2022-11-26T12:55:25.126Z,163.12
2022-11-26T12:56:25.090Z,157.50
2022-11-26T12:57:25.064Z,146.25