createdAt,value
2019-02-28T00:00:29.192Z,8.90
2019-02-28T00:02:57.627Z,8.90
2019-02-28T00:05:26.079Z,8.90
2019-02-28T00:07:54.529Z,8.90
2019-02-28T00:10:22.978Z,8.90
2019-02-28T00:12:51.458Z,8.90
2019-02-28T00:15:19.900Z,8.90
2019-02-28T00:17:48.348Z,8.90
2019-02-28T00:20:16.807Z,8.90
2019-02-28T00:22:48.415Z,8.90
2019-02-28T00:25:15.503Z,8.80
2019-02-28T00:27:43.969Z,8.80
2019-02-28T00:30:14.931Z,8.80
2019-02-28T00:32:43.365Z,8.80
2019-02-28T00:35:13.364Z,8.70
2019-02-28T00:37:41.984Z,8.70
2019-02-28T00:40:11.083Z,8.70
2019-02-28T00:42:39.538Z,8.70
2019-02-28T00:45:11.152Z,8.70
2019-02-28T00:47:39.638Z,8.60
2019-02-28T00:50:08.416Z,8.70
2019-02-28T00:52:36.867Z,8.60
2019-02-28T00:55:10.694Z,8.60
2019-02-28T00:57:39.159Z,8.60
2019-02-28T01:00:28.460Z,8.60
2019-02-28T01:02:58.015Z,8.60
2019-02-28T01:05:26.838Z,8.50
2019-02-28T01:07:55.290Z,8.50
2019-02-28T01:10:23.750Z,8.50
2019-02-28T01:12:54.376Z,8.50
2019-02-28T01:15:22.375Z,8.50
2019-02-28T01:17:50.859Z,8.40
2019-02-28T01:20:19.324Z,8.40
2019-02-28T01:22:47.769Z,8.40
2019-02-28T01:25:17.856Z,8.30
2019-02-28T01:27:46.326Z,8.30
2019-02-28T01:30:15.613Z,8.30
2019-02-28T01:32:44.218Z,8.30
2019-02-28T01:35:13.234Z,8.30
2019-02-28T01:37:41.688Z,8.30
2019-02-28T01:40:12.176Z,8.30
2019-02-28T01:42:40.627Z,8.30
2019-02-28T01:45:13.713Z,8.30
2019-02-28T01:47:42.169Z,8.30
2019-02-28T01:50:12.950Z,8.30
2019-02-28T01:52:45.988Z,8.30
2019-02-28T01:55:11.847Z,8.30
2019-02-28T01:57:43.734Z,8.30
2019-02-28T02:00:13.623Z,8.20
2019-02-28T02:02:42.071Z,8.20
2019-02-28T02:05:10.599Z,8.20
2019-02-28T02:07:39.039Z,8.20
2019-02-28T02:10:12.221Z,8.20
2019-02-28T02:12:40.662Z,8.20
2019-02-28T02:15:11.308Z,8.20
2019-02-28T02:17:39.804Z,8.10
2019-02-28T02:20:11.023Z,8.10
2019-02-28T02:22:40.710Z,8.10
2019-02-28T02:25:09.098Z,8.10
2019-02-28T02:27:37.564Z,8.10
2019-02-28T02:30:15.293Z,8.00
2019-02-28T02:32:41.904Z,8.00
2019-02-28T02:35:10.510Z,8.00
2019-02-28T02:37:39.028Z,7.90
2019-02-28T02:40:10.635Z,7.90
2019-02-28T02:42:39.082Z,7.90
2019-02-28T02:45:09.784Z,7.90
2019-02-28T02:47:38.223Z,7.90
2019-02-28T02:50:09.578Z,7.80
2019-02-28T02:52:38.036Z,7.80
2019-02-28T02:55:07.620Z,7.80
2019-02-28T02:57:36.096Z,7.80
2019-02-28T03:00:13.348Z,7.80
2019-02-28T03:02:38.639Z,7.80
2019-02-28T03:05:08.230Z,7.70
2019-02-28T03:07:36.679Z,7.70
2019-02-28T03:10:07.673Z,7.70
2019-02-28T03:12:36.198Z,7.60
2019-02-28T03:15:07.558Z,7.60
2019-02-28T03:17:36.019Z,7.60
2019-02-28T03:20:07.712Z,7.60
2019-02-28T03:22:37.540Z,7.50
2019-02-28T03:25:09.138Z,7.50
2019-02-28T03:27:37.603Z,7.50
2019-02-28T03:30:27.578Z,7.40
2019-02-28T03:32:50.392Z,7.40
2019-02-28T03:35:18.959Z,7.40
2019-02-28T03:37:47.439Z,7.40
2019-02-28T03:40:16.026Z,7.30
2019-02-28T03:42:44.584Z,7.30
2019-02-28T03:45:15.942Z,7.30
2019-02-28T03:47:44.459Z,7.20
2019-02-28T03:50:13.620Z,7.20
2019-02-28T03:52:44.298Z,7.20
2019-02-28T03:55:13.765Z,7.20
2019-02-28T03:57:42.985Z,7.10
2019-02-28T04:00:14.583Z,7.10
2019-02-28T04:02:43.095Z,7.00
2019-02-28T04:05:11.676Z,7.00
2019-02-28T04:07:40.176Z,7.00
2019-02-28T04:10:10.786Z,7.00
2019-02-28T04:12:44.907Z,6.90
2019-02-28T04:15:12.382Z,6.90
2019-02-28T04:17:40.840Z,6.90
2019-02-28T04:20:09.303Z,6.90
2019-02-28T04:22:37.840Z,6.80
2019-02-28T04:25:08.091Z,6.80
2019-02-28T04:27:40.481Z,6.80
2019-02-28T04:30:09.841Z,6.80
2019-02-28T04:32:38.287Z,6.70
2019-02-28T04:35:07.176Z,6.70
2019-02-28T04:37:35.632Z,6.70
2019-02-28T04:40:06.567Z,6.60
2019-02-28T04:42:36.715Z,6.60
2019-02-28T04:45:08.279Z,6.60
2019-02-28T04:47:37.284Z,6.60
2019-02-28T04:50:08.859Z,6.50
2019-02-28T04:52:37.300Z,6.50
2019-02-28T04:55:07.091Z,6.50
2019-02-28T04:57:35.623Z,6.50
2019-02-28T05:00:06.993Z,6.40
2019-02-28T05:02:35.512Z,6.40
2019-02-28T05:05:04.222Z,6.30
2019-02-28T05:07:32.703Z,6.30
2019-02-28T05:10:01.144Z,6.30
2019-02-28T05:12:29.583Z,6.30
2019-02-28T05:14:59.906Z,6.30
2019-02-28T05:17:28.247Z,6.30
2019-02-28T05:19:56.707Z,6.40
2019-02-28T05:22:27.560Z,6.40
2019-02-28T05:24:55.508Z,6.40
2019-02-28T05:27:24.513Z,6.40
2019-02-28T05:29:53.295Z,6.50
2019-02-28T05:32:21.731Z,6.50
2019-02-28T05:34:51.033Z,6.60
2019-02-28T05:37:20.307Z,6.60
2019-02-28T05:39:48.828Z,6.70
2019-02-28T05:42:20.203Z,6.80
2019-02-28T05:44:47.474Z,6.80
2019-02-28T05:47:15.922Z,6.90
2019-02-28T05:49:44.365Z,6.90
2019-02-28T05:52:12.822Z,6.90
2019-02-28T05:54:41.309Z,7.00
2019-02-28T05:57:09.835Z,7.00
2019-02-28T05:59:38.281Z,7.10
2019-02-28T06:02:06.722Z,7.10
2019-02-28T06:04:37.132Z,7.10
2019-02-28T06:07:05.342Z,7.20
2019-02-28T06:09:35.596Z,7.20
2019-02-28T06:12:06.557Z,7.30
2019-02-28T06:14:34.334Z,7.30
2019-02-28T06:17:02.775Z,7.30
2019-02-28T06:19:31.226Z,7.40
2019-02-28T06:22:00.157Z,7.40
2019-02-28T06:24:28.948Z,7.40
2019-02-28T06:26:57.410Z,7.40
2019-02-28T06:29:25.850Z,7.40
2019-02-28T06:31:54.306Z,7.40
2019-02-28T06:34:22.747Z,7.50
2019-02-28T06:36:51.206Z,7.50
2019-02-28T06:39:19.647Z,7.50
2019-02-28T06:41:48.105Z,7.50
2019-02-28T06:44:16.542Z,7.40
2019-02-28T06:46:45.006Z,7.50
2019-02-28T06:49:13.703Z,7.50
2019-02-28T06:51:42.169Z,7.50
2019-02-28T06:54:10.615Z,7.50
2019-02-28T06:56:39.067Z,7.50
2019-02-28T06:59:07.587Z,7.50
2019-02-28T07:01:36.035Z,7.50
2019-02-28T07:04:04.541Z,7.50
2019-02-28T07:06:35.725Z,7.50
2019-02-28T07:09:03.163Z,7.50
2019-02-28T07:11:31.688Z,7.50
2019-02-28T07:14:00.139Z,7.50
2019-02-28T07:16:30.700Z,7.50
2019-02-28T07:18:58.772Z,7.50
2019-02-28T07:21:27.296Z,7.50
2019-02-28T07:23:55.741Z,7.60
2019-02-28T07:26:24.215Z,7.60
2019-02-28T07:28:52.658Z,7.60
2019-02-28T07:31:21.663Z,7.60
2019-02-28T07:33:51.453Z,7.60
2019-02-28T07:36:20.030Z,7.60
2019-02-28T07:38:48.497Z,7.60
2019-02-28T07:41:16.938Z,7.60
2019-02-28T07:43:46.127Z,7.60
2019-02-28T07:46:15.439Z,7.70
2019-02-28T07:48:43.994Z,7.60
2019-02-28T07:51:12.439Z,7.70
2019-02-28T07:53:41.970Z,7.70
2019-02-28T07:56:10.549Z,7.80
2019-02-28T07:58:39.076Z,7.70
2019-02-28T08:01:07.614Z,7.70
2019-02-28T08:03:36.134Z,7.80
2019-02-28T08:06:05.665Z,7.80
2019-02-28T08:08:34.319Z,7.80
2019-02-28T08:11:02.779Z,7.80
2019-02-28T08:13:31.221Z,7.80
2019-02-28T08:16:00.351Z,7.90
2019-02-28T08:18:28.945Z,7.90
2019-02-28T08:20:57.494Z,7.90
2019-02-28T08:23:29.715Z,8.00
2019-02-28T08:25:56.135Z,8.00
2019-02-28T08:28:25.229Z,8.00
2019-02-28T08:30:55.198Z,8.00
2019-02-28T08:33:23.883Z,8.10
2019-02-28T08:35:52.427Z,8.10
2019-02-28T08:38:20.921Z,8.10
2019-02-28T08:40:51.449Z,8.10
2019-02-28T08:43:26.874Z,8.20
2019-02-28T08:45:49.963Z,8.20
2019-02-28T08:48:18.420Z,8.20
2019-02-28T08:50:46.868Z,8.20
2019-02-28T08:53:16.229Z,8.20
2019-02-28T08:55:44.761Z,8.20
2019-02-28T08:58:13.270Z,8.20
2019-02-28T09:00:42.127Z,8.20
2019-02-28T09:03:10.580Z,8.20
2019-02-28T09:05:39.023Z,8.20
2019-02-28T09:08:07.500Z,8.20
2019-02-28T09:10:37.411Z,8.20
2019-02-28T09:13:08.735Z,8.20
2019-02-28T09:15:36.327Z,8.20
2019-02-28T09:18:07.218Z,8.10
2019-02-28T09:20:35.440Z,8.20
2019-02-28T09:23:03.956Z,8.10
2019-02-28T09:25:32.415Z,8.10
2019-02-28T09:28:00.850Z,8.10
2019-02-28T09:30:32.223Z,8.10
2019-02-28T09:33:00.677Z,8.20
2019-02-28T09:35:29.158Z,8.20
2019-02-28T09:37:57.663Z,8.20
2019-02-28T09:40:29.510Z,8.20
2019-02-28T09:42:56.286Z,8.20
2019-02-28T09:45:27.652Z,8.30
2019-02-28T09:48:00.829Z,8.30
2019-02-28T09:50:26.347Z,8.30
2019-02-28T09:52:54.792Z,8.30
2019-02-28T09:55:23.247Z,8.30
2019-02-28T09:57:54.686Z,8.30
2019-02-28T10:00:24.236Z,8.40
2019-02-28T10:02:53.143Z,8.40
2019-02-28T10:05:21.844Z,8.40
2019-02-28T10:07:50.363Z,8.40
2019-02-28T10:10:30.128Z,8.40
2019-02-28T10:12:58.661Z,8.50
2019-02-28T10:15:27.472Z,8.50
2019-02-28T10:17:55.923Z,8.50
2019-02-28T10:20:32.463Z,8.50
2019-02-28T10:23:01.239Z,8.50
2019-02-28T10:25:29.689Z,8.50
2019-02-28T10:28:01.639Z,8.60
2019-02-28T10:30:32.271Z,8.60
2019-02-28T10:32:59.167Z,8.60
2019-02-28T10:35:27.603Z,8.60
2019-02-28T10:37:58.480Z,8.60
2019-02-28T10:40:32.199Z,8.60
2019-02-28T10:43:00.686Z,8.60
2019-02-28T10:45:29.155Z,8.70
2019-02-28T10:48:02.890Z,8.70
2019-02-28T10:50:33.350Z,8.70
2019-02-28T10:53:04.259Z,8.70
2019-02-28T10:55:30.422Z,8.70
2019-02-28T10:57:58.868Z,8.80
2019-02-28T11:00:33.687Z,8.80
2019-02-28T11:03:02.536Z,8.80
2019-02-28T11:05:35.942Z,8.80
2019-02-28T11:08:05.739Z,8.90
2019-02-28T11:10:42.139Z,8.90
2019-02-28T11:13:13.880Z,8.90
2019-02-28T11:15:47.956Z,8.90
2019-02-28T11:18:13.512Z,8.90
2019-02-28T11:20:42.369Z,8.90
2019-02-28T11:23:15.004Z,9.00
2019-02-28T11:25:41.989Z,9.00
2019-02-28T11:28:11.438Z,9.00
2019-02-28T11:30:44.044Z,9.10
2019-02-28T11:33:10.144Z,9.10
2019-02-28T11:35:38.598Z,9.20
2019-02-28T11:38:07.914Z,9.20
2019-02-28T11:40:36.502Z,9.20
2019-02-28T11:43:05.487Z,9.20
2019-02-28T11:45:39.009Z,9.20
2019-02-28T11:48:09.977Z,9.30
2019-02-28T11:50:41.817Z,9.30
2019-02-28T11:53:08.755Z,9.30
2019-02-28T11:55:37.243Z,9.30
2019-02-28T11:58:05.691Z,9.30
2019-02-28T12:00:36.784Z,9.30
2019-02-28T12:03:05.761Z,9.30
2019-02-28T12:05:34.375Z,9.30
2019-02-28T12:08:02.927Z,9.30
2019-02-28T12:10:31.363Z,9.20
2019-02-28T12:12:59.821Z,9.20
2019-02-28T12:15:30.316Z,9.20
2019-02-28T12:18:03.651Z,9.20
2019-02-28T12:20:29.798Z,9.20
2019-02-28T12:22:58.251Z,9.20
2019-02-28T12:25:27.449Z,9.20
2019-02-28T12:27:55.899Z,9.30
2019-02-28T12:30:26.680Z,9.30
2019-02-28T12:32:55.135Z,9.30
2019-02-28T12:35:23.585Z,9.30
2019-02-28T12:37:54.020Z,9.30
2019-02-28T12:40:31.909Z,9.30
2019-02-28T12:43:00.411Z,9.30
2019-02-28T12:45:31.793Z,9.30
2019-02-28T12:48:00.297Z,9.30
2019-02-28T12:50:30.254Z,9.30
2019-02-28T12:52:59.024Z,9.30
2019-02-28T12:55:27.466Z,9.30
2019-02-28T12:57:57.802Z,9.30
2019-02-28T13:00:34.898Z,9.30
2019-02-28T13:03:03.330Z,9.30
2019-02-28T13:05:32.267Z,9.30
2019-02-28T13:08:00.717Z,9.30
2019-02-28T13:10:31.138Z,9.30
2019-02-28T13:13:06.205Z,9.40
2019-02-28T13:15:29.830Z,9.40
2019-02-28T13:17:58.276Z,9.40
2019-02-28T13:20:33.885Z,9.40
2019-02-28T13:23:02.795Z,9.40
2019-02-28T13:25:31.308Z,9.40
2019-02-28T13:27:59.777Z,9.40
2019-02-28T13:30:28.670Z,9.40
2019-02-28T13:32:57.260Z,9.40
2019-02-28T13:35:31.745Z,9.40
2019-02-28T13:38:00.226Z,9.40
2019-02-28T13:40:28.671Z,9.40
2019-02-28T13:42:57.144Z,9.40
2019-02-28T13:45:25.987Z,9.50
2019-02-28T13:47:54.505Z,9.50
2019-02-28T13:50:32.508Z,9.50
2019-02-28T13:53:02.500Z,9.50
2019-02-28T13:55:31.542Z,9.60
2019-02-28T13:58:00.333Z,9.60
2019-02-28T14:00:31.942Z,9.60
2019-02-28T14:03:11.651Z,9.60
2019-02-28T14:05:41.556Z,9.60
2019-02-28T14:08:12.026Z,9.70
2019-02-28T14:10:40.595Z,9.70
2019-02-28T14:13:09.117Z,9.70
2019-02-28T14:15:47.843Z,9.80
2019-02-28T14:18:15.595Z,9.80
2019-02-28T14:20:44.063Z,9.80
2019-02-28T14:23:12.702Z,9.80
2019-02-28T14:25:41.394Z,9.80
2019-02-28T14:28:10.327Z,9.80
2019-02-28T14:30:38.831Z,9.80
2019-02-28T14:33:08.372Z,9.80
2019-02-28T14:35:38.637Z,9.70
2019-02-28T14:38:07.065Z,9.80
2019-02-28T14:40:35.515Z,9.80
2019-02-28T14:43:03.980Z,9.80
2019-02-28T14:45:43.991Z,9.80
2019-02-28T14:48:12.772Z,9.80
2019-02-28T14:50:41.361Z,9.80
2019-02-28T14:53:13.242Z,9.80
2019-02-28T14:55:39.996Z,9.80
2019-02-28T14:58:08.449Z,9.80
2019-02-28T15:00:39.016Z,9.80
2019-02-28T15:03:07.623Z,9.80
2019-02-28T15:05:43.995Z,9.80
2019-02-28T15:08:15.478Z,9.80
2019-02-28T15:10:42.772Z,9.80
2019-02-28T15:13:11.211Z,9.80
2019-02-28T15:15:39.668Z,9.80
2019-02-28T15:18:10.950Z,9.80
2019-02-28T15:20:38.114Z,9.70
2019-02-28T15:23:06.567Z,9.80
2019-02-28T15:25:35.033Z,9.70
2019-02-28T15:28:03.471Z,9.70
2019-02-28T15:30:34.992Z,9.70
2019-02-28T15:33:03.577Z,9.70
2019-02-28T15:35:32.025Z,9.70
2019-02-28T15:38:00.479Z,9.60
2019-02-28T15:40:31.663Z,9.60
2019-02-28T15:42:59.361Z,9.60
2019-02-28T15:45:27.833Z,9.70
2019-02-28T15:47:58.919Z,9.70
2019-02-28T15:50:26.543Z,9.60
2019-02-28T15:52:55.718Z,9.70
2019-02-28T15:55:24.706Z,9.60
2019-02-28T15:57:53.215Z,9.60
2019-02-28T16:00:28.557Z,9.60
2019-02-28T16:02:57.833Z,9.60
2019-02-28T16:05:26.681Z,9.60
2019-02-28T16:07:55.845Z,9.60
2019-02-28T16:10:33.017Z,9.60
2019-02-28T16:13:01.741Z,9.60
2019-02-28T16:15:30.323Z,9.60
2019-02-28T16:17:58.775Z,9.50
2019-02-28T16:20:28.673Z,9.50
2019-02-28T16:22:57.461Z,9.50
2019-02-28T16:25:36.255Z,9.50
2019-02-28T16:28:07.667Z,9.50
2019-02-28T16:30:38.544Z,9.50
2019-02-28T16:33:07.059Z,9.50
2019-02-28T16:35:35.592Z,9.40
2019-02-28T16:38:06.559Z,9.40
2019-02-28T16:40:34.010Z,9.40
2019-02-28T16:43:02.472Z,9.40
2019-02-28T16:45:32.621Z,9.40
2019-02-28T16:48:03.030Z,9.30
2019-02-28T16:50:31.656Z,9.30
2019-02-28T16:53:00.171Z,9.30
2019-02-28T16:55:31.063Z,9.30
2019-02-28T16:57:58.797Z,9.20
2019-02-28T17:00:27.632Z,9.20
2019-02-28T17:02:56.078Z,9.20
2019-02-28T17:05:27.990Z,9.20
2019-02-28T17:07:54.763Z,9.10
2019-02-28T17:10:24.982Z,9.10
2019-02-28T17:13:04.228Z,9.10
2019-02-28T17:15:50.656Z,9.10
2019-02-28T17:18:23.706Z,9.00
2019-02-28T17:20:52.254Z,9.00
2019-02-28T17:23:20.696Z,9.00
2019-02-28T17:25:49.206Z,9.00
2019-02-28T17:28:25.378Z,9.00
2019-02-28T17:31:12.456Z,9.00
2019-02-28T17:33:43.310Z,8.90
2019-02-28T17:36:12.489Z,8.90
2019-02-28T17:38:41.081Z,8.90
2019-02-28T17:41:11.027Z,8.90
2019-02-28T17:43:40.144Z,8.90
2019-02-28T17:46:11.900Z,8.80
2019-02-28T17:48:52.753Z,8.80
2019-02-28T17:51:24.294Z,8.80
2019-02-28T17:54:13.680Z,8.70
2019-02-28T17:56:47.900Z,8.70
2019-02-28T17:59:19.427Z,8.70
2019-02-28T18:02:25.503Z,8.70
2019-02-28T18:04:59.718Z,8.70
2019-02-28T18:07:31.239Z,8.70
2019-02-28T18:10:11.022Z,8.60
2019-02-28T18:12:51.169Z,8.60
2019-02-28T18:15:25.140Z,8.60
2019-02-28T18:18:22.236Z,8.60
2019-02-28T18:21:17.637Z,8.60
2019-02-28T18:24:04.307Z,8.60
2019-02-28T18:27:08.415Z,8.60
2019-02-28T18:29:52.157Z,8.60
2019-02-28T18:32:20.615Z,8.60
2019-02-28T18:34:49.059Z,8.50
2019-02-28T18:37:17.514Z,8.50
2019-02-28T18:39:48.351Z,8.50
2019-02-28T18:42:19.037Z,8.60
2019-02-28T18:44:46.371Z,8.50
2019-02-28T18:47:14.826Z,8.50
2019-02-28T18:49:43.271Z,8.50
2019-02-28T18:52:11.722Z,8.50
2019-02-28T18:54:40.191Z,8.50
2019-02-28T18:57:08.628Z,8.50
2019-02-28T18:59:37.079Z,8.50
2019-02-28T19:02:05.519Z,8.50
2019-02-28T19:04:33.971Z,8.50
2019-02-28T19:07:02.415Z,8.50
2019-02-28T19:09:30.866Z,8.50
2019-02-28T19:11:59.315Z,8.50
2019-02-28T19:14:27.774Z,8.50
2019-02-28T19:16:56.221Z,8.40
2019-02-28T19:19:24.680Z,8.40
2019-02-28T19:21:53.115Z,8.40
2019-02-28T19:24:21.569Z,8.40
2019-02-28T19:26:50.055Z,8.40
2019-02-28T19:29:18.498Z,8.40
2019-02-28T19:31:46.944Z,8.40
2019-02-28T19:34:15.405Z,8.40
2019-02-28T19:36:43.867Z,8.30
2019-02-28T19:39:12.448Z,8.30
2019-02-28T19:41:40.911Z,8.30
2019-02-28T19:44:09.349Z,8.30
2019-02-28T19:46:37.795Z,8.30
2019-02-28T19:49:06.332Z,8.30
2019-02-28T19:51:34.848Z,8.20
2019-02-28T19:54:03.323Z,8.20
2019-02-28T19:56:31.776Z,8.20
2019-02-28T19:59:00.254Z,8.20
2019-02-28T20:01:28.773Z,8.20
2019-02-28T20:03:57.239Z,8.20
2019-02-28T20:06:25.678Z,8.20
2019-02-28T20:08:54.162Z,8.20
2019-02-28T20:11:22.770Z,8.20
2019-02-28T20:13:51.215Z,8.10
2019-02-28T20:16:19.713Z,8.10
2019-02-28T20:18:48.148Z,8.10
2019-02-28T20:21:16.779Z,8.10
2019-02-28T20:23:45.229Z,8.10
2019-02-28T20:26:13.667Z,8.10
2019-02-28T20:28:42.124Z,8.10
2019-02-28T20:31:11.229Z,8.10
2019-02-28T20:33:39.671Z,8.10
2019-02-28T20:36:08.141Z,8.10
2019-02-28T20:38:36.575Z,8.10
2019-02-28T20:41:05.089Z,8.10
2019-02-28T20:43:33.619Z,8.10
2019-02-28T20:46:02.096Z,8.00
2019-02-28T20:48:30.555Z,8.00
2019-02-28T20:50:59.347Z,8.00
2019-02-28T20:53:27.807Z,8.00
2019-02-28T20:55:56.344Z,7.90
2019-02-28T20:58:24.782Z,7.90
2019-02-28T21:00:53.247Z,7.90
2019-02-28T21:03:21.687Z,7.80
2019-02-28T21:05:50.147Z,7.80
2019-02-28T21:08:18.582Z,7.80
2019-02-28T21:10:47.043Z,7.70
2019-02-28T21:13:15.483Z,7.70
2019-02-28T21:15:44.083Z,7.70
2019-02-28T21:18:12.591Z,7.70
2019-02-28T21:20:42.404Z,7.60
2019-02-28T21:23:11.181Z,7.60
2019-02-28T21:25:39.624Z,7.60
2019-02-28T21:28:08.081Z,7.60
2019-02-28T21:30:36.521Z,7.60
2019-02-28T21:33:05.034Z,7.60
2019-02-28T21:35:33.567Z,7.60
2019-02-28T21:38:01.999Z,7.60
2019-02-28T21:40:30.455Z,7.60
2019-02-28T21:43:00.216Z,7.60
2019-02-28T21:45:29.322Z,7.60
2019-02-28T21:47:57.772Z,7.60
2019-02-28T21:50:26.239Z,7.60
2019-02-28T21:52:54.679Z,7.60
2019-02-28T21:55:23.202Z,7.70
2019-02-28T21:57:51.742Z,7.70
2019-02-28T22:00:23.008Z,7.60
2019-02-28T22:02:51.457Z,7.60
2019-02-28T22:05:20.049Z,7.70
2019-02-28T22:07:48.492Z,7.70
2019-02-28T22:10:17.488Z,7.70
2019-02-28T22:12:45.932Z,7.70
2019-02-28T22:15:21.165Z,7.70
2019-02-28T22:17:49.629Z,7.60
2019-02-28T22:20:18.157Z,7.60
2019-02-28T22:22:46.600Z,7.60
2019-02-28T22:25:15.931Z,7.60
2019-02-28T22:27:44.369Z,7.60
2019-02-28T22:30:39.063Z,7.60
2019-02-28T22:33:25.631Z,7.60
2019-02-28T22:35:58.675Z,7.60
2019-02-28T22:38:27.198Z,7.60
2019-02-28T22:40:55.631Z,7.50
2019-02-28T22:43:24.093Z,7.50
2019-02-28T22:45:58.322Z,7.50
2019-02-28T22:48:46.112Z,7.50
2019-02-28T22:51:14.554Z,7.50
2019-02-28T22:53:43.015Z,7.50
2019-02-28T22:56:11.456Z,7.50
2019-02-28T22:58:39.951Z,7.50
2019-02-28T23:01:13.156Z,7.50
2019-02-28T23:03:42.556Z,7.50
2019-02-28T23:06:11.073Z,7.50
2019-02-28T23:08:39.678Z,7.40
2019-02-28T23:11:08.114Z,7.40
2019-02-28T23:13:36.556Z,7.40
2019-02-28T23:16:05.088Z,7.40
2019-02-28T23:18:33.522Z,7.40
2019-02-28T23:21:01.988Z,7.40
2019-02-28T23:23:30.432Z,7.40
2019-02-28T23:26:09.834Z,7.40
2019-02-28T23:28:43.908Z,7.40
2019-02-28T23:31:39.350Z,7.40
2019-02-28T23:34:13.503Z,7.40
2019-02-28T23:36:41.952Z,7.40
2019-02-28T23:39:10.481Z,7.40
2019-02-28T23:41:38.924Z,7.40
2019-02-28T23:44:07.402Z,7.40
2019-02-28T23:46:35.835Z,7.40
2019-02-28T23:49:04.279Z,7.50
2019-02-28T23:51:32.736Z,7.50
2019-02-28T23:54:01.198Z,7.50
2019-02-28T23:56:29.643Z,7.50
2019-02-28T23:58:58.114Z,7.50
