createdAt,value
2018-04-10T00:00:00.403Z,55.83
2018-04-10T00:02:27.942Z,45.60
2018-04-10T00:04:55.488Z,46.77
2018-04-10T00:07:23.041Z,62.63
2018-04-10T00:09:50.599Z,58.63
2018-04-10T00:12:18.174Z,53.17
2018-04-10T00:14:45.731Z,56.70
2018-04-10T00:17:13.281Z,47.70
2018-04-10T00:19:40.833Z,46.07
2018-04-10T00:22:08.393Z,46.27
2018-04-10T00:24:35.945Z,59.10
2018-04-10T00:27:03.490Z,55.20
2018-04-10T00:29:31.046Z,49.13
2018-04-10T00:31:58.614Z,51.10
2018-04-10T00:34:26.168Z,56.50
2018-04-10T00:36:53.715Z,44.77
2018-04-10T00:39:22.032Z,56.13
2018-04-10T00:41:49.611Z,48.73
2018-04-10T00:44:17.153Z,52.70
2018-04-10T00:46:44.697Z,43.30
2018-04-10T00:49:12.302Z,48.17
2018-04-10T00:51:39.833Z,49.30
2018-04-10T00:54:07.438Z,53.13
2018-04-10T00:56:35.755Z,57.97
2018-04-10T00:59:03.336Z,45.43
2018-04-10T01:01:30.883Z,54.87
2018-04-10T01:03:58.432Z,52.83
2018-04-10T01:06:26.006Z,48.47
2018-04-10T01:08:53.535Z,53.37
2018-04-10T01:11:21.087Z,55.33
2018-04-10T01:13:49.421Z,54.80
2018-04-10T01:16:16.969Z,51.13
2018-04-10T01:18:44.580Z,54.23
2018-04-10T01:21:12.894Z,54.77
2018-04-10T01:23:40.427Z,51.07
2018-04-10T01:26:07.990Z,58.43
2018-04-10T01:28:35.529Z,57.67
2018-04-10T01:31:03.871Z,56.30
2018-04-10T01:33:31.421Z,55.00
2018-04-10T01:35:58.967Z,58.70
2018-04-10T01:38:26.643Z,51.77
2018-04-10T01:40:54.171Z,54.13
2018-04-10T01:43:21.735Z,57.70
2018-04-10T01:45:49.272Z,55.60
2018-04-10T01:48:17.593Z,50.10
2018-04-10T01:50:45.146Z,55.00
2018-04-10T01:53:12.698Z,57.50
2018-04-10T01:55:40.262Z,66.37
2018-04-10T01:58:07.816Z,52.43
2018-04-10T02:00:35.372Z,56.50
2018-04-10T02:03:02.908Z,56.73
2018-04-10T02:05:31.201Z,54.27
2018-04-10T02:07:58.775Z,58.50
2018-04-10T02:16:25.585Z,56.03
2018-04-10T02:19:10.755Z,58.13
2018-04-10T02:21:55.770Z,50.73
2018-04-10T02:24:23.344Z,63.10
2018-04-10T02:26:50.878Z,58.93
2018-04-10T02:29:19.196Z,51.23
2018-04-10T02:31:46.721Z,55.03
2018-04-10T02:34:15.038Z,56.57
2018-04-10T02:36:42.578Z,57.40
2018-04-10T02:39:10.138Z,51.57
2018-04-10T02:41:37.726Z,56.43
2018-04-10T02:44:05.247Z,58.90
2018-04-10T02:46:32.820Z,56.10
2018-04-10T02:49:00.361Z,52.17
2018-04-10T02:51:28.682Z,57.47
2018-04-10T02:53:56.236Z,48.03
2018-04-10T02:56:23.789Z,51.87
2018-04-10T02:58:51.326Z,52.90
2018-04-10T03:01:18.866Z,52.23
2018-04-10T03:03:47.198Z,52.50
2018-04-10T03:06:14.738Z,49.13
2018-04-10T03:08:42.290Z,49.40
2018-04-10T03:11:09.832Z,55.43
2018-04-10T03:13:37.399Z,48.33
2018-04-10T03:16:04.923Z,48.57
2018-04-10T03:18:32.462Z,48.37
2018-04-10T03:21:00.007Z,47.40
2018-04-10T03:23:27.551Z,47.17
2018-04-10T03:25:55.096Z,51.53
2018-04-10T03:28:22.654Z,54.93
2018-04-10T03:30:50.195Z,50.47
2018-04-10T03:33:18.502Z,45.37
2018-04-10T03:35:46.058Z,53.00
2018-04-10T03:38:13.602Z,53.10
2018-04-10T03:40:41.179Z,57.30
2018-04-10T03:43:08.733Z,43.33
2018-04-10T03:45:36.286Z,52.07
2018-04-10T03:48:03.850Z,49.13
2018-04-10T03:50:31.395Z,52.03
2018-04-10T03:52:58.975Z,51.07
2018-04-10T03:55:26.514Z,46.73
2018-04-10T03:57:54.057Z,54.47
2018-04-10T04:00:22.396Z,51.33
2018-04-10T04:02:49.937Z,43.77
2018-04-10T04:05:17.493Z,49.20
2018-04-10T04:07:45.015Z,51.50
2018-04-10T04:10:13.333Z,50.97
2018-04-10T04:12:40.864Z,46.37
2018-04-10T04:15:08.421Z,36.70
2018-04-10T04:17:35.983Z,40.03
2018-04-10T04:20:15.561Z,35.17
2018-04-10T04:22:43.114Z,37.23
2018-04-10T04:25:10.664Z,39.07
2018-04-10T04:27:38.240Z,36.17
2018-04-10T04:30:05.769Z,41.90
2018-04-10T04:32:33.326Z,40.60
2018-04-10T04:35:00.873Z,38.03
2018-04-10T04:37:29.227Z,68.83
2018-04-10T04:39:56.783Z,43.73
2018-04-10T04:42:24.322Z,46.07
2018-04-10T04:44:51.885Z,39.90
2018-04-10T04:47:19.422Z,40.90
2018-04-10T04:49:46.973Z,50.70
2018-04-10T04:52:14.495Z,51.13
2018-04-10T04:54:42.808Z,44.67
2018-04-10T04:57:10.365Z,53.90
2018-04-10T04:59:37.968Z,64.70
2018-04-10T05:02:05.475Z,45.83
2018-04-10T05:04:33.031Z,54.10
2018-04-10T05:07:00.592Z,56.47
2018-04-10T05:09:28.171Z,63.30
2018-04-10T05:11:55.700Z,50.33
2018-04-10T05:14:23.238Z,50.95
2018-04-10T05:16:51.566Z,59.97
2018-04-10T05:19:19.138Z,46.80
2018-04-10T05:21:46.681Z,45.47
2018-04-10T05:24:14.246Z,50.73
2018-04-10T05:26:41.777Z,54.00
2018-04-10T05:29:09.327Z,50.20
2018-04-10T05:31:36.910Z,63.50
2018-04-10T05:34:04.441Z,46.00
2018-04-10T05:36:32.766Z,65.33
2018-04-10T05:39:00.313Z,50.70
2018-04-10T05:41:27.887Z,59.37
2018-04-10T05:43:55.419Z,62.70
2018-04-10T05:46:22.964Z,52.47
2018-04-10T05:48:50.492Z,44.73
2018-04-10T05:51:18.064Z,66.83
2018-04-10T05:53:46.372Z,40.33
2018-04-10T05:56:13.940Z,40.33
2018-04-10T05:58:41.492Z,62.23
2018-04-10T06:01:09.062Z,76.63
2018-04-10T06:03:36.602Z,50.53
2018-04-10T06:06:04.191Z,65.37
2018-04-10T06:08:31.747Z,56.78
2018-04-10T06:11:00.092Z,49.60
2018-04-10T06:13:27.637Z,77.17
2018-04-10T06:15:55.937Z,57.87
2018-04-10T06:18:23.516Z,66.60
2018-04-10T06:20:51.058Z,52.63
2018-04-10T06:23:18.615Z,54.07
2018-04-10T06:25:46.183Z,51.20
2018-04-10T06:28:13.749Z,63.45
2018-04-10T06:30:41.291Z,57.10
2018-04-10T06:33:08.862Z,61.50
2018-04-10T06:35:36.408Z,56.93
2018-04-10T06:38:03.955Z,52.27
2018-04-10T06:40:32.267Z,60.17
2018-04-10T06:42:59.849Z,67.90
2018-04-10T06:45:27.406Z,62.27
2018-04-10T06:47:54.977Z,58.90
2018-04-10T06:50:22.507Z,49.47
2018-04-10T06:52:50.051Z,54.13
2018-04-10T06:55:17.628Z,61.73
2018-04-10T06:57:45.166Z,58.57
2018-04-10T07:00:12.717Z,55.30
2018-04-10T07:02:40.347Z,48.83
2018-04-10T07:05:07.894Z,58.90
2018-04-10T07:07:36.217Z,57.03
2018-04-10T07:10:03.781Z,53.23
2018-04-10T07:12:31.340Z,50.07
2018-04-10T07:14:58.892Z,40.93
2018-04-10T07:17:26.426Z,44.50
2018-04-10T07:19:54.764Z,47.17
2018-04-10T07:22:22.289Z,42.33
2018-04-10T07:24:49.856Z,44.17
2018-04-10T07:27:17.415Z,44.37
2018-04-10T07:29:44.976Z,45.77
2018-04-10T07:32:12.523Z,46.63
2018-04-10T07:34:40.049Z,50.27
2018-04-10T07:37:07.624Z,57.03
2018-04-10T07:39:35.963Z,37.43
2018-04-10T07:42:03.529Z,36.57
2018-04-10T07:44:31.063Z,45.80
2018-04-10T07:46:58.639Z,43.73
2018-04-10T07:49:26.187Z,24.67
2018-04-10T07:51:53.777Z,28.00
2018-04-10T07:54:21.328Z,35.60
2018-04-10T07:56:48.904Z,37.33
2018-04-10T07:59:16.439Z,29.00
2018-04-10T08:01:44.000Z,35.00
2018-04-10T08:04:11.525Z,36.67
2018-04-10T08:06:39.090Z,36.37
2018-04-10T08:09:06.631Z,31.30
2018-04-10T08:11:34.174Z,45.83
2018-04-10T08:14:02.488Z,34.60
2018-04-10T08:16:30.035Z,32.83
2018-04-10T08:18:57.608Z,29.90
2018-04-10T08:21:25.142Z,30.53
2018-04-10T08:23:52.688Z,20.83
2018-04-10T08:26:21.010Z,29.77
2018-04-10T08:28:48.556Z,33.80
2018-04-10T08:31:16.146Z,23.97
2018-04-10T08:33:43.718Z,21.80
2018-04-10T08:36:11.284Z,20.80
2018-04-10T08:38:39.623Z,31.98
2018-04-10T08:41:07.144Z,25.03
2018-04-10T08:43:34.702Z,21.90
2018-04-10T08:46:03.011Z,21.30
2018-04-10T08:48:30.560Z,24.50
2018-04-10T08:50:58.128Z,24.73
2018-04-10T08:53:25.665Z,28.33
2018-04-10T08:55:53.247Z,28.77
2018-04-10T08:58:20.788Z,27.60
2018-04-10T09:03:40.453Z,20.70
2018-04-10T09:06:08.775Z,22.67
2018-04-10T09:08:36.327Z,27.70
2018-04-10T09:11:03.856Z,20.83
2018-04-10T09:13:32.183Z,21.40
2018-04-10T09:15:59.720Z,24.67
2018-04-10T09:18:27.282Z,24.90
2018-04-10T09:20:54.833Z,30.40
2018-04-10T09:23:22.403Z,22.60
2018-04-10T09:25:49.942Z,33.33
2018-04-10T09:28:17.483Z,24.90
2018-04-10T09:30:45.771Z,30.80
2018-04-10T09:33:14.108Z,19.23
2018-04-10T09:35:41.633Z,25.27
2018-04-10T09:38:09.196Z,24.07
2018-04-10T09:40:36.737Z,32.97
2018-04-10T09:43:04.304Z,32.13
2018-04-10T09:45:31.845Z,25.70
2018-04-10T09:48:00.179Z,30.43
2018-04-10T09:50:27.718Z,28.07
2018-04-10T09:52:55.273Z,24.93
2018-04-10T09:55:22.805Z,35.45
2018-04-10T09:57:50.365Z,19.50
2018-04-10T10:00:23.588Z,19.57
2018-04-10T10:02:51.139Z,29.33
2018-04-10T10:05:18.673Z,23.93
2018-04-10T10:07:47.056Z,36.90
2018-04-10T10:10:14.589Z,32.70
2018-04-10T10:12:42.189Z,33.33
2018-04-10T10:15:10.508Z,34.27
2018-04-10T10:17:38.078Z,26.73
2018-04-10T10:20:06.395Z,33.77
2018-04-10T10:22:33.936Z,32.47
2018-04-10T10:25:02.282Z,34.10
2018-04-10T10:27:29.826Z,35.70
2018-04-10T10:29:57.381Z,31.70
2018-04-10T10:32:24.904Z,33.17
2018-04-10T10:34:52.453Z,24.30
2018-04-10T10:37:19.989Z,18.97
2018-04-10T10:39:47.561Z,23.97
2018-04-10T10:42:15.880Z,24.30
2018-04-10T10:44:43.446Z,16.53
2018-04-10T10:47:10.975Z,26.77
2018-04-10T10:49:38.521Z,21.20
2018-04-10T10:52:06.825Z,28.73
2018-04-10T10:56:59.529Z,30.57
2018-04-10T10:59:27.093Z,34.90
2018-04-10T11:01:54.631Z,31.20
2018-04-10T11:04:22.519Z,28.40
2018-04-10T11:06:50.092Z,24.27
2018-04-10T11:09:18.432Z,41.27
2018-04-10T11:11:45.982Z,18.60
2018-04-10T11:14:13.552Z,28.07
2018-04-10T11:16:41.095Z,20.37
2018-04-10T11:19:08.793Z,25.00
2018-04-10T11:21:36.337Z,26.73
2018-04-10T11:24:03.903Z,26.60
2018-04-10T11:26:31.434Z,26.70
2018-04-10T11:28:58.975Z,27.60
2018-04-10T11:31:26.514Z,28.37
2018-04-10T11:33:54.053Z,29.70
2018-04-10T11:36:21.586Z,24.73
2018-04-10T11:38:49.143Z,27.60
2018-04-10T11:41:16.668Z,34.60
2018-04-10T11:43:44.231Z,35.73
2018-04-10T11:46:11.756Z,34.73
2018-04-10T11:48:39.292Z,37.57
2018-04-10T11:51:06.813Z,29.27
2018-04-10T11:53:34.367Z,22.50
2018-04-10T11:56:01.901Z,33.23
2018-04-10T11:58:30.333Z,36.83
2018-04-10T12:00:57.880Z,41.73
2018-04-10T12:03:25.420Z,41.70
2018-04-10T12:05:52.955Z,20.27
2018-04-10T12:08:21.293Z,36.63
2018-04-10T12:10:48.838Z,24.23
2018-04-10T12:13:17.139Z,29.07
2018-04-10T12:15:44.674Z,29.80
2018-04-10T12:18:12.229Z,36.03
2018-04-10T12:20:39.781Z,32.70
2018-04-10T12:23:07.347Z,33.13
2018-04-10T12:25:34.887Z,39.17
2018-04-10T12:28:02.456Z,32.33
2018-04-10T12:30:30.762Z,38.50
2018-04-10T12:32:58.294Z,34.20
2018-04-10T12:35:25.848Z,37.40
2018-04-10T12:37:53.387Z,13.47
2018-04-10T12:40:20.930Z,36.30
2018-04-10T12:42:48.513Z,32.50
2018-04-10T12:45:16.075Z,33.90
2018-04-10T12:47:43.636Z,37.30
2018-04-10T12:50:11.177Z,36.43
2018-04-10T12:52:39.490Z,25.00
2018-04-10T12:55:07.028Z,34.50
2018-04-10T12:57:34.547Z,38.03
2018-04-10T13:00:02.116Z,32.90
2018-04-10T13:02:30.420Z,36.53
2018-04-10T13:04:57.973Z,44.47
2018-04-10T13:07:25.496Z,27.67
2018-04-10T13:09:53.067Z,19.93
2018-04-10T13:12:20.591Z,53.13
2018-04-10T13:14:48.123Z,43.03
2018-04-10T13:17:15.674Z,42.77
2018-04-10T13:19:43.221Z,61.80
2018-04-10T13:22:11.522Z,40.90
2018-04-10T13:24:39.096Z,38.77
2018-04-10T13:27:06.664Z,37.80
2018-04-10T13:29:34.209Z,32.93
2018-04-10T13:32:01.768Z,35.30
2018-04-10T13:34:29.326Z,46.97
2018-04-10T13:36:56.863Z,54.93
2018-04-10T13:39:24.413Z,28.43
2018-04-10T13:41:52.709Z,35.77
2018-04-10T13:44:20.311Z,27.77
2018-04-10T13:46:47.845Z,34.53
2018-04-10T13:49:15.415Z,28.20
2018-04-10T13:51:42.963Z,25.20
2018-04-10T13:54:10.633Z,40.87
2018-04-10T13:56:38.165Z,35.00
2018-04-10T13:59:05.709Z,33.27
2018-04-10T14:01:34.017Z,54.30
2018-04-10T14:04:01.570Z,26.17
2018-04-10T14:06:29.112Z,49.77
2018-04-10T14:08:56.676Z,36.47
2018-04-10T14:11:24.199Z,55.23
2018-04-10T14:13:51.736Z,42.30
2018-04-10T14:16:19.291Z,53.93
2018-04-10T14:18:46.853Z,45.93
2018-04-10T14:21:14.388Z,40.43
2018-04-10T14:23:41.945Z,57.63
2018-04-10T14:26:09.499Z,58.90
2018-04-10T14:28:37.031Z,61.47
2018-04-10T14:31:05.348Z,52.90
2018-04-10T14:33:32.902Z,49.23
2018-04-10T14:36:00.457Z,42.33
2018-04-10T14:38:28.012Z,26.10
2018-04-10T14:40:55.558Z,72.60
2018-04-10T14:43:23.119Z,62.37
2018-04-10T14:45:50.654Z,39.93
2018-04-10T14:48:18.973Z,32.17
2018-04-10T14:50:46.539Z,67.17
2018-04-10T14:53:14.077Z,63.40
2018-04-10T14:55:41.625Z,48.10
2018-04-10T14:58:09.191Z,68.13
2018-04-10T15:00:36.723Z,68.23
2018-04-10T15:03:05.056Z,60.70
2018-04-10T15:05:32.595Z,40.27
2018-04-10T15:08:00.153Z,63.60
2018-04-10T15:10:27.722Z,63.60
2018-04-10T15:12:55.269Z,53.03
2018-04-10T15:15:22.800Z,48.57
2018-04-10T15:17:50.357Z,66.10
2018-04-10T15:20:18.642Z,64.93
2018-04-10T15:22:46.927Z,39.17
2018-04-10T15:25:14.474Z,58.67
2018-04-10T15:27:42.767Z,62.33
2018-04-10T15:30:10.332Z,67.60
2018-04-10T15:32:37.863Z,89.23
2018-04-10T15:35:06.192Z,54.57
2018-04-10T15:37:33.725Z,67.13
2018-04-10T15:40:01.277Z,61.57
2018-04-10T15:42:28.825Z,63.43
2018-04-10T15:44:57.141Z,76.27
2018-04-10T15:47:24.695Z,64.67
2018-04-10T15:49:52.260Z,38.03
2018-04-10T15:52:19.816Z,52.37
2018-04-10T15:54:47.359Z,65.20
2018-04-10T15:57:14.886Z,56.07
2018-04-10T15:59:43.205Z,70.13
2018-04-10T16:02:10.766Z,60.33
2018-04-10T16:04:38.318Z,59.20
2018-04-10T16:07:05.848Z,48.17
2018-04-10T16:09:34.170Z,69.20
2018-04-10T16:12:01.706Z,56.93
2018-04-10T16:14:29.255Z,77.50
2018-04-10T16:16:57.560Z,45.53
2018-04-10T16:19:25.116Z,47.47
2018-04-10T16:21:52.669Z,70.23
2018-04-10T16:24:20.236Z,74.93
2018-04-10T16:26:48.260Z,49.80
2018-04-10T16:29:15.895Z,44.30
2018-04-10T16:31:43.457Z,51.43
2018-04-10T16:34:11.024Z,74.63
2018-04-10T16:36:38.566Z,55.30
2018-04-10T16:39:06.137Z,44.23
2018-04-10T16:41:33.674Z,63.07
2018-04-10T16:44:01.235Z,45.47
2018-04-10T16:46:28.795Z,49.13
2018-04-10T16:48:56.339Z,48.63
2018-04-10T16:51:23.875Z,50.40
2018-04-10T16:53:51.449Z,48.60
2018-04-10T16:56:19.016Z,48.90
2018-04-10T16:58:46.564Z,51.00
2018-04-10T17:01:14.106Z,44.40
2018-04-10T17:03:42.439Z,47.93
2018-04-10T17:06:09.975Z,46.17
2018-04-10T17:08:37.539Z,59.97
2018-04-10T17:11:05.082Z,47.43
2018-04-10T17:13:32.638Z,49.23
2018-04-10T17:16:00.159Z,43.93
2018-04-10T17:18:27.743Z,44.47
2018-04-10T17:20:56.037Z,51.23
2018-04-10T17:23:23.589Z,63.67
2018-04-10T17:25:51.139Z,71.50
2018-04-10T17:28:18.682Z,63.20
2018-04-10T17:30:46.974Z,65.27
2018-04-10T17:33:14.539Z,61.77
2018-04-10T17:35:42.113Z,64.03
2018-04-10T17:38:09.643Z,50.50
2018-04-10T17:40:37.936Z,39.50
2018-04-10T17:43:05.475Z,57.47
2018-04-10T17:45:33.774Z,45.77
2018-04-10T17:48:01.351Z,55.27
2018-04-10T17:50:28.897Z,70.60
2018-04-10T17:52:56.449Z,57.47
2018-04-10T17:55:23.981Z,59.90
2018-04-10T17:57:51.529Z,51.43
2018-04-10T18:00:19.085Z,68.33
2018-04-10T18:02:46.625Z,43.93
2018-04-10T18:05:14.163Z,48.37
2018-04-10T18:07:41.721Z,55.23
2018-04-10T18:10:09.288Z,65.40
2018-04-10T18:20:53.894Z,44.33
2018-04-10T18:23:21.437Z,58.70
2018-04-10T18:25:48.977Z,46.50
2018-04-10T18:28:17.306Z,42.87
2018-04-10T18:30:44.855Z,52.63
2018-04-10T18:33:12.424Z,55.60
2018-04-10T18:35:39.978Z,56.77
2018-04-10T18:38:07.532Z,62.43
2018-04-10T18:40:35.090Z,64.30
2018-04-10T18:43:02.661Z,59.27
2018-04-10T18:45:30.218Z,73.77
2018-04-10T18:47:57.758Z,62.80
2018-04-10T18:50:25.369Z,40.83
2018-04-10T18:52:52.920Z,43.37
2018-04-10T18:55:20.449Z,51.53
2018-04-10T18:57:48.051Z,34.53
2018-04-10T19:00:16.373Z,47.43
2018-04-10T19:02:43.947Z,42.03
2018-04-10T19:05:11.498Z,47.85
2018-04-10T19:07:39.042Z,45.47
2018-04-10T19:10:06.598Z,41.63
2018-04-10T19:12:34.160Z,73.80
2018-04-10T19:15:01.736Z,74.00
2018-04-10T19:17:29.278Z,58.83
2018-04-10T19:19:56.813Z,49.03
2018-04-10T19:22:25.165Z,80.00
2018-04-10T19:24:52.696Z,75.03
2018-04-10T19:27:20.266Z,76.60
2018-04-10T19:29:47.796Z,82.80
2018-04-10T19:32:15.320Z,77.53
2018-04-10T19:34:43.632Z,80.00
2018-04-10T19:37:11.205Z,73.20
2018-04-10T19:39:38.790Z,79.53
2018-04-10T19:42:06.337Z,77.83
2018-04-10T19:44:33.875Z,75.03
2018-04-10T19:47:01.442Z,80.33
2018-04-10T19:49:28.979Z,80.67
2018-04-10T19:51:56.544Z,81.17
2018-04-10T19:54:24.068Z,73.63
2018-04-10T19:56:52.387Z,74.50
2018-04-10T19:59:19.945Z,81.70
2018-04-10T20:01:47.482Z,77.03
2018-04-10T20:04:15.033Z,78.57
2018-04-10T20:06:43.346Z,81.73
2018-04-10T20:09:10.908Z,79.97
2018-04-10T20:11:38.455Z,82.07
2018-04-10T20:14:05.994Z,79.57
2018-04-10T20:16:34.329Z,82.87
2018-04-10T20:19:01.871Z,78.73
2018-04-10T20:21:29.455Z,82.73
2018-04-10T20:23:57.003Z,75.43
2018-04-10T20:26:24.546Z,76.00
2018-04-10T20:28:52.126Z,80.70
2018-04-10T20:31:19.656Z,84.07
2018-04-10T20:33:47.225Z,88.20
2018-04-10T20:36:14.768Z,85.27
2018-04-10T20:38:42.316Z,79.80
2018-04-10T20:41:09.874Z,79.40
2018-04-10T20:43:37.414Z,76.73
2018-04-10T20:46:05.732Z,74.70
2018-04-10T20:48:33.275Z,80.73
2018-04-10T20:51:00.820Z,75.83
2018-04-10T20:53:29.145Z,79.50
2018-04-10T20:55:56.692Z,59.33
2018-04-10T20:58:24.254Z,65.20
2018-04-10T21:00:51.812Z,65.40
2018-04-10T21:03:19.368Z,61.53
2018-04-10T21:05:46.926Z,52.57
2018-04-10T21:08:14.469Z,47.97
2018-04-10T21:10:42.034Z,52.13
2018-04-10T21:13:09.579Z,49.80
2018-04-10T21:15:37.165Z,56.90
2018-04-10T21:18:04.723Z,50.87
2018-04-10T21:20:32.288Z,47.70
2018-04-10T21:22:59.816Z,38.10
2018-04-10T21:25:27.410Z,31.43
2018-04-10T21:27:54.964Z,23.63
2018-04-10T21:30:22.561Z,26.37
2018-04-10T21:32:50.110Z,20.43
2018-04-10T21:35:17.654Z,18.23
2018-04-10T21:37:45.232Z,18.93
2018-04-10T21:40:12.759Z,18.93
2018-04-10T21:42:46.045Z,14.67
2018-04-10T21:45:13.590Z,18.07
2018-04-10T21:47:41.111Z,18.10
2018-04-10T21:50:08.663Z,16.47
2018-04-10T21:52:36.236Z,18.23
2018-04-10T21:55:03.786Z,18.00
2018-04-10T21:57:31.331Z,15.47
2018-04-10T21:59:58.912Z,18.00
2018-04-10T22:02:26.435Z,28.50
2018-04-10T22:04:53.997Z,17.63
2018-04-10T22:07:21.545Z,14.53
2018-04-10T22:09:49.094Z,19.00
2018-04-10T22:12:16.669Z,20.47
2018-04-10T22:14:44.217Z,22.33
2018-04-10T22:17:11.800Z,19.90
2018-04-10T22:19:39.357Z,22.17
2018-04-10T22:22:06.929Z,22.60
2018-04-10T22:24:34.460Z,24.53
2018-04-10T22:27:02.002Z,29.07
2018-04-10T22:29:29.576Z,25.80
2018-04-10T22:31:57.106Z,20.30
2018-04-10T22:34:24.629Z,36.83
2018-04-10T22:36:52.949Z,26.13
2018-04-10T22:39:20.518Z,24.00
2018-04-10T22:41:48.050Z,24.57
2018-04-10T22:44:15.632Z,22.90
2018-04-10T22:46:43.188Z,22.40
2018-04-10T22:49:10.720Z,25.80
2018-04-10T22:51:38.280Z,26.33
2018-04-10T22:54:05.845Z,21.73
2018-04-10T22:56:33.389Z,21.70
2018-04-10T22:59:00.948Z,21.40
2018-04-10T23:01:28.497Z,20.67
2018-04-10T23:03:56.793Z,23.53
2018-04-10T23:06:24.359Z,20.60
2018-04-10T23:08:51.925Z,25.70
2018-04-10T23:11:19.478Z,25.27
2018-04-10T23:13:47.027Z,30.93
2018-04-10T23:16:15.366Z,28.20
2018-04-10T23:18:42.932Z,25.53
2018-04-10T23:21:10.485Z,22.30
2018-04-10T23:23:38.061Z,26.90
2018-04-10T23:26:05.616Z,23.97
2018-04-10T23:28:33.191Z,23.33
2018-04-10T23:31:00.775Z,31.27
2018-04-10T23:33:29.117Z,23.93
2018-04-10T23:35:56.668Z,36.23
2018-04-10T23:38:25.021Z,34.97
2018-04-10T23:40:52.552Z,25.60
2018-04-10T23:43:20.872Z,30.03
2018-04-10T23:45:48.452Z,27.27
2018-04-10T23:48:16.011Z,25.73
2018-04-10T23:50:43.567Z,29.00
2018-04-10T23:53:11.092Z,29.10
2018-04-10T23:55:38.667Z,37.40
2018-04-10T23:58:06.219Z,28.27
