createdAt,value
2022-11-26T00:01:22.867Z,0.30
2022-11-26T00:03:52.416Z,0.40
2022-11-26T00:06:22.541Z,0.60
2022-11-26T00:08:49.893Z,0.90
2022-11-26T00:11:17.120Z,0.90
2022-11-26T00:13:44.247Z,0.70
2022-11-26T00:16:15.370Z,0.60
2022-11-26T00:18:43.267Z,0.70
2022-11-26T00:21:20.321Z,0.70
2022-11-26T00:23:47.870Z,0.80
2022-11-26T00:26:18.112Z,0.70
2022-11-26T00:28:55.244Z,0.50
2022-11-26T00:31:23.541Z,0.50
2022-11-26T00:33:50.767Z,0.50
2022-11-26T00:36:26.981Z,0.50
2022-11-26T00:39:09.914Z,0.60
2022-11-26T00:41:39.092Z,0.70
2022-11-26T00:44:35.970Z,0.60
2022-11-26T00:47:03.434Z,0.50
2022-11-26T00:49:30.743Z,0.40
2022-11-26T00:51:58.091Z,0.30
2022-11-26T00:54:25.255Z,0.40
2022-11-26T00:56:52.686Z,0.50
2022-11-26T00:59:22.728Z,0.60
2022-11-26T01:01:50.211Z,0.70
2022-11-26T01:04:17.462Z,0.90
2022-11-26T01:06:45.764Z,1.00
2022-11-26T01:09:21.450Z,1.20
2022-11-26T01:11:53.484Z,1.30
2022-11-26T01:14:22.956Z,1.30
2022-11-26T01:16:51.197Z,1.50
2022-11-26T01:19:18.400Z,1.50
2022-11-26T01:21:45.622Z,1.40
2022-11-26T01:24:12.766Z,1.30
2022-11-26T01:26:44.613Z,1.10
2022-11-26T01:29:16.966Z,0.90
2022-11-26T01:31:44.365Z,0.70
2022-11-26T01:34:11.802Z,0.80
2022-11-26T01:36:40.916Z,0.90
2022-11-26T01:39:17.511Z,0.90
2022-11-26T01:42:03.625Z,0.90
2022-11-26T01:44:33.327Z,0.80
2022-11-26T01:47:01.982Z,0.80
2022-11-26T01:49:30.710Z,0.80
2022-11-26T01:52:06.735Z,0.80
2022-11-26T01:54:36.691Z,0.80
2022-11-26T01:57:22.162Z,1.30
2022-11-26T01:59:56.831Z,1.40
2022-11-26T02:02:27.418Z,1.40
2022-11-26T02:04:57.888Z,1.30
2022-11-26T02:07:25.040Z,1.30
2022-11-26T02:09:52.350Z,1.10
2022-11-26T02:12:19.574Z,0.90
2022-11-26T02:14:47.087Z,0.70
2022-11-26T02:17:32.470Z,0.80
2022-11-26T02:20:26.397Z,1.00
2022-11-26T02:23:05.427Z,1.20
2022-11-26T02:25:51.544Z,1.30
2022-11-26T02:28:27.678Z,1.40
2022-11-26T02:31:20.437Z,1.30
2022-11-26T02:33:47.537Z,1.30
2022-11-26T02:36:41.943Z,1.40
2022-11-26T02:39:21.456Z,1.30
2022-11-26T02:41:53.194Z,1.30
2022-11-26T02:44:40.250Z,1.20
2022-11-26T02:47:11.489Z,1.30
2022-11-26T02:49:42.794Z,1.40
2022-11-26T02:52:11.527Z,1.40
2022-11-26T02:54:40.047Z,1.50
2022-11-26T02:57:11.866Z,1.60
2022-11-26T02:59:39.760Z,1.60
2022-11-26T03:02:18.417Z,1.60
2022-11-26T03:04:48.965Z,1.70
2022-11-26T03:07:16.910Z,1.70
2022-11-26T03:09:56.413Z,1.70
2022-11-26T03:12:24.163Z,1.70
2022-11-26T03:14:51.815Z,1.70
2022-11-26T03:17:19.807Z,1.70
2022-11-26T03:19:47.425Z,1.60
2022-11-26T03:22:15.113Z,1.60
2022-11-26T03:24:42.725Z,1.70
2022-11-26T03:27:09.875Z,1.80
2022-11-26T03:29:37.087Z,1.80
2022-11-26T03:32:04.623Z,1.80
2022-11-26T03:34:32.269Z,1.70
2022-11-26T03:36:59.642Z,1.80
2022-11-26T03:39:26.832Z,1.70
2022-11-26T03:41:53.965Z,1.70
2022-11-26T03:44:21.206Z,1.70
2022-11-26T03:46:48.381Z,1.80
2022-11-26T03:49:15.537Z,1.70
2022-11-26T03:51:42.647Z,1.70
2022-11-26T03:54:09.899Z,1.60
2022-11-26T03:56:37.082Z,1.60
2022-11-26T03:59:04.409Z,1.50
2022-11-26T04:01:31.646Z,1.50
2022-11-26T04:03:58.961Z,1.60
2022-11-26T04:06:26.181Z,1.60
2022-11-26T04:08:53.465Z,1.70
2022-11-26T04:11:20.632Z,1.70
2022-11-26T04:13:47.768Z,1.80
2022-11-26T04:16:14.991Z,1.80
2022-11-26T04:18:42.230Z,1.90
2022-11-26T04:21:09.527Z,2.00
2022-11-26T04:23:37.015Z,2.00
2022-11-26T04:26:04.741Z,2.10
2022-11-26T04:28:32.302Z,2.00
2022-11-26T04:30:59.685Z,2.00
2022-11-26T04:33:29.770Z,1.90
2022-11-26T04:35:56.969Z,1.90
2022-11-26T04:38:25.916Z,1.80
2022-11-26T04:40:53.676Z,1.80
2022-11-26T04:43:20.862Z,1.80
2022-11-26T04:45:48.079Z,1.80
2022-11-26T04:48:15.276Z,1.80
2022-11-26T04:50:42.424Z,1.90
2022-11-26T04:53:09.663Z,1.90
2022-11-26T04:55:36.852Z,2.00
2022-11-26T04:58:04.100Z,2.10
2022-11-26T05:00:31.283Z,2.10
2022-11-26T05:02:58.439Z,2.10
2022-11-26T05:05:25.646Z,2.20
2022-11-26T05:07:52.835Z,2.30
2022-11-26T05:10:20.105Z,2.30
2022-11-26T05:12:47.301Z,2.40
2022-11-26T05:15:14.459Z,2.30
2022-11-26T05:17:41.652Z,2.30
2022-11-26T05:20:09.330Z,2.30
2022-11-26T05:22:36.500Z,2.30
2022-11-26T05:25:03.883Z,2.60
2022-11-26T05:27:30.985Z,2.70
2022-11-26T05:29:58.354Z,2.60
2022-11-26T05:32:25.642Z,2.40
2022-11-26T05:34:55.720Z,2.40
2022-11-26T05:37:27.079Z,2.30
2022-11-26T05:39:54.202Z,2.30
2022-11-26T05:42:21.327Z,2.50
2022-11-26T05:44:48.506Z,2.70
2022-11-26T05:47:15.599Z,3.20
2022-11-26T05:49:42.754Z,3.80
2022-11-26T05:52:10.217Z,3.60
2022-11-26T05:54:37.677Z,3.70
2022-11-26T05:57:05.117Z,3.70
2022-11-26T05:59:32.325Z,3.80
2022-11-26T06:01:59.482Z,4.00
2022-11-26T06:04:26.653Z,4.40
2022-11-26T06:06:53.862Z,4.30
2022-11-26T06:09:21.139Z,4.30
2022-11-26T06:11:50.585Z,4.20
2022-11-26T06:14:18.233Z,4.10
2022-11-26T06:16:45.515Z,3.80
2022-11-26T06:19:12.694Z,3.70
2022-11-26T06:21:39.875Z,3.60
2022-11-26T06:24:07.156Z,3.40
2022-11-26T06:26:34.350Z,3.30
2022-11-26T06:29:01.445Z,3.30
2022-11-26T06:31:28.694Z,3.10
2022-11-26T06:33:57.052Z,3.00
2022-11-26T06:36:24.472Z,2.90
2022-11-26T06:38:51.742Z,2.90
2022-11-26T06:41:19.043Z,2.90
2022-11-26T06:43:46.164Z,2.90
2022-11-26T06:46:13.470Z,2.90
2022-11-26T06:48:40.770Z,3.00
2022-11-26T06:51:10.941Z,3.10
2022-11-26T06:53:38.156Z,3.10
2022-11-26T06:56:09.823Z,3.10
2022-11-26T06:58:39.583Z,3.00
2022-11-26T07:01:11.929Z,2.90
2022-11-26T07:03:39.413Z,2.90
2022-11-26T07:06:15.234Z,3.00
2022-11-26T07:08:42.419Z,2.90
2022-11-26T07:11:10.723Z,2.80
2022-11-26T07:13:38.010Z,3.00
2022-11-26T07:16:06.163Z,3.00
2022-11-26T07:18:33.634Z,3.30
2022-11-26T07:21:13.545Z,3.30
2022-11-26T07:23:41.525Z,3.40
2022-11-26T07:26:10.994Z,3.40
2022-11-26T07:28:39.784Z,3.40
2022-11-26T07:31:16.470Z,3.40
2022-11-26T07:33:46.020Z,3.40
2022-11-26T07:36:22.450Z,3.50
2022-11-26T07:38:50.416Z,3.50
2022-11-26T07:41:19.892Z,3.60
2022-11-26T07:43:47.253Z,3.70
2022-11-26T07:46:17.204Z,3.80
2022-11-26T07:48:44.751Z,4.00
2022-11-26T07:51:21.643Z,4.10
2022-11-26T07:53:49.853Z,4.20
2022-11-26T07:56:17.822Z,4.20
2022-11-26T07:58:45.594Z,4.30
2022-11-26T08:01:18.704Z,4.20
2022-11-26T08:03:47.848Z,4.30
2022-11-26T08:06:17.862Z,4.30
2022-11-26T08:08:45.397Z,4.20
2022-11-26T08:11:21.525Z,4.20
2022-11-26T08:13:52.387Z,4.30
2022-11-26T08:16:19.573Z,4.30
2022-11-26T08:18:47.118Z,4.40
2022-11-26T08:21:14.383Z,4.50
2022-11-26T08:23:41.539Z,4.60
2022-11-26T08:26:23.740Z,4.70
2022-11-26T08:28:51.908Z,4.70
2022-11-26T08:31:20.067Z,4.90
2022-11-26T08:33:47.314Z,5.00
2022-11-26T08:36:14.586Z,5.10
2022-11-26T08:38:41.771Z,5.20
2022-11-26T08:41:12.916Z,5.30
2022-11-26T08:46:28.364Z,5.30
2022-11-26T08:48:57.038Z,5.40
2022-11-26T08:51:25.083Z,5.40
2022-11-26T08:53:52.298Z,5.50
2022-11-26T08:56:19.477Z,5.50
2022-11-26T08:58:48.836Z,5.60
2022-11-26T09:01:21.799Z,5.60
2022-11-26T09:03:53.994Z,5.60
2022-11-26T09:06:22.829Z,5.70
2022-11-26T09:09:08.570Z,5.80
2022-11-26T09:11:39.755Z,6.00
2022-11-26T09:14:07.007Z,6.00
2022-11-26T09:16:34.247Z,6.10
2022-11-26T09:19:03.240Z,6.10
2022-11-26T09:21:30.498Z,6.20
2022-11-26T09:23:57.697Z,6.20
2022-11-26T09:26:25.387Z,6.40
2022-11-26T09:28:52.889Z,6.50
2022-11-26T09:31:20.435Z,6.60
2022-11-26T09:33:47.687Z,6.60
2022-11-26T09:36:16.907Z,6.60
2022-11-26T09:38:45.104Z,6.60
2022-11-26T09:41:38.169Z,6.70
2022-11-26T09:44:19.982Z,6.80
2022-11-26T09:47:10.465Z,6.90
2022-11-26T09:49:40.046Z,6.90
2022-11-26T09:52:09.492Z,6.90
2022-11-26T09:54:39.385Z,6.90
2022-11-26T09:57:14.733Z,6.90
2022-11-26T09:59:43.996Z,6.90
2022-11-26T10:02:14.553Z,7.00
2022-11-26T10:04:42.367Z,7.10
2022-11-26T10:07:34.630Z,7.20
2022-11-26T10:10:32.805Z,7.40
2022-11-26T10:13:25.602Z,7.50
2022-11-26T10:16:08.855Z,7.60
2022-11-26T10:19:17.818Z,7.70
2022-11-26T10:22:04.296Z,7.80
2022-11-26T10:24:42.285Z,7.80
2022-11-26T10:27:23.116Z,7.80
2022-11-26T10:30:01.463Z,7.80
2022-11-26T10:32:38.992Z,7.80
2022-11-26T10:35:06.876Z,7.80
2022-11-26T10:37:34.162Z,7.90
2022-11-26T10:40:22.151Z,8.10
2022-11-26T10:43:09.585Z,8.10
2022-11-26T10:45:46.926Z,8.20
2022-11-26T10:48:20.064Z,8.30
2022-11-26T10:51:01.202Z,8.40
2022-11-26T10:53:31.696Z,8.50
2022-11-26T10:56:01.722Z,8.60
2022-11-26T10:58:39.278Z,8.60
2022-11-26T11:01:08.332Z,8.90
2022-11-26T11:06:41.184Z,9.10
2022-11-26T11:09:32.566Z,9.10
2022-11-26T11:12:17.978Z,9.40
2022-11-26T11:14:46.652Z,9.50
2022-11-26T11:17:36.246Z,9.60
2022-11-26T11:20:15.703Z,9.60
2022-11-26T11:22:44.417Z,9.50
2022-11-26T11:25:26.696Z,9.50
2022-11-26T11:27:59.755Z,9.60
2022-11-26T11:30:30.995Z,9.50
2022-11-26T11:33:15.194Z,9.50
2022-11-26T11:35:42.344Z,9.50
2022-11-26T11:38:24.389Z,9.50
2022-11-26T11:40:52.365Z,9.60
2022-11-26T11:43:22.636Z,9.60
2022-11-26T11:46:08.398Z,9.50
2022-11-26T11:48:43.597Z,9.60
2022-11-26T11:51:58.991Z,9.40
2022-11-26T11:54:34.987Z,9.50
2022-11-26T11:57:16.575Z,9.40
2022-11-26T12:00:09.542Z,9.30
2022-11-26T12:03:10.755Z,9.20
2022-11-26T12:05:45.336Z,9.30
2022-11-26T12:08:31.973Z,9.30
2022-11-26T12:11:17.889Z,9.50
2022-11-26T12:13:58.637Z,9.50
2022-11-26T12:16:32.533Z,9.40
2022-11-26T12:19:12.809Z,9.30
2022-11-26T12:21:48.322Z,9.30
2022-11-26T12:24:44.658Z,9.20
2022-11-26T12:27:23.830Z,9.10
2022-11-26T12:30:06.089Z,9.00
2022-11-26T12:32:55.482Z,9.00
2022-11-26T12:35:30.573Z,9.00
2022-11-26T12:38:25.250Z,9.00
2022-11-26T12:41:14.358Z,9.00
2022-11-26T12:43:59.354Z,9.00
2022-11-26T12:46:47.079Z,9.10
2022-11-26T12:49:20.706Z,9.10
2022-11-26T12:51:53.883Z,9.10
2022-11-26T12:54:26.882Z,9.20
2022-11-26T12:57:18.035Z,9.20
2022-11-26T12:59:54.250Z,9.20
2022-11-26T13:02:46.768Z,9.20
2022-11-26T13:05:25.933Z,9.20
2022-11-26T13:08:11.773Z,9.10
2022-11-26T13:11:09.881Z,9.00
2022-11-26T13:13:58.834Z,9.00
2022-11-26T13:16:39.145Z,9.00
2022-11-26T13:19:38.366Z,8.90
2022-11-26T13:22:37.189Z,9.00
2022-11-26T13:25:30.155Z,9.00
2022-11-26T13:28:22.010Z,9.00
2022-11-26T13:31:43.070Z,8.90
2022-11-26T13:34:42.984Z,8.90
2022-11-26T13:37:40.429Z,8.90
2022-11-26T13:40:30.669Z,9.00
2022-11-26T13:43:35.076Z,8.90
2022-11-26T13:46:13.860Z,8.80
2022-11-26T13:48:52.990Z,8.70
2022-11-26T13:51:42.600Z,8.60
2022-11-26T13:54:19.083Z,8.40
2022-11-26T13:56:48.043Z,8.30
2022-11-26T13:59:15.170Z,8.20
2022-11-26T14:01:42.647Z,8.10
2022-11-26T14:04:34.290Z,7.90
2022-11-26T14:07:04.574Z,7.80
2022-11-26T14:09:46.559Z,7.70
2022-11-26T14:12:15.312Z,7.50
2022-11-26T14:14:44.019Z,7.40
2022-11-26T14:17:15.557Z,7.30
2022-11-26T14:19:42.790Z,7.20
2022-11-26T14:22:22.236Z,7.20
2022-11-26T14:24:52.105Z,7.30
2022-11-26T14:27:31.532Z,7.20
2022-11-26T14:30:07.174Z,7.10
2022-11-26T14:32:37.331Z,7.00
2022-11-26T14:35:34.649Z,6.90
2022-11-26T14:38:05.455Z,6.90
2022-11-26T14:40:35.806Z,6.90
2022-11-26T14:43:22.284Z,6.90
2022-11-26T14:46:07.338Z,6.80
2022-11-26T14:48:40.690Z,6.80
2022-11-26T14:51:08.997Z,6.70
2022-11-26T14:53:40.950Z,6.60
2022-11-26T14:56:10.189Z,6.70
2022-11-26T14:58:44.859Z,6.70
2022-11-26T15:01:24.197Z,6.70
2022-11-26T15:04:00.419Z,6.70
2022-11-26T15:06:38.918Z,6.60
2022-11-26T15:09:10.021Z,6.40
2022-11-26T15:11:40.637Z,6.30
2022-11-26T15:14:36.086Z,6.30
2022-11-26T15:17:05.433Z,6.30
2022-11-26T15:19:36.238Z,6.40
2022-11-26T15:22:06.802Z,6.40
2022-11-26T15:24:34.400Z,6.60
2022-11-26T15:27:01.637Z,6.50
2022-11-26T15:29:41.561Z,6.50
2022-11-26T15:32:25.574Z,6.40
2022-11-26T15:34:54.682Z,6.20
2022-11-26T15:37:21.879Z,6.10
2022-11-26T15:40:06.017Z,5.90
2022-11-26T15:42:33.870Z,5.90
2022-11-26T15:45:01.394Z,5.60
2022-11-26T15:47:29.033Z,5.50
2022-11-26T15:49:59.453Z,5.40
2022-11-26T15:52:32.537Z,5.40
2022-11-26T15:55:18.525Z,5.30
2022-11-26T15:57:51.425Z,5.20
2022-11-26T16:00:40.762Z,5.30
2022-11-26T16:03:35.840Z,5.20
2022-11-26T16:06:06.669Z,5.10
2022-11-26T16:08:34.315Z,5.10
2022-11-26T16:11:04.447Z,5.10
2022-11-26T16:13:33.072Z,5.10
2022-11-26T16:16:13.480Z,5.00
2022-11-26T16:18:54.744Z,4.90
2022-11-26T16:21:33.489Z,4.90
2022-11-26T16:24:24.690Z,4.80
2022-11-26T16:27:02.461Z,4.70
2022-11-26T16:29:30.863Z,4.60
2022-11-26T16:31:58.537Z,4.40
2022-11-26T16:34:29.844Z,4.40
2022-11-26T16:37:15.390Z,4.40
2022-11-26T16:39:42.492Z,4.40
2022-11-26T16:42:15.523Z,4.30
2022-11-26T16:44:42.633Z,4.20
2022-11-26T16:47:18.978Z,4.10
2022-11-26T16:49:46.400Z,3.90
2022-11-26T16:52:17.621Z,3.80
2022-11-26T16:54:45.461Z,3.80
2022-11-26T16:57:19.062Z,3.90
2022-11-26T16:59:51.477Z,3.80
2022-11-26T17:02:24.150Z,3.80
2022-11-26T17:04:51.798Z,3.80
2022-11-26T17:07:24.648Z,3.70
2022-11-26T17:09:53.386Z,3.50
2022-11-26T17:12:22.909Z,3.30
2022-11-26T17:17:28.128Z,3.20
2022-11-26T17:19:56.778Z,3.20
2022-11-26T17:22:25.251Z,3.20
2022-11-26T17:24:52.720Z,3.10
2022-11-26T17:27:23.387Z,3.10
2022-11-26T17:29:50.637Z,3.00
2022-11-26T17:32:19.466Z,3.10
2022-11-26T17:34:47.478Z,3.20
2022-11-26T17:37:23.029Z,3.20
2022-11-26T17:39:50.316Z,3.40
2022-11-26T17:42:19.894Z,3.40
2022-11-26T17:44:47.763Z,3.40
2022-11-26T17:47:21.596Z,3.40
2022-11-26T17:49:52.443Z,3.30
2022-11-26T17:52:20.360Z,3.10
2022-11-26T17:54:47.743Z,3.10
2022-11-26T17:57:16.785Z,3.20
2022-11-26T17:59:44.219Z,3.00
2022-11-26T18:02:11.813Z,2.90
2022-11-26T18:04:39.001Z,3.10
2022-11-26T18:07:14.991Z,3.10
2022-11-26T18:09:42.920Z,3.10
2022-11-26T18:12:24.918Z,2.80
2022-11-26T18:14:53.859Z,2.70
2022-11-26T18:17:21.687Z,2.80
2022-11-26T18:19:49.368Z,2.80
2022-11-26T18:22:20.400Z,2.70
2022-11-26T18:24:56.508Z,2.70
2022-11-26T18:27:27.996Z,2.60
2022-11-26T18:29:55.604Z,2.60
2022-11-26T18:32:22.930Z,2.60
2022-11-26T18:34:50.824Z,2.60
2022-11-26T18:37:18.334Z,2.40
2022-11-26T18:39:46.749Z,2.20
2022-11-26T18:42:36.993Z,2.10
2022-11-26T18:45:01.511Z,2.10
2022-11-26T18:47:28.785Z,1.90
2022-11-26T18:49:56.047Z,1.90
2022-11-26T18:52:23.390Z,1.80
2022-11-26T18:54:50.496Z,1.70
2022-11-26T18:57:17.819Z,1.70
2022-11-26T18:59:46.676Z,1.60
2022-11-26T19:02:13.987Z,1.50
2022-11-26T19:04:42.428Z,1.50
2022-11-26T19:07:12.031Z,1.60
2022-11-26T19:09:39.682Z,1.60
2022-11-26T19:12:07.232Z,1.60
2022-11-26T19:14:34.397Z,1.80
2022-11-26T19:17:01.675Z,1.90
2022-11-26T19:19:28.914Z,2.00
2022-11-26T19:22:01.081Z,2.10
2022-11-26T19:24:29.954Z,2.10
2022-11-26T19:26:57.543Z,2.00
2022-11-26T19:29:24.849Z,1.80
2022-11-26T19:31:52.100Z,1.60
2022-11-26T19:34:19.218Z,1.40
2022-11-26T19:36:48.664Z,1.20
2022-11-26T19:39:16.866Z,1.20
2022-11-26T19:41:44.455Z,1.10
2022-11-26T19:44:11.777Z,1.20
2022-11-26T19:46:41.390Z,1.20
2022-11-26T19:49:12.298Z,1.30
2022-11-26T19:51:40.208Z,1.20
2022-11-26T19:54:08.072Z,1.30
2022-11-26T19:56:36.423Z,1.40
2022-11-26T19:59:04.431Z,1.40
2022-11-26T20:01:34.316Z,1.50
2022-11-26T20:04:04.461Z,1.60
2022-11-26T20:06:33.884Z,1.80
2022-11-26T20:09:04.908Z,1.80
2022-11-26T20:11:35.410Z,1.70
2022-11-26T20:14:03.542Z,1.50
2022-11-26T20:16:32.229Z,1.40
2022-11-26T20:19:01.443Z,1.30
2022-11-26T20:21:35.075Z,1.40
2022-11-26T20:24:05.359Z,1.20
2022-11-26T20:26:39.134Z,1.10
2022-11-26T20:29:09.570Z,1.30
2022-11-26T20:31:42.625Z,1.20
2022-11-26T20:34:09.822Z,1.30
2022-11-26T20:36:38.052Z,1.30
2022-11-26T20:39:05.536Z,1.40
2022-11-26T20:41:34.395Z,1.20
2022-11-26T20:44:01.707Z,1.10
2022-11-26T20:46:29.558Z,1.00
2022-11-26T20:48:57.094Z,0.90
2022-11-26T20:51:25.134Z,0.90
2022-11-26T20:53:53.241Z,0.90
2022-11-26T20:56:22.152Z,0.90
2022-11-26T20:58:51.873Z,0.90
2022-11-26T21:01:20.813Z,1.00
2022-11-26T21:03:48.897Z,0.90
2022-11-26T21:06:18.116Z,1.10
2022-11-26T21:08:45.715Z,1.10
2022-11-26T21:11:14.125Z,1.00
2022-11-26T21:13:42.303Z,1.00
2022-11-26T21:16:16.482Z,0.90
2022-11-26T21:18:44.149Z,0.80
2022-11-26T21:21:14.090Z,0.70
2022-11-26T21:23:42.261Z,0.60
2022-11-26T21:26:11.287Z,0.60
2022-11-26T21:28:38.848Z,0.60
2022-11-26T21:31:14.049Z,0.70
2022-11-26T21:33:41.347Z,0.90
2022-11-26T21:36:10.791Z,0.90
2022-11-26T21:38:38.614Z,1.10
2022-11-26T21:41:08.008Z,1.20
2022-11-26T21:43:35.264Z,1.30
2022-11-26T21:46:04.401Z,1.20
2022-11-26T21:48:32.304Z,1.20
2022-11-26T21:50:59.732Z,1.10
2022-11-26T21:53:26.945Z,0.90
2022-11-26T21:55:54.097Z,0.50
2022-11-26T21:58:21.257Z,0.30
2022-11-26T22:00:48.395Z,0.20
2022-11-26T22:03:15.501Z,0.10
2022-11-26T22:05:43.621Z,0.10
2022-11-26T22:08:10.963Z,0.10
2022-11-26T22:10:38.071Z,0.20
2022-11-26T22:13:05.249Z,0.30
2022-11-26T22:15:32.458Z,0.40
2022-11-26T22:17:59.623Z,0.40
2022-11-26T22:20:26.828Z,0.60
2022-11-26T22:22:53.975Z,0.70
2022-11-26T22:25:23.803Z,0.70
2022-11-26T22:27:51.050Z,0.80
2022-11-26T22:30:18.998Z,0.70
2022-11-26T22:32:46.137Z,0.50
2022-11-26T22:35:13.324Z,0.40
2022-11-26T22:37:40.544Z,0.20
2022-11-26T22:40:09.747Z,0.40
2022-11-26T22:42:36.855Z,0.30
2022-11-26T22:45:04.279Z,0.20
2022-11-26T22:47:31.366Z,0.10
2022-11-26T22:49:58.476Z,0.00
2022-11-26T22:52:25.614Z,0.00
2022-11-26T22:54:52.722Z,0.00
2022-11-26T22:57:25.114Z,-0.10
2022-11-26T22:59:52.940Z,0.00
2022-11-26T23:02:20.143Z,0.00
2022-11-26T23:04:47.289Z,-0.10
2022-11-26T23:07:14.453Z,-0.20
2022-11-26T23:09:46.524Z,-0.20
2022-11-26T23:12:13.965Z,-0.10
2022-11-26T23:14:41.100Z,0.00
2022-11-26T23:17:08.220Z,0.10
2022-11-26T23:19:35.444Z,0.30
2022-11-26T23:22:02.578Z,0.20
2022-11-26T23:24:30.183Z,0.00
2022-11-26T23:26:57.402Z,0.00
2022-11-26T23:29:24.543Z,0.00
2022-11-26T23:31:51.807Z,-0.20
2022-11-26T23:34:19.033Z,-0.30
2022-11-26T23:36:46.137Z,-0.20
2022-11-26T23:39:13.801Z,0.00
2022-11-26T23:41:40.998Z,0.00
2022-11-26T23:44:08.104Z,0.20
2022-11-26T23:46:35.631Z,0.20
2022-11-26T23:49:04.141Z,0.30
2022-11-26T23:51:32.667Z,0.10
2022-11-26T23:54:00.122Z,-0.10
2022-11-26T23:56:29.939Z,-0.30
2022-11-26T23:59:00.325Z,-0.50
