createdAt,value
2017-05-23T00:01:44.068Z,11.22
2017-05-23T00:04:11.517Z,9.22
2017-05-23T00:06:38.959Z,10.78
2017-05-23T00:09:06.404Z,10.28
2017-05-23T00:11:33.840Z,11.54
2017-05-23T00:14:01.288Z,10.08
2017-05-23T00:16:28.738Z,10.14
2017-05-23T00:18:56.182Z,10.22
2017-05-23T00:21:23.620Z,10.60
2017-05-23T00:23:51.068Z,10.54
2017-05-23T00:26:18.525Z,10.66
2017-05-23T00:28:45.967Z,10.04
2017-05-23T00:31:13.419Z,12.98
2017-05-23T00:33:40.862Z,10.78
2017-05-23T00:36:08.301Z,10.50
2017-05-23T00:38:35.751Z,11.10
2017-05-23T00:41:03.184Z,11.40
2017-05-23T00:43:30.629Z,11.28
2017-05-23T00:45:58.080Z,10.08
2017-05-23T00:48:25.500Z,9.80
2017-05-23T00:50:52.952Z,15.34
2017-05-23T00:53:20.387Z,11.36
2017-05-23T00:55:47.829Z,10.76
2017-05-23T00:58:15.274Z,9.60
2017-05-23T01:00:42.717Z,9.90
2017-05-23T01:03:10.168Z,10.92
2017-05-23T01:05:37.611Z,10.76
2017-05-23T01:08:05.040Z,10.92
2017-05-23T01:10:32.488Z,11.20
2017-05-23T01:12:59.938Z,11.16
2017-05-23T01:15:27.391Z,13.00
2017-05-23T01:17:54.825Z,11.66
2017-05-23T01:20:22.259Z,10.60
2017-05-23T01:22:49.702Z,11.58
2017-05-23T01:25:17.149Z,10.22
2017-05-23T01:27:44.590Z,11.04
2017-05-23T01:30:12.033Z,11.98
2017-05-23T01:32:39.510Z,10.92
2017-05-23T01:35:06.937Z,11.22
2017-05-23T01:37:34.372Z,11.90
2017-05-23T01:40:01.814Z,12.60
2017-05-23T01:42:29.249Z,12.14
2017-05-23T01:44:56.720Z,12.78
2017-05-23T01:47:24.162Z,11.98
2017-05-23T01:49:51.602Z,11.64
2017-05-23T01:52:19.050Z,11.10
2017-05-23T01:54:46.484Z,10.82
2017-05-23T01:57:13.949Z,11.84
2017-05-23T01:59:41.379Z,10.62
2017-05-23T02:02:08.825Z,13.56
2017-05-23T02:04:36.335Z,11.78
2017-05-23T02:07:03.768Z,11.86
2017-05-23T02:09:31.221Z,11.04
2017-05-23T02:11:58.637Z,10.58
2017-05-23T02:14:26.090Z,11.48
2017-05-23T02:16:53.532Z,11.90
2017-05-23T02:19:20.982Z,11.00
2017-05-23T02:21:48.447Z,12.38
2017-05-23T02:24:15.898Z,12.50
2017-05-23T02:26:43.327Z,11.54
2017-05-23T02:29:10.772Z,10.44
2017-05-23T02:31:38.217Z,10.78
2017-05-23T02:34:05.677Z,11.20
2017-05-23T02:36:33.110Z,11.48
2017-05-23T02:39:00.552Z,11.10
2017-05-23T02:41:28.007Z,11.80
2017-05-23T02:43:55.465Z,11.04
2017-05-23T02:46:22.912Z,10.94
2017-05-23T02:48:50.406Z,11.32
2017-05-23T02:51:17.828Z,12.16
2017-05-23T02:53:45.276Z,10.34
2017-05-23T02:56:12.737Z,11.20
2017-05-23T02:58:40.191Z,12.00
2017-05-23T03:01:07.628Z,12.08
2017-05-23T03:03:35.073Z,11.86
2017-05-23T03:06:02.549Z,9.76
2017-05-23T03:08:30.002Z,16.14
2017-05-23T03:10:57.435Z,12.58
2017-05-23T03:13:24.895Z,10.44
2017-05-23T03:15:52.331Z,11.18
2017-05-23T03:18:19.780Z,12.76
2017-05-23T03:20:47.237Z,11.00
2017-05-23T03:23:14.672Z,11.76
2017-05-23T03:25:42.126Z,13.74
2017-05-23T03:28:09.576Z,12.82
2017-05-23T03:30:37.019Z,12.24
2017-05-23T03:33:04.460Z,11.60
2017-05-23T03:35:31.912Z,12.02
2017-05-23T03:37:59.359Z,11.54
2017-05-23T03:40:26.800Z,12.12
2017-05-23T03:42:54.244Z,10.80
2017-05-23T03:45:21.687Z,11.88
2017-05-23T03:47:49.133Z,11.56
2017-05-23T03:50:16.579Z,11.72
2017-05-23T03:52:44.013Z,12.20
2017-05-23T03:55:11.455Z,11.42
2017-05-23T03:57:38.896Z,11.24
2017-05-23T04:00:06.348Z,10.34
2017-05-23T04:02:33.796Z,12.36
2017-05-23T04:05:01.236Z,11.52
2017-05-23T04:07:28.689Z,13.52
2017-05-23T04:09:56.116Z,12.96
2017-05-23T04:12:23.572Z,11.50
2017-05-23T04:14:51.017Z,11.40
2017-05-23T04:17:18.465Z,11.94
2017-05-23T04:19:45.915Z,11.24
2017-05-23T04:22:13.369Z,12.94
2017-05-23T04:24:40.825Z,12.56
2017-05-23T04:27:08.278Z,13.98
2017-05-23T04:32:09.621Z,14.56
2017-05-23T04:34:37.169Z,11.96
2017-05-23T04:37:04.604Z,11.24
2017-05-23T04:39:32.051Z,13.24
2017-05-23T04:42:00.212Z,12.10
2017-05-23T04:44:27.661Z,12.36
2017-05-23T04:46:55.106Z,14.12
2017-05-23T04:49:22.569Z,19.90
2017-05-23T04:51:50.011Z,14.88
2017-05-23T04:54:17.481Z,14.42
2017-05-23T04:56:44.935Z,14.26
2017-05-23T04:59:12.377Z,13.20
2017-05-23T05:01:39.821Z,15.08
2017-05-23T05:04:07.266Z,18.82
2017-05-23T05:06:34.696Z,15.56
2017-05-23T05:09:02.141Z,46.78
2017-05-23T05:11:29.592Z,17.70
2017-05-23T05:13:57.040Z,13.92
2017-05-23T05:16:24.492Z,15.28
2017-05-23T05:18:51.957Z,13.28
2017-05-23T05:21:19.403Z,13.84
2017-05-23T05:23:46.846Z,16.00
2017-05-23T05:26:14.321Z,15.24
2017-05-23T05:28:41.804Z,22.26
2017-05-23T05:31:09.240Z,15.88
2017-05-23T05:33:36.697Z,14.80
2017-05-23T05:36:04.157Z,14.56
2017-05-23T05:38:31.628Z,18.02
2017-05-23T05:40:59.067Z,14.50
2017-05-23T05:43:26.520Z,15.14
2017-05-23T05:45:53.977Z,14.28
2017-05-23T05:48:21.424Z,17.20
2017-05-23T05:50:48.893Z,15.82
2017-05-23T05:53:16.340Z,15.48
2017-05-23T05:55:43.776Z,15.12
2017-05-23T05:58:11.224Z,16.06
2017-05-23T06:00:38.660Z,14.72
2017-05-23T06:03:06.114Z,15.68
2017-05-23T06:05:33.552Z,16.00
2017-05-23T06:08:01.036Z,15.18
2017-05-23T06:10:28.480Z,14.92
2017-05-23T06:13:01.654Z,14.08
2017-05-23T06:15:29.144Z,14.04
2017-05-23T06:17:56.588Z,14.06
2017-05-23T06:20:24.042Z,17.68
2017-05-23T06:22:51.486Z,14.32
2017-05-23T06:25:19.019Z,14.72
2017-05-23T06:27:46.464Z,13.56
2017-05-23T06:30:13.914Z,13.20
2017-05-23T06:32:41.349Z,14.06
2017-05-23T06:35:08.788Z,14.58
2017-05-23T06:37:36.264Z,14.08
2017-05-23T06:40:04.136Z,13.56
2017-05-23T06:42:31.587Z,15.14
2017-05-23T06:44:59.056Z,14.74
2017-05-23T06:47:26.494Z,14.70
2017-05-23T06:49:53.961Z,16.42
2017-05-23T06:52:21.420Z,13.52
2017-05-23T06:54:48.865Z,13.18
2017-05-23T06:57:16.319Z,13.44
2017-05-23T06:59:43.772Z,13.18
2017-05-23T07:02:11.208Z,12.56
2017-05-23T07:04:39.535Z,12.30
2017-05-23T07:07:06.993Z,12.50
2017-05-23T07:09:34.437Z,12.00
2017-05-23T07:12:02.604Z,11.66
2017-05-23T07:14:30.060Z,11.10
2017-05-23T07:16:57.497Z,11.42
2017-05-23T07:19:24.948Z,12.04
2017-05-23T07:21:52.390Z,10.62
2017-05-23T07:24:19.828Z,10.78
2017-05-23T07:26:47.269Z,10.30
2017-05-23T07:29:14.834Z,10.68
2017-05-23T07:31:48.052Z,11.10
2017-05-23T07:34:15.483Z,11.26
2017-05-23T07:36:42.944Z,11.28
2017-05-23T07:39:10.389Z,11.48
2017-05-23T07:41:37.838Z,11.58
2017-05-23T07:44:05.870Z,9.60
2017-05-23T07:46:33.283Z,9.04
2017-05-23T07:49:00.773Z,8.10
2017-05-23T07:51:28.213Z,8.80
2017-05-23T07:53:55.694Z,9.18
2017-05-23T07:56:23.177Z,7.92
2017-05-23T07:58:50.608Z,8.18
2017-05-23T08:01:18.069Z,8.14
2017-05-23T08:03:45.513Z,8.32
2017-05-23T08:06:12.939Z,8.46
2017-05-23T08:08:40.397Z,7.84
2017-05-23T08:11:07.837Z,7.18
2017-05-23T08:13:35.304Z,11.44
2017-05-23T08:16:02.744Z,10.22
2017-05-23T08:18:30.202Z,8.68
2017-05-23T08:20:57.681Z,10.54
2017-05-23T08:23:25.121Z,8.28
2017-05-23T08:25:52.580Z,8.38
2017-05-23T08:28:20.037Z,6.44
2017-05-23T08:30:47.464Z,13.36
2017-05-23T08:33:14.915Z,10.40
2017-05-23T08:35:42.344Z,9.02
2017-05-23T08:38:09.789Z,8.88
2017-05-23T08:40:37.223Z,8.98
2017-05-23T08:43:04.757Z,9.38
2017-05-23T08:45:32.193Z,9.52
2017-05-23T08:47:59.637Z,11.20
2017-05-23T08:50:27.081Z,9.56
2017-05-23T08:52:54.531Z,10.84
2017-05-23T08:55:21.952Z,9.26
2017-05-23T08:57:49.404Z,9.72
2017-05-23T09:00:16.827Z,12.94
2017-05-23T09:02:44.268Z,9.18
2017-05-23T09:05:11.713Z,8.16
2017-05-23T09:07:39.144Z,9.18
2017-05-23T09:10:06.593Z,8.42
2017-05-23T09:12:34.037Z,8.76
2017-05-23T09:15:01.544Z,8.46
2017-05-23T09:17:28.993Z,10.48
2017-05-23T09:19:56.460Z,7.06
2017-05-23T09:22:23.901Z,7.16
2017-05-23T09:24:57.108Z,8.18
2017-05-23T09:27:30.242Z,11.62
2017-05-23T09:29:57.713Z,6.98
2017-05-23T09:32:25.164Z,9.16
2017-05-23T09:34:52.596Z,8.62
2017-05-23T09:37:20.040Z,6.44
2017-05-23T09:39:47.478Z,6.52
2017-05-23T09:42:14.904Z,5.50
2017-05-23T09:44:42.410Z,5.34
2017-05-23T09:47:09.827Z,6.60
2017-05-23T09:49:37.276Z,7.38
2017-05-23T09:52:04.710Z,5.20
2017-05-23T09:54:32.199Z,4.74
2017-05-23T09:56:59.636Z,5.24
2017-05-23T09:59:27.116Z,4.82
2017-05-23T10:01:54.580Z,5.12
2017-05-23T10:04:22.022Z,6.92
2017-05-23T10:06:49.446Z,4.14
2017-05-23T10:09:16.901Z,4.40
2017-05-23T10:11:44.360Z,4.30
2017-05-23T10:14:11.833Z,5.52
2017-05-23T10:16:39.257Z,5.44
2017-05-23T10:19:06.746Z,4.00
2017-05-23T10:21:34.133Z,4.28
2017-05-23T10:24:01.569Z,4.36
2017-05-23T10:26:28.996Z,3.90
2017-05-23T10:28:56.449Z,5.58
2017-05-23T10:31:23.880Z,4.42
2017-05-23T10:33:51.324Z,4.78
2017-05-23T10:36:18.782Z,3.84
2017-05-23T10:38:46.233Z,4.32
2017-05-23T10:41:13.673Z,6.84
2017-05-23T10:43:41.142Z,4.16
2017-05-23T10:46:08.577Z,4.08
2017-05-23T10:48:36.016Z,3.84
2017-05-23T10:51:03.460Z,6.70
2017-05-23T10:53:30.887Z,4.16
2017-05-23T10:55:58.337Z,2.92
2017-05-23T10:58:25.764Z,4.66
2017-05-23T11:00:53.196Z,3.60
2017-05-23T11:03:20.641Z,3.40
2017-05-23T11:05:48.068Z,4.40
2017-05-23T11:08:15.512Z,6.24
2017-05-23T11:10:42.944Z,6.38
2017-05-23T11:13:10.396Z,4.78
2017-05-23T11:15:38.814Z,4.66
2017-05-23T11:18:06.243Z,3.76
2017-05-23T11:20:33.691Z,4.64
2017-05-23T11:23:01.981Z,3.44
2017-05-23T11:25:29.413Z,3.02
2017-05-23T11:27:56.856Z,5.54
2017-05-23T11:30:24.305Z,3.10
2017-05-23T11:32:52.727Z,4.16
2017-05-23T11:35:20.277Z,6.04
2017-05-23T11:37:47.736Z,3.34
2017-05-23T11:40:15.184Z,6.06
2017-05-23T11:42:42.621Z,12.10
2017-05-23T11:45:10.077Z,3.70
2017-05-23T11:47:37.519Z,3.40
2017-05-23T11:50:04.961Z,3.74
2017-05-23T11:52:32.399Z,3.62
2017-05-23T11:54:59.862Z,3.30
2017-05-23T11:57:27.321Z,4.58
2017-05-23T11:59:54.752Z,4.98
2017-05-23T12:02:22.234Z,4.12
2017-05-23T12:04:49.667Z,3.90
2017-05-23T12:07:17.109Z,3.42
2017-05-23T12:09:44.564Z,3.40
2017-05-23T12:12:12.005Z,3.26
2017-05-23T12:14:39.440Z,3.26
2017-05-23T12:17:06.896Z,4.56
2017-05-23T12:19:34.347Z,3.86
2017-05-23T12:22:01.888Z,3.66
2017-05-23T12:24:29.303Z,3.62
2017-05-23T12:26:56.744Z,3.88
2017-05-23T12:29:24.190Z,5.62
2017-05-23T12:31:51.646Z,3.38
2017-05-23T12:34:19.104Z,3.16
2017-05-23T12:36:46.548Z,4.00
2017-05-23T12:39:13.982Z,5.92
2017-05-23T12:41:41.427Z,3.44
2017-05-23T12:44:08.851Z,3.44
2017-05-23T12:46:36.336Z,3.56
2017-05-23T12:49:03.858Z,2.44
2017-05-23T12:51:31.302Z,3.80
2017-05-23T12:53:58.732Z,3.10
2017-05-23T12:56:26.163Z,3.76
2017-05-23T12:58:53.613Z,3.40
2017-05-23T13:01:21.053Z,3.04
2017-05-23T13:03:48.493Z,3.26
2017-05-23T13:06:15.952Z,3.28
2017-05-23T13:08:43.397Z,8.36
2017-05-23T13:11:10.854Z,3.32
2017-05-23T13:13:38.291Z,3.64
2017-05-23T13:16:05.716Z,3.86
2017-05-23T13:18:33.171Z,6.02
2017-05-23T13:21:00.600Z,5.78
2017-05-23T13:23:28.925Z,3.24
2017-05-23T13:25:56.344Z,3.78
2017-05-23T13:28:23.788Z,2.50
2017-05-23T13:30:51.236Z,4.76
2017-05-23T13:33:18.693Z,4.06
2017-05-23T13:35:46.143Z,2.70
2017-05-23T13:38:13.578Z,3.12
2017-05-23T13:40:41.040Z,3.54
2017-05-23T13:43:08.528Z,3.28
2017-05-23T13:45:36.004Z,2.38
2017-05-23T13:48:03.449Z,2.52
2017-05-23T13:50:30.884Z,4.30
2017-05-23T13:52:58.346Z,3.68
2017-05-23T13:55:25.804Z,4.22
2017-05-23T13:57:53.245Z,4.84
2017-05-23T14:00:20.684Z,5.20
2017-05-23T14:02:48.123Z,3.10
2017-05-23T14:05:15.563Z,3.04
2017-05-23T14:07:42.995Z,2.26
2017-05-23T14:10:10.458Z,5.26
2017-05-23T14:12:37.916Z,1.94
2017-05-23T14:15:05.362Z,2.50
2017-05-23T14:17:32.839Z,2.54
2017-05-23T14:20:00.280Z,2.50
2017-05-23T14:22:27.703Z,4.78
2017-05-23T14:24:55.155Z,2.64
2017-05-23T14:27:22.587Z,2.54
2017-05-23T14:29:50.024Z,2.48
2017-05-23T14:32:17.473Z,5.12
2017-05-23T14:34:45.798Z,3.24
2017-05-23T14:37:13.248Z,2.10
2017-05-23T14:39:40.680Z,3.76
2017-05-23T14:42:08.116Z,3.88
2017-05-23T14:44:35.551Z,3.08
2017-05-23T14:47:02.998Z,1.52
2017-05-23T14:49:30.434Z,3.20
2017-05-23T14:51:57.872Z,3.34
2017-05-23T14:54:25.309Z,1.60
2017-05-23T14:56:52.747Z,4.20
2017-05-23T14:59:20.184Z,2.28
2017-05-23T15:01:47.637Z,3.38
2017-05-23T15:04:15.071Z,1.70
2017-05-23T15:06:42.500Z,3.04
2017-05-23T15:09:09.980Z,1.70
2017-05-23T15:11:37.409Z,4.80
2017-05-23T15:14:04.843Z,2.12
2017-05-23T15:16:32.322Z,1.96
2017-05-23T15:18:59.742Z,3.50
2017-05-23T15:21:27.190Z,2.90
2017-05-23T15:23:54.634Z,4.90
2017-05-23T15:26:22.060Z,2.36
2017-05-23T15:28:49.504Z,3.14
2017-05-23T15:31:17.001Z,1.98
2017-05-23T15:33:44.451Z,2.94
2017-05-23T15:36:11.891Z,2.22
2017-05-23T15:38:39.317Z,4.50
2017-05-23T15:41:06.768Z,2.10
2017-05-23T15:43:34.199Z,4.58
2017-05-23T15:46:01.632Z,4.52
2017-05-23T15:48:29.082Z,2.54
2017-05-23T15:50:56.547Z,3.92
2017-05-23T15:53:24.007Z,9.42
2017-05-23T15:55:51.451Z,3.10
2017-05-23T15:58:19.284Z,6.04
2017-05-23T16:00:46.717Z,2.58
2017-05-23T16:03:14.140Z,2.42
2017-05-23T16:05:41.615Z,2.86
2017-05-23T16:08:09.049Z,3.96
2017-05-23T16:10:36.536Z,2.22
2017-05-23T16:13:04.040Z,3.16
2017-05-23T16:15:31.465Z,3.82
2017-05-23T16:17:58.921Z,3.74
2017-05-23T16:20:26.469Z,4.54
2017-05-23T16:22:53.895Z,5.36
2017-05-23T16:25:21.341Z,3.80
2017-05-23T16:27:48.768Z,4.00
2017-05-23T16:30:16.269Z,6.78
2017-05-23T16:32:43.824Z,3.92
2017-05-23T16:35:11.253Z,4.26
2017-05-23T16:37:38.689Z,4.24
2017-05-23T16:40:06.120Z,3.14
2017-05-23T16:42:33.609Z,3.28
2017-05-23T16:45:01.040Z,5.92
2017-05-23T16:47:28.619Z,2.50
2017-05-23T16:49:56.094Z,3.38
2017-05-23T16:52:23.563Z,2.50
2017-05-23T16:54:51.102Z,3.74
2017-05-23T16:57:18.532Z,3.16
2017-05-23T16:59:45.984Z,2.02
2017-05-23T17:02:13.420Z,3.50
2017-05-23T17:04:40.851Z,2.74
2017-05-23T17:07:08.303Z,4.12
2017-05-23T17:09:35.738Z,2.64
2017-05-23T17:12:03.168Z,6.70
2017-05-23T17:14:30.613Z,3.42
2017-05-23T17:16:58.053Z,3.12
2017-05-23T17:21:59.471Z,4.36
2017-05-23T17:24:26.924Z,3.88
2017-05-23T17:26:54.363Z,3.12
2017-05-23T17:29:21.799Z,2.58
2017-05-23T17:31:49.246Z,2.42
2017-05-23T17:34:16.680Z,2.70
2017-05-23T17:36:44.160Z,3.44
2017-05-23T17:39:11.600Z,4.10
2017-05-23T17:41:39.838Z,2.44
2017-05-23T17:44:07.288Z,3.40
2017-05-23T17:46:34.722Z,2.16
2017-05-23T17:49:02.178Z,3.50
2017-05-23T17:51:29.622Z,2.36
2017-05-23T17:53:57.049Z,2.38
2017-05-23T17:56:24.484Z,2.20
2017-05-23T17:58:51.948Z,4.06
2017-05-23T18:01:19.389Z,2.52
2017-05-23T18:03:46.832Z,3.08
2017-05-23T18:06:14.281Z,5.02
2017-05-23T18:08:41.725Z,4.48
2017-05-23T18:11:09.209Z,2.32
2017-05-23T18:13:36.738Z,4.38
2017-05-23T18:16:04.173Z,2.18
2017-05-23T18:18:31.720Z,2.66
2017-05-23T18:20:59.179Z,4.22
2017-05-23T18:23:26.603Z,2.28
2017-05-23T18:25:54.118Z,3.82
2017-05-23T18:28:21.541Z,2.72
2017-05-23T18:30:49.032Z,2.32
2017-05-23T18:33:16.473Z,2.50
2017-05-23T18:35:43.928Z,5.18
2017-05-23T18:38:11.421Z,4.28
2017-05-23T18:40:38.844Z,3.54
2017-05-23T18:43:06.302Z,6.60
2017-05-23T18:45:33.733Z,3.90
2017-05-23T18:48:01.164Z,4.36
2017-05-23T18:50:28.618Z,3.18
2017-05-23T18:52:56.123Z,7.18
2017-05-23T18:55:23.578Z,3.70
2017-05-23T18:57:51.006Z,4.68
2017-05-23T19:00:18.453Z,18.38
2017-05-23T19:02:46.011Z,43.12
2017-05-23T19:05:13.441Z,28.90
2017-05-23T19:07:40.881Z,4.34
2017-05-23T19:10:08.329Z,6.22
2017-05-23T19:12:35.761Z,4.20
2017-05-23T19:15:03.220Z,3.76
2017-05-23T19:17:30.665Z,3.26
2017-05-23T19:19:58.109Z,3.42
2017-05-23T19:22:25.585Z,3.00
2017-05-23T19:24:53.021Z,3.88
2017-05-23T19:27:20.483Z,8.18
2017-05-23T19:29:47.996Z,5.20
2017-05-23T19:32:15.442Z,3.74
2017-05-23T19:34:42.892Z,7.04
2017-05-23T19:37:10.341Z,3.74
2017-05-23T19:39:37.782Z,4.92
2017-05-23T19:42:05.275Z,4.46
2017-05-23T19:44:32.768Z,5.00
2017-05-23T19:47:00.271Z,4.32
2017-05-23T19:49:27.724Z,4.82
2017-05-23T19:51:55.254Z,5.28
2017-05-23T19:54:22.750Z,3.54
2017-05-23T19:56:50.255Z,6.94
2017-05-23T19:59:17.705Z,6.82
2017-05-23T20:01:45.136Z,3.76
2017-05-23T20:04:12.581Z,3.40
2017-05-23T20:06:40.030Z,4.78
2017-05-23T20:09:07.505Z,3.64
2017-05-23T20:11:35.011Z,4.12
2017-05-23T20:14:02.445Z,5.12
2017-05-23T20:16:29.883Z,5.00
2017-05-23T20:18:57.342Z,6.32
2017-05-23T20:21:24.802Z,5.48
2017-05-23T20:23:52.286Z,3.24
2017-05-23T20:26:19.729Z,6.56
2017-05-23T20:28:47.167Z,5.70
2017-05-23T20:31:14.613Z,4.02
2017-05-23T20:33:42.117Z,5.72
2017-05-23T20:36:09.553Z,4.88
2017-05-23T20:38:37.038Z,4.04
2017-05-23T20:41:04.430Z,3.08
2017-05-23T20:43:31.861Z,6.70
2017-05-23T20:45:59.395Z,6.50
2017-05-23T20:48:26.826Z,6.90
2017-05-23T20:50:54.277Z,5.24
2017-05-23T20:53:21.725Z,4.24
2017-05-23T20:55:49.245Z,3.62
2017-05-23T20:58:16.687Z,4.18
2017-05-23T21:00:44.120Z,3.60
2017-05-23T21:03:11.553Z,5.02
2017-05-23T21:05:39.044Z,4.28
2017-05-23T21:08:06.583Z,6.06
2017-05-23T21:10:34.034Z,4.12
2017-05-23T21:13:01.486Z,4.32
2017-05-23T21:15:28.908Z,3.40
2017-05-23T21:17:56.748Z,4.32
2017-05-23T21:20:24.235Z,4.02
2017-05-23T21:22:51.664Z,5.10
2017-05-23T21:25:19.197Z,4.78
2017-05-23T21:27:46.632Z,3.44
2017-05-23T21:30:14.098Z,5.58
2017-05-23T21:32:41.529Z,4.44
2017-05-23T21:35:08.981Z,4.50
2017-05-23T21:37:36.415Z,4.84
2017-05-23T21:40:03.845Z,6.38
2017-05-23T21:42:31.301Z,3.88
2017-05-23T21:44:58.742Z,4.08
2017-05-23T21:47:26.184Z,3.86
2017-05-23T21:49:53.618Z,3.26
2017-05-23T21:52:21.052Z,5.68
2017-05-23T21:54:48.495Z,6.00
2017-05-23T21:57:15.928Z,6.32
2017-05-23T21:59:43.355Z,3.88
2017-05-23T22:02:10.806Z,4.80
2017-05-23T22:04:38.240Z,3.44
2017-05-23T22:07:05.678Z,4.32
2017-05-23T22:09:33.160Z,3.98
2017-05-23T22:12:00.621Z,3.60
2017-05-23T22:14:28.142Z,3.34
2017-05-23T22:16:55.572Z,3.86
2017-05-23T22:19:23.035Z,4.06
2017-05-23T22:21:50.467Z,3.72
2017-05-23T22:24:17.907Z,3.82
2017-05-23T22:26:45.365Z,3.76
2017-05-23T22:29:12.805Z,3.64
2017-05-23T22:31:40.356Z,3.42
2017-05-23T22:34:07.788Z,3.02
2017-05-23T22:36:35.237Z,5.34
2017-05-23T22:39:02.677Z,3.88
2017-05-23T22:41:30.109Z,4.18
2017-05-23T22:43:57.546Z,3.12
2017-05-23T22:46:24.979Z,6.34
2017-05-23T22:48:53.057Z,3.62
2017-05-23T22:51:20.507Z,3.62
2017-05-23T22:53:47.949Z,3.30
2017-05-23T22:56:15.396Z,4.58
2017-05-23T22:58:42.825Z,2.90
2017-05-23T23:01:10.274Z,6.28
2017-05-23T23:03:37.713Z,3.32
2017-05-23T23:06:05.355Z,4.24
2017-05-23T23:08:32.814Z,7.48
2017-05-23T23:11:00.345Z,3.74
2017-05-23T23:13:27.884Z,5.96
2017-05-23T23:15:55.328Z,3.78
2017-05-23T23:18:22.772Z,4.46
2017-05-23T23:20:50.207Z,3.80
2017-05-23T23:23:17.641Z,5.06
2017-05-23T23:25:45.116Z,5.12
2017-05-23T23:28:12.536Z,3.74
2017-05-23T23:30:39.985Z,6.18
2017-05-23T23:33:09.008Z,4.10
2017-05-23T23:35:36.515Z,5.38
2017-05-23T23:38:04.080Z,5.68
2017-05-23T23:40:31.605Z,3.12
2017-05-23T23:42:59.035Z,3.88
2017-05-23T23:45:26.479Z,2.86
2017-05-23T23:47:54.133Z,4.18
2017-05-23T23:50:21.592Z,3.48
2017-05-23T23:52:49.125Z,3.26
2017-05-23T23:55:16.556Z,2.84
2017-05-23T23:57:43.991Z,3.14
