createdAt,value
2022-11-15T00:00:20.709Z,19.48
2022-11-15T00:03:08.460Z,14.10
2022-11-15T00:05:56.927Z,13.57
2022-11-15T00:08:44.811Z,17.23
2022-11-15T00:11:32.572Z,18.35
2022-11-15T00:14:21.877Z,13.50
2022-11-15T00:17:09.829Z,15.70
2022-11-15T00:19:57.465Z,10.80
2022-11-15T00:22:44.975Z,12.15
2022-11-15T00:25:32.627Z,9.82
2022-11-15T00:28:20.191Z,14.43
2022-11-15T00:31:11.521Z,15.60
2022-11-15T00:33:59.126Z,17.15
2022-11-15T00:36:46.528Z,11.77
2022-11-15T00:39:34.172Z,15.65
2022-11-15T00:42:21.828Z,13.43
2022-11-15T00:45:10.964Z,17.00
2022-11-15T00:47:59.924Z,12.13
2022-11-15T00:50:47.693Z,13.18
2022-11-15T00:53:35.487Z,10.77
2022-11-15T00:56:23.471Z,8.30
2022-11-15T00:59:10.966Z,13.13
2022-11-15T01:01:58.237Z,8.32
2022-11-15T01:04:47.220Z,10.02
2022-11-15T01:07:35.130Z,7.75
2022-11-15T01:10:23.103Z,7.32
2022-11-15T01:13:10.785Z,7.50
2022-11-15T01:15:58.324Z,9.43
2022-11-15T01:18:46.776Z,9.45
2022-11-15T01:21:35.504Z,13.50
2022-11-15T01:24:23.074Z,7.57
2022-11-15T01:27:10.958Z,10.10
2022-11-15T01:29:59.098Z,7.72
2022-11-15T01:32:46.356Z,10.55
2022-11-15T01:35:34.116Z,15.77
2022-11-15T01:38:23.082Z,16.35
2022-11-15T01:41:20.346Z,10.60
2022-11-15T01:44:44.092Z,8.43
2022-11-15T01:47:37.486Z,9.80
2022-11-15T01:50:29.205Z,7.80
2022-11-15T01:53:17.964Z,4.47
2022-11-15T01:56:10.815Z,6.13
2022-11-15T01:59:01.096Z,6.43
2022-11-15T02:01:49.268Z,8.75
2022-11-15T02:04:41.774Z,10.20
2022-11-15T02:07:31.982Z,10.35
2022-11-15T02:10:22.071Z,10.82
2022-11-15T02:13:11.519Z,9.15
2022-11-15T02:16:06.312Z,6.82
2022-11-15T02:18:59.406Z,4.63
2022-11-15T02:21:53.620Z,1.05
2022-11-15T02:25:18.009Z,2.95
2022-11-15T02:28:46.541Z,5.95
2022-11-15T02:31:43.323Z,4.15
2022-11-15T02:34:42.334Z,7.00
2022-11-15T02:37:45.448Z,5.28
2022-11-15T02:40:41.960Z,6.75
2022-11-15T02:43:52.687Z,6.13
2022-11-15T02:47:03.143Z,7.75
2022-11-15T02:49:53.652Z,5.90
2022-11-15T02:52:41.376Z,8.63
2022-11-15T02:55:31.327Z,15.25
2022-11-15T02:58:39.678Z,11.05
2022-11-15T03:01:39.066Z,9.68
2022-11-15T03:04:35.804Z,7.10
2022-11-15T03:07:31.354Z,8.38
2022-11-15T03:10:25.138Z,8.10
2022-11-15T03:13:23.219Z,9.35
2022-11-15T03:16:17.340Z,12.63
2022-11-15T03:19:11.113Z,9.90
2022-11-15T03:22:02.859Z,8.70
2022-11-15T03:27:48.678Z,15.50
2022-11-15T03:30:39.451Z,11.02
2022-11-15T03:33:27.807Z,8.27
2022-11-15T03:36:16.312Z,10.45
2022-11-15T03:39:09.913Z,10.98
2022-11-15T03:42:09.486Z,11.65
2022-11-15T03:45:03.858Z,8.88
2022-11-15T03:48:00.797Z,12.05
2022-11-15T03:50:49.343Z,13.77
2022-11-15T03:53:36.843Z,8.88
2022-11-15T03:56:26.017Z,13.18
2022-11-15T03:59:14.053Z,7.90
2022-11-15T04:02:01.838Z,9.27
2022-11-15T04:04:49.514Z,10.57
2022-11-15T04:07:37.197Z,10.07
2022-11-15T04:10:24.932Z,9.68
2022-11-15T04:13:15.228Z,15.35
2022-11-15T04:16:02.735Z,12.68
2022-11-15T04:19:10.810Z,18.23
2022-11-15T04:22:15.733Z,13.88
2022-11-15T04:25:03.111Z,16.50
2022-11-15T04:27:50.783Z,24.50
2022-11-15T04:30:39.849Z,18.30
2022-11-15T04:33:27.426Z,13.57
2022-11-15T04:36:32.124Z,18.27
2022-11-15T04:39:19.567Z,13.20
2022-11-15T04:42:07.199Z,16.80
2022-11-15T04:44:54.639Z,20.70
2022-11-15T04:47:45.774Z,14.80
2022-11-15T04:50:33.396Z,18.70
2022-11-15T04:53:21.072Z,19.33
2022-11-15T04:56:09.889Z,16.58
2022-11-15T04:58:57.126Z,20.27
2022-11-15T05:01:45.296Z,17.25
2022-11-15T05:04:33.412Z,16.95
2022-11-15T05:07:20.735Z,15.30
2022-11-15T05:10:09.163Z,24.55
2022-11-15T05:12:56.835Z,14.00
2022-11-15T05:15:44.514Z,12.05
2022-11-15T05:18:31.934Z,18.50
2022-11-15T05:21:22.249Z,14.82
2022-11-15T05:24:12.290Z,15.03
2022-11-15T05:26:59.910Z,15.52
2022-11-15T05:29:47.509Z,15.93
2022-11-15T05:32:35.467Z,17.13
2022-11-15T05:35:35.833Z,20.35
2022-11-15T05:38:26.098Z,14.63
2022-11-15T05:41:15.177Z,20.63
2022-11-15T05:44:04.519Z,18.80
2022-11-15T05:46:54.546Z,12.32
2022-11-15T05:49:44.759Z,15.98
2022-11-15T05:52:37.121Z,15.57
2022-11-15T05:55:26.378Z,20.05
2022-11-15T05:58:13.903Z,20.50
2022-11-15T06:01:02.276Z,18.00
2022-11-15T06:03:49.626Z,14.82
2022-11-15T06:06:37.331Z,16.52
2022-11-15T06:09:24.850Z,15.95
2022-11-15T06:12:13.524Z,21.85
2022-11-15T06:15:00.868Z,22.52
2022-11-15T06:17:48.430Z,16.38
2022-11-15T06:20:36.351Z,13.60
2022-11-15T06:23:27.185Z,14.32
2022-11-15T06:26:14.878Z,22.95
2022-11-15T06:29:05.138Z,19.95
2022-11-15T06:31:52.505Z,18.88
2022-11-15T06:34:39.747Z,17.88
2022-11-15T06:37:27.162Z,16.45
2022-11-15T06:40:14.744Z,19.80
2022-11-15T06:43:02.600Z,22.58
2022-11-15T06:45:51.356Z,14.05
2022-11-15T06:48:38.833Z,16.85
2022-11-15T06:51:26.454Z,20.42
2022-11-15T06:54:13.931Z,13.77
2022-11-15T06:57:01.415Z,19.45
2022-11-15T06:59:49.239Z,16.38
2022-11-15T07:02:38.347Z,13.90
2022-11-15T07:05:26.663Z,16.65
2022-11-15T07:08:14.323Z,20.13
2022-11-15T07:11:03.000Z,20.33
2022-11-15T07:13:50.758Z,20.05
2022-11-15T07:16:39.197Z,22.90
2022-11-15T07:19:28.227Z,14.75
2022-11-15T07:22:16.152Z,16.17
2022-11-15T07:25:03.652Z,15.63
2022-11-15T07:27:57.384Z,17.77
2022-11-15T07:30:45.456Z,19.33
2022-11-15T07:33:34.083Z,19.60
2022-11-15T07:36:23.523Z,20.02
2022-11-15T07:39:13.171Z,19.33
2022-11-15T07:42:19.509Z,21.83
2022-11-15T07:45:08.323Z,13.70
2022-11-15T07:47:56.990Z,18.38
2022-11-15T07:50:45.240Z,15.38
2022-11-15T07:53:34.567Z,16.70
2022-11-15T07:56:22.686Z,18.13
2022-11-15T07:59:10.068Z,21.38
2022-11-15T08:01:58.148Z,13.05
2022-11-15T08:04:46.172Z,13.65
2022-11-15T08:07:34.260Z,15.05
2022-11-15T08:10:23.492Z,16.77
2022-11-15T08:13:13.053Z,14.55
2022-11-15T08:16:01.829Z,11.88
2022-11-15T08:18:51.714Z,15.63
2022-11-15T08:21:39.541Z,13.88
2022-11-15T08:24:26.980Z,14.05
2022-11-15T08:27:16.913Z,15.90
2022-11-15T08:30:05.540Z,14.82
2022-11-15T08:32:54.635Z,15.57
2022-11-15T08:35:43.121Z,16.45
2022-11-15T08:38:31.886Z,12.95
2022-11-15T08:41:26.969Z,12.93
2022-11-15T08:44:15.837Z,12.65
2022-11-15T08:47:03.635Z,23.27
2022-11-15T08:49:51.665Z,13.00
2022-11-15T08:52:39.226Z,23.25
2022-11-15T08:55:26.649Z,17.77
2022-11-15T08:58:14.262Z,13.48
2022-11-15T09:01:03.204Z,14.07
2022-11-15T09:03:52.137Z,21.63
2022-11-15T09:06:43.107Z,22.88
2022-11-15T09:12:18.314Z,17.77
2022-11-15T09:15:07.120Z,17.58
2022-11-15T09:17:59.875Z,18.50
2022-11-15T09:20:47.663Z,16.92
2022-11-15T09:23:35.812Z,21.75
2022-11-15T09:26:23.447Z,16.42
2022-11-15T09:29:10.932Z,17.58
2022-11-15T09:31:58.572Z,16.92
2022-11-15T09:34:47.534Z,13.55
2022-11-15T09:37:34.915Z,14.82
2022-11-15T09:40:23.765Z,16.30
2022-11-15T09:43:27.943Z,16.83
2022-11-15T09:46:23.960Z,14.80
2022-11-15T09:49:15.911Z,18.05
2022-11-15T09:52:05.691Z,18.20
2022-11-15T09:57:35.362Z,17.13
2022-11-15T10:00:43.899Z,18.83
2022-11-15T10:03:12.477Z,22.50
2022-11-15T10:05:44.352Z,25.45
2022-11-15T10:08:28.513Z,17.83
2022-11-15T10:11:30.638Z,20.65
2022-11-15T10:13:51.230Z,19.48
2022-11-15T10:16:47.070Z,24.30
2022-11-15T10:19:23.792Z,21.75
2022-11-15T10:22:02.481Z,10.70
2022-11-15T10:24:38.066Z,20.50
2022-11-15T10:27:12.957Z,13.80
2022-11-15T10:29:46.397Z,13.32
2022-11-15T10:32:17.103Z,12.70
2022-11-15T10:34:47.827Z,20.30
2022-11-15T10:37:17.103Z,13.75
2022-11-15T10:40:04.539Z,11.30
2022-11-15T10:42:33.622Z,13.02
2022-11-15T10:45:02.652Z,15.73
2022-11-15T10:47:39.009Z,14.45
2022-11-15T10:50:27.733Z,16.55
2022-11-15T10:52:57.462Z,17.30
2022-11-15T10:55:32.501Z,10.98
2022-11-15T10:58:06.546Z,9.13
2022-11-15T11:00:40.256Z,10.93
2022-11-15T11:03:29.468Z,11.02
2022-11-15T11:06:10.936Z,7.93
2022-11-15T11:11:11.286Z,10.60
2022-11-15T11:13:41.656Z,11.90
2022-11-15T11:16:38.832Z,9.65
2022-11-15T11:19:38.213Z,11.32
2022-11-15T11:22:15.739Z,14.00
2022-11-15T11:24:55.898Z,13.98
2022-11-15T11:27:38.598Z,10.95
2022-11-15T11:30:17.347Z,12.43
2022-11-15T11:33:07.789Z,12.35
2022-11-15T11:35:46.408Z,12.50
2022-11-15T11:38:34.154Z,12.05
2022-11-15T11:41:15.621Z,8.00
2022-11-15T11:43:57.075Z,13.63
2022-11-15T11:49:14.625Z,9.90
2022-11-15T11:51:48.033Z,7.03
2022-11-15T11:54:22.954Z,9.27
2022-11-15T11:56:53.845Z,9.02
2022-11-15T11:59:33.400Z,9.50
2022-11-15T12:02:13.455Z,12.38
2022-11-15T12:04:46.770Z,10.63
2022-11-15T12:07:21.599Z,8.57
2022-11-15T12:09:55.834Z,12.95
2022-11-15T12:12:32.437Z,9.27
2022-11-15T12:15:06.458Z,8.63
2022-11-15T12:17:35.600Z,10.05
2022-11-15T12:20:10.311Z,7.38
2022-11-15T12:22:45.065Z,11.25
2022-11-15T12:25:20.862Z,9.13
2022-11-15T12:27:55.081Z,10.90
2022-11-15T12:30:27.720Z,9.50
2022-11-15T12:32:59.846Z,10.05
2022-11-15T12:35:38.138Z,15.15
2022-11-15T12:38:11.444Z,15.60
2022-11-15T12:41:01.107Z,11.70
2022-11-15T12:43:41.138Z,9.52
2022-11-15T12:46:22.529Z,10.43
2022-11-15T12:51:40.257Z,9.45
2022-11-15T12:54:42.424Z,9.93
2022-11-15T12:57:35.946Z,10.95
2022-11-15T13:00:27.553Z,7.85
2022-11-15T13:06:00.462Z,8.63
2022-11-15T13:08:48.325Z,8.23
2022-11-15T13:11:45.719Z,10.90
2022-11-15T13:14:51.467Z,13.85
2022-11-15T13:17:36.045Z,9.48
2022-11-15T13:20:33.983Z,7.10
2022-11-15T13:23:09.027Z,7.93
2022-11-15T13:26:03.921Z,10.82
2022-11-15T13:28:35.879Z,11.02
2022-11-15T13:31:34.106Z,12.15
2022-11-15T13:34:22.906Z,11.68
2022-11-15T13:36:56.847Z,14.15
2022-11-15T13:39:31.986Z,16.33
2022-11-15T13:42:01.809Z,12.40
2022-11-15T13:44:32.975Z,12.93
2022-11-15T13:47:08.200Z,12.00
2022-11-15T13:49:38.834Z,15.02
2022-11-15T13:52:12.264Z,12.45
2022-11-15T13:54:45.425Z,9.57
2022-11-15T13:57:18.734Z,16.92
2022-11-15T13:59:50.240Z,24.38
2022-11-15T14:02:23.819Z,16.83
2022-11-15T14:04:56.180Z,13.20
2022-11-15T14:07:28.764Z,14.23
2022-11-15T14:09:58.289Z,14.48
2022-11-15T14:12:35.206Z,13.43
2022-11-15T14:15:26.917Z,8.25
2022-11-15T14:17:55.965Z,18.48
2022-11-15T14:20:34.708Z,12.70
2022-11-15T14:23:08.025Z,12.32
2022-11-15T14:25:39.355Z,14.82
2022-11-15T14:28:15.716Z,14.05
2022-11-15T14:30:53.128Z,15.20
2022-11-15T14:33:28.345Z,13.80
2022-11-15T14:35:59.547Z,11.05
2022-11-15T14:38:31.364Z,13.35
2022-11-15T14:41:00.709Z,12.07
2022-11-15T14:43:29.850Z,14.55
2022-11-15T14:45:58.980Z,8.95
2022-11-15T14:48:27.935Z,18.23
2022-11-15T14:50:56.908Z,9.80
2022-11-15T14:53:25.875Z,9.40
2022-11-15T14:55:56.354Z,7.68
2022-11-15T14:58:25.346Z,10.90
2022-11-15T15:00:54.396Z,5.72
2022-11-15T15:03:23.409Z,9.73
2022-11-15T15:05:52.449Z,10.32
2022-11-15T15:08:21.709Z,8.27
2022-11-15T15:10:50.747Z,7.40
2022-11-15T15:13:22.867Z,8.82
2022-11-15T15:15:53.050Z,9.55
2022-11-15T15:18:22.734Z,9.80
2022-11-15T15:20:58.210Z,8.75
2022-11-15T15:23:30.298Z,7.40
2022-11-15T15:25:59.454Z,12.80
2022-11-15T15:28:34.251Z,10.10
2022-11-15T15:31:04.360Z,8.90
2022-11-15T15:33:33.457Z,7.28
2022-11-15T15:36:02.728Z,9.57
2022-11-15T15:38:32.352Z,11.43
2022-11-15T15:41:03.935Z,14.13
2022-11-15T15:43:34.505Z,8.00
2022-11-15T15:46:03.683Z,7.47
2022-11-15T15:48:34.939Z,7.93
2022-11-15T15:51:14.076Z,12.23
2022-11-15T15:53:47.746Z,12.57
2022-11-15T15:56:16.842Z,10.32
2022-11-15T15:58:48.986Z,11.30
2022-11-15T16:01:18.012Z,12.80
2022-11-15T16:03:47.195Z,12.70
2022-11-15T16:06:37.430Z,12.93
2022-11-15T16:09:14.987Z,12.75
2022-11-15T16:11:46.941Z,16.10
2022-11-15T16:14:17.591Z,18.90
2022-11-15T16:16:46.631Z,17.90
2022-11-15T16:19:15.699Z,14.95
2022-11-15T16:21:44.957Z,14.95
2022-11-15T16:24:14.186Z,11.90
2022-11-15T16:26:43.289Z,17.45
2022-11-15T16:29:12.921Z,19.05
2022-11-15T16:31:43.485Z,18.45
2022-11-15T16:34:12.571Z,13.43
2022-11-15T16:36:41.914Z,12.93
2022-11-15T16:39:15.878Z,18.05
2022-11-15T16:41:47.695Z,16.08
2022-11-15T16:44:17.021Z,13.13
2022-11-15T16:46:52.691Z,10.70
2022-11-15T16:49:23.355Z,15.13
2022-11-15T16:51:52.520Z,19.15
2022-11-15T16:54:21.647Z,16.40
2022-11-15T16:56:50.731Z,25.63
2022-11-15T16:59:21.182Z,14.48
2022-11-15T17:01:54.457Z,26.53
2022-11-15T17:04:23.803Z,21.15
2022-11-15T17:06:53.259Z,22.02
2022-11-15T17:09:24.792Z,26.25
2022-11-15T17:11:56.170Z,27.13
2022-11-15T17:16:58.118Z,24.23
2022-11-15T17:19:27.533Z,32.25
2022-11-15T17:21:56.602Z,28.58
2022-11-15T17:24:25.649Z,29.02
2022-11-15T17:26:54.819Z,30.92
2022-11-15T17:29:23.886Z,22.30
2022-11-15T17:31:54.302Z,26.85
2022-11-15T17:34:23.426Z,27.90
2022-11-15T17:36:52.583Z,22.48
2022-11-15T17:39:23.729Z,26.80
2022-11-15T17:41:53.083Z,22.38
2022-11-15T17:44:22.742Z,21.42
2022-11-15T17:46:52.290Z,27.85
2022-11-15T17:49:22.768Z,21.00
2022-11-15T17:51:51.964Z,20.00
2022-11-15T17:54:21.081Z,18.10
2022-11-15T17:56:50.176Z,24.70
2022-11-15T17:59:21.905Z,19.00
2022-11-15T18:01:51.135Z,20.90
2022-11-15T18:04:20.235Z,22.80
2022-11-15T18:06:51.111Z,16.23
2022-11-15T18:09:21.923Z,17.75
2022-11-15T18:11:53.794Z,15.15
2022-11-15T18:14:28.192Z,12.93
2022-11-15T18:16:57.543Z,15.18
2022-11-15T18:19:26.836Z,12.57
2022-11-15T18:22:01.616Z,20.80
2022-11-15T18:24:33.672Z,18.45
2022-11-15T18:27:04.368Z,23.92
2022-11-15T18:29:34.658Z,24.05
2022-11-15T18:32:06.445Z,22.70
2022-11-15T18:34:35.668Z,28.52
2022-11-15T18:37:06.481Z,60.40
2022-11-15T18:39:35.679Z,59.70
2022-11-15T18:42:05.402Z,46.28
2022-11-15T18:44:34.592Z,43.83
2022-11-15T18:47:03.814Z,42.42
2022-11-15T18:49:32.979Z,50.15
2022-11-15T18:52:02.111Z,46.47
2022-11-15T18:54:33.157Z,42.00
2022-11-15T18:57:02.273Z,42.35
2022-11-15T18:59:31.809Z,30.20
2022-11-15T19:02:00.880Z,27.98
2022-11-15T19:04:30.117Z,28.35
2022-11-15T19:06:59.457Z,30.80
2022-11-15T19:09:33.042Z,24.40
2022-11-15T19:12:04.510Z,26.60
2022-11-15T19:17:02.363Z,34.88
2022-11-15T19:19:31.438Z,39.67
2022-11-15T19:22:01.839Z,38.15
2022-11-15T19:24:30.913Z,34.07
2022-11-15T19:27:00.010Z,25.88
2022-11-15T19:29:30.779Z,25.92
2022-11-15T19:32:04.149Z,28.77
2022-11-15T19:34:33.309Z,25.30
2022-11-15T19:37:03.481Z,31.33
2022-11-15T19:39:33.996Z,24.88
2022-11-15T19:42:05.032Z,26.77
2022-11-15T19:44:35.522Z,25.73
2022-11-15T19:47:04.708Z,79.35
2022-11-15T19:49:33.869Z,96.55
2022-11-15T19:52:03.011Z,70.55
2022-11-15T19:54:32.262Z,55.45
2022-11-15T19:57:01.548Z,34.58
2022-11-15T19:59:30.919Z,26.02
2022-11-15T20:02:01.532Z,25.05
2022-11-15T20:04:30.783Z,31.33
2022-11-15T20:07:00.187Z,21.02
2022-11-15T20:09:29.365Z,39.70
2022-11-15T20:11:59.525Z,29.48
2022-11-15T20:14:30.369Z,40.75
2022-11-15T20:17:00.835Z,16.80
2022-11-15T20:19:30.385Z,24.27
2022-11-15T20:21:59.591Z,24.52
2022-11-15T20:24:31.489Z,15.88
2022-11-15T20:27:00.736Z,14.23
2022-11-15T20:29:29.725Z,20.02
2022-11-15T20:32:00.216Z,22.88
2022-11-15T20:34:30.276Z,16.97
2022-11-15T20:36:59.352Z,6.00
2022-11-15T20:39:28.486Z,9.50
2022-11-15T20:41:57.493Z,10.63
2022-11-15T20:44:26.678Z,8.57
2022-11-15T20:46:55.848Z,5.00
2022-11-15T20:49:26.557Z,5.97
2022-11-15T20:51:55.701Z,5.22
2022-11-15T20:54:24.722Z,11.57
2022-11-15T20:56:53.747Z,6.80
2022-11-15T20:59:23.572Z,4.43
2022-11-15T21:01:52.633Z,5.05
2022-11-15T21:04:21.824Z,5.90
2022-11-15T21:06:52.307Z,11.73
2022-11-15T21:09:38.838Z,7.18
2022-11-15T21:12:12.351Z,8.07
2022-11-15T21:14:42.309Z,4.95
2022-11-15T21:17:11.746Z,6.57
2022-11-15T21:19:40.962Z,4.85
2022-11-15T21:22:14.073Z,4.75
2022-11-15T21:24:43.181Z,4.22
2022-11-15T21:27:12.367Z,6.18
2022-11-15T21:29:44.122Z,5.18
2022-11-15T21:32:13.388Z,4.78
2022-11-15T21:34:42.402Z,7.72
2022-11-15T21:37:12.821Z,5.85
2022-11-15T21:39:41.899Z,5.70
2022-11-15T21:42:10.938Z,4.88
2022-11-15T21:44:40.110Z,4.68
2022-11-15T21:47:09.094Z,7.63
2022-11-15T21:49:38.102Z,6.15
2022-11-15T21:52:07.199Z,7.35
2022-11-15T21:54:39.202Z,5.75
2022-11-15T21:57:08.428Z,5.47
2022-11-15T21:59:57.980Z,3.03
2022-11-15T22:02:26.182Z,4.68
2022-11-15T22:04:55.237Z,4.32
2022-11-15T22:07:24.673Z,5.95
2022-11-15T22:09:55.109Z,5.78
2022-11-15T22:12:29.418Z,5.37
2022-11-15T22:14:58.880Z,5.60
2022-11-15T22:17:47.880Z,6.25
2022-11-15T22:20:43.078Z,5.63
2022-11-15T22:23:08.093Z,4.70
2022-11-15T22:25:38.591Z,5.82
2022-11-15T22:28:07.916Z,8.17
2022-11-15T22:30:37.114Z,5.60
2022-11-15T22:33:06.332Z,5.40
2022-11-15T22:35:36.209Z,10.57
2022-11-15T22:38:05.508Z,3.97
2022-11-15T22:40:34.572Z,3.80
2022-11-15T22:43:05.946Z,4.07
2022-11-15T22:48:03.834Z,4.18
2022-11-15T22:50:32.869Z,6.13
2022-11-15T22:53:01.801Z,3.20
2022-11-15T22:55:30.850Z,3.53
2022-11-15T22:57:59.962Z,2.80
2022-11-15T23:00:30.476Z,4.18
2022-11-15T23:02:59.728Z,4.57
2022-11-15T23:05:28.968Z,5.43
2022-11-15T23:07:58.231Z,4.75
2022-11-15T23:10:45.071Z,3.85
2022-11-15T23:13:18.452Z,2.75
2022-11-15T23:16:08.686Z,8.07
2022-11-15T23:18:41.380Z,6.65
2022-11-15T23:21:11.943Z,7.20
2022-11-15T23:23:40.380Z,8.18
2022-11-15T23:26:09.954Z,6.75
2022-11-15T23:28:39.269Z,6.18
2022-11-15T23:31:28.758Z,7.53
2022-11-15T23:34:00.778Z,7.32
2022-11-15T23:36:31.060Z,2.33
2022-11-15T23:39:00.289Z,8.38
2022-11-15T23:41:29.423Z,6.75
2022-11-15T23:43:58.735Z,6.60
2022-11-15T23:46:30.043Z,4.15
2022-11-15T23:51:28.243Z,5.95
2022-11-15T23:54:00.047Z,3.10
2022-11-15T23:56:29.525Z,5.30
2022-11-15T23:58:58.831Z,3.65
