createdAt,value
2023-05-04T00:00:17.183Z,599.00
2023-05-04T00:00:47.179Z,599.00
2023-05-04T00:01:17.306Z,599.00
2023-05-04T00:01:47.308Z,601.00
2023-05-04T00:02:17.333Z,602.00
2023-05-04T00:02:47.392Z,603.00
2023-05-04T00:03:17.447Z,603.00
2023-05-04T00:03:47.621Z,604.00
2023-05-04T00:04:17.601Z,604.00
2023-05-04T00:04:47.700Z,603.00
2023-05-04T00:05:17.687Z,604.00
2023-05-04T00:05:47.859Z,606.00
2023-05-04T00:06:17.822Z,605.00
2023-05-04T00:06:47.935Z,605.00
2023-05-04T00:07:18.059Z,603.00
2023-05-04T00:07:48.172Z,603.00
2023-05-04T00:08:18.164Z,603.00
2023-05-04T00:08:48.295Z,603.00
2023-05-04T00:09:18.278Z,602.00
2023-05-04T00:10:18.370Z,604.00
2023-05-04T00:10:48.500Z,602.00
2023-05-04T00:11:18.485Z,600.00
2023-05-04T00:11:48.609Z,600.00
2023-05-04T00:12:18.725Z,600.00
2023-05-04T00:12:48.857Z,600.00
2023-05-04T00:13:18.833Z,602.00
2023-05-04T00:13:48.952Z,602.00
2023-05-04T00:14:18.944Z,602.00
2023-05-04T00:14:49.063Z,603.00
2023-05-04T00:15:19.090Z,602.00
2023-05-04T00:15:49.103Z,601.00
2023-05-04T00:16:19.129Z,602.00
2023-05-04T00:16:49.206Z,603.00
2023-05-04T00:17:19.187Z,601.00
2023-05-04T00:17:49.214Z,601.00
2023-05-04T00:18:19.239Z,600.00
2023-05-04T00:18:49.360Z,600.00
2023-05-04T00:19:19.733Z,600.00
2023-05-04T00:19:49.592Z,600.00
2023-05-04T00:20:19.594Z,600.00
2023-05-04T00:20:49.701Z,601.00
2023-05-04T00:21:19.844Z,600.00
2023-05-04T00:21:49.938Z,600.00
2023-05-04T00:22:19.929Z,599.00
2023-05-04T00:22:50.054Z,597.00
2023-05-04T00:23:20.184Z,598.00
2023-05-04T00:23:50.291Z,598.00
2023-05-04T00:24:20.289Z,598.00
2023-05-04T00:24:50.409Z,599.00
2023-05-04T00:25:20.521Z,600.00
2023-05-04T00:25:50.644Z,601.00
2023-05-04T00:26:20.649Z,600.00
2023-05-04T00:26:50.654Z,600.00
2023-05-04T00:27:20.652Z,599.00
2023-05-04T00:27:50.764Z,599.00
2023-05-04T00:28:20.772Z,600.00
2023-05-04T00:28:50.876Z,599.00
2023-05-04T00:29:20.999Z,599.00
2023-05-04T00:29:51.001Z,598.00
2023-05-04T00:30:20.989Z,599.00
2023-05-04T00:30:50.987Z,598.00
2023-05-04T00:31:51.088Z,598.00
2023-05-04T00:32:21.079Z,598.00
2023-05-04T00:32:51.232Z,598.00
2023-05-04T00:33:21.237Z,596.00
2023-05-04T00:33:51.358Z,598.00
2023-05-04T00:34:21.349Z,597.00
2023-05-04T00:34:51.472Z,596.00
2023-05-04T00:35:21.474Z,596.00
2023-05-04T00:35:51.592Z,594.00
2023-05-04T00:36:21.700Z,595.00
2023-05-04T00:36:51.732Z,597.00
2023-05-04T00:37:51.777Z,600.00
2023-05-04T00:38:21.773Z,600.00
2023-05-04T00:38:51.895Z,600.00
2023-05-04T00:39:22.020Z,599.00
2023-05-04T00:39:52.011Z,599.00
2023-05-04T00:40:22.012Z,599.00
2023-05-04T00:40:52.123Z,599.00
2023-05-04T00:41:22.140Z,598.00
2023-05-04T00:41:52.241Z,599.00
2023-05-04T00:42:22.359Z,600.00
2023-05-04T00:42:52.351Z,599.00
2023-05-04T00:43:52.428Z,597.00
2023-05-04T00:44:22.421Z,596.00
2023-05-04T00:44:52.540Z,596.00
2023-05-04T00:45:22.544Z,596.00
2023-05-04T00:45:52.659Z,596.00
2023-05-04T00:46:22.935Z,598.00
2023-05-04T00:46:52.850Z,597.00
2023-05-04T00:47:23.287Z,595.00
2023-05-04T00:47:53.028Z,596.00
2023-05-04T00:48:23.042Z,595.00
2023-05-04T00:48:53.036Z,595.00
2023-05-04T00:49:23.164Z,595.00
2023-05-04T00:49:53.154Z,596.00
2023-05-04T00:50:53.226Z,596.00
2023-05-04T00:51:23.345Z,594.00
2023-05-04T00:51:53.337Z,596.00
2023-05-04T00:52:23.573Z,594.00
2023-05-04T00:52:53.450Z,594.00
2023-05-04T00:53:23.490Z,595.00
2023-05-04T00:53:53.525Z,595.00
2023-05-04T00:54:23.564Z,595.00
2023-05-04T00:54:53.587Z,594.00
2023-05-04T00:55:23.645Z,594.00
2023-05-04T00:55:53.663Z,594.00
2023-05-04T00:56:23.696Z,595.00
2023-05-04T00:56:53.730Z,594.00
2023-05-04T00:57:23.775Z,596.00
2023-05-04T00:57:53.792Z,596.00
2023-05-04T00:58:23.828Z,596.00
2023-05-04T00:58:53.880Z,597.00
2023-05-04T00:59:23.914Z,598.00
2023-05-04T00:59:53.945Z,598.00
2023-05-04T01:00:23.975Z,598.00
2023-05-04T01:00:54.046Z,596.00
2023-05-04T01:01:24.074Z,597.00
2023-05-04T01:01:54.174Z,599.00
2023-05-04T01:02:24.225Z,596.00
2023-05-04T01:02:54.323Z,596.00
2023-05-04T01:03:24.337Z,595.00
2023-05-04T01:03:54.445Z,593.00
2023-05-04T01:04:24.497Z,593.00
2023-05-04T01:04:54.523Z,593.00
2023-05-04T01:05:24.562Z,594.00
2023-05-04T01:05:54.593Z,592.00
2023-05-04T01:06:24.631Z,592.00
2023-05-04T01:06:54.659Z,593.00
2023-05-04T01:07:24.780Z,593.00
2023-05-04T01:07:54.829Z,594.00
2023-05-04T01:08:24.830Z,595.00
2023-05-04T01:08:54.857Z,594.00
2023-05-04T01:09:24.902Z,593.00
2023-05-04T01:09:54.928Z,592.00
2023-05-04T01:10:24.971Z,593.00
2023-05-04T01:10:55.007Z,594.00
2023-05-04T01:11:25.040Z,595.00
2023-05-04T01:11:55.079Z,594.00
2023-05-04T01:12:25.118Z,592.00
2023-05-04T01:12:55.234Z,593.00
2023-05-04T01:13:25.247Z,592.00
2023-05-04T01:13:55.276Z,593.00
2023-05-04T01:14:25.437Z,593.00
2023-05-04T01:14:55.335Z,593.00
2023-05-04T01:15:55.366Z,594.00
2023-05-04T01:16:25.402Z,593.00
2023-05-04T01:16:55.495Z,592.00
2023-05-04T01:17:25.624Z,591.00
2023-05-04T01:17:55.629Z,591.00
2023-05-04T01:18:25.658Z,590.00
2023-05-04T01:18:55.692Z,589.00
2023-05-04T01:19:25.719Z,590.00
2023-05-04T01:19:55.744Z,589.00
2023-05-04T01:20:25.781Z,590.00
2023-05-04T01:20:55.809Z,590.00
2023-05-04T01:21:25.837Z,589.00
2023-05-04T01:21:55.868Z,590.00
2023-05-04T01:22:25.903Z,588.00
2023-05-04T01:22:55.934Z,587.00
2023-05-04T01:23:25.990Z,586.00
2023-05-04T01:23:55.995Z,586.00
2023-05-04T01:24:26.027Z,588.00
2023-05-04T01:24:56.056Z,586.00
2023-05-04T01:25:26.093Z,585.00
2023-05-04T01:25:56.129Z,585.00
2023-05-04T01:26:26.160Z,586.00
2023-05-04T01:26:56.236Z,585.00
2023-05-04T01:27:26.272Z,584.00
2023-05-04T01:27:56.295Z,583.00
2023-05-04T01:28:26.328Z,582.00
2023-05-04T01:28:56.356Z,581.00
2023-05-04T01:29:26.402Z,582.00
2023-05-04T01:29:56.423Z,581.00
2023-05-04T01:30:26.458Z,580.00
2023-05-04T01:30:56.530Z,580.00
2023-05-04T01:31:26.669Z,581.00
2023-05-04T01:31:56.666Z,580.00
2023-05-04T01:32:26.726Z,579.00
2023-05-04T01:32:56.799Z,578.00
2023-05-04T01:33:26.847Z,577.00
2023-05-04T01:33:56.883Z,578.00
2023-05-04T01:34:26.916Z,580.00
2023-05-04T01:34:56.952Z,581.00
2023-05-04T01:35:26.977Z,581.00
2023-05-04T01:35:57.014Z,580.00
2023-05-04T01:36:27.069Z,580.00
2023-05-04T01:36:57.087Z,580.00
2023-05-04T01:37:27.109Z,581.00
2023-05-04T01:37:57.148Z,581.00
2023-05-04T01:38:27.182Z,582.00
2023-05-04T01:38:57.236Z,583.00
2023-05-04T01:39:27.277Z,584.00
2023-05-04T01:39:57.304Z,584.00
2023-05-04T01:40:27.342Z,585.00
2023-05-04T01:40:57.373Z,586.00
2023-05-04T01:41:27.406Z,584.00
2023-05-04T01:41:57.437Z,583.00
2023-05-04T01:42:27.576Z,583.00
2023-05-04T01:42:57.557Z,581.00
2023-05-04T01:43:27.675Z,581.00
2023-05-04T01:43:57.682Z,580.00
2023-05-04T01:44:27.674Z,581.00
2023-05-04T01:44:57.811Z,582.00
2023-05-04T01:45:27.839Z,581.00
2023-05-04T01:45:57.879Z,583.00
2023-05-04T01:46:27.905Z,582.00
2023-05-04T01:46:57.952Z,582.00
2023-05-04T01:47:27.995Z,581.00
2023-05-04T01:47:58.020Z,580.00
2023-05-04T01:48:28.471Z,580.00
2023-05-04T01:48:58.102Z,579.00
2023-05-04T01:49:28.097Z,580.00
2023-05-04T01:50:28.169Z,579.00
2023-05-04T01:50:58.166Z,580.00
2023-05-04T01:51:58.315Z,577.00
2023-05-04T01:52:28.315Z,577.00
2023-05-04T01:52:58.345Z,578.00
2023-05-04T01:53:28.375Z,578.00
2023-05-04T01:53:58.406Z,579.00
2023-05-04T01:54:28.964Z,580.00
2023-05-04T01:54:58.461Z,580.00
2023-05-04T01:55:28.504Z,579.00
2023-05-04T01:55:58.567Z,579.00
2023-05-04T01:56:28.586Z,581.00
2023-05-04T01:56:58.625Z,582.00
2023-05-04T01:57:28.682Z,582.00
2023-05-04T01:57:58.714Z,585.00
2023-05-04T01:58:28.748Z,586.00
2023-05-04T01:58:58.778Z,586.00
2023-05-04T01:59:28.811Z,585.00
2023-05-04T01:59:58.842Z,584.00
2023-05-04T02:00:28.884Z,583.00
2023-05-04T02:00:58.900Z,585.00
2023-05-04T02:01:28.974Z,584.00
2023-05-04T02:01:59.176Z,584.00
2023-05-04T02:02:29.103Z,584.00
2023-05-04T02:02:59.161Z,585.00
2023-05-04T02:03:29.305Z,587.00
2023-05-04T02:03:59.219Z,587.00
2023-05-04T02:04:29.187Z,587.00
2023-05-04T02:04:59.243Z,586.00
2023-05-04T02:05:29.257Z,585.00
2023-05-04T02:05:59.274Z,583.00
2023-05-04T02:06:29.316Z,584.00
2023-05-04T02:06:59.356Z,585.00
2023-05-04T02:07:29.385Z,584.00
2023-05-04T02:07:59.462Z,583.00
2023-05-04T02:08:29.472Z,583.00
2023-05-04T02:08:59.503Z,584.00
2023-05-04T02:09:29.616Z,584.00
2023-05-04T02:09:59.678Z,585.00
2023-05-04T02:10:29.671Z,586.00
2023-05-04T02:10:59.707Z,586.00
2023-05-04T02:11:29.756Z,584.00
2023-05-04T02:11:59.773Z,583.00
2023-05-04T02:12:29.842Z,582.00
2023-05-04T02:12:59.940Z,582.00
2023-05-04T02:13:29.923Z,582.00
2023-05-04T02:13:59.944Z,583.00
2023-05-04T02:14:29.970Z,583.00
2023-05-04T02:15:00.000Z,583.00
2023-05-04T02:15:30.060Z,584.00
2023-05-04T02:16:00.208Z,583.00
2023-05-04T02:16:30.152Z,584.00
2023-05-04T02:17:00.157Z,584.00
2023-05-04T02:17:30.198Z,584.00
2023-05-04T02:18:00.236Z,585.00
2023-05-04T02:18:30.273Z,585.00
2023-05-04T02:19:00.304Z,585.00
2023-05-04T02:19:30.334Z,584.00
2023-05-04T02:20:00.363Z,583.00
2023-05-04T02:20:30.394Z,583.00
2023-05-04T02:21:00.425Z,581.00
2023-05-04T02:21:30.458Z,581.00
2023-05-04T02:22:00.485Z,582.00
2023-05-04T02:22:30.522Z,583.00
2023-05-04T02:23:00.589Z,584.00
2023-05-04T02:23:30.647Z,584.00
2023-05-04T02:24:00.679Z,585.00
2023-05-04T02:24:30.722Z,585.00
2023-05-04T02:25:00.737Z,583.00
2023-05-04T02:25:30.801Z,581.00
2023-05-04T02:26:00.824Z,579.00
2023-05-04T02:26:30.911Z,582.00
2023-05-04T02:27:00.905Z,583.00
2023-05-04T02:27:30.938Z,582.00
2023-05-04T02:28:00.977Z,579.00
2023-05-04T02:28:31.247Z,580.00
2023-05-04T02:29:01.026Z,582.00
2023-05-04T02:30:01.175Z,582.00
2023-05-04T02:30:31.204Z,582.00
2023-05-04T02:31:01.233Z,580.00
2023-05-04T02:31:31.288Z,579.00
2023-05-04T02:32:01.382Z,579.00
2023-05-04T02:32:31.404Z,580.00
2023-05-04T02:33:01.412Z,579.00
2023-05-04T02:33:31.388Z,582.00
2023-05-04T02:34:01.399Z,582.00
2023-05-04T02:34:31.435Z,582.00
2023-05-04T02:35:01.466Z,585.00
2023-05-04T02:35:31.510Z,586.00
2023-05-04T02:36:01.530Z,586.00
2023-05-04T02:36:31.564Z,587.00
2023-05-04T02:37:01.598Z,587.00
2023-05-04T02:37:31.632Z,587.00
2023-05-04T02:38:01.657Z,587.00
2023-05-04T02:38:31.708Z,588.00
2023-05-04T02:39:01.739Z,588.00
2023-05-04T02:39:31.762Z,587.00
2023-05-04T02:40:01.826Z,585.00
2023-05-04T02:40:31.905Z,583.00
2023-05-04T02:41:02.088Z,583.00
2023-05-04T02:41:32.000Z,583.00
2023-05-04T02:42:32.063Z,582.00
2023-05-04T02:43:02.165Z,580.00
2023-05-04T02:43:32.290Z,577.00
2023-05-04T02:44:02.281Z,576.00
2023-05-04T02:44:32.402Z,576.00
2023-05-04T02:45:02.397Z,577.00
2023-05-04T02:46:02.610Z,578.00
2023-05-04T02:46:32.556Z,575.00
2023-05-04T02:47:02.526Z,574.00
2023-05-04T02:48:02.779Z,574.00
2023-05-04T02:48:32.736Z,574.00
2023-05-04T02:49:02.730Z,574.00
2023-05-04T02:49:32.850Z,573.00
2023-05-04T02:50:03.328Z,572.00
2023-05-04T02:50:32.967Z,571.00
2023-05-04T02:51:02.965Z,573.00
2023-05-04T02:51:33.088Z,574.00
2023-05-04T02:52:03.093Z,574.00
2023-05-04T02:52:33.215Z,574.00
2023-05-04T02:53:03.247Z,574.00
2023-05-04T02:53:33.285Z,576.00
2023-05-04T02:54:03.325Z,578.00
2023-05-04T02:54:33.376Z,580.00
2023-05-04T02:55:03.409Z,581.00
2023-05-04T02:55:33.440Z,580.00
2023-05-04T02:56:03.465Z,581.00
2023-05-04T02:56:33.527Z,582.00
2023-05-04T02:57:03.561Z,582.00
2023-05-04T02:57:33.582Z,582.00
2023-05-04T02:58:03.617Z,583.00
2023-05-04T02:58:33.667Z,582.00
2023-05-04T02:59:03.711Z,580.00
2023-05-04T02:59:33.750Z,579.00
2023-05-04T03:00:04.074Z,579.00
2023-05-04T03:00:33.870Z,579.00
2023-05-04T03:01:03.915Z,580.00
2023-05-04T03:01:34.862Z,580.00
2023-05-04T03:02:03.959Z,579.00
2023-05-04T03:02:34.074Z,579.00
2023-05-04T03:03:04.143Z,579.00
2023-05-04T03:03:34.126Z,580.00
2023-05-04T03:04:04.215Z,580.00
2023-05-04T03:04:34.289Z,579.00
2023-05-04T03:05:04.362Z,579.00
2023-05-04T03:05:34.404Z,580.00
2023-05-04T03:06:04.432Z,579.00
2023-05-04T03:06:34.465Z,579.00
2023-05-04T03:07:04.501Z,578.00
2023-05-04T03:07:34.531Z,579.00
2023-05-04T03:08:04.566Z,578.00
2023-05-04T03:08:34.656Z,577.00
2023-05-04T03:09:04.699Z,575.00
2023-05-04T03:09:34.715Z,576.00
2023-05-04T03:10:05.093Z,575.00
2023-05-04T03:10:34.842Z,577.00
2023-05-04T03:11:04.870Z,578.00
2023-05-04T03:11:34.898Z,578.00
2023-05-04T03:12:04.953Z,579.00
2023-05-04T03:12:34.977Z,580.00
2023-05-04T03:13:05.037Z,578.00
2023-05-04T03:13:35.112Z,578.00
2023-05-04T03:14:05.152Z,579.00
2023-05-04T03:14:35.181Z,580.00
2023-05-04T03:15:05.212Z,580.00
2023-05-04T03:15:35.240Z,579.00
2023-05-04T03:16:05.301Z,577.00
2023-05-04T03:16:35.396Z,576.00
2023-05-04T03:17:05.442Z,577.00
2023-05-04T03:17:35.499Z,575.00
2023-05-04T03:18:05.557Z,574.00
2023-05-04T03:18:35.631Z,574.00
2023-05-04T03:19:05.673Z,575.00
2023-05-04T03:19:35.697Z,575.00
2023-05-04T03:20:06.068Z,575.00
2023-05-04T03:20:35.782Z,576.00
2023-05-04T03:21:05.812Z,577.00
2023-05-04T03:21:35.844Z,576.00
2023-05-04T03:22:05.878Z,577.00
2023-05-04T03:22:35.928Z,578.00
2023-05-04T03:23:05.972Z,578.00
2023-05-04T03:23:36.148Z,578.00
2023-05-04T03:24:06.056Z,579.00
2023-05-04T03:25:06.210Z,578.00
2023-05-04T03:25:36.241Z,575.00
2023-05-04T03:26:06.280Z,575.00
2023-05-04T03:26:36.302Z,575.00
2023-05-04T03:27:06.337Z,574.00
2023-05-04T03:27:36.387Z,575.00
2023-05-04T03:28:06.412Z,574.00
2023-05-04T03:28:36.458Z,576.00
2023-05-04T03:29:06.488Z,577.00
2023-05-04T03:29:36.545Z,576.00
2023-05-04T03:30:06.835Z,576.00
2023-05-04T03:30:36.619Z,577.00
2023-05-04T03:31:06.652Z,577.00
2023-05-04T03:31:36.688Z,577.00
2023-05-04T03:32:06.882Z,577.00
2023-05-04T03:32:36.835Z,579.00
2023-05-04T03:33:06.872Z,578.00
2023-05-04T03:33:36.959Z,577.00
2023-05-04T03:34:06.990Z,574.00
2023-05-04T03:34:37.005Z,575.00
2023-05-04T03:35:07.038Z,576.00
2023-05-04T03:35:37.063Z,577.00
2023-05-04T03:36:07.092Z,577.00
2023-05-04T03:36:37.122Z,578.00
2023-05-04T03:37:07.159Z,576.00
2023-05-04T03:37:37.182Z,577.00
2023-05-04T03:38:07.215Z,579.00
2023-05-04T03:38:37.243Z,577.00
2023-05-04T03:39:07.277Z,577.00
2023-05-04T03:39:37.306Z,577.00
2023-05-04T03:40:07.710Z,577.00
2023-05-04T03:40:37.368Z,579.00
2023-05-04T03:41:07.393Z,579.00
2023-05-04T03:41:37.433Z,577.00
2023-05-04T03:42:07.483Z,577.00
2023-05-04T03:42:37.499Z,575.00
2023-05-04T03:43:07.630Z,574.00
2023-05-04T03:43:37.730Z,573.00
2023-05-04T03:44:07.862Z,575.00
2023-05-04T03:44:37.853Z,672.00
2023-05-04T03:45:37.928Z,605.00
2023-05-04T03:46:07.967Z,605.00
2023-05-04T03:46:38.181Z,602.00
2023-05-04T03:47:08.075Z,599.00
2023-05-04T03:47:38.202Z,596.00
2023-05-04T03:48:08.336Z,596.00
2023-05-04T03:48:38.335Z,595.00
2023-05-04T03:49:08.329Z,597.00
2023-05-04T03:50:08.410Z,600.00
2023-05-04T03:50:38.562Z,603.00
2023-05-04T03:51:08.551Z,605.00
2023-05-04T03:51:38.680Z,605.00
2023-05-04T03:52:08.784Z,608.00
2023-05-04T03:52:38.775Z,612.00
2023-05-04T03:53:08.809Z,612.00
2023-05-04T03:53:38.961Z,616.00
2023-05-04T03:54:08.862Z,617.00
2023-05-04T03:55:08.909Z,622.00
2023-05-04T03:55:38.942Z,623.00
2023-05-04T03:56:08.960Z,626.00
2023-05-04T03:56:38.996Z,626.00
2023-05-04T03:57:09.028Z,627.00
2023-05-04T03:57:39.063Z,628.00
2023-05-04T03:58:09.098Z,630.00
2023-05-04T03:58:39.206Z,630.00
2023-05-04T03:59:09.215Z,630.00
2023-05-04T03:59:39.242Z,631.00
2023-05-04T04:00:09.277Z,632.00
2023-05-04T04:00:39.310Z,634.00
2023-05-04T04:01:09.341Z,635.00
2023-05-04T04:01:39.374Z,634.00
2023-05-04T04:02:09.428Z,634.00
2023-05-04T04:02:39.518Z,635.00
2023-05-04T04:03:09.665Z,633.00
2023-05-04T04:03:39.627Z,631.00
2023-05-04T04:04:09.602Z,631.00
2023-05-04T04:04:39.732Z,630.00
2023-05-04T04:05:09.690Z,632.00
2023-05-04T04:05:39.714Z,633.00
2023-05-04T04:06:09.794Z,635.00
2023-05-04T04:06:41.908Z,635.00
2023-05-04T04:07:09.861Z,638.00
2023-05-04T04:07:39.969Z,638.00
2023-05-04T04:08:10.001Z,641.00
2023-05-04T04:08:40.044Z,642.00
2023-05-04T04:09:10.064Z,643.00
2023-05-04T04:09:40.090Z,643.00
2023-05-04T04:10:10.119Z,646.00
2023-05-04T04:10:40.186Z,647.00
2023-05-04T04:11:10.202Z,649.00
2023-05-04T04:11:40.243Z,649.00
2023-05-04T04:12:10.312Z,648.00
2023-05-04T04:12:40.378Z,646.00
2023-05-04T04:13:10.455Z,647.00
2023-05-04T04:13:40.488Z,649.00
2023-05-04T04:14:10.535Z,648.00
2023-05-04T04:14:40.540Z,649.00
2023-05-04T04:15:10.569Z,648.00
2023-05-04T04:15:42.607Z,648.00
2023-05-04T04:16:10.712Z,646.00
2023-05-04T04:16:40.725Z,645.00
2023-05-04T04:17:10.767Z,646.00
2023-05-04T04:17:40.806Z,648.00
2023-05-04T04:18:10.859Z,648.00
2023-05-04T04:18:40.910Z,647.00
2023-05-04T04:19:10.944Z,647.00
2023-05-04T04:19:40.972Z,648.00
2023-05-04T04:20:11.014Z,649.00
2023-05-04T04:20:41.059Z,648.00
2023-05-04T04:21:11.074Z,647.00
2023-05-04T04:21:41.104Z,644.00
2023-05-04T04:22:11.145Z,642.00
2023-05-04T04:22:41.177Z,641.00
2023-05-04T04:23:11.247Z,639.00
2023-05-04T04:23:41.303Z,637.00
2023-05-04T04:24:11.339Z,636.00
2023-05-04T04:24:41.375Z,635.00
2023-05-04T04:25:11.421Z,633.00
2023-05-04T04:25:42.997Z,632.00
2023-05-04T04:26:11.488Z,632.00
2023-05-04T04:26:41.523Z,633.00
2023-05-04T04:27:11.563Z,633.00
2023-05-04T04:27:41.675Z,636.00
2023-05-04T04:28:11.597Z,638.00
2023-05-04T04:28:41.646Z,640.00
2023-05-04T04:29:11.668Z,643.00
2023-05-04T04:29:41.727Z,644.00
2023-05-04T04:30:11.732Z,647.00
2023-05-04T04:30:41.785Z,648.00
2023-05-04T04:31:11.856Z,652.00
2023-05-04T04:31:41.972Z,654.00
2023-05-04T04:32:11.940Z,654.00
2023-05-04T04:32:42.051Z,655.00
2023-05-04T04:33:11.996Z,655.00
2023-05-04T04:33:42.027Z,655.00
2023-05-04T04:34:12.082Z,657.00
2023-05-04T04:34:42.091Z,658.00
2023-05-04T04:35:12.130Z,658.00
2023-05-04T04:35:42.149Z,659.00
2023-05-04T04:36:12.193Z,659.00
2023-05-04T04:36:42.244Z,658.00
2023-05-04T04:37:12.259Z,660.00
2023-05-04T04:37:42.290Z,662.00
2023-05-04T04:38:12.329Z,661.00
2023-05-04T04:38:42.365Z,660.00
2023-05-04T04:39:12.450Z,659.00
2023-05-04T04:39:42.546Z,659.00
2023-05-04T04:40:12.580Z,660.00
2023-05-04T04:40:42.616Z,660.00
2023-05-04T04:41:12.674Z,663.00
2023-05-04T04:41:42.713Z,664.00
2023-05-04T04:42:12.755Z,664.00
2023-05-04T04:42:42.771Z,667.00
2023-05-04T04:43:12.770Z,671.00
2023-05-04T04:43:42.773Z,672.00
2023-05-04T04:44:12.778Z,670.00
2023-05-04T04:44:42.776Z,671.00
2023-05-04T04:45:12.797Z,674.00
2023-05-04T04:45:42.826Z,678.00
2023-05-04T04:46:12.976Z,680.00
2023-05-04T04:46:42.953Z,681.00
2023-05-04T04:47:12.975Z,683.00
2023-05-04T04:47:43.026Z,683.00
2023-05-04T04:48:13.033Z,684.00
2023-05-04T04:48:43.056Z,686.00
2023-05-04T04:49:13.036Z,687.00
2023-05-04T04:50:13.116Z,687.00
2023-05-04T04:50:43.113Z,684.00
2023-05-04T04:51:43.212Z,683.00
2023-05-04T04:52:13.216Z,679.00
2023-05-04T04:52:43.226Z,674.00
2023-05-04T04:53:13.273Z,676.00
2023-05-04T04:53:43.342Z,678.00
2023-05-04T04:54:13.400Z,675.00
2023-05-04T04:54:43.432Z,675.00
2023-05-04T04:55:13.470Z,673.00
2023-05-04T04:55:43.498Z,671.00
2023-05-04T04:56:13.541Z,666.00
2023-05-04T04:56:43.563Z,660.00
2023-05-04T04:57:13.601Z,654.00
2023-05-04T04:57:43.636Z,656.00
2023-05-04T04:58:13.699Z,646.00
2023-05-04T04:58:43.728Z,645.00
2023-05-04T04:59:13.782Z,636.00
2023-05-04T04:59:43.812Z,625.00
2023-05-04T05:00:13.859Z,619.00
2023-05-04T05:00:43.929Z,618.00
2023-05-04T05:01:14.057Z,616.00
2023-05-04T05:01:43.978Z,617.00
2023-05-04T05:02:14.000Z,617.00
2023-05-04T05:02:44.072Z,552.00
2023-05-04T05:03:14.188Z,564.00
2023-05-04T05:03:44.112Z,566.00
2023-05-04T05:04:14.160Z,565.00
2023-05-04T05:04:44.236Z,565.00
2023-05-04T05:05:14.225Z,566.00
2023-05-04T05:05:44.273Z,566.00
2023-05-04T05:06:14.305Z,563.00
2023-05-04T05:06:44.339Z,564.00
2023-05-04T05:07:14.361Z,543.00
2023-05-04T05:07:44.393Z,542.00
2023-05-04T05:08:14.437Z,541.00
2023-05-04T05:08:44.481Z,535.00
2023-05-04T05:09:14.517Z,534.00
2023-05-04T05:09:44.557Z,537.00
2023-05-04T05:10:14.580Z,535.00
2023-05-04T05:10:44.618Z,534.00
2023-05-04T05:11:14.644Z,535.00
2023-05-04T05:11:44.688Z,545.00
2023-05-04T05:12:14.715Z,540.00
2023-05-04T05:12:44.821Z,540.00
2023-05-04T05:13:15.010Z,538.00
2023-05-04T05:13:44.767Z,535.00
2023-05-04T05:14:14.821Z,537.00
2023-05-04T05:14:44.818Z,536.00
2023-05-04T05:15:14.879Z,534.00
2023-05-04T05:15:44.919Z,535.00
2023-05-04T05:16:14.999Z,534.00
2023-05-04T05:16:45.084Z,537.00
2023-05-04T05:17:15.129Z,537.00
2023-05-04T05:17:45.234Z,535.00
2023-05-04T05:18:15.274Z,537.00
2023-05-04T05:18:45.311Z,536.00
2023-05-04T05:19:15.338Z,537.00
2023-05-04T05:19:45.367Z,537.00
2023-05-04T05:20:15.514Z,537.00
2023-05-04T05:20:45.409Z,532.00
2023-05-04T05:21:15.435Z,532.00
2023-05-04T05:21:45.468Z,532.00
2023-05-04T05:22:15.500Z,532.00
2023-05-04T05:22:45.532Z,532.00
2023-05-04T05:23:15.611Z,534.00
2023-05-04T05:23:45.632Z,535.00
2023-05-04T05:24:15.686Z,537.00
2023-05-04T05:24:45.723Z,537.00
2023-05-04T05:25:15.761Z,535.00
2023-05-04T05:25:45.795Z,535.00
2023-05-04T05:26:15.829Z,535.00
2023-05-04T05:26:45.869Z,533.00
2023-05-04T05:27:15.895Z,533.00
2023-05-04T05:27:45.938Z,530.00
2023-05-04T05:28:15.986Z,527.00
2023-05-04T05:28:46.016Z,526.00
2023-05-04T05:29:16.060Z,527.00
2023-05-04T05:29:46.105Z,528.00
2023-05-04T05:30:16.156Z,528.00
2023-05-04T05:30:46.188Z,529.00
2023-05-04T05:31:16.274Z,534.00
2023-05-04T05:31:46.238Z,543.00
2023-05-04T05:32:16.246Z,548.00
2023-05-04T05:32:48.989Z,552.00
2023-05-04T05:33:16.417Z,560.00
2023-05-04T05:33:46.441Z,567.00
2023-05-04T05:34:16.472Z,571.00
2023-05-04T05:34:46.521Z,576.00
2023-05-04T05:35:16.573Z,580.00
2023-05-04T05:35:46.583Z,585.00
2023-05-04T05:36:16.602Z,588.00
2023-05-04T05:36:46.653Z,591.00
2023-05-04T05:37:16.682Z,593.00
2023-05-04T05:37:46.712Z,598.00
2023-05-04T05:38:16.762Z,599.00
2023-05-04T05:38:48.901Z,603.00
2023-05-04T05:39:16.802Z,604.00
2023-05-04T05:39:46.831Z,605.00
2023-05-04T05:40:16.879Z,609.00
2023-05-04T05:40:46.904Z,611.00
2023-05-04T05:41:16.934Z,612.00
2023-05-04T05:41:46.983Z,613.00
2023-05-04T05:42:17.006Z,614.00
2023-05-04T05:42:47.001Z,614.00
2023-05-04T05:43:17.016Z,614.00
2023-05-04T05:43:47.022Z,615.00
2023-05-04T05:44:47.112Z,617.00
2023-05-04T05:45:17.098Z,622.00
2023-05-04T05:45:47.250Z,633.00
2023-05-04T05:46:17.260Z,635.00
2023-05-04T05:46:47.373Z,635.00
2023-05-04T05:47:17.371Z,635.00
2023-05-04T05:47:47.489Z,640.00
2023-05-04T05:48:17.516Z,642.00
2023-05-04T05:48:47.498Z,644.00
2023-05-04T05:49:17.611Z,647.00
2023-05-04T05:49:47.730Z,649.00
2023-05-04T05:50:17.849Z,650.00
2023-05-04T05:50:47.866Z,652.00
2023-05-04T05:51:17.855Z,655.00
2023-05-04T05:51:47.985Z,657.00
2023-05-04T05:52:18.087Z,661.00
2023-05-04T05:52:48.142Z,666.00
2023-05-04T05:53:18.155Z,671.00
2023-05-04T05:53:48.198Z,673.00
2023-05-04T05:54:18.224Z,674.00
2023-05-04T05:54:48.256Z,679.00
2023-05-04T05:55:18.294Z,681.00
2023-05-04T05:55:48.328Z,682.00
2023-05-04T05:56:18.360Z,680.00
2023-05-04T05:56:48.386Z,680.00
2023-05-04T05:57:18.421Z,679.00
2023-05-04T05:57:48.457Z,677.00
2023-05-04T05:58:18.477Z,676.00
2023-05-04T05:58:48.510Z,675.00
2023-05-04T05:59:18.539Z,675.00
2023-05-04T05:59:48.573Z,675.00
2023-05-04T06:00:18.622Z,673.00
2023-05-04T06:00:48.654Z,673.00
2023-05-04T06:01:18.688Z,672.00
2023-05-04T06:01:48.716Z,671.00
2023-05-04T06:02:18.790Z,670.00
2023-05-04T06:02:48.972Z,669.00
2023-05-04T06:03:19.322Z,671.00
2023-05-04T06:03:49.102Z,672.00
2023-05-04T06:04:49.064Z,671.00
2023-05-04T06:05:19.097Z,671.00
2023-05-04T06:05:49.135Z,670.00
2023-05-04T06:06:19.179Z,673.00
2023-05-04T06:06:49.209Z,675.00
2023-05-04T06:07:19.241Z,679.00
2023-05-04T06:07:49.267Z,682.00
2023-05-04T06:08:19.312Z,686.00
2023-05-04T06:08:49.343Z,690.00
2023-05-04T06:09:19.379Z,691.00
2023-05-04T06:09:49.406Z,693.00
2023-05-04T06:10:19.449Z,693.00
2023-05-04T06:10:49.482Z,693.00
2023-05-04T06:11:19.530Z,694.00
2023-05-04T06:11:49.549Z,696.00
2023-05-04T06:12:19.579Z,698.00
2023-05-04T06:12:49.635Z,700.00
2023-05-04T06:13:19.690Z,702.00
2023-05-04T06:13:49.724Z,704.00
2023-05-04T06:14:19.758Z,705.00
2023-05-04T06:14:49.797Z,704.00
2023-05-04T06:15:19.827Z,705.00
2023-05-04T06:15:49.867Z,707.00
2023-05-04T06:16:19.925Z,709.00
2023-05-04T06:16:49.948Z,711.00
2023-05-04T06:17:19.984Z,712.00
2023-05-04T06:17:50.104Z,714.00
2023-05-04T06:18:20.132Z,716.00
2023-05-04T06:18:50.164Z,719.00
2023-05-04T06:19:20.205Z,719.00
2023-05-04T06:19:51.035Z,722.00
2023-05-04T06:20:20.338Z,723.00
2023-05-04T06:20:50.363Z,722.00
2023-05-04T06:21:20.400Z,727.00
2023-05-04T06:21:50.454Z,729.00
2023-05-04T06:22:20.474Z,731.00
2023-05-04T06:22:50.528Z,732.00
2023-05-04T06:23:20.576Z,731.00
2023-05-04T06:23:50.593Z,732.00
2023-05-04T06:24:20.634Z,733.00
2023-05-04T06:24:50.675Z,735.00