createdAt,value
2022-09-18T00:00:46.989Z,98350.20
2022-09-18T00:01:49.306Z,98351.17
2022-09-18T00:02:51.590Z,98351.17
2022-09-18T00:03:54.616Z,98352.98
2022-09-18T00:04:56.774Z,98352.98
2022-09-18T00:06:00.753Z,98352.98
2022-09-18T00:07:03.008Z,98348.50
2022-09-18T00:08:05.153Z,98345.83
2022-09-18T00:09:09.536Z,98351.03
2022-09-18T00:10:12.272Z,98339.50
2022-09-18T00:11:15.807Z,98336.67
2022-09-18T00:12:17.916Z,98337.51
2022-09-18T00:13:20.571Z,98337.51
2022-09-18T00:14:23.190Z,98339.20
2022-09-18T00:15:26.504Z,98325.83
2022-09-18T00:16:31.783Z,98327.64
2022-09-18T00:17:36.057Z,98325.83
2022-09-18T00:18:40.037Z,98321.45
2022-09-18T00:19:42.330Z,98325.83
2022-09-18T00:20:46.094Z,98326.66
2022-09-18T00:21:49.553Z,98333.86
2022-09-18T00:22:52.261Z,98340.91
2022-09-18T00:23:56.756Z,98334.98
2022-09-18T00:24:59.017Z,98334.98
2022-09-18T00:26:01.673Z,98342.57
2022-09-18T00:27:04.660Z,98340.76
2022-09-18T00:28:07.219Z,98341.59
2022-09-18T00:29:10.195Z,98340.76
2022-09-18T00:30:13.792Z,98349.62
2022-09-18T00:31:18.989Z,98347.77
2022-09-18T00:32:21.584Z,98351.31
2022-09-18T00:33:23.909Z,98345.97
2022-09-18T00:34:26.649Z,98345.97
2022-09-18T00:35:28.782Z,98345.97
2022-09-18T00:36:32.283Z,98336.96
2022-09-18T00:37:34.416Z,98333.42
2022-09-18T00:38:36.526Z,98329.77
2022-09-18T00:39:40.378Z,98329.77
2022-09-18T00:40:44.120Z,98329.77
2022-09-18T00:41:47.435Z,98330.59
2022-09-18T00:42:50.082Z,98329.77
2022-09-18T00:43:53.780Z,98324.41
2022-09-18T00:44:56.410Z,98327.09
2022-09-18T00:46:13.570Z,98327.09
2022-09-18T00:47:19.432Z,98321.73
2022-09-18T00:48:22.285Z,98318.23
2022-09-18T00:49:25.175Z,98318.23
2022-09-18T00:50:28.471Z,98312.02
2022-09-18T00:51:33.383Z,98310.20
2022-09-18T00:54:22.010Z,98300.31
2022-09-18T00:55:33.445Z,98298.49
2022-09-18T00:56:37.178Z,98295.96
2022-09-18T00:58:54.702Z,98285.23
2022-09-18T00:59:57.941Z,98288.08
2022-09-18T01:01:00.751Z,98285.41
2022-09-18T01:02:03.464Z,98282.73
2022-09-18T01:03:05.736Z,98280.05
2022-09-18T01:04:11.962Z,98277.38
2022-09-18T01:06:44.287Z,98263.83
2022-09-18T01:08:08.921Z,98260.34
2022-09-18T01:09:27.712Z,98258.66
2022-09-18T01:10:22.934Z,98260.49
2022-09-18T01:11:36.442Z,98263.17
2022-09-18T01:12:58.962Z,98254.42
2022-09-18T01:14:07.835Z,98257.97
2022-09-18T01:16:38.104Z,98250.03
2022-09-18T01:18:07.075Z,98259.09
2022-09-18T01:19:36.129Z,98261.91
2022-09-18T01:20:42.820Z,98268.24
2022-09-18T01:22:05.979Z,98264.70
2022-09-18T01:23:24.885Z,98269.22
2022-09-18T01:24:50.558Z,98271.06
2022-09-18T01:26:04.842Z,98254.30
2022-09-18T01:27:09.575Z,98254.30
2022-09-18T01:28:22.273Z,98252.63
2022-09-18T01:29:46.979Z,98247.40
2022-09-18T01:30:50.137Z,98243.89
2022-09-18T01:32:05.091Z,98234.17
2022-09-18T01:34:32.150Z,98230.50
2022-09-18T01:35:47.249Z,98225.31
2022-09-18T01:36:52.694Z,98223.47
2022-09-18T01:39:20.035Z,98224.46
2022-09-18T01:40:26.400Z,98221.92
2022-09-18T01:41:28.716Z,98212.92
2022-09-18T01:42:33.146Z,98214.61
2022-09-18T01:43:35.959Z,98214.61
2022-09-18T01:44:40.751Z,98209.27
2022-09-18T01:45:46.020Z,98206.59
2022-09-18T01:46:50.266Z,98204.75
2022-09-18T01:49:16.228Z,98204.45
2022-09-18T01:50:22.382Z,98201.81
2022-09-18T01:51:36.218Z,98194.62
2022-09-18T01:53:59.957Z,98197.95
2022-09-18T01:55:02.359Z,98199.81
2022-09-18T01:56:27.811Z,98199.81
2022-09-18T01:57:52.351Z,98197.14
2022-09-18T01:58:58.002Z,98180.27
2022-09-18T02:01:37.271Z,98170.36
2022-09-18T02:02:49.948Z,98169.56
2022-09-18T02:04:02.247Z,98173.22
2022-09-18T02:05:07.539Z,98168.02
2022-09-18T02:06:21.749Z,98165.34
2022-09-18T02:07:45.174Z,98163.50
2022-09-18T02:08:52.236Z,98153.78
2022-09-18T02:09:56.486Z,98147.59
2022-09-18T02:11:09.012Z,98148.42
2022-09-18T02:12:14.671Z,98152.11
2022-09-18T02:13:20.813Z,98161.95
2022-09-18T02:14:25.820Z,98153.09
2022-09-18T02:15:37.400Z,98148.58
2022-09-18T02:16:44.440Z,98145.07
2022-09-18T02:17:58.435Z,98148.58
2022-09-18T02:20:25.530Z,98128.01
2022-09-18T02:21:29.273Z,98126.34
2022-09-18T02:22:32.108Z,98129.85
2022-09-18T02:23:34.210Z,98137.88
2022-09-18T02:24:36.903Z,98134.22
2022-09-18T02:25:49.141Z,98141.27
2022-09-18T02:26:51.559Z,98137.73
2022-09-18T02:27:54.716Z,98141.27
2022-09-18T02:28:57.002Z,98134.08
2022-09-18T02:30:00.196Z,98134.08
2022-09-18T02:31:02.854Z,98133.09
2022-09-18T02:32:06.789Z,98132.27
2022-09-18T02:34:37.962Z,98140.93
2022-09-18T02:35:44.933Z,98140.14
2022-09-18T02:37:00.313Z,98147.30
2022-09-18T02:39:45.616Z,98130.23
2022-09-18T02:40:58.141Z,98132.11
2022-09-18T02:42:13.258Z,98132.27
2022-09-18T02:43:25.838Z,98130.56
2022-09-18T02:44:35.353Z,98131.55
2022-09-18T02:47:08.844Z,98120.81
2022-09-18T02:48:18.110Z,98125.37
2022-09-18T02:51:06.377Z,98110.27
2022-09-18T02:53:31.506Z,98111.95
2022-09-18T02:55:55.815Z,98103.93
2022-09-18T02:58:21.928Z,98097.72
2022-09-18T02:59:29.928Z,98094.25
2022-09-18T03:00:34.931Z,98091.73
2022-09-18T03:01:40.393Z,98087.06
2022-09-18T03:02:43.691Z,98081.70
2022-09-18T03:03:47.196Z,98059.83
2022-09-18T03:04:52.338Z,98080.05
2022-09-18T03:05:59.293Z,98071.02
2022-09-18T03:07:02.578Z,98077.22
2022-09-18T03:08:05.136Z,98072.70
2022-09-18T03:09:07.960Z,98072.70
2022-09-18T03:10:12.158Z,98064.67
2022-09-18T03:11:14.357Z,98064.67
2022-09-18T03:12:18.702Z,98068.19
2022-09-18T03:13:22.884Z,98061.85
2022-09-18T03:14:25.161Z,98054.69
2022-09-18T03:15:27.233Z,98050.33
2022-09-18T03:16:29.547Z,98047.65
2022-09-18T03:17:32.035Z,98045.80
2022-09-18T03:18:34.610Z,98044.82
2022-09-18T03:19:37.661Z,98041.31
2022-09-18T03:20:40.771Z,98037.63
2022-09-18T03:21:44.091Z,98036.64
2022-09-18T03:22:47.211Z,98036.64
2022-09-18T03:23:49.383Z,98027.79
2022-09-18T03:24:55.157Z,98032.28
2022-09-18T03:25:57.359Z,98028.62
2022-09-18T03:27:00.478Z,98029.45
2022-09-18T03:28:03.699Z,98027.64
2022-09-18T03:29:08.991Z,98024.96
2022-09-18T03:30:15.286Z,98019.61
2022-09-18T03:31:17.516Z,98017.92
2022-09-18T03:32:20.830Z,98017.92
2022-09-18T03:33:25.571Z,98018.75
2022-09-18T03:34:28.162Z,98022.29
2022-09-18T03:35:30.543Z,98021.42
2022-09-18T03:36:33.454Z,98019.61
2022-09-18T03:37:36.551Z,98019.61
2022-09-18T03:38:40.109Z,98024.96
2022-09-18T03:39:42.423Z,98017.77
2022-09-18T03:40:48.162Z,98015.92
2022-09-18T03:41:52.557Z,98015.09
2022-09-18T03:42:54.741Z,98021.27
2022-09-18T03:43:57.074Z,98017.77
2022-09-18T03:45:00.344Z,98014.27
2022-09-18T03:46:02.984Z,98007.90
2022-09-18T03:47:08.213Z,98011.59
2022-09-18T03:48:11.285Z,98000.89
2022-09-18T03:49:13.472Z,98010.58
2022-09-18T03:50:17.581Z,98002.70
2022-09-18T03:51:19.909Z,98006.23
2022-09-18T03:52:22.193Z,98003.56
2022-09-18T03:53:26.761Z,97995.54
2022-09-18T03:54:33.440Z,97995.54
2022-09-18T03:55:40.358Z,97994.52
2022-09-18T03:57:01.261Z,97998.06
2022-09-18T03:58:21.851Z,97989.17
2022-09-18T03:59:25.874Z,97993.69
2022-09-18T04:00:42.002Z,97980.47
2022-09-18T04:01:44.969Z,97975.28
2022-09-18T04:03:04.328Z,97985.14
2022-09-18T04:04:06.596Z,97990.62
2022-09-18T04:05:23.059Z,97987.94
2022-09-18T04:07:39.498Z,97987.05
2022-09-18T04:08:47.180Z,97985.42
2022-09-18T04:10:01.938Z,97988.95
2022-09-18T04:11:05.282Z,97977.40
2022-09-18T04:12:08.883Z,97978.26
2022-09-18T04:13:11.813Z,97980.94
2022-09-18T04:14:15.984Z,97975.58
2022-09-18T04:15:18.172Z,97979.09
2022-09-18T04:16:23.446Z,97978.11
2022-09-18T04:17:27.052Z,97980.78
2022-09-18T04:18:29.319Z,97973.58
2022-09-18T04:19:32.938Z,97968.23
2022-09-18T04:20:35.462Z,97980.63
2022-09-18T04:21:39.198Z,97964.58
2022-09-18T04:22:41.817Z,97959.23
2022-09-18T04:23:44.046Z,97955.57
2022-09-18T04:24:48.059Z,97949.36
2022-09-18T04:25:50.896Z,97945.70
2022-09-18T04:26:53.692Z,97945.70
2022-09-18T04:27:56.895Z,97935.83
2022-09-18T04:29:00.475Z,97934.84
2022-09-18T04:30:04.068Z,97927.80
2022-09-18T04:31:07.042Z,97927.66
2022-09-18T04:32:10.219Z,97925.84
2022-09-18T04:33:12.803Z,97931.19
2022-09-18T04:34:15.700Z,97923.16
2022-09-18T04:35:17.882Z,97919.50
2022-09-18T04:36:20.858Z,97914.98
2022-09-18T04:37:23.618Z,97888.30
2022-09-18T04:38:26.663Z,97888.30
2022-09-18T04:39:29.165Z,97914.16
2022-09-18T04:40:33.969Z,97903.58
2022-09-18T04:41:36.250Z,97914.16
2022-09-18T04:42:39.496Z,97909.78
2022-09-18T04:43:41.675Z,97906.25
2022-09-18T04:44:43.866Z,97906.25
2022-09-18T04:45:46.457Z,97901.92
2022-09-18T04:46:49.854Z,97907.27
2022-09-18T04:47:52.180Z,97900.07
2022-09-18T04:48:55.469Z,97902.75
2022-09-18T04:49:59.472Z,97892.05
2022-09-18T04:51:02.231Z,97900.07
2022-09-18T04:52:06.248Z,97899.09
2022-09-18T04:53:08.393Z,97894.56
2022-09-18T04:54:10.479Z,97902.59
2022-09-18T04:55:12.936Z,97896.26
2022-09-18T04:56:16.073Z,97896.26
2022-09-18T04:57:20.242Z,97897.09
2022-09-18T04:58:23.261Z,97894.41
2022-09-18T04:59:27.317Z,97887.25
2022-09-18T05:00:32.334Z,97883.71
2022-09-18T05:01:35.016Z,97880.20
2022-09-18T05:02:39.140Z,97881.04
2022-09-18T05:03:42.575Z,97882.88
2022-09-18T05:04:46.880Z,97886.39
2022-09-18T05:05:51.057Z,97884.58
2022-09-18T05:06:54.140Z,97878.36
2022-09-18T05:07:59.039Z,97873.87
2022-09-18T05:09:02.455Z,97876.55
2022-09-18T05:10:06.489Z,97871.20
2022-09-18T05:11:08.925Z,97870.34
2022-09-18T05:12:12.707Z,97867.50
2022-09-18T05:13:15.256Z,97868.52
2022-09-18T05:14:22.089Z,97872.85
2022-09-18T05:15:26.333Z,97870.18
2022-09-18T05:16:28.791Z,97869.35
2022-09-18T05:18:11.856Z,97864.83
2022-09-18T05:19:14.417Z,97871.04
2022-09-18T05:21:32.675Z,97847.70
2022-09-18T05:22:36.166Z,97851.45
2022-09-18T05:23:39.048Z,97852.47
2022-09-18T05:24:41.698Z,97857.83
2022-09-18T05:25:44.496Z,97846.27
2022-09-18T05:26:47.869Z,97855.98
2022-09-18T05:29:10.373Z,97843.34
2022-09-18T05:30:16.040Z,97841.77
2022-09-18T05:31:23.147Z,97843.43
2022-09-18T05:32:25.477Z,97840.91
2022-09-18T05:33:28.427Z,97842.60
2022-09-18T05:34:32.292Z,97841.77
2022-09-18T05:35:34.956Z,97838.94
2022-09-18T05:36:37.797Z,97831.74
2022-09-18T05:37:41.188Z,97828.23
2022-09-18T05:38:44.773Z,97838.94
2022-09-18T05:39:47.010Z,97835.41
2022-09-18T05:40:49.940Z,97828.23
2022-09-18T05:41:52.581Z,97826.39
2022-09-18T05:42:54.770Z,97825.41
2022-09-18T05:43:57.615Z,97821.91
2022-09-18T05:45:02.135Z,97823.72
2022-09-18T05:46:05.116Z,97825.41
2022-09-18T05:47:10.091Z,97825.41
2022-09-18T05:48:13.712Z,97818.37
2022-09-18T05:49:15.910Z,97820.05
2022-09-18T05:50:19.605Z,97818.20
2022-09-18T05:51:22.596Z,97817.38
2022-09-18T05:52:24.844Z,97819.23
2022-09-18T05:53:27.337Z,97811.20
2022-09-18T05:54:31.401Z,97810.19
2022-09-18T05:55:34.722Z,97809.36
2022-09-18T05:56:37.045Z,97804.00
2022-09-18T05:57:39.397Z,97794.13
2022-09-18T05:58:43.455Z,97796.81
2022-09-18T05:59:47.342Z,97786.11
2022-09-18T06:00:50.246Z,97784.30
2022-09-18T06:01:54.452Z,97782.61
2022-09-18T06:03:00.623Z,97793.30
2022-09-18T06:04:05.420Z,97788.78
2022-09-18T06:05:12.485Z,97787.95
2022-09-18T06:06:16.044Z,97787.95
2022-09-18T06:07:19.764Z,97792.48
2022-09-18T06:08:22.081Z,97788.94
2022-09-18T06:09:25.291Z,97785.28
2022-09-18T06:10:28.704Z,97781.78
2022-09-18T06:11:33.990Z,97779.93
2022-09-18T06:12:36.460Z,97773.75
2022-09-18T06:13:40.348Z,97775.56
2022-09-18T06:14:42.941Z,97775.56
2022-09-18T06:15:47.455Z,97771.08
2022-09-18T06:16:50.785Z,97765.73
2022-09-18T06:17:54.446Z,97773.75
2022-09-18T06:18:57.367Z,97770.06
2022-09-18T06:20:00.678Z,97768.24
2022-09-18T06:21:04.373Z,97770.06
2022-09-18T06:22:08.235Z,97755.86
2022-09-18T06:23:11.338Z,97754.87
2022-09-18T06:24:16.173Z,97753.18
2022-09-18T06:25:35.278Z,97745.16
2022-09-18T06:26:37.567Z,97748.66
2022-09-18T06:27:41.091Z,97744.33
2022-09-18T06:28:46.442Z,97747.83
2022-09-18T06:29:48.634Z,97747.00
2022-09-18T06:30:53.254Z,97753.18
2022-09-18T06:31:56.346Z,97749.67
2022-09-18T06:33:06.751Z,97745.31
2022-09-18T06:34:09.068Z,97740.80
2022-09-18T06:35:11.279Z,97742.64
2022-09-18T06:36:14.824Z,97740.95
2022-09-18T06:37:18.875Z,97733.75
2022-09-18T06:38:42.202Z,97740.13
2022-09-18T06:39:44.453Z,97739.27
2022-09-18T06:41:01.393Z,97731.40
2022-09-18T06:42:06.190Z,97737.61
2022-09-18T06:43:22.968Z,97734.94
2022-09-18T06:44:31.292Z,97735.92
2022-09-18T06:45:38.761Z,97726.20
2022-09-18T06:46:42.823Z,97726.20
2022-09-18T06:48:05.417Z,97721.84
2022-09-18T06:49:09.368Z,97727.20
2022-09-18T06:50:15.058Z,97721.02
2022-09-18T06:51:20.177Z,97717.36
2022-09-18T06:52:38.993Z,97708.47
2022-09-18T06:53:41.661Z,97707.64
2022-09-18T06:54:44.729Z,97704.97
2022-09-18T06:55:50.019Z,97704.97
2022-09-18T06:56:52.865Z,97698.80
2022-09-18T06:57:55.664Z,97700.45
2022-09-18T06:58:59.747Z,97707.64
2022-09-18T07:00:02.200Z,97713.66
2022-09-18T07:01:07.371Z,97712.84
2022-09-18T07:02:16.041Z,97707.48
2022-09-18T07:03:34.780Z,97703.98
2022-09-18T07:04:40.108Z,97701.31
2022-09-18T07:05:42.570Z,97712.01
2022-09-18T07:06:46.126Z,97708.47
2022-09-18T07:07:49.736Z,97704.81
2022-09-18T07:08:52.590Z,97709.17
2022-09-18T07:09:56.656Z,97710.00
2022-09-18T07:11:04.627Z,97704.65
2022-09-18T07:12:07.477Z,97710.86
2022-09-18T07:13:12.647Z,97703.66
2022-09-18T07:14:17.245Z,97715.35
2022-09-18T07:15:20.109Z,97711.69
2022-09-18T07:16:23.828Z,97717.03
2022-09-18T07:17:26.673Z,97716.20
2022-09-18T07:18:31.833Z,97725.06
2022-09-18T07:19:34.457Z,97720.54
2022-09-18T07:20:37.104Z,97721.56
2022-09-18T07:21:39.376Z,97717.87
2022-09-18T07:22:46.362Z,97715.19
2022-09-18T07:23:46.672Z,97721.40
2022-09-18T07:24:49.421Z,97715.19
2022-09-18T07:25:54.087Z,97710.70
2022-09-18T07:27:05.594Z,97709.84
2022-09-18T07:28:10.279Z,97708.02
2022-09-18T07:29:14.412Z,97705.19
2022-09-18T07:30:18.566Z,97700.00
2022-09-18T07:31:21.418Z,97695.48
2022-09-18T07:32:24.851Z,97693.63
2022-09-18T07:33:27.703Z,97693.63
2022-09-18T07:34:29.947Z,97691.97
2022-09-18T07:35:32.264Z,97690.95
2022-09-18T07:36:36.397Z,97685.61
2022-09-18T07:37:40.047Z,97677.58
2022-09-18T07:38:51.698Z,97673.92
2022-09-18T07:39:54.813Z,97671.24
2022-09-18T07:41:15.909Z,97664.20
2022-09-18T07:42:19.789Z,97664.20
2022-09-18T07:43:24.053Z,97666.88
2022-09-18T07:44:28.427Z,97660.70
2022-09-18T07:45:30.720Z,97661.53
2022-09-18T07:46:34.276Z,97658.86
2022-09-18T07:47:37.910Z,97659.88
2022-09-18T07:48:40.309Z,97653.67
2022-09-18T07:49:44.990Z,97652.84
2022-09-18T07:50:47.442Z,97652.84
2022-09-18T07:51:50.422Z,97652.84
2022-09-18T07:52:55.809Z,97652.84
2022-09-18T07:53:59.821Z,97646.66
2022-09-18T07:55:10.062Z,97642.97
2022-09-18T07:56:14.121Z,97641.31
2022-09-18T07:57:18.883Z,97637.78
2022-09-18T07:58:22.945Z,97641.31
2022-09-18T07:59:39.275Z,97639.63
2022-09-18T08:00:42.339Z,97636.95
2022-09-18T08:01:45.984Z,97631.61
2022-09-18T08:02:49.591Z,97640.62
2022-09-18T08:03:54.362Z,97642.47
2022-09-18T08:04:58.822Z,97635.43
2022-09-18T08:06:13.107Z,97636.26
2022-09-18T08:07:17.170Z,97627.41
2022-09-18T08:08:32.167Z,97615.88
2022-09-18T08:09:39.433Z,97618.55
2022-09-18T08:10:44.998Z,97608.84
2022-09-18T08:11:52.156Z,97612.34
2022-09-18T08:13:05.406Z,97620.05
2022-09-18T08:14:18.683Z,97619.22
2022-09-18T08:15:23.275Z,97627.24
2022-09-18T08:16:30.305Z,97637.94
2022-09-18T08:17:45.273Z,97639.63
2022-09-18T08:18:56.332Z,97640.62
2022-09-18T08:21:26.494Z,97637.66
2022-09-18T08:22:32.570Z,97643.13
2022-09-18T08:23:35.002Z,97639.79
2022-09-18T08:24:40.131Z,97630.08
2022-09-18T08:25:42.896Z,97639.25
2022-09-18T08:26:45.608Z,97644.44
2022-09-18T08:27:48.024Z,97639.41
2022-09-18T08:28:52.577Z,97639.25
2022-09-18T08:29:57.935Z,97637.73
2022-09-18T08:31:00.280Z,97636.74
2022-09-18T08:32:06.585Z,97644.60
2022-09-18T08:33:10.118Z,97636.42
2022-09-18T08:34:12.850Z,97638.11
2022-09-18T08:35:15.748Z,97627.41
2022-09-18T08:36:18.915Z,97622.72
2022-09-18T08:37:36.060Z,97621.73
2022-09-18T08:38:57.009Z,97618.89
2022-09-18T08:40:19.281Z,97621.57
2022-09-18T08:43:13.513Z,97621.45
2022-09-18T08:44:18.967Z,97623.42
2022-09-18T08:45:26.056Z,97619.06
2022-09-18T08:46:40.355Z,97621.73
2022-09-18T08:47:49.998Z,97619.06
2022-09-18T08:49:17.275Z,97622.72
2022-09-18T08:50:22.494Z,97612.02
2022-09-18T08:52:49.072Z,97605.06
2022-09-18T08:53:54.736Z,97608.02
2022-09-18T08:55:13.836Z,97607.33
2022-09-18T08:56:28.493Z,97612.67
2022-09-18T08:57:39.443Z,97608.31
2022-09-18T08:58:53.358Z,97602.14
2022-09-18T09:00:04.149Z,97601.31
2022-09-18T09:01:08.628Z,97607.33
2022-09-18T09:02:33.769Z,97610.00
2022-09-18T09:03:53.910Z,97601.97
2022-09-18T09:04:58.529Z,97601.97
2022-09-18T09:06:11.120Z,97597.45
2022-09-18T09:07:30.810Z,97602.67
2022-09-18T09:08:37.111Z,97589.14
2022-09-18T09:11:16.125Z,97586.17
2022-09-18T09:14:14.752Z,97585.19
2022-09-18T09:15:32.925Z,97585.27
2022-09-18T09:16:50.575Z,97587.95
2022-09-18T09:17:56.737Z,97589.64
2022-09-18T09:19:15.846Z,97578.94
2022-09-18T09:20:22.838Z,97577.95
2022-09-18T09:21:47.396Z,97577.13
2022-09-18T09:23:11.015Z,97574.28
2022-09-18T09:24:29.014Z,97569.76
2022-09-18T09:27:20.487Z,97568.64
2022-09-18T09:29:08.295Z,97570.59
2022-09-18T09:30:18.428Z,97562.72
2022-09-18T09:31:25.267Z,97562.89
2022-09-18T09:32:52.577Z,97555.86
2022-09-18T09:34:25.641Z,97557.70
2022-09-18T09:35:56.352Z,97559.39
2022-09-18T09:37:08.064Z,97565.73
2022-09-18T09:38:35.561Z,97561.07
2022-09-18T09:39:39.884Z,97560.21
2022-09-18T09:40:44.648Z,97560.21
2022-09-18T09:41:54.288Z,97557.38
2022-09-18T09:43:03.560Z,97560.91
2022-09-18T09:44:15.501Z,97559.89
2022-09-18T09:45:36.597Z,97557.21
2022-09-18T09:46:46.155Z,97558.89
2022-09-18T09:48:07.712Z,97563.25
2022-09-18T09:49:16.172Z,97550.88
2022-09-18T09:50:39.576Z,97559.89
2022-09-18T09:51:51.813Z,97569.59
2022-09-18T09:52:56.551Z,97570.59
2022-09-18T09:54:00.319Z,97581.28
2022-09-18T09:55:16.772Z,97565.40
2022-09-18T09:56:39.545Z,97569.92
2022-09-18T09:58:06.180Z,97565.56
2022-09-18T09:59:31.149Z,97569.23
2022-09-18T10:02:43.859Z,97561.94
2022-09-18T10:04:11.467Z,97566.72
2022-09-18T10:05:35.935Z,97571.41
2022-09-18T10:07:01.093Z,97574.91
2022-09-18T10:08:18.737Z,97575.92
2022-09-18T10:11:01.231Z,97565.23
2022-09-18T10:12:17.040Z,97569.05
2022-09-18T10:13:26.137Z,97570.87
2022-09-18T10:14:30.541Z,97571.03
2022-09-18T10:15:36.076Z,97579.75
2022-09-18T10:16:45.347Z,97576.91
2022-09-18T10:17:50.235Z,97576.91
2022-09-18T10:18:55.675Z,97580.41
2022-09-18T10:19:59.114Z,97574.08
2022-09-18T10:21:04.870Z,97574.91
2022-09-18T10:22:09.431Z,97579.27
2022-09-18T10:23:18.415Z,97504.02
2022-09-18T10:24:49.407Z,97571.77
2022-09-18T10:25:55.687Z,97567.25
2022-09-18T10:27:04.339Z,97564.25
2022-09-18T10:29:25.076Z,97555.92
2022-09-18T10:30:31.298Z,97557.08
2022-09-18T10:31:48.237Z,97558.73
2022-09-18T10:32:52.157Z,97560.41
2022-09-18T10:33:59.176Z,97560.58
2022-09-18T10:35:32.815Z,97551.56
2022-09-18T10:36:36.916Z,97562.09
2022-09-18T10:37:40.964Z,97559.42
2022-09-18T10:38:45.223Z,97558.44
2022-09-18T10:39:51.811Z,97558.44
2022-09-18T10:40:54.464Z,97565.60
2022-09-18T10:43:17.937Z,97562.63
2022-09-18T10:45:40.555Z,97554.77
2022-09-18T10:47:07.850Z,97556.75
2022-09-18T10:48:15.662Z,97558.44
2022-09-18T10:49:20.936Z,97561.11
2022-09-18T10:50:23.724Z,97563.78
2022-09-18T10:51:28.319Z,97556.59
2022-09-18T10:52:36.303Z,97562.59
2022-09-18T10:53:40.546Z,97552.59
2022-09-18T10:56:18.631Z,97562.66
2022-09-18T10:57:45.457Z,97551.44
2022-09-18T10:58:47.902Z,97556.78
2022-09-18T10:59:50.492Z,97547.90
2022-09-18T11:01:06.774Z,97554.94
2022-09-18T11:02:13.329Z,97556.63
2022-09-18T11:03:19.109Z,97553.09
2022-09-18T11:04:22.959Z,97551.27
2022-09-18T11:05:32.811Z,97544.07
2022-09-18T11:06:37.026Z,97544.92
2022-09-18T11:07:51.487Z,97540.56
2022-09-18T11:08:56.085Z,97540.56
2022-09-18T11:10:02.056Z,97535.22
2022-09-18T11:11:07.986Z,97541.39
2022-09-18T11:12:26.194Z,97545.92
2022-09-18T11:13:29.545Z,97548.59
2022-09-18T11:14:41.157Z,97541.56
2022-09-18T11:15:51.690Z,97539.05
2022-09-18T11:16:58.739Z,97544.41
2022-09-18T11:18:05.569Z,97539.05
2022-09-18T11:19:13.858Z,97539.05
2022-09-18T11:20:39.775Z,97542.72
2022-09-18T11:21:50.767Z,97540.04
2022-09-18T11:23:15.582Z,97529.50
2022-09-18T11:24:32.226Z,97527.82
2022-09-18T11:25:37.408Z,97528.67
2022-09-18T11:26:56.115Z,97522.63
2022-09-18T11:27:59.279Z,97518.14
2022-09-18T11:29:06.367Z,97505.76
2022-09-18T11:30:25.411Z,97492.38
2022-09-18T11:32:58.931Z,97489.56
2022-09-18T11:34:05.701Z,97502.26
2022-09-18T11:36:24.011Z,97497.59
2022-09-18T11:37:38.980Z,97485.34
2022-09-18T11:38:44.566Z,97485.34
2022-09-18T11:39:50.970Z,97488.88
2022-09-18T11:40:55.358Z,97488.72
2022-09-18T11:42:00.435Z,97480.52
2022-09-18T11:43:04.076Z,97479.67
2022-09-18T11:45:46.868Z,97481.90
2022-09-18T11:47:10.020Z,97482.04
2022-09-18T11:48:46.129Z,97483.03
2022-09-18T11:49:58.450Z,97483.03
2022-09-18T11:51:03.949Z,97476.69
2022-09-18T11:52:21.964Z,97482.04
2022-09-18T11:54:55.796Z,97466.15
2022-09-18T11:57:17.882Z,97470.50
2022-09-18T11:59:46.478Z,97461.66
2022-09-18T12:02:28.987Z,97455.44
2022-09-18T12:03:35.590Z,97458.27
2022-09-18T12:04:44.157Z,97451.09
2022-09-18T12:05:57.113Z,97450.93
2022-09-18T12:08:23.875Z,97428.38
2022-09-18T12:09:47.768Z,97425.69
2022-09-18T12:10:58.103Z,97421.50
2022-09-18T12:12:14.205Z,97431.21
2022-09-18T12:15:19.036Z,97426.69
2022-09-18T12:16:26.909Z,97423.19
2022-09-18T12:17:51.321Z,97412.48
2022-09-18T12:20:22.605Z,97400.94
2022-09-18T12:21:38.656Z,97407.44
2022-09-18T12:22:44.946Z,97402.95
2022-09-18T12:23:49.627Z,97407.44
2022-09-18T12:26:23.459Z,97402.26
2022-09-18T12:27:35.280Z,97389.73
2022-09-18T12:30:11.703Z,97388.56
2022-09-18T12:31:46.423Z,97391.56
2022-09-18T12:33:04.856Z,97385.38
2022-09-18T12:34:16.726Z,97392.58
2022-09-18T12:35:28.460Z,97384.56
2022-09-18T12:36:50.171Z,97385.38
2022-09-18T12:37:56.105Z,97397.24
2022-09-18T12:39:06.550Z,97381.20
2022-09-18T12:40:25.990Z,97392.89
2022-09-18T12:41:48.628Z,97392.89
2022-09-18T12:43:12.019Z,97379.52
2022-09-18T12:44:21.927Z,97381.36
2022-09-18T12:45:37.246Z,97370.66
2022-09-18T12:47:00.637Z,97368.98
2022-09-18T12:48:22.780Z,97371.48
2022-09-18T12:49:39.062Z,97367.98
2022-09-18T12:51:05.189Z,97373.34
2022-09-18T12:52:27.836Z,97375.84
2022-09-18T12:53:54.022Z,97369.67
2022-09-18T12:55:08.053Z,97375.84
2022-09-18T12:56:31.706Z,97381.03
2022-09-18T12:57:47.232Z,97374.00
2022-09-18T13:00:16.741Z,97370.17
2022-09-18T13:01:29.060Z,97373.86
2022-09-18T13:02:41.993Z,97374.68
2022-09-18T13:03:44.385Z,97373.69
2022-09-18T13:04:49.987Z,97371.67
2022-09-18T13:06:01.678Z,97372.50
2022-09-18T13:08:40.180Z,97361.33
2022-09-18T13:11:04.006Z,97327.19
2022-09-18T13:12:15.967Z,97327.36
2022-09-18T13:13:33.837Z,97315.66
2022-09-18T13:14:40.106Z,97328.88
2022-09-18T13:15:57.855Z,97333.23
2022-09-18T13:18:31.192Z,97329.22
2022-09-18T13:19:36.762Z,97320.16
2022-09-18T13:20:44.168Z,97325.52
2022-09-18T13:21:46.501Z,97329.88
2022-09-18T13:22:53.417Z,97321.02
2022-09-18T13:23:54.439Z,97314.67
2022-09-18T13:24:56.670Z,97315.33
2022-09-18T13:25:59.097Z,97311.83
2022-09-18T13:27:03.382Z,97309.97
2022-09-18T13:28:09.028Z,97311.65
2022-09-18T13:29:44.818Z,97307.12
2022-09-18T13:31:13.954Z,97301.77
2022-09-18T13:32:37.723Z,97299.95
2022-09-18T13:34:02.583Z,97296.42
2022-09-18T13:35:21.268Z,97293.75
2022-09-18T13:36:32.197Z,97292.06
2022-09-18T13:37:34.984Z,97286.71
2022-09-18T13:38:50.599Z,97287.73
2022-09-18T13:40:10.153Z,97277.04
2022-09-18T13:41:05.802Z,97285.89
2022-09-18T13:42:08.728Z,97282.22
2022-09-18T13:43:30.176Z,97285.72
2022-09-18T13:44:34.727Z,97278.55
2022-09-18T13:45:39.295Z,97275.88
2022-09-18T13:46:41.824Z,97290.08
2022-09-18T13:48:03.071Z,97285.55
2022-09-18T13:49:20.997Z,97281.05
2022-09-18T13:50:24.448Z,97285.38
2022-09-18T13:51:31.318Z,97283.55
2022-09-18T13:52:38.317Z,97280.02
2022-09-18T13:53:41.000Z,97273.67
2022-09-18T13:55:01.989Z,97280.02
2022-09-18T13:56:06.585Z,97283.55
2022-09-18T13:57:10.519Z,97275.52
2022-09-18T13:58:34.620Z,97286.40
2022-09-18T13:59:54.776Z,97282.22
2022-09-18T14:00:58.566Z,97284.38
2022-09-18T14:02:01.932Z,97272.86
2022-09-18T14:03:09.783Z,97265.83
2022-09-18T14:04:41.676Z,97277.34
2022-09-18T14:05:44.053Z,97273.85
2022-09-18T14:06:47.130Z,97272.86
2022-09-18T14:07:52.460Z,97279.03
2022-09-18T14:08:55.802Z,97273.68
2022-09-18T14:10:04.591Z,97279.89
2022-09-18T14:11:16.359Z,97268.16
2022-09-18T14:12:13.403Z,97268.84
2022-09-18T14:13:22.366Z,97264.31
2022-09-18T14:14:24.677Z,97267.16
2022-09-18T14:15:26.847Z,97272.52
2022-09-18T14:16:31.854Z,97276.87
2022-09-18T14:17:34.372Z,97272.34
2022-09-18T14:18:45.974Z,97279.55
2022-09-18T14:19:51.980Z,97264.99
2022-09-18T14:21:13.746Z,97266.81
2022-09-18T14:22:24.379Z,97273.02
2022-09-18T14:23:47.960Z,97273.02
2022-09-18T14:24:54.689Z,97271.99
2022-09-18T14:25:56.982Z,97271.34
2022-09-18T14:27:02.367Z,97273.19