createdAt,value
2023-01-29T00:00:16.310Z,24.96
2023-01-29T00:01:15.899Z,24.66
2023-01-29T00:02:15.936Z,24.74
2023-01-29T00:03:15.968Z,25.03
2023-01-29T00:04:15.894Z,25.52
2023-01-29T00:05:27.502Z,24.01
2023-01-29T00:06:16.890Z,26.08
2023-01-29T00:07:15.864Z,25.87
2023-01-29T00:08:15.851Z,25.68
2023-01-29T00:09:15.918Z,24.51
2023-01-29T00:10:16.150Z,26.40
2023-01-29T00:11:15.812Z,24.64
2023-01-29T00:12:15.773Z,24.90
2023-01-29T00:13:15.761Z,25.03
2023-01-29T00:14:15.757Z,25.10
2023-01-29T00:15:15.734Z,26.58
2023-01-29T00:16:15.713Z,24.37
2023-01-29T00:17:15.774Z,25.23
2023-01-29T00:18:15.695Z,23.93
2023-01-29T00:19:15.683Z,24.96
2023-01-29T00:20:16.002Z,24.51
2023-01-29T00:21:15.649Z,25.51
2023-01-29T00:22:15.611Z,26.17
2023-01-29T00:23:15.591Z,26.25
2023-01-29T00:24:15.619Z,24.66
2023-01-29T00:25:15.552Z,25.67
2023-01-29T00:43:15.546Z,26.03
2023-01-29T00:44:15.559Z,25.98
2023-01-29T00:45:15.556Z,27.09
2023-01-29T00:46:15.587Z,26.42
2023-01-29T00:47:15.575Z,26.01
2023-01-29T00:48:15.588Z,26.77
2023-01-29T00:49:15.584Z,25.96
2023-01-29T00:50:15.894Z,25.65
2023-01-29T00:51:15.584Z,25.55
2023-01-29T00:52:15.606Z,26.34
2023-01-29T00:53:15.595Z,25.40
2023-01-29T00:54:15.606Z,24.37
2023-01-29T00:55:15.585Z,25.19
2023-01-29T00:56:16.574Z,27.98
2023-01-29T00:57:15.589Z,26.57
2023-01-29T00:58:15.675Z,25.80
2023-01-29T00:59:15.614Z,26.80
2023-01-29T01:00:16.008Z,28.89
2023-01-29T01:01:15.678Z,25.92
2023-01-29T01:02:15.718Z,26.89
2023-01-29T01:03:15.683Z,25.33
2023-01-29T01:04:15.717Z,26.78
2023-01-29T01:05:15.739Z,27.85
2023-01-29T01:06:15.747Z,27.72
2023-01-29T01:07:15.769Z,27.20
2023-01-29T01:28:16.121Z,28.31
2023-01-29T01:53:21.219Z,27.11
2023-01-29T01:54:21.447Z,29.34
2023-01-29T01:55:21.690Z,30.08
2023-01-29T01:56:21.937Z,28.43
2023-01-29T01:57:22.184Z,31.26
2023-01-29T01:58:22.459Z,29.31
2023-01-29T01:59:22.776Z,28.80
2023-01-29T02:00:22.939Z,29.96
2023-01-29T02:01:25.651Z,28.68
2023-01-29T02:02:23.383Z,28.95
2023-01-29T02:03:23.376Z,28.39
2023-01-29T02:04:23.384Z,29.38
2023-01-29T02:05:23.420Z,31.72
2023-01-29T02:06:23.469Z,28.70
2023-01-29T02:07:23.494Z,30.43
2023-01-29T02:08:23.541Z,30.79
2023-01-29T02:09:23.580Z,29.82
2023-01-29T02:10:23.613Z,29.59
2023-01-29T02:11:23.643Z,29.56
2023-01-29T02:12:23.749Z,28.65
2023-01-29T02:13:23.708Z,29.18
2023-01-29T02:14:23.705Z,28.58
2023-01-29T02:15:23.741Z,29.51
2023-01-29T02:16:23.764Z,29.19
2023-01-29T02:17:23.865Z,28.93
2023-01-29T02:18:23.832Z,29.07
2023-01-29T02:19:23.866Z,29.66
2023-01-29T02:20:23.890Z,29.04
2023-01-29T02:21:23.933Z,29.20
2023-01-29T02:22:23.961Z,29.43
2023-01-29T02:23:24.010Z,29.03
2023-01-29T02:24:24.057Z,29.78
2023-01-29T02:25:24.102Z,28.20
2023-01-29T03:20:31.197Z,29.94
2023-01-29T03:21:31.433Z,30.45
2023-01-29T03:22:31.633Z,29.92
2023-01-29T03:23:31.848Z,30.46
2023-01-29T03:24:32.143Z,31.12
2023-01-29T03:25:32.349Z,30.11
2023-01-29T03:26:32.562Z,30.75
2023-01-29T03:27:32.803Z,31.71
2023-01-29T03:28:33.062Z,29.95
2023-01-29T03:29:33.310Z,29.36
2023-01-29T04:02:41.103Z,32.21
2023-01-29T04:03:41.348Z,29.57
2023-01-29T04:04:41.578Z,31.94
2023-01-29T04:05:41.811Z,32.32
2023-01-29T04:06:42.048Z,29.36
2023-01-29T04:07:42.280Z,31.37
2023-01-29T04:08:42.525Z,32.77
2023-01-29T04:09:42.708Z,29.11
2023-01-29T04:10:42.998Z,32.03
2023-01-29T04:11:43.237Z,31.39
2023-01-29T04:12:43.446Z,31.21
2023-01-29T04:13:43.705Z,32.24
2023-01-29T04:14:43.916Z,31.36
2023-01-29T04:15:44.153Z,32.22
2023-01-29T04:16:44.432Z,31.37
2023-01-29T04:17:44.643Z,32.14
2023-01-29T04:18:44.864Z,29.72
2023-01-29T04:19:45.114Z,30.16
2023-01-29T04:20:45.364Z,31.42
2023-01-29T04:44:51.177Z,32.71
2023-01-29T04:45:51.443Z,30.74
2023-01-29T04:46:51.708Z,31.11
2023-01-29T04:47:51.962Z,32.05
2023-01-29T04:48:52.231Z,32.22
2023-01-29T04:49:52.486Z,30.47
2023-01-29T05:26:01.084Z,30.50
2023-01-29T05:27:01.309Z,29.48
2023-01-29T05:28:01.573Z,29.31
2023-01-29T05:29:01.795Z,31.54
2023-01-29T05:30:02.047Z,31.04
2023-01-29T05:31:02.388Z,30.74
2023-01-29T05:32:02.562Z,30.68
2023-01-29T05:33:02.815Z,29.52
2023-01-29T05:34:03.030Z,29.38
2023-01-29T05:35:03.254Z,29.32
2023-01-29T05:36:04.123Z,28.87
2023-01-29T05:37:03.478Z,29.91
2023-01-29T05:38:03.499Z,28.71
2023-01-29T05:39:03.522Z,28.35
2023-01-29T05:40:03.532Z,30.28
2023-01-29T05:41:03.567Z,28.95
2023-01-29T05:42:03.600Z,31.31
2023-01-29T05:43:03.611Z,31.49
2023-01-29T05:44:03.649Z,31.28
2023-01-29T05:45:03.700Z,31.17
2023-01-29T05:46:03.838Z,30.17
2023-01-29T05:47:03.816Z,30.30
2023-01-29T05:48:03.760Z,30.49
2023-01-29T05:49:03.791Z,29.64
2023-01-29T05:50:03.830Z,30.71
2023-01-29T05:51:04.612Z,29.26
2023-01-29T05:52:03.875Z,30.11
2023-01-29T05:53:03.931Z,30.97
2023-01-29T05:54:03.945Z,30.18
2023-01-29T05:55:03.986Z,28.27
2023-01-29T05:56:04.009Z,29.58
2023-01-29T05:57:04.023Z,29.20
2023-01-29T05:58:05.893Z,30.05
2023-01-29T05:59:04.081Z,30.63
2023-01-29T06:00:04.112Z,29.42
2023-01-29T06:01:04.138Z,23.61
2023-01-29T06:02:04.261Z,21.48
2023-01-29T06:03:04.323Z,23.07
2023-01-29T06:04:04.274Z,25.93
2023-01-29T06:05:04.394Z,22.16
2023-01-29T06:06:04.369Z,17.93
2023-01-29T06:07:04.424Z,17.38
2023-01-29T06:08:04.477Z,17.90
2023-01-29T06:09:04.562Z,18.39
2023-01-29T06:10:04.602Z,17.59
2023-01-29T06:11:04.667Z,12.31
2023-01-29T06:12:04.696Z,12.56
2023-01-29T06:13:04.767Z,12.10
2023-01-29T06:14:04.817Z,11.07
2023-01-29T06:15:04.852Z,11.32
2023-01-29T06:16:04.892Z,11.38
2023-01-29T06:17:04.915Z,10.55
2023-01-29T06:18:04.962Z,10.97
2023-01-29T06:19:05.084Z,11.07
2023-01-29T06:20:05.185Z,12.85
2023-01-29T06:21:05.182Z,11.38
2023-01-29T06:22:05.181Z,12.80
2023-01-29T06:23:05.225Z,15.43
2023-01-29T06:24:05.299Z,12.20
2023-01-29T06:25:05.327Z,12.33
2023-01-29T06:26:05.361Z,12.15
2023-01-29T06:27:05.458Z,11.75
2023-01-29T06:28:05.391Z,12.21
2023-01-29T06:29:05.406Z,9.60
2023-01-29T06:30:05.429Z,9.95
2023-01-29T06:31:22.045Z,10.00
2023-01-29T06:32:06.585Z,10.23
2023-01-29T06:33:05.517Z,10.72
2023-01-29T06:34:05.524Z,10.91
2023-01-29T06:35:05.542Z,9.64
2023-01-29T06:36:05.550Z,9.92
2023-01-29T06:37:05.573Z,9.69
2023-01-29T06:38:05.599Z,9.72
2023-01-29T06:39:05.613Z,9.62
2023-01-29T06:40:05.640Z,10.27
2023-01-29T06:41:05.663Z,10.48
2023-01-29T06:42:05.687Z,9.80
2023-01-29T06:43:05.706Z,9.59
2023-01-29T06:44:05.705Z,9.59
2023-01-29T06:45:05.725Z,10.38
2023-01-29T06:46:05.738Z,9.38
2023-01-29T06:47:05.782Z,9.36
2023-01-29T06:48:05.754Z,10.58
2023-01-29T06:49:05.788Z,10.04
2023-01-29T06:50:05.833Z,10.48
2023-01-29T06:51:06.006Z,10.56
2023-01-29T06:52:06.182Z,10.48
2023-01-29T06:53:06.478Z,10.79
2023-01-29T06:54:06.735Z,10.40
2023-01-29T06:55:06.982Z,10.76
2023-01-29T06:56:07.238Z,9.96
2023-01-29T06:57:07.484Z,11.71
2023-01-29T06:58:07.762Z,10.79
2023-01-29T06:59:08.010Z,11.04
2023-01-29T07:00:08.258Z,10.04
2023-01-29T07:01:08.554Z,9.94
2023-01-29T07:02:08.804Z,10.13
2023-01-29T07:03:08.979Z,9.93
2023-01-29T07:04:09.207Z,10.78
2023-01-29T07:05:09.477Z,10.47
2023-01-29T07:06:09.710Z,10.33
2023-01-29T07:07:09.965Z,9.62
2023-01-29T07:12:11.283Z,10.11
2023-01-29T07:13:11.535Z,10.10
2023-01-29T07:14:11.789Z,9.57
2023-01-29T07:15:12.047Z,10.99
2023-01-29T07:16:12.332Z,10.48
2023-01-29T07:54:21.100Z,10.73
2023-01-29T07:55:21.358Z,10.31
2023-01-29T07:56:21.607Z,10.61
2023-01-29T07:57:21.940Z,11.12
2023-01-29T07:58:22.160Z,10.15
2023-01-29T07:59:22.432Z,11.07
2023-01-29T08:00:22.700Z,11.45
2023-01-29T08:01:23.079Z,11.60
2023-01-29T08:02:23.411Z,11.08
2023-01-29T08:03:23.586Z,11.53
2023-01-29T08:04:23.864Z,10.98
2023-01-29T08:05:24.138Z,11.67
2023-01-29T08:06:24.408Z,10.36
2023-01-29T08:07:24.681Z,11.50
2023-01-29T08:08:24.954Z,10.51
2023-01-29T08:09:25.230Z,10.54
2023-01-29T08:10:25.483Z,10.20
2023-01-29T08:11:25.781Z,11.14
2023-01-29T08:12:26.040Z,10.25
2023-01-29T08:13:26.314Z,10.40
2023-01-29T08:14:26.587Z,11.94
2023-01-29T08:15:26.847Z,10.92
2023-01-29T08:16:27.171Z,11.80
2023-01-29T08:17:27.394Z,11.21
2023-01-29T08:18:27.724Z,12.31
2023-01-29T08:19:27.926Z,12.42
2023-01-29T08:20:28.356Z,11.57
2023-01-29T08:21:28.344Z,10.90
2023-01-29T08:22:28.725Z,12.99
2023-01-29T08:23:28.995Z,10.97
2023-01-29T08:24:41.535Z,12.79
2023-01-29T08:25:30.361Z,11.53
2023-01-29T08:26:29.332Z,12.11
2023-01-29T08:27:29.366Z,12.36
2023-01-29T08:28:29.381Z,11.23
2023-01-29T08:29:29.421Z,12.42
2023-01-29T08:30:29.454Z,12.85
2023-01-29T08:31:29.581Z,12.93
2023-01-29T08:32:29.507Z,12.00
2023-01-29T08:33:38.714Z,12.34
2023-01-29T08:54:31.112Z,13.12
2023-01-29T08:55:31.179Z,12.59
2023-01-29T08:56:31.225Z,13.04
2023-01-29T08:57:31.262Z,13.00
2023-01-29T08:58:31.373Z,12.05
2023-01-29T08:59:31.412Z,12.42
2023-01-29T09:00:31.520Z,12.20
2023-01-29T09:01:31.816Z,12.58
2023-01-29T09:02:31.981Z,12.57
2023-01-29T09:03:32.160Z,12.81
2023-01-29T09:04:32.396Z,12.76
2023-01-29T09:05:32.638Z,12.95
2023-01-29T09:06:32.880Z,13.76
2023-01-29T09:07:33.119Z,13.97
2023-01-29T09:08:33.368Z,13.77
2023-01-29T09:09:33.564Z,12.67
2023-01-29T09:10:33.719Z,12.36
2023-01-29T09:11:34.038Z,14.30
2023-01-29T09:12:34.307Z,13.97
2023-01-29T09:13:34.532Z,13.88
2023-01-29T09:14:34.734Z,14.14
2023-01-29T09:15:34.937Z,12.81
2023-01-29T09:16:35.275Z,14.28
2023-01-29T09:17:35.543Z,13.18
2023-01-29T09:40:41.186Z,16.54
2023-01-29T09:41:41.524Z,18.40
2023-01-29T09:42:41.769Z,16.15
2023-01-29T09:43:42.004Z,17.83
2023-01-29T09:44:42.204Z,16.57
2023-01-29T09:45:42.433Z,16.90
2023-01-29T09:46:42.661Z,18.64
2023-01-29T09:47:42.995Z,18.66
2023-01-29T09:48:43.212Z,20.12
2023-01-29T09:49:43.458Z,17.90
2023-01-29T09:50:43.796Z,19.26
2023-01-29T09:51:44.013Z,19.64
2023-01-29T09:52:44.326Z,19.99
2023-01-29T10:21:51.212Z,18.38
2023-01-29T10:23:51.544Z,17.00
2023-01-29T11:06:01.223Z,16.27
2023-01-29T11:07:01.458Z,15.49
2023-01-29T11:08:01.666Z,15.36
2023-01-29T11:09:01.978Z,16.51
2023-01-29T11:10:02.169Z,17.02
2023-01-29T11:11:02.415Z,17.21
2023-01-29T11:12:02.587Z,16.35
2023-01-29T11:13:02.833Z,15.48
2023-01-29T11:14:03.080Z,16.83
2023-01-29T11:15:03.272Z,14.50
2023-01-29T11:16:03.482Z,15.20
2023-01-29T11:17:03.783Z,15.64
2023-01-29T11:18:03.947Z,15.42
2023-01-29T11:19:04.130Z,15.14
2023-01-29T11:20:04.322Z,16.00
2023-01-29T11:21:04.533Z,15.44
2023-01-29T11:22:04.728Z,15.52
2023-01-29T11:23:06.760Z,14.39
2023-01-29T11:24:05.087Z,14.69
2023-01-29T12:03:11.209Z,12.33
2023-01-29T12:04:11.371Z,10.00
2023-01-29T12:05:11.595Z,9.74
2023-01-29T12:06:11.937Z,9.83
2023-01-29T12:07:12.055Z,10.64
2023-01-29T12:08:12.199Z,12.13
2023-01-29T12:09:12.459Z,12.10
2023-01-29T12:53:21.205Z,13.87
2023-01-29T12:54:21.428Z,15.02
2023-01-29T12:55:22.148Z,13.02
2023-01-29T13:51:31.279Z,14.01
2023-01-29T13:52:31.372Z,14.30
2023-01-29T13:53:31.609Z,13.08
2023-01-29T13:54:31.787Z,15.49
2023-01-29T13:55:31.972Z,13.38
2023-01-29T13:56:32.155Z,14.92
2023-01-29T13:57:32.364Z,14.49
2023-01-29T13:58:32.552Z,13.76
2023-01-29T13:59:32.749Z,14.19
2023-01-29T14:00:32.944Z,15.45
2023-01-29T14:01:33.168Z,13.96
2023-01-29T14:02:33.384Z,14.57
2023-01-29T14:03:56.125Z,14.11
2023-01-29T14:05:33.367Z,14.55
2023-01-29T14:06:33.294Z,14.94
2023-01-29T14:07:33.216Z,13.81
2023-01-29T14:08:33.193Z,12.31
2023-01-29T14:09:33.126Z,13.85
2023-01-29T14:10:33.037Z,13.35
2023-01-29T14:11:32.958Z,13.21
2023-01-29T14:12:33.111Z,12.74
2023-01-29T14:13:33.267Z,12.51
2023-01-29T14:50:41.061Z,14.64
2023-01-29T14:51:41.247Z,13.84
2023-01-29T14:52:41.451Z,15.19
2023-01-29T14:53:41.671Z,14.64
2023-01-29T14:54:41.881Z,13.99
2023-01-29T14:55:42.107Z,15.31
2023-01-29T14:56:42.319Z,15.61
2023-01-29T14:57:42.521Z,15.59
2023-01-29T14:58:42.741Z,14.34
2023-01-29T14:59:42.945Z,14.61
2023-01-29T15:00:43.183Z,14.41
2023-01-29T15:01:43.473Z,15.76
2023-01-29T15:02:43.701Z,15.55
2023-01-29T15:03:43.898Z,16.25
2023-01-29T15:04:44.104Z,16.24
2023-01-29T15:05:44.324Z,15.40
2023-01-29T15:06:44.520Z,16.07
2023-01-29T15:07:44.736Z,15.30
2023-01-29T15:08:44.951Z,16.03
2023-01-29T15:09:45.233Z,14.73
2023-01-29T15:10:45.366Z,16.64
2023-01-29T15:11:45.570Z,15.29
2023-01-29T15:12:45.789Z,16.83
2023-01-29T15:13:45.989Z,15.57
2023-01-29T15:14:46.190Z,15.08
2023-01-29T15:15:46.445Z,15.32
2023-01-29T15:16:46.644Z,16.37
2023-01-29T15:17:46.867Z,16.09
2023-01-29T15:18:47.076Z,14.27
2023-01-29T15:19:47.299Z,15.44
2023-01-29T15:20:47.517Z,14.71
2023-01-29T15:21:47.728Z,15.28
2023-01-29T15:22:47.949Z,13.86
2023-01-29T15:23:48.165Z,15.62
2023-01-29T15:24:48.378Z,14.79
2023-01-29T15:25:48.597Z,14.42
2023-01-29T15:26:48.859Z,14.53
2023-01-29T15:27:48.977Z,14.43
2023-01-29T15:28:58.512Z,14.35
2023-01-29T15:29:50.137Z,14.63
2023-01-29T15:30:49.169Z,13.62
2023-01-29T15:31:49.185Z,14.33
2023-01-29T15:32:48.964Z,13.83
2023-01-29T15:33:49.027Z,15.05
2023-01-29T15:34:48.958Z,13.57
2023-01-29T15:35:51.645Z,13.83
2023-01-29T15:36:48.861Z,13.73
2023-01-29T15:37:48.785Z,14.65
2023-01-29T15:38:48.752Z,13.48
2023-01-29T15:39:48.685Z,14.78
2023-01-29T15:40:48.613Z,13.30
2023-01-29T15:41:48.687Z,14.70
2023-01-29T15:42:48.706Z,12.90
2023-01-29T15:43:48.588Z,13.83
2023-01-29T15:44:48.517Z,13.97
2023-01-29T15:45:48.455Z,14.89
2023-01-29T15:46:48.370Z,14.44
2023-01-29T15:47:48.346Z,12.47
2023-01-29T15:48:48.272Z,12.95
2023-01-29T15:49:48.448Z,13.03
2023-01-29T15:50:48.656Z,13.44
2023-01-29T15:51:48.882Z,12.48
2023-01-29T15:52:49.008Z,13.76
2023-01-29T15:53:49.237Z,13.76
2023-01-29T15:54:49.464Z,13.58
2023-01-29T15:55:49.711Z,13.85
2023-01-29T15:56:49.862Z,13.17
2023-01-29T15:57:50.086Z,13.15
2023-01-29T15:58:50.323Z,14.08
2023-01-29T15:59:50.459Z,12.92
2023-01-29T16:00:50.686Z,13.59
2023-01-29T16:01:50.947Z,12.50
2023-01-29T16:02:51.197Z,13.23
2023-01-29T16:03:51.430Z,12.50
2023-01-29T16:04:51.577Z,12.47
2023-01-29T16:05:51.833Z,11.60
2023-01-29T16:06:51.983Z,13.00
2023-01-29T16:07:52.244Z,12.70
2023-01-29T16:08:52.396Z,12.24
2023-01-29T16:09:52.638Z,12.00
2023-01-29T16:10:52.787Z,12.23
2023-01-29T16:11:53.030Z,11.59
2023-01-29T16:12:53.268Z,12.09
2023-01-29T16:13:53.409Z,12.90
2023-01-29T16:14:53.670Z,12.84
2023-01-29T16:15:53.930Z,10.79
2023-01-29T16:16:54.109Z,13.44
2023-01-29T16:17:54.318Z,13.73
2023-01-29T16:19:00.377Z,14.41
2023-01-29T16:19:55.411Z,13.08
2023-01-29T16:20:54.365Z,13.54
2023-01-29T16:21:54.334Z,13.95
2023-01-29T16:22:54.278Z,15.05
2023-01-29T16:23:54.247Z,15.63
2023-01-29T16:24:54.204Z,15.07
2023-01-29T16:25:54.168Z,17.24
2023-01-29T16:26:54.123Z,18.43
2023-01-29T16:27:54.083Z,16.54
2023-01-29T16:28:54.039Z,17.96
2023-01-29T16:29:54.036Z,17.65
2023-01-29T16:30:54.197Z,16.92
2023-01-29T16:31:55.194Z,18.34
2023-01-29T16:32:53.997Z,18.18
2023-01-29T16:33:53.965Z,19.45
2023-01-29T16:34:53.914Z,19.45
2023-01-29T16:35:53.899Z,18.16
2023-01-29T16:36:54.699Z,19.09
2023-01-29T16:37:53.809Z,19.50
2023-01-29T16:38:53.769Z,19.55
2023-01-29T16:39:53.949Z,20.12
2023-01-29T16:40:54.150Z,20.73
2023-01-29T16:41:54.337Z,20.97
2023-01-29T16:42:54.508Z,19.96
2023-01-29T16:43:54.715Z,19.97
2023-01-29T16:44:54.890Z,19.78
2023-01-29T16:45:55.120Z,19.38
2023-01-29T16:46:55.350Z,19.47
2023-01-29T16:47:55.590Z,20.78
2023-01-29T16:48:55.766Z,19.70
2023-01-29T16:49:56.023Z,18.39
2023-01-29T16:50:56.279Z,19.73
2023-01-29T16:51:56.452Z,18.17
2023-01-29T16:52:57.705Z,17.46
2023-01-29T16:53:56.693Z,18.39
2023-01-29T16:54:56.725Z,18.47
2023-01-29T16:55:56.772Z,18.21
2023-01-29T16:56:56.804Z,18.58
2023-01-29T16:57:56.835Z,18.75
2023-01-29T16:58:56.954Z,18.80
2023-01-29T16:59:56.898Z,18.20
2023-01-29T17:00:56.958Z,18.99
2023-01-29T17:01:56.953Z,18.38
2023-01-29T17:02:56.988Z,18.19
2023-01-29T17:03:57.136Z,17.47
2023-01-29T17:04:57.315Z,17.51
2023-01-29T17:05:57.521Z,17.74
2023-01-29T17:06:57.724Z,18.46
2023-01-29T17:07:57.944Z,17.71
2023-01-29T17:08:58.187Z,17.13
2023-01-29T17:09:58.386Z,16.97
2023-01-29T17:23:01.205Z,18.75
2023-01-29T17:24:01.476Z,16.54
2023-01-29T17:25:01.677Z,16.75
2023-01-29T17:26:01.888Z,16.23
2023-01-29T17:27:02.136Z,17.86
2023-01-29T17:28:02.420Z,15.41
2023-01-29T17:29:02.609Z,16.67
2023-01-29T17:30:02.824Z,16.08
2023-01-29T17:31:06.762Z,16.59
2023-01-29T17:32:03.031Z,16.59
2023-01-29T17:33:02.983Z,17.15
2023-01-29T17:34:02.933Z,16.47
2023-01-29T17:35:02.916Z,17.16
2023-01-29T17:36:02.965Z,15.95
2023-01-29T17:37:02.968Z,17.15
2023-01-29T17:38:02.921Z,16.29
2023-01-29T17:39:02.898Z,16.86
2023-01-29T17:40:05.261Z,17.08
2023-01-29T17:41:02.946Z,17.11
2023-01-29T17:42:02.952Z,16.20
2023-01-29T17:43:02.939Z,16.90
2023-01-29T17:44:02.954Z,16.68
2023-01-29T17:45:02.948Z,15.14
2023-01-29T17:47:02.923Z,17.10
2023-01-29T17:48:02.917Z,17.32
2023-01-29T17:49:02.901Z,15.71
2023-01-29T18:15:02.720Z,16.95
2023-01-29T20:22:11.078Z,16.32
2023-01-29T20:23:11.131Z,15.30
2023-01-29T20:24:11.199Z,15.33
2023-01-29T20:25:11.263Z,15.18
2023-01-29T21:04:13.455Z,15.03
2023-01-29T21:06:13.512Z,14.30
2023-01-29T21:07:13.538Z,15.24
2023-01-29T21:08:13.583Z,15.18
2023-01-29T21:09:13.638Z,15.47
2023-01-29T21:11:13.771Z,15.72
2023-01-29T21:12:13.805Z,16.02
2023-01-29T21:13:13.872Z,17.92
2023-01-29T21:14:13.944Z,20.04
2023-01-29T21:15:14.024Z,20.15
2023-01-29T21:16:14.151Z,16.42
2023-01-29T21:17:14.152Z,16.90
2023-01-29T21:18:14.225Z,17.61
2023-01-29T21:19:14.302Z,15.95
2023-01-29T21:20:14.550Z,15.25
2023-01-29T21:21:14.442Z,16.57
2023-01-29T21:22:14.510Z,14.77
2023-01-29T21:23:14.574Z,15.70
2023-01-29T21:24:14.632Z,15.28
2023-01-29T21:25:14.707Z,15.76
2023-01-29T21:26:14.801Z,15.18
2023-01-29T21:27:14.809Z,15.74
2023-01-29T21:28:14.867Z,16.48
2023-01-29T21:29:14.902Z,15.10
2023-01-29T21:30:15.288Z,16.70
2023-01-29T23:09:21.164Z,11.29
2023-01-29T23:10:21.431Z,10.73
2023-01-29T23:11:21.694Z,11.19
2023-01-29T23:12:21.945Z,11.40
2023-01-29T23:13:22.203Z,10.22
2023-01-29T23:14:22.472Z,10.85
2023-01-29T23:15:22.729Z,10.04
2023-01-29T23:16:23.071Z,9.84
2023-01-29T23:17:23.239Z,9.73
2023-01-29T23:18:23.506Z,10.86
2023-01-29T23:19:23.765Z,10.25
2023-01-29T23:20:24.012Z,10.05
2023-01-29T23:21:24.265Z,10.62
2023-01-29T23:22:24.542Z,11.42
2023-01-29T23:23:24.824Z,11.46
2023-01-29T23:24:25.089Z,9.55
2023-01-29T23:25:25.359Z,11.27
2023-01-29T23:47:31.215Z,6.73
2023-01-29T23:48:31.461Z,7.00
2023-01-29T23:49:31.738Z,6.34
2023-01-29T23:50:32.007Z,7.38
2023-01-29T23:51:32.250Z,7.95
2023-01-29T23:52:32.418Z,7.77
2023-01-29T23:53:32.663Z,7.67
2023-01-29T23:54:32.939Z,7.50
2023-01-29T23:55:33.228Z,6.58
2023-01-29T23:56:33.476Z,6.15
2023-01-29T23:57:33.697Z,5.65
2023-01-29T23:58:33.910Z,5.88
2023-01-29T23:59:34.140Z,7.34
