createdAt,value
2019-02-24T00:01:53.330Z,16.07
2019-02-24T00:04:22.621Z,15.20
2019-02-24T00:06:51.987Z,13.77
2019-02-24T00:09:21.318Z,14.93
2019-02-24T00:11:50.637Z,13.93
2019-02-24T00:14:20.000Z,15.03
2019-02-24T00:16:49.292Z,15.50
2019-02-24T00:19:18.639Z,15.30
2019-02-24T00:21:47.989Z,13.37
2019-02-24T00:24:17.305Z,16.33
2019-02-24T00:26:46.668Z,15.97
2019-02-24T00:29:16.009Z,47.83
2019-02-24T00:31:45.299Z,40.80
2019-02-24T00:34:14.639Z,30.20
2019-02-24T00:36:44.047Z,26.13
2019-02-24T00:39:13.347Z,22.30
2019-02-24T00:41:42.717Z,22.33
2019-02-24T00:44:12.096Z,18.00
2019-02-24T00:46:41.393Z,18.00
2019-02-24T00:49:10.755Z,17.13
2019-02-24T00:51:40.187Z,20.97
2019-02-24T00:54:09.479Z,16.37
2019-02-24T00:56:38.732Z,17.40
2019-02-24T00:59:08.228Z,14.53
2019-02-24T01:01:37.491Z,14.33
2019-02-24T01:04:06.803Z,16.20
2019-02-24T01:06:36.239Z,15.70
2019-02-24T01:09:06.542Z,16.17
2019-02-24T01:11:35.846Z,19.00
2019-02-24T01:14:05.211Z,19.90
2019-02-24T01:16:34.587Z,18.70
2019-02-24T01:19:03.898Z,15.33
2019-02-24T01:21:33.283Z,20.43
2019-02-24T01:24:02.568Z,19.07
2019-02-24T01:26:31.922Z,18.23
2019-02-24T01:29:01.269Z,15.67
2019-02-24T01:31:30.572Z,18.87
2019-02-24T01:33:59.958Z,17.17
2019-02-24T01:36:29.419Z,17.70
2019-02-24T01:38:58.717Z,23.97
2019-02-24T01:41:28.001Z,18.33
2019-02-24T01:43:57.469Z,15.47
2019-02-24T01:46:26.792Z,21.43
2019-02-24T01:48:56.063Z,17.20
2019-02-24T01:51:25.517Z,20.20
2019-02-24T01:53:54.893Z,14.40
2019-02-24T01:56:24.165Z,17.87
2019-02-24T01:58:53.533Z,18.00
2019-02-24T02:01:22.873Z,21.17
2019-02-24T02:03:52.150Z,19.07
2019-02-24T02:06:21.737Z,18.20
2019-02-24T02:08:51.081Z,22.33
2019-02-24T02:11:20.390Z,17.53
2019-02-24T02:13:49.935Z,17.27
2019-02-24T02:16:19.242Z,16.90
2019-02-24T02:18:48.572Z,17.83
2019-02-24T02:21:18.059Z,19.17
2019-02-24T02:23:47.353Z,17.13
2019-02-24T02:26:16.727Z,15.93
2019-02-24T02:28:46.248Z,18.73
2019-02-24T02:31:15.545Z,18.40
2019-02-24T02:33:44.830Z,16.37
2019-02-24T02:36:14.255Z,19.57
2019-02-24T02:38:43.548Z,18.87
2019-02-24T02:41:12.841Z,18.40
2019-02-24T02:43:42.312Z,16.60
2019-02-24T02:46:11.684Z,16.33
2019-02-24T02:48:41.102Z,21.33
2019-02-24T02:51:10.952Z,27.63
2019-02-24T02:53:40.314Z,20.23
2019-02-24T02:56:09.655Z,18.80
2019-02-24T02:58:39.009Z,18.77
2019-02-24T03:01:08.390Z,19.07
2019-02-24T03:03:37.678Z,19.03
2019-02-24T03:06:13.493Z,19.80
2019-02-24T03:08:46.512Z,17.43
2019-02-24T03:11:16.443Z,17.27
2019-02-24T03:13:45.730Z,18.27
2019-02-24T03:16:16.657Z,13.87
2019-02-24T03:18:46.170Z,14.07
2019-02-24T03:21:16.390Z,16.73
2019-02-24T03:23:45.763Z,15.17
2019-02-24T03:26:15.300Z,20.47
2019-02-24T03:28:44.575Z,15.50
2019-02-24T03:31:13.820Z,14.77
2019-02-24T03:33:44.864Z,16.40
2019-02-24T03:36:14.528Z,15.70
2019-02-24T03:38:43.977Z,15.47
2019-02-24T03:41:13.275Z,14.83
2019-02-24T03:43:42.580Z,16.47
2019-02-24T03:46:11.937Z,14.57
2019-02-24T03:48:41.241Z,15.67
2019-02-24T03:51:10.552Z,14.33
2019-02-24T03:53:40.369Z,16.23
2019-02-24T03:56:09.782Z,14.70
2019-02-24T03:58:39.056Z,13.73
2019-02-24T04:01:08.510Z,17.37
2019-02-24T04:03:37.796Z,15.17
2019-02-24T04:06:07.156Z,13.90
2019-02-24T04:08:36.798Z,15.73
2019-02-24T04:11:06.192Z,17.70
2019-02-24T04:13:35.502Z,16.77
2019-02-24T04:16:04.924Z,15.97
2019-02-24T04:18:34.252Z,18.87
2019-02-24T04:21:03.556Z,15.97
2019-02-24T04:23:33.170Z,14.67
2019-02-24T04:26:02.548Z,18.53
2019-02-24T04:28:31.861Z,15.07
2019-02-24T04:31:01.303Z,17.40
2019-02-24T04:33:30.621Z,17.03
2019-02-24T04:35:59.916Z,16.80
2019-02-24T04:38:29.419Z,18.47
2019-02-24T04:40:58.712Z,17.57
2019-02-24T04:43:27.999Z,19.23
2019-02-24T04:45:57.455Z,16.17
2019-02-24T04:48:26.827Z,16.57
2019-02-24T04:50:56.263Z,13.83
2019-02-24T04:53:25.768Z,16.43
2019-02-24T04:55:55.055Z,15.27
2019-02-24T04:58:24.355Z,26.17
2019-02-24T05:00:53.797Z,15.63
2019-02-24T05:03:23.092Z,17.33
2019-02-24T05:05:52.362Z,16.63
2019-02-24T05:08:21.885Z,16.67
2019-02-24T05:10:51.188Z,17.17
2019-02-24T05:13:20.444Z,16.37
2019-02-24T05:15:49.829Z,14.13
2019-02-24T05:18:19.237Z,15.10
2019-02-24T05:20:48.590Z,13.73
2019-02-24T05:23:17.993Z,15.27
2019-02-24T05:25:47.349Z,17.93
2019-02-24T05:28:16.592Z,17.90
2019-02-24T05:30:45.985Z,17.43
2019-02-24T05:33:15.319Z,21.13
2019-02-24T05:35:44.665Z,23.37
2019-02-24T05:38:14.047Z,18.20
2019-02-24T05:40:43.458Z,19.13
2019-02-24T05:43:12.837Z,21.53
2019-02-24T05:45:42.257Z,23.73
2019-02-24T05:48:11.593Z,19.63
2019-02-24T05:50:41.017Z,23.27
2019-02-24T05:53:10.302Z,21.13
2019-02-24T05:55:39.641Z,20.27
2019-02-24T05:58:09.012Z,25.97
2019-02-24T06:00:38.514Z,23.13
2019-02-24T06:03:07.877Z,20.63
2019-02-24T06:05:37.222Z,18.57
2019-02-24T06:08:06.866Z,19.80
2019-02-24T06:10:36.258Z,24.67
2019-02-24T06:13:05.571Z,19.97
2019-02-24T06:15:34.987Z,21.83
2019-02-24T06:18:04.335Z,21.70
2019-02-24T06:20:33.622Z,22.17
2019-02-24T06:23:02.995Z,23.10
2019-02-24T06:25:32.379Z,23.03
2019-02-24T06:28:01.715Z,22.80
2019-02-24T06:30:31.037Z,21.27
2019-02-24T06:33:00.415Z,24.53
2019-02-24T06:35:29.712Z,24.53
2019-02-24T06:37:59.263Z,22.07
2019-02-24T06:40:28.531Z,24.10
2019-02-24T06:42:57.845Z,27.27
2019-02-24T06:45:27.245Z,24.20
2019-02-24T06:47:56.552Z,20.47
2019-02-24T06:50:35.085Z,22.67
2019-02-24T06:52:58.962Z,18.73
2019-02-24T06:55:28.396Z,23.03
2019-02-24T06:57:57.732Z,23.23
2019-02-24T07:00:27.217Z,24.00
2019-02-24T07:02:56.567Z,18.53
2019-02-24T07:05:25.982Z,25.10
2019-02-24T07:07:55.667Z,23.33
2019-02-24T07:10:25.059Z,21.13
2019-02-24T07:12:54.374Z,22.93
2019-02-24T07:15:23.819Z,21.30
2019-02-24T07:17:53.255Z,22.80
2019-02-24T07:20:22.530Z,23.50
2019-02-24T07:22:52.050Z,22.70
2019-02-24T07:25:21.410Z,22.20
2019-02-24T07:27:50.711Z,20.47
2019-02-24T07:30:23.522Z,22.30
2019-02-24T07:32:51.250Z,23.97
2019-02-24T07:35:20.539Z,26.77
2019-02-24T07:37:50.021Z,25.27
2019-02-24T07:40:19.413Z,25.80
2019-02-24T07:42:48.727Z,25.70
2019-02-24T07:45:18.076Z,24.60
2019-02-24T07:47:47.356Z,23.93
2019-02-24T07:50:16.671Z,25.53
2019-02-24T07:52:46.163Z,25.20
2019-02-24T07:55:15.523Z,29.93
2019-02-24T07:57:44.823Z,21.97
2019-02-24T08:00:14.415Z,23.47
2019-02-24T08:02:43.759Z,26.63
2019-02-24T08:05:12.983Z,30.20
2019-02-24T08:07:42.433Z,25.87
2019-02-24T08:10:11.950Z,25.13
2019-02-24T08:12:41.225Z,26.03
2019-02-24T08:15:10.640Z,25.30
2019-02-24T08:17:40.106Z,24.63
2019-02-24T08:20:09.671Z,29.20
2019-02-24T08:22:39.027Z,25.67
2019-02-24T08:25:08.468Z,31.63
2019-02-24T08:27:37.737Z,27.37
2019-02-24T08:30:07.862Z,28.57
2019-02-24T08:32:37.272Z,30.27
2019-02-24T08:35:07.236Z,27.13
2019-02-24T08:37:36.580Z,27.17
2019-02-24T08:40:06.565Z,27.47
2019-02-24T08:42:35.860Z,26.70
2019-02-24T08:45:05.504Z,27.40
2019-02-24T08:47:35.012Z,25.60
2019-02-24T08:50:04.529Z,27.67
2019-02-24T08:52:33.772Z,24.07
2019-02-24T08:55:03.213Z,26.30
2019-02-24T08:57:32.583Z,27.03
2019-02-24T09:00:01.936Z,25.60
2019-02-24T09:02:31.406Z,26.77
2019-02-24T09:05:00.731Z,26.67
2019-02-24T09:07:30.134Z,25.10
2019-02-24T09:09:59.625Z,23.93
2019-02-24T09:12:28.926Z,24.27
2019-02-24T09:14:58.242Z,24.67
2019-02-24T09:17:27.597Z,22.63
2019-02-24T09:19:56.900Z,22.17
2019-02-24T09:22:26.253Z,23.93
2019-02-24T09:24:56.241Z,22.23
2019-02-24T09:27:25.542Z,21.77
2019-02-24T09:29:54.865Z,21.57
2019-02-24T09:32:24.398Z,24.33
2019-02-24T09:34:53.695Z,24.03
2019-02-24T09:37:22.926Z,20.90
2019-02-24T09:39:52.483Z,20.07
2019-02-24T09:42:21.740Z,21.63
2019-02-24T09:44:51.061Z,21.40
2019-02-24T09:47:20.639Z,21.20
2019-02-24T09:49:49.982Z,22.57
2019-02-24T09:52:19.294Z,25.97
2019-02-24T09:54:48.714Z,22.97
2019-02-24T09:57:17.969Z,26.13
2019-02-24T09:59:47.297Z,22.03
2019-02-24T10:02:16.753Z,21.80
2019-02-24T10:04:46.076Z,21.30
2019-02-24T10:07:15.401Z,21.43
2019-02-24T10:09:44.818Z,21.93
2019-02-24T10:12:14.149Z,20.67
2019-02-24T10:14:43.451Z,18.33
2019-02-24T10:17:12.722Z,18.57
2019-02-24T10:19:42.042Z,19.60
2019-02-24T10:22:11.419Z,18.23
2019-02-24T10:24:40.891Z,17.40
2019-02-24T10:27:10.178Z,14.70
2019-02-24T10:29:39.462Z,16.47
2019-02-24T10:32:08.999Z,14.67
2019-02-24T10:34:38.363Z,14.13
2019-02-24T10:37:07.727Z,18.43
2019-02-24T10:39:37.246Z,14.93
2019-02-24T10:42:06.522Z,15.40
2019-02-24T10:44:35.795Z,15.03
2019-02-24T10:47:05.203Z,15.57
2019-02-24T10:49:34.511Z,16.23
2019-02-24T10:52:03.757Z,18.23
2019-02-24T10:54:33.266Z,21.10
2019-02-24T10:57:02.671Z,19.70
2019-02-24T10:59:31.991Z,15.17
2019-02-24T11:02:01.912Z,18.83
2019-02-24T11:04:31.203Z,16.73
2019-02-24T11:07:00.462Z,16.77
2019-02-24T11:09:29.836Z,14.33
2019-02-24T11:11:59.150Z,15.83
2019-02-24T11:14:28.538Z,13.57
2019-02-24T11:16:57.966Z,13.10
2019-02-24T11:19:27.317Z,12.77
2019-02-24T11:21:56.618Z,12.20
2019-02-24T11:24:26.117Z,14.60
2019-02-24T11:26:55.390Z,15.53
2019-02-24T11:29:24.631Z,13.83
2019-02-24T11:31:54.189Z,14.83
2019-02-24T11:34:23.547Z,14.10
2019-02-24T11:36:52.838Z,15.03
2019-02-24T11:39:22.216Z,14.10
2019-02-24T11:41:51.534Z,17.90
2019-02-24T11:44:20.886Z,13.10
2019-02-24T11:46:50.272Z,17.30
2019-02-24T11:49:19.593Z,17.20
2019-02-24T11:51:48.956Z,18.20
2019-02-24T11:54:18.341Z,14.13
2019-02-24T11:56:47.610Z,16.27
2019-02-24T11:59:16.896Z,15.43
2019-02-24T12:01:47.757Z,18.93
2019-02-24T12:04:17.283Z,14.13
2019-02-24T12:06:46.632Z,13.13
2019-02-24T12:09:16.153Z,15.07
2019-02-24T12:11:45.539Z,13.30
2019-02-24T12:14:14.794Z,13.47
2019-02-24T12:16:44.183Z,14.23
2019-02-24T12:19:13.439Z,13.10
2019-02-24T12:21:42.759Z,13.87
2019-02-24T12:24:12.242Z,13.80
2019-02-24T12:26:41.574Z,12.73
2019-02-24T12:29:10.984Z,14.77
2019-02-24T12:31:40.427Z,15.07
2019-02-24T12:34:09.768Z,13.87
2019-02-24T12:36:39.043Z,15.07
2019-02-24T12:39:08.604Z,15.30
2019-02-24T12:41:37.876Z,14.33
2019-02-24T12:44:07.202Z,15.67
2019-02-24T12:46:36.685Z,14.90
2019-02-24T12:49:06.012Z,22.00
2019-02-24T12:51:35.314Z,19.13
2019-02-24T12:54:04.865Z,20.83
2019-02-24T12:56:34.169Z,17.87
2019-02-24T12:59:03.534Z,15.63
2019-02-24T13:01:32.996Z,18.33
2019-02-24T13:04:02.309Z,15.40
2019-02-24T13:06:31.631Z,18.83
2019-02-24T13:09:01.108Z,19.57
2019-02-24T13:11:30.387Z,16.47
2019-02-24T13:13:59.703Z,18.10
2019-02-24T13:16:29.246Z,21.57
2019-02-24T13:18:58.574Z,21.00
2019-02-24T13:21:27.895Z,20.00
2019-02-24T13:23:57.271Z,21.07
2019-02-24T13:26:26.552Z,20.87
2019-02-24T13:28:55.869Z,20.97
2019-02-24T13:31:25.237Z,23.93
2019-02-24T13:33:54.576Z,23.80
2019-02-24T13:36:23.927Z,21.10
2019-02-24T13:38:53.457Z,24.67
2019-02-24T13:41:22.759Z,23.93
2019-02-24T13:43:52.040Z,25.53
2019-02-24T13:46:21.353Z,25.37
2019-02-24T13:48:50.666Z,26.90
2019-02-24T13:51:20.003Z,27.70
2019-02-24T13:53:49.386Z,25.57
2019-02-24T13:56:18.726Z,29.23
2019-02-24T13:58:48.090Z,26.70
2019-02-24T14:01:17.496Z,24.97
2019-02-24T14:03:46.764Z,24.47
2019-02-24T14:06:16.076Z,26.87
2019-02-24T14:08:45.571Z,26.53
2019-02-24T14:11:14.855Z,29.00
2019-02-24T14:13:44.188Z,26.40
2019-02-24T14:16:13.684Z,31.43
2019-02-24T14:18:42.975Z,29.70
2019-02-24T14:21:12.302Z,29.83
2019-02-24T14:23:41.778Z,28.67
2019-02-24T14:26:11.387Z,33.40
2019-02-24T14:28:40.733Z,31.40
2019-02-24T14:31:10.058Z,30.37
2019-02-24T14:33:39.610Z,22.90
2019-02-24T14:36:08.926Z,28.37
2019-02-24T14:38:38.390Z,24.93
2019-02-24T14:41:08.941Z,29.03
2019-02-24T14:43:38.403Z,32.83
2019-02-24T14:46:07.770Z,33.40
2019-02-24T14:48:37.110Z,33.30
2019-02-24T14:51:06.386Z,35.47
2019-02-24T14:53:35.885Z,33.27
2019-02-24T14:56:05.169Z,35.00
2019-02-24T14:58:34.446Z,42.57
2019-02-24T15:01:04.074Z,39.23
2019-02-24T15:03:33.450Z,41.47
2019-02-24T15:06:02.771Z,38.80
2019-02-24T15:08:32.201Z,37.37
2019-02-24T15:11:01.560Z,40.20
2019-02-24T15:13:30.833Z,42.27
2019-02-24T15:16:00.267Z,40.20
2019-02-24T15:18:29.627Z,41.90
2019-02-24T15:20:58.896Z,40.10
2019-02-24T15:23:28.402Z,42.63
2019-02-24T15:25:57.799Z,41.10
2019-02-24T15:28:27.145Z,42.90
2019-02-24T15:30:56.441Z,44.03
2019-02-24T15:33:25.692Z,45.13
2019-02-24T15:35:54.998Z,42.10
2019-02-24T15:38:24.520Z,39.50
2019-02-24T15:40:53.878Z,46.70
2019-02-24T15:43:23.183Z,48.93
2019-02-24T15:45:52.492Z,47.33
2019-02-24T15:48:21.751Z,47.07
2019-02-24T15:50:51.035Z,51.37
2019-02-24T15:53:20.386Z,48.00
2019-02-24T15:55:49.721Z,55.03
2019-02-24T15:58:19.080Z,57.33
2019-02-24T16:00:48.508Z,55.43
2019-02-24T16:03:17.821Z,66.20
2019-02-24T16:05:47.080Z,72.77
2019-02-24T16:08:16.549Z,76.80
2019-02-24T16:10:45.882Z,82.10
2019-02-24T16:13:17.216Z,88.70
2019-02-24T16:15:46.526Z,91.97
2019-02-24T16:18:15.871Z,91.63
2019-02-24T16:20:45.161Z,100.97
2019-02-24T16:23:14.728Z,104.70
2019-02-24T16:25:44.037Z,106.63
2019-02-24T16:28:13.327Z,106.07
2019-02-24T16:30:42.722Z,104.50
2019-02-24T16:33:12.039Z,110.07
2019-02-24T16:35:41.442Z,111.83
2019-02-24T16:38:10.925Z,108.43
2019-02-24T16:40:40.253Z,122.87
2019-02-24T16:43:09.546Z,103.13
2019-02-24T16:45:38.964Z,112.10
2019-02-24T16:48:08.258Z,125.50
2019-02-24T16:50:37.667Z,117.50
2019-02-24T16:53:07.253Z,120.87
2019-02-24T16:55:36.579Z,126.70
2019-02-24T16:58:05.899Z,126.20
2019-02-24T17:00:35.385Z,118.47
2019-02-24T17:03:04.651Z,122.73
2019-02-24T17:05:34.087Z,128.63
2019-02-24T17:08:03.573Z,129.63
2019-02-24T17:10:32.931Z,126.07
2019-02-24T17:13:02.305Z,128.30
2019-02-24T17:15:31.809Z,134.20
2019-02-24T17:18:01.148Z,125.70
2019-02-24T17:20:30.466Z,137.17
2019-02-24T17:22:59.910Z,127.07
2019-02-24T17:25:29.286Z,134.00
2019-02-24T17:27:58.586Z,128.50
2019-02-24T17:30:28.016Z,129.30
2019-02-24T17:32:57.400Z,124.90
2019-02-24T17:35:26.747Z,141.37
2019-02-24T17:37:56.326Z,130.23
2019-02-24T17:40:25.655Z,145.70
2019-02-24T17:42:54.995Z,141.03
2019-02-24T17:45:24.425Z,143.60
2019-02-24T17:47:53.703Z,151.87
2019-02-24T17:50:23.022Z,161.70
2019-02-24T17:52:52.654Z,152.40
2019-02-24T17:55:21.997Z,149.60
2019-02-24T17:57:51.398Z,142.93
2019-02-24T18:00:26.375Z,132.37
2019-02-24T18:02:55.718Z,140.67
2019-02-24T18:05:25.021Z,133.77
2019-02-24T18:07:54.515Z,140.90
2019-02-24T18:10:23.814Z,136.23
2019-02-24T18:12:53.187Z,125.50
2019-02-24T18:15:22.665Z,119.37
2019-02-24T18:17:51.950Z,122.17
2019-02-24T18:20:21.267Z,112.70
2019-02-24T18:22:50.697Z,115.70
2019-02-24T18:25:20.051Z,127.80
2019-02-24T18:27:49.435Z,120.30
2019-02-24T18:30:21.024Z,123.23
2019-02-24T18:32:50.329Z,124.20
2019-02-24T18:35:19.662Z,119.77
2019-02-24T18:37:49.152Z,117.40
2019-02-24T18:40:18.554Z,118.03
2019-02-24T18:42:47.905Z,116.20
2019-02-24T18:45:17.658Z,114.93
2019-02-24T18:47:47.011Z,118.03
2019-02-24T18:50:16.388Z,105.57
2019-02-24T18:52:45.837Z,117.27
2019-02-24T18:55:15.160Z,112.40
2019-02-24T18:57:44.455Z,115.67
2019-02-24T19:00:15.601Z,106.97
2019-02-24T19:02:44.945Z,109.50
2019-02-24T19:05:14.547Z,106.00
2019-02-24T19:07:44.020Z,110.13
2019-02-24T19:10:14.883Z,103.53
2019-02-24T19:12:44.182Z,107.83
2019-02-24T19:15:15.747Z,111.33
2019-02-24T19:17:45.061Z,102.43
2019-02-24T19:20:15.946Z,106.33
2019-02-24T19:22:45.570Z,103.47
2019-02-24T19:25:14.919Z,107.13
2019-02-24T19:27:44.310Z,114.30
2019-02-24T19:30:14.754Z,109.27
2019-02-24T19:32:44.004Z,104.43
2019-02-24T19:35:13.707Z,108.10
2019-02-24T19:37:43.218Z,99.47
2019-02-24T19:40:13.901Z,98.03
2019-02-24T19:42:43.148Z,97.03
2019-02-24T19:45:13.660Z,98.00
2019-02-24T19:47:42.990Z,103.93
2019-02-24T19:50:14.330Z,97.70
2019-02-24T19:52:43.685Z,98.40
2019-02-24T19:55:13.236Z,92.53
2019-02-24T19:57:42.824Z,93.77
2019-02-24T20:00:17.833Z,91.27
2019-02-24T20:02:47.392Z,90.80
2019-02-24T20:05:16.676Z,89.60
2019-02-24T20:07:45.990Z,83.50
2019-02-24T20:10:17.205Z,86.87
2019-02-24T20:12:46.510Z,88.70
2019-02-24T20:15:15.922Z,88.87
2019-02-24T20:17:45.464Z,77.97
2019-02-24T20:20:14.991Z,82.53
2019-02-24T20:22:44.257Z,89.47
2019-02-24T20:25:13.824Z,90.60
2019-02-24T20:27:43.156Z,90.03
2019-02-24T20:30:15.364Z,83.57
2019-02-24T20:32:44.766Z,97.93
2019-02-24T20:35:14.102Z,88.97
2019-02-24T20:37:43.679Z,92.60
2019-02-24T20:40:13.052Z,87.73
2019-02-24T20:42:42.332Z,84.20
2019-02-24T20:45:12.730Z,82.07
2019-02-24T20:47:41.977Z,86.37
2019-02-24T20:50:12.224Z,85.27
2019-02-24T20:52:41.764Z,88.00
2019-02-24T20:55:11.370Z,94.73
2019-02-24T20:57:40.632Z,86.17
2019-02-24T21:00:16.633Z,83.70
2019-02-24T21:02:45.970Z,75.03
2019-02-24T21:05:15.299Z,78.50
2019-02-24T21:07:44.725Z,81.23
2019-02-24T21:10:14.228Z,74.57
2019-02-24T21:12:43.528Z,77.27
2019-02-24T21:15:13.440Z,76.17
2019-02-24T21:17:42.709Z,77.90
2019-02-24T21:20:14.866Z,66.20
2019-02-24T21:22:44.309Z,69.70
2019-02-24T21:25:13.651Z,69.80
2019-02-24T21:27:43.001Z,69.97
2019-02-24T21:30:14.163Z,75.30
2019-02-24T21:32:43.516Z,67.00
2019-02-24T21:35:12.945Z,67.43
2019-02-24T21:37:42.242Z,66.47
2019-02-24T21:40:12.087Z,68.30
2019-02-24T21:42:41.527Z,70.00
2019-02-24T21:45:13.343Z,65.53
2019-02-24T21:47:42.681Z,72.23
2019-02-24T21:50:12.914Z,69.90
2019-02-24T21:52:42.195Z,75.93
2019-02-24T21:55:11.797Z,66.97
2019-02-24T21:57:41.095Z,69.10
2019-02-24T22:00:16.416Z,67.47
2019-02-24T22:02:45.807Z,73.40
2019-02-24T22:05:15.117Z,82.03
2019-02-24T22:07:44.423Z,71.23
2019-02-24T22:10:13.928Z,69.40
2019-02-24T22:12:43.230Z,67.27
2019-02-24T22:15:14.537Z,74.13
2019-02-24T22:17:43.845Z,68.33
2019-02-24T22:20:15.029Z,70.00
2019-02-24T22:22:44.383Z,66.00
2019-02-24T22:25:13.876Z,68.53
2019-02-24T22:27:43.424Z,78.43
2019-02-24T22:30:14.150Z,69.67
2019-02-24T22:32:43.548Z,65.37
2019-02-24T22:35:12.865Z,63.63
2019-02-24T22:37:42.348Z,68.40
2019-02-24T22:40:12.154Z,70.03
2019-02-24T22:42:41.773Z,66.43
2019-02-24T22:45:12.819Z,67.63
2019-02-24T22:47:43.086Z,69.33
2019-02-24T22:50:12.399Z,65.80
2019-02-24T22:52:41.777Z,75.80
2019-02-24T22:55:11.409Z,65.63
2019-02-24T22:57:40.772Z,71.17
2019-02-24T23:00:33.446Z,67.87
2019-02-24T23:03:02.670Z,62.03
2019-02-24T23:05:31.976Z,61.97
2019-02-24T23:08:01.444Z,57.20
2019-02-24T23:10:30.711Z,50.20
2019-02-24T23:13:00.051Z,61.03
2019-02-24T23:15:29.496Z,54.63
2019-02-24T23:17:58.806Z,55.10
2019-02-24T23:20:28.178Z,56.17
2019-02-24T23:22:57.530Z,59.23
2019-02-24T23:25:26.817Z,53.03
2019-02-24T23:27:56.111Z,54.13
2019-02-24T23:30:25.551Z,56.07
2019-02-24T23:32:54.884Z,50.30
2019-02-24T23:35:24.174Z,45.67
2019-02-24T23:37:53.622Z,50.13
2019-02-24T23:40:22.965Z,46.80
2019-02-24T23:42:52.280Z,44.87
2019-02-24T23:45:21.868Z,42.83
2019-02-24T23:47:51.210Z,38.97
2019-02-24T23:50:20.540Z,40.37
2019-02-24T23:52:49.814Z,40.97
2019-02-24T23:55:19.061Z,40.73
2019-02-24T23:57:48.351Z,38.73
