createdAt,value
2023-03-17T00:04:14.826Z,31.6
2023-03-17T00:10:20.413Z,31.6
2023-03-17T00:16:25.989Z,31.6
2023-03-17T00:22:31.552Z,31.6
2023-03-17T00:28:37.130Z,31.5
2023-03-17T00:34:42.491Z,31.5
2023-03-17T00:46:50.605Z,31.5
2023-03-17T00:52:56.345Z,31.5
2023-03-17T00:59:01.937Z,31.4
2023-03-17T01:05:10.011Z,31.4
2023-03-17T01:11:15.771Z,31.4
2023-03-17T01:17:21.551Z,31.3
2023-03-17T01:23:27.098Z,31.3
2023-03-17T01:29:32.430Z,31.3
2023-03-17T01:35:38.520Z,31.4
2023-03-17T01:41:44.462Z,31.3
2023-03-17T01:47:50.101Z,31.3
2023-03-17T01:53:55.820Z,31.2
2023-03-17T02:00:01.790Z,31.2
2023-03-17T02:06:07.387Z,31.2
2023-03-17T02:12:12.771Z,31.2
2023-03-17T02:18:18.744Z,31.2
2023-03-17T02:24:24.500Z,31.2
2023-03-17T02:30:30.924Z,31.1
2023-03-17T02:36:36.834Z,31.1
2023-03-17T02:42:42.379Z,31.1
2023-03-17T02:48:47.755Z,31.2
2023-03-17T02:54:53.328Z,31.1
2023-03-17T03:00:58.687Z,31.1
2023-03-17T03:07:03.916Z,31.1
2023-03-17T03:13:09.833Z,31.1
2023-03-17T03:19:15.406Z,31.1
2023-03-17T03:25:20.976Z,31.2
2023-03-17T03:31:27.059Z,31.1
2023-03-17T03:37:32.015Z,31.1
2023-03-17T03:43:37.694Z,31.1
2023-03-17T03:49:43.261Z,31.1
2023-03-17T03:55:48.636Z,31
2023-03-17T04:01:54.226Z,31.1
2023-03-17T04:07:59.565Z,31
2023-03-17T04:14:05.141Z,31
2023-03-17T04:20:10.722Z,31
2023-03-17T04:26:16.072Z,31
2023-03-17T04:32:21.659Z,31
2023-03-17T04:38:27.235Z,31
2023-03-17T04:44:33.619Z,31
2023-03-17T04:50:38.987Z,31
2023-03-17T04:56:44.354Z,31
2023-03-17T05:02:50.343Z,31
2023-03-17T05:08:55.723Z,31.1
2023-03-17T05:15:01.286Z,31
2023-03-17T05:21:07.454Z,31
2023-03-17T05:27:13.223Z,31
2023-03-17T05:33:18.822Z,31.1
2023-03-17T05:39:24.401Z,31.2
2023-03-17T05:45:29.968Z,31
2023-03-17T05:51:38.055Z,31
2023-03-17T05:57:43.621Z,31
2023-03-17T06:03:49.165Z,31.1
2023-03-17T06:09:54.965Z,31.1
2023-03-17T06:16:01.094Z,31.1
2023-03-17T06:22:06.256Z,31.2
2023-03-17T06:28:11.649Z,31.1
2023-03-17T06:34:19.198Z,31.2
2023-03-17T06:40:24.919Z,31.1
2023-03-17T06:46:31.100Z,31.1
2023-03-17T06:52:36.121Z,31.1
2023-03-17T06:58:41.127Z,31.1
2023-03-17T07:04:46.788Z,31.2
2023-03-17T07:10:52.478Z,31.1
2023-03-17T07:16:57.655Z,31.1
2023-03-17T07:23:03.424Z,31.1
2023-03-17T07:29:09.684Z,31.1
2023-03-17T07:35:15.174Z,31.3
2023-03-17T07:41:20.601Z,31.3
2023-03-17T07:47:26.381Z,31.3
2023-03-17T07:53:31.941Z,31.3
2023-03-17T07:59:37.562Z,31.3
2023-03-17T08:05:43.513Z,31.4
2023-03-17T08:11:49.274Z,31.3
2023-03-17T08:17:55.064Z,31.4
2023-03-17T08:24:00.880Z,31.3
2023-03-17T08:30:06.841Z,31.3
2023-03-17T08:36:12.528Z,31.3
2023-03-17T08:42:18.307Z,31.3
2023-03-17T08:48:23.925Z,31.3
2023-03-17T08:54:29.670Z,31.3
2023-03-17T09:00:35.847Z,31.3
2023-03-17T09:07:04.497Z,31.3
2023-03-17T09:13:10.137Z,31.3
2023-03-17T09:19:15.920Z,31.3
2023-03-17T09:25:21.893Z,31.3
2023-03-17T09:31:27.457Z,31.3
2023-03-17T09:37:33.454Z,31.3
2023-03-17T09:43:38.878Z,31.3
2023-03-17T09:49:44.452Z,31.3
2023-03-17T09:55:49.694Z,31.3
2023-03-17T10:01:55.255Z,31.3
2023-03-17T10:08:00.887Z,31.3
2023-03-17T10:14:06.576Z,31.3
2023-03-17T10:20:12.530Z,31.3
2023-03-17T10:26:18.312Z,31.3
2023-03-17T10:32:23.794Z,31.2
2023-03-17T10:38:29.763Z,31.2
2023-03-17T10:44:35.626Z,31.1
2023-03-17T10:50:41.623Z,31.1
2023-03-17T10:56:47.177Z,31.1
2023-03-17T11:02:52.762Z,31.1
2023-03-17T11:08:58.283Z,31.1
2023-03-17T11:15:04.029Z,31.1
2023-03-17T11:21:09.876Z,31.1
2023-03-17T11:27:15.178Z,31
2023-03-17T11:33:20.757Z,31
2023-03-17T11:39:26.138Z,31
2023-03-17T11:45:31.496Z,31
2023-03-17T11:51:37.283Z,31
2023-03-17T11:57:43.057Z,31
2023-03-17T12:03:49.400Z,31
2023-03-17T12:09:55.216Z,31
2023-03-17T12:16:01.120Z,31
2023-03-17T12:22:07.252Z,31
2023-03-17T12:28:12.414Z,31
2023-03-17T12:34:17.997Z,31.1
2023-03-17T12:40:25.169Z,31.1
2023-03-17T12:46:32.216Z,31.2
2023-03-17T12:52:37.138Z,31.2
2023-03-17T12:58:42.670Z,31.2
2023-03-17T13:04:48.424Z,31.2
2023-03-17T13:10:54.012Z,31.2
2023-03-17T13:16:59.360Z,31.3
2023-03-17T13:23:05.362Z,31.3
2023-03-17T13:29:11.133Z,31.3
2023-03-17T13:35:16.909Z,31.4
2023-03-17T13:41:23.097Z,31.5
2023-03-17T13:47:28.262Z,31.5
2023-03-17T13:53:33.631Z,31.7
2023-03-17T13:59:39.412Z,31.7
2023-03-17T14:05:44.653Z,31.6
2023-03-17T14:11:50.129Z,31.7
2023-03-17T14:17:55.502Z,31.7
2023-03-17T14:24:01.152Z,31.7
2023-03-17T14:30:07.091Z,31.8
2023-03-17T14:36:16.298Z,31.8
2023-03-17T14:42:22.174Z,31.8
2023-03-17T14:48:27.933Z,31.9
2023-03-17T14:54:33.701Z,32
2023-03-17T15:00:39.018Z,32
2023-03-17T15:06:44.591Z,32
2023-03-17T15:12:50.164Z,32.1
2023-03-17T15:18:56.144Z,32
2023-03-17T15:25:01.133Z,32.2
2023-03-17T15:31:06.393Z,32.2
2023-03-17T15:37:12.055Z,32.3
2023-03-17T15:43:18.096Z,32.3
2023-03-17T15:49:25.838Z,32.4
2023-03-17T15:55:33.161Z,32.5
2023-03-17T16:01:39.170Z,32.4
2023-03-17T16:07:45.289Z,32.6
2023-03-17T16:13:51.487Z,32.5
2023-03-17T16:19:57.270Z,32.5
2023-03-17T16:26:18.410Z,32.7
2023-03-17T16:32:23.757Z,32.8
2023-03-17T16:38:29.258Z,32.7
2023-03-17T16:44:35.285Z,32.8
2023-03-17T16:50:41.295Z,32.9
2023-03-17T16:56:47.169Z,32.8
2023-03-17T17:02:53.338Z,32.8
2023-03-17T17:08:59.459Z,33
2023-03-17T17:15:05.031Z,33
2023-03-17T17:21:10.612Z,33.2
2023-03-17T17:27:16.573Z,33.1
2023-03-17T17:33:22.157Z,33.2
2023-03-17T17:39:27.735Z,33.3
2023-03-17T17:45:33.725Z,33.2
2023-03-17T17:51:39.884Z,33.4
2023-03-17T17:57:45.451Z,33.4
2023-03-17T18:03:51.309Z,33.4
2023-03-17T18:09:56.802Z,33.4
2023-03-17T18:16:02.079Z,33.6
2023-03-17T18:22:08.176Z,33.7
2023-03-17T18:28:13.662Z,33.8
2023-03-17T18:34:19.519Z,33.8
2023-03-17T18:40:25.296Z,33.9
2023-03-17T18:46:30.655Z,33.8
2023-03-17T18:52:35.969Z,33.8
2023-03-17T18:58:41.421Z,34.1
2023-03-17T19:04:46.724Z,34.1
2023-03-17T19:10:51.750Z,34
2023-03-17T19:16:57.570Z,34.1
2023-03-17T19:23:02.994Z,34
2023-03-17T19:29:08.783Z,33.9
2023-03-17T19:35:14.554Z,34.1
2023-03-17T19:41:19.911Z,34.3
2023-03-17T19:47:25.291Z,34.2
2023-03-17T19:53:31.068Z,34.3
2023-03-17T19:59:36.292Z,34.4
2023-03-17T20:05:42.023Z,34.1
2023-03-17T20:11:47.547Z,34.4
2023-03-17T20:17:53.001Z,34.4
2023-03-17T20:23:58.186Z,34.1
2023-03-17T20:30:03.754Z,34.7
2023-03-17T20:36:09.990Z,34.5
2023-03-17T20:42:15.861Z,34.6
2023-03-17T20:48:21.659Z,34.5
2023-03-17T20:54:27.083Z,34.6
2023-03-17T21:00:33.927Z,34.5
2023-03-17T21:06:40.261Z,34.6
2023-03-17T21:12:45.644Z,34.7
2023-03-17T21:18:51.005Z,34.5
2023-03-17T21:24:56.778Z,34.7
2023-03-17T21:31:01.712Z,34.6
2023-03-17T21:37:07.225Z,34.9
2023-03-17T21:43:13.003Z,34.8
2023-03-17T21:49:18.580Z,35
2023-03-17T21:55:24.153Z,34.7
2023-03-17T22:01:30.424Z,34.9
2023-03-17T22:07:35.904Z,34.9
2023-03-17T22:13:41.301Z,34.6
2023-03-17T22:19:47.274Z,35
2023-03-17T22:25:52.836Z,35
2023-03-17T22:31:58.462Z,35
2023-03-17T22:38:04.403Z,34.7
2023-03-17T22:44:10.191Z,35
2023-03-17T22:50:15.758Z,35
2023-03-17T22:56:21.120Z,35
2023-03-17T23:02:26.920Z,34.8
2023-03-17T23:08:32.676Z,35
2023-03-17T23:14:38.284Z,35
2023-03-17T23:20:43.840Z,34.9
2023-03-17T23:26:49.383Z,34.8
2023-03-17T23:32:55.666Z,35
2023-03-17T23:39:01.142Z,35
2023-03-17T23:45:06.722Z,34.9
2023-03-17T23:51:11.723Z,34.9
2023-03-17T23:57:16.702Z,35
