createdAt,value
2022-12-27T00:00:26.553Z,20.67
2022-12-27T00:02:53.074Z,20.65
2022-12-27T00:05:19.758Z,20.61
2022-12-27T00:07:46.197Z,20.60
2022-12-27T00:10:12.659Z,20.58
2022-12-27T00:12:39.182Z,20.56
2022-12-27T00:15:06.387Z,20.55
2022-12-27T00:17:32.833Z,20.52
2022-12-27T00:19:59.311Z,20.51
2022-12-27T00:22:25.792Z,20.48
2022-12-27T00:24:52.247Z,20.44
2022-12-27T00:27:18.703Z,20.42
2022-12-27T00:29:45.198Z,20.40
2022-12-27T00:32:11.825Z,20.37
2022-12-27T00:34:38.315Z,20.35
2022-12-27T00:37:04.782Z,20.34
2022-12-27T00:39:31.282Z,20.31
2022-12-27T00:41:57.785Z,20.29
2022-12-27T00:44:24.221Z,20.27
2022-12-27T00:46:50.661Z,20.26
2022-12-27T00:49:17.207Z,20.25
2022-12-27T00:51:43.763Z,20.20
2022-12-27T00:54:10.221Z,20.19
2022-12-27T00:56:36.704Z,20.18
2022-12-27T00:59:04.655Z,20.14
2022-12-27T01:01:34.798Z,20.15
2022-12-27T01:04:01.943Z,20.13
2022-12-27T01:06:32.029Z,20.10
2022-12-27T01:09:00.454Z,20.08
2022-12-27T01:11:28.439Z,20.09
2022-12-27T01:14:00.252Z,20.06
2022-12-27T01:16:28.650Z,20.04
2022-12-27T01:18:55.848Z,20.04
2022-12-27T01:21:24.916Z,20.01
2022-12-27T01:23:51.827Z,19.98
2022-12-27T01:26:21.678Z,19.96
2022-12-27T01:28:49.238Z,19.95
2022-12-27T01:31:18.800Z,19.94
2022-12-27T01:33:46.230Z,19.92
2022-12-27T01:36:18.976Z,19.91
2022-12-27T01:38:47.953Z,19.89
2022-12-27T01:41:41.728Z,19.87
2022-12-27T01:44:56.128Z,19.86
2022-12-27T01:47:53.015Z,19.83
2022-12-27T01:50:31.954Z,19.82
2022-12-27T01:53:07.585Z,19.80
2022-12-27T01:55:48.987Z,19.79
2022-12-27T01:58:36.871Z,19.77
2022-12-27T02:01:05.822Z,19.76
2022-12-27T02:03:39.683Z,19.73
2022-12-27T02:06:08.066Z,19.74
2022-12-27T02:08:57.926Z,19.72
2022-12-27T02:11:47.417Z,19.71
2022-12-27T02:14:15.987Z,19.67
2022-12-27T02:16:42.582Z,19.67
2022-12-27T02:19:19.410Z,19.65
2022-12-27T02:22:08.131Z,19.63
2022-12-27T02:24:40.322Z,19.65
2022-12-27T02:27:35.383Z,19.62
2022-12-27T02:30:07.040Z,19.61
2022-12-27T02:33:16.537Z,19.60
2022-12-27T02:35:48.293Z,19.61
2022-12-27T02:38:49.642Z,19.56
2022-12-27T02:41:36.650Z,19.55
2022-12-27T02:44:29.435Z,19.53
2022-12-27T02:47:15.157Z,19.53
2022-12-27T02:50:02.021Z,19.51
2022-12-27T02:53:03.906Z,19.51
2022-12-27T02:56:13.860Z,19.49
2022-12-27T02:58:49.253Z,19.48
2022-12-27T03:01:43.642Z,19.46
2022-12-27T03:04:32.037Z,19.43
2022-12-27T03:07:03.859Z,19.43
2022-12-27T03:09:59.459Z,19.41
2022-12-27T03:13:08.774Z,19.41
2022-12-27T03:16:07.093Z,19.38
2022-12-27T03:18:42.616Z,19.38
2022-12-27T03:21:28.808Z,19.36
2022-12-27T03:24:15.005Z,19.35
2022-12-27T03:26:47.282Z,19.33
2022-12-27T03:29:36.176Z,19.30
2022-12-27T03:32:25.721Z,19.30
2022-12-27T03:35:01.864Z,19.28
2022-12-27T03:37:51.424Z,19.28
2022-12-27T03:41:03.814Z,19.27
2022-12-27T03:43:31.257Z,19.27
2022-12-27T03:46:34.631Z,19.25
2022-12-27T03:49:10.141Z,19.24
2022-12-27T03:51:41.843Z,19.20
2022-12-27T03:54:18.868Z,19.20
2022-12-27T03:56:45.401Z,19.19
2022-12-27T03:59:12.587Z,19.20
2022-12-27T04:01:39.202Z,19.19
2022-12-27T04:04:05.791Z,19.18
2022-12-27T04:06:32.267Z,19.17
2022-12-27T04:09:17.285Z,19.15
2022-12-27T04:12:02.074Z,19.15
2022-12-27T04:14:46.897Z,19.13
2022-12-27T04:17:31.597Z,19.13
2022-12-27T04:20:16.339Z,19.11
2022-12-27T04:23:01.137Z,19.10
2022-12-27T04:25:45.855Z,19.09
2022-12-27T04:28:30.623Z,19.08
2022-12-27T04:31:15.357Z,19.10
2022-12-27T04:34:00.159Z,19.08
2022-12-27T04:36:26.628Z,19.06
2022-12-27T04:38:53.069Z,19.05
2022-12-27T04:41:38.131Z,19.05
2022-12-27T04:44:23.377Z,19.04
2022-12-27T04:47:08.318Z,19.03
2022-12-27T04:49:53.432Z,19.01
2022-12-27T04:52:40.833Z,18.98
2022-12-27T04:55:23.823Z,18.98
2022-12-27T04:57:51.509Z,18.96
2022-12-27T05:00:38.295Z,18.97
2022-12-27T05:03:11.580Z,18.96
2022-12-27T05:05:39.441Z,18.94
2022-12-27T05:08:25.276Z,18.93
2022-12-27T05:11:10.647Z,18.92
2022-12-27T05:13:55.944Z,18.90
2022-12-27T05:16:22.733Z,18.93
2022-12-27T05:18:49.477Z,18.89
2022-12-27T05:21:16.012Z,18.88
2022-12-27T05:24:05.407Z,18.89
2022-12-27T05:26:33.496Z,18.88
2022-12-27T05:29:00.887Z,18.85
2022-12-27T05:31:29.073Z,18.86
2022-12-27T05:33:55.698Z,18.85
2022-12-27T05:36:22.991Z,18.85
2022-12-27T05:38:49.796Z,18.84
2022-12-27T05:41:16.447Z,18.82
2022-12-27T05:43:43.307Z,18.82
2022-12-27T05:46:13.016Z,18.81
2022-12-27T05:48:39.800Z,18.80
2022-12-27T05:51:15.922Z,18.82
2022-12-27T05:53:42.720Z,18.84
2022-12-27T05:56:13.513Z,18.86
2022-12-27T05:58:40.013Z,18.93
2022-12-27T06:01:09.398Z,18.97
2022-12-27T06:03:36.427Z,19.02
2022-12-27T06:06:04.173Z,19.11
2022-12-27T06:08:31.270Z,19.21
2022-12-27T06:11:12.933Z,19.30
2022-12-27T06:13:41.203Z,19.42
2022-12-27T06:16:10.250Z,19.49
2022-12-27T06:18:37.887Z,19.59
2022-12-27T06:21:13.346Z,19.69
2022-12-27T06:23:41.361Z,19.78
2022-12-27T06:26:16.979Z,19.86
2022-12-27T06:28:43.443Z,19.93
2022-12-27T06:31:10.102Z,20.02
2022-12-27T06:33:36.745Z,20.09
2022-12-27T06:36:23.975Z,20.17
2022-12-27T06:38:50.647Z,20.24
2022-12-27T06:41:18.528Z,20.32
2022-12-27T06:43:45.758Z,20.39
2022-12-27T06:46:17.767Z,20.46
2022-12-27T06:48:45.557Z,20.53
2022-12-27T06:51:14.264Z,20.59
2022-12-27T06:53:41.124Z,20.63
2022-12-27T06:56:12.915Z,20.71
2022-12-27T06:58:39.625Z,20.76
2022-12-27T07:01:10.855Z,20.82
2022-12-27T07:03:37.651Z,20.87
2022-12-27T07:06:06.087Z,20.92
2022-12-27T07:08:33.064Z,20.97
2022-12-27T07:11:06.571Z,21.02
2022-12-27T07:13:44.634Z,21.07
2022-12-27T07:16:13.970Z,21.11
2022-12-27T07:18:41.415Z,21.15
2022-12-27T07:21:13.733Z,21.17
2022-12-27T07:23:40.511Z,21.22
2022-12-27T07:26:15.093Z,21.24
2022-12-27T07:28:42.267Z,21.27
2022-12-27T07:31:13.826Z,21.29
2022-12-27T07:33:40.623Z,21.33
2022-12-27T07:36:10.264Z,21.35
2022-12-27T07:38:36.753Z,21.38
2022-12-27T07:41:04.100Z,21.39
2022-12-27T07:43:34.824Z,21.40
2022-12-27T07:46:10.909Z,21.43
2022-12-27T07:48:38.228Z,21.44
2022-12-27T07:51:05.536Z,21.45
2022-12-27T07:53:32.683Z,21.47
2022-12-27T07:55:59.563Z,21.49
2022-12-27T07:58:26.057Z,21.50
2022-12-27T08:00:52.999Z,21.52
2022-12-27T08:03:20.171Z,21.53
2022-12-27T08:05:49.414Z,21.54
2022-12-27T08:08:18.167Z,21.56
2022-12-27T08:10:44.829Z,21.57
2022-12-27T08:13:11.404Z,21.60
2022-12-27T08:15:40.053Z,21.60
2022-12-27T08:18:07.221Z,21.61
2022-12-27T08:20:33.760Z,21.62
2022-12-27T08:23:00.462Z,21.64
2022-12-27T08:25:28.470Z,21.65
2022-12-27T08:28:11.466Z,21.66
2022-12-27T08:30:39.973Z,21.69
2022-12-27T08:33:06.497Z,21.68
2022-12-27T08:35:52.376Z,21.69
2022-12-27T08:38:19.625Z,21.70
2022-12-27T08:40:46.593Z,21.71
2022-12-27T08:43:13.408Z,21.71
2022-12-27T08:45:40.057Z,21.73
2022-12-27T08:48:06.993Z,21.73
2022-12-27T08:50:33.940Z,21.75
2022-12-27T08:53:02.836Z,21.75
2022-12-27T08:55:30.533Z,21.76
2022-12-27T08:58:00.968Z,21.76
2022-12-27T09:00:28.903Z,21.76
2022-12-27T09:02:55.448Z,21.76
2022-12-27T09:05:23.402Z,21.78
2022-12-27T09:07:50.161Z,21.78
2022-12-27T09:10:19.719Z,21.80
2022-12-27T09:12:46.277Z,21.81
2022-12-27T09:15:13.294Z,21.81
2022-12-27T09:17:40.263Z,21.83
2022-12-27T09:20:07.962Z,21.84
2022-12-27T09:22:34.884Z,21.85
2022-12-27T09:25:01.400Z,21.85
2022-12-27T09:27:27.873Z,21.86
2022-12-27T09:29:54.422Z,21.85
2022-12-27T09:32:20.852Z,21.87
2022-12-27T09:34:47.322Z,21.86
2022-12-27T09:37:13.870Z,21.86
2022-12-27T09:39:40.357Z,21.87
2022-12-27T09:43:09.453Z,21.87
2022-12-27T09:45:40.202Z,21.87
2022-12-27T09:48:24.212Z,21.87
2022-12-27T09:51:03.435Z,21.87
2022-12-27T09:53:59.492Z,21.86
2022-12-27T09:56:54.104Z,21.87
2022-12-27T09:59:24.946Z,21.86
2022-12-27T10:01:51.987Z,21.89
2022-12-27T10:04:19.148Z,21.88
2022-12-27T10:06:50.292Z,21.88
2022-12-27T10:09:34.414Z,21.88
2022-12-27T10:12:19.422Z,21.90
2022-12-27T10:15:07.741Z,21.90
2022-12-27T10:17:53.505Z,21.89
2022-12-27T10:20:47.885Z,21.89
2022-12-27T10:23:22.976Z,21.88
2022-12-27T10:25:58.160Z,21.88
2022-12-27T10:28:33.381Z,21.89
2022-12-27T10:31:03.914Z,21.89
2022-12-27T10:33:33.711Z,21.88
2022-12-27T10:36:07.117Z,21.89
2022-12-27T10:38:34.972Z,21.90
2022-12-27T10:41:41.989Z,21.90
2022-12-27T10:44:14.101Z,21.90
2022-12-27T10:46:43.309Z,21.91
2022-12-27T10:49:27.981Z,21.91
2022-12-27T10:52:19.989Z,21.92
2022-12-27T10:54:51.499Z,21.92
2022-12-27T10:57:34.257Z,21.92
2022-12-27T11:00:20.600Z,21.91
2022-12-27T11:02:51.554Z,21.92
2022-12-27T11:05:26.490Z,21.91
2022-12-27T11:07:53.220Z,21.91
2022-12-27T11:10:25.903Z,21.93
2022-12-27T11:13:06.550Z,21.92
2022-12-27T11:15:40.387Z,21.92
2022-12-27T11:18:18.752Z,21.92
2022-12-27T11:20:51.231Z,21.92
2022-12-27T11:23:21.360Z,21.92
2022-12-27T11:25:59.087Z,21.93
2022-12-27T11:28:45.452Z,21.93
2022-12-27T11:31:15.581Z,21.93
2022-12-27T11:33:47.403Z,21.93
2022-12-27T11:36:23.274Z,21.94
2022-12-27T11:38:50.703Z,21.94
2022-12-27T11:41:26.094Z,21.93
2022-12-27T11:44:00.348Z,21.93
2022-12-27T11:46:31.096Z,21.92
2022-12-27T11:48:58.855Z,21.94
2022-12-27T11:51:46.973Z,21.91
2022-12-27T11:54:32.429Z,21.91
2022-12-27T11:57:19.763Z,21.90
2022-12-27T12:00:21.836Z,21.88
2022-12-27T12:03:12.643Z,21.89
2022-12-27T12:06:00.478Z,21.89
2022-12-27T12:08:45.708Z,21.88
2022-12-27T12:11:30.496Z,21.87
2022-12-27T12:14:24.673Z,21.87
2022-12-27T12:17:31.099Z,21.87
2022-12-27T12:20:27.902Z,21.87
2022-12-27T12:23:06.876Z,21.87
2022-12-27T12:25:51.940Z,21.88
2022-12-27T12:28:58.664Z,21.88
2022-12-27T12:32:22.953Z,21.87
2022-12-27T12:35:08.236Z,21.86
2022-12-27T12:38:04.203Z,21.87
2022-12-27T12:40:51.993Z,21.84
2022-12-27T12:43:56.942Z,21.84
2022-12-27T12:46:37.737Z,21.85
2022-12-27T12:49:16.038Z,21.84
2022-12-27T12:51:45.406Z,21.84
2022-12-27T12:54:39.891Z,21.85
2022-12-27T12:57:10.023Z,21.85
2022-12-27T12:59:37.233Z,21.85
2022-12-27T13:02:48.547Z,21.85
2022-12-27T13:05:32.934Z,21.86
2022-12-27T13:08:02.082Z,21.86
2022-12-27T13:10:56.051Z,21.85
2022-12-27T13:13:54.876Z,21.87
2022-12-27T13:16:39.960Z,21.88
2022-12-27T13:19:07.222Z,21.89
2022-12-27T13:22:04.235Z,21.89
2022-12-27T13:24:54.991Z,21.89
2022-12-27T13:27:39.712Z,21.88
2022-12-27T13:30:21.668Z,21.89
2022-12-27T13:32:54.280Z,21.89
2022-12-27T13:35:51.712Z,21.88
2022-12-27T13:38:24.704Z,21.90
2022-12-27T13:41:09.285Z,21.91
2022-12-27T13:44:03.649Z,21.90
2022-12-27T13:46:44.297Z,21.90
2022-12-27T13:49:25.965Z,21.91
2022-12-27T13:51:55.995Z,21.91
2022-12-27T13:54:51.245Z,21.91
2022-12-27T13:57:26.997Z,21.90
2022-12-27T14:00:18.856Z,21.91
2022-12-27T14:03:07.350Z,21.91
2022-12-27T14:05:52.126Z,21.91
2022-12-27T14:08:40.307Z,21.90
2022-12-27T14:11:22.501Z,21.90
2022-12-27T14:13:50.375Z,21.90
2022-12-27T14:16:35.409Z,21.90
2022-12-27T14:19:08.984Z,21.90
2022-12-27T14:21:47.814Z,21.91
2022-12-27T14:24:14.265Z,21.91
2022-12-27T14:26:58.875Z,21.91
2022-12-27T14:30:02.631Z,21.93
2022-12-27T14:32:41.312Z,21.92
2022-12-27T14:35:22.137Z,21.92
2022-12-27T14:37:51.413Z,21.93
2022-12-27T14:40:39.673Z,21.92
2022-12-27T14:43:31.028Z,21.91
2022-12-27T14:46:39.314Z,21.92
2022-12-27T14:49:33.052Z,21.92
2022-12-27T14:52:14.768Z,21.92
2022-12-27T14:55:08.513Z,21.92
2022-12-27T14:57:59.528Z,21.94
2022-12-27T15:00:29.363Z,21.93
2022-12-27T15:03:43.636Z,21.93
2022-12-27T15:06:31.186Z,21.94
2022-12-27T15:09:17.889Z,21.94
2022-12-27T15:12:06.205Z,21.94
2022-12-27T15:14:54.001Z,21.94
2022-12-27T15:17:49.224Z,21.94
2022-12-27T15:20:27.797Z,21.95
2022-12-27T15:23:00.335Z,21.96
2022-12-27T15:25:47.689Z,21.95
2022-12-27T15:28:25.107Z,21.96
2022-12-27T15:31:00.760Z,21.95
2022-12-27T15:36:08.444Z,21.97
2022-12-27T15:38:46.150Z,21.97
2022-12-27T15:44:40.035Z,21.98
2022-12-27T15:47:12.208Z,21.98
2022-12-27T15:49:41.611Z,21.98
2022-12-27T15:52:31.336Z,21.97
2022-12-27T15:55:03.535Z,21.95
2022-12-27T15:57:48.167Z,21.93
2022-12-27T16:00:23.827Z,21.91
2022-12-27T16:02:53.203Z,21.88
2022-12-27T16:05:19.732Z,21.85
2022-12-27T16:07:50.180Z,21.83
2022-12-27T16:10:49.391Z,21.80
2022-12-27T16:13:15.819Z,21.80
2022-12-27T16:15:47.843Z,21.80
2022-12-27T16:18:23.665Z,21.80
2022-12-27T16:21:09.561Z,21.79
2022-12-27T16:24:02.999Z,21.80
2022-12-27T16:26:32.398Z,21.81
2022-12-27T16:28:58.827Z,21.82
2022-12-27T16:31:28.441Z,21.82
2022-12-27T16:33:57.242Z,21.84
2022-12-27T16:36:32.585Z,21.87
2022-12-27T16:39:14.079Z,21.89
2022-12-27T16:41:49.786Z,21.89
2022-12-27T16:44:25.420Z,21.90
2022-12-27T16:47:10.571Z,21.90
2022-12-27T16:50:17.691Z,21.91
2022-12-27T16:52:55.951Z,21.92
2022-12-27T16:55:54.340Z,21.92
2022-12-27T16:58:29.895Z,21.93
2022-12-27T17:01:02.750Z,21.93
2022-12-27T17:03:41.700Z,21.94
2022-12-27T17:06:33.868Z,21.97
2022-12-27T17:09:10.606Z,21.95
2022-12-27T17:12:09.781Z,21.95
2022-12-27T17:14:38.567Z,21.97
2022-12-27T17:17:24.502Z,21.94
2022-12-27T17:19:58.902Z,21.97
2022-12-27T17:22:32.355Z,21.96
2022-12-27T17:25:02.413Z,21.98
2022-12-27T17:27:52.511Z,21.97
2022-12-27T17:30:25.310Z,21.99
2022-12-27T17:33:17.784Z,21.98
2022-12-27T17:35:54.648Z,21.99
2022-12-27T17:38:42.942Z,21.98
2022-12-27T17:41:56.129Z,21.98
2022-12-27T17:44:44.826Z,21.98
2022-12-27T17:47:39.838Z,21.98
2022-12-27T17:50:14.123Z,21.97
2022-12-27T17:52:59.016Z,21.97
2022-12-27T17:55:46.450Z,21.99
2022-12-27T17:58:16.865Z,21.99
2022-12-27T18:00:58.963Z,21.97
2022-12-27T18:03:35.920Z,21.98
2022-12-27T18:06:02.613Z,21.98
2022-12-27T18:08:33.930Z,21.97
2022-12-27T18:11:02.668Z,21.99
2022-12-27T18:13:37.757Z,21.99
2022-12-27T18:16:37.500Z,21.99
2022-12-27T18:19:05.664Z,21.98
2022-12-27T18:21:32.449Z,22.00
2022-12-27T18:23:58.972Z,21.99
2022-12-27T18:26:39.398Z,22.00
2022-12-27T18:29:06.731Z,22.01
2022-12-27T18:31:47.513Z,22.00
2022-12-27T18:34:29.000Z,22.01
2022-12-27T18:37:21.521Z,21.99
2022-12-27T18:39:55.493Z,22.01
2022-12-27T18:42:24.677Z,22.02
2022-12-27T18:44:56.774Z,22.01
2022-12-27T18:47:26.894Z,22.02
2022-12-27T18:49:55.509Z,22.02
2022-12-27T18:52:30.447Z,22.03
2022-12-27T18:55:06.011Z,22.03
2022-12-27T18:57:35.447Z,22.02
2022-12-27T19:00:27.301Z,22.03
2022-12-27T19:03:11.219Z,22.05
2022-12-27T19:05:37.872Z,22.05
2022-12-27T19:08:15.368Z,22.05
2022-12-27T19:10:50.535Z,22.04
2022-12-27T19:13:43.135Z,22.04
2022-12-27T19:16:21.934Z,22.05
2022-12-27T19:18:52.717Z,22.05
2022-12-27T19:21:19.362Z,22.04
2022-12-27T19:23:49.447Z,22.05
2022-12-27T19:26:15.890Z,22.07
2022-12-27T19:28:43.942Z,22.07
2022-12-27T19:31:21.794Z,22.06
2022-12-27T19:33:48.501Z,22.05
2022-12-27T19:36:15.277Z,22.06
2022-12-27T19:38:47.475Z,22.08
2022-12-27T19:41:14.974Z,22.06
2022-12-27T19:43:46.668Z,22.07
2022-12-27T19:46:14.970Z,22.07
2022-12-27T19:48:41.676Z,22.07
2022-12-27T19:51:15.098Z,22.06
2022-12-27T19:53:44.093Z,22.06
2022-12-27T19:56:11.696Z,22.05
2022-12-27T19:58:38.343Z,22.06
2022-12-27T20:01:04.970Z,22.06
2022-12-27T20:03:31.470Z,22.06
2022-12-27T20:06:13.257Z,22.05
2022-12-27T20:08:48.576Z,22.04
2022-12-27T20:11:17.786Z,22.04
2022-12-27T20:13:44.516Z,22.03
2022-12-27T20:16:13.467Z,22.03
2022-12-27T20:18:41.069Z,22.03
2022-12-27T20:21:11.331Z,22.03
2022-12-27T20:23:37.768Z,22.03
2022-12-27T20:26:04.427Z,22.02
2022-12-27T20:28:30.918Z,22.03
2022-12-27T20:30:57.445Z,22.03
2022-12-27T20:33:23.910Z,22.03
2022-12-27T20:35:57.632Z,22.03
2022-12-27T20:38:24.962Z,22.02
2022-12-27T20:40:51.983Z,22.03
2022-12-27T20:43:18.572Z,22.03
2022-12-27T20:45:46.103Z,22.04
2022-12-27T20:48:12.730Z,22.03
2022-12-27T20:50:40.878Z,22.04
2022-12-27T20:53:07.943Z,22.03
2022-12-27T20:55:34.793Z,22.05
2022-12-27T20:58:01.388Z,22.04
2022-12-27T21:00:28.126Z,22.06
2022-12-27T21:02:54.827Z,22.05
2022-12-27T21:05:21.454Z,22.05
2022-12-27T21:07:47.926Z,22.03
2022-12-27T21:10:14.872Z,22.05
2022-12-27T21:12:41.361Z,22.05
2022-12-27T21:15:08.587Z,22.05
2022-12-27T21:17:35.277Z,22.04
2022-12-27T21:20:01.914Z,22.06
2022-12-27T21:22:28.648Z,22.06
2022-12-27T21:24:55.184Z,22.05
2022-12-27T21:27:21.654Z,22.05
2022-12-27T21:29:48.089Z,22.05
2022-12-27T21:32:14.542Z,22.06
2022-12-27T21:34:41.223Z,22.05
2022-12-27T21:37:13.040Z,22.06
2022-12-27T21:39:40.067Z,22.05
2022-12-27T21:42:06.511Z,22.06
2022-12-27T21:44:35.305Z,22.07
2022-12-27T21:47:01.805Z,22.02
2022-12-27T21:49:28.328Z,22.05
2022-12-27T21:51:55.700Z,22.06
2022-12-27T21:54:22.279Z,22.04
2022-12-27T21:56:48.804Z,22.05
2022-12-27T21:59:15.457Z,22.06
2022-12-27T22:01:50.610Z,22.04
2022-12-27T22:04:19.157Z,22.05
2022-12-27T22:06:47.326Z,22.06
2022-12-27T22:09:14.992Z,22.05
2022-12-27T22:11:41.519Z,22.05
2022-12-27T22:14:08.034Z,22.07
2022-12-27T22:16:36.789Z,22.07
2022-12-27T22:19:06.912Z,22.05
2022-12-27T22:21:35.716Z,22.04
2022-12-27T22:24:03.141Z,22.05
2022-12-27T22:26:33.248Z,22.04
2022-12-27T22:28:59.917Z,22.05
2022-12-27T22:31:31.060Z,22.00
2022-12-27T22:33:57.636Z,21.99
2022-12-27T22:36:26.323Z,21.98
2022-12-27T22:38:55.050Z,21.94
2022-12-27T22:41:27.504Z,21.90
2022-12-27T22:43:59.697Z,21.86
2022-12-27T22:46:28.420Z,21.79
2022-12-27T22:49:00.972Z,21.75
2022-12-27T22:51:38.744Z,21.73
2022-12-27T22:54:07.324Z,21.67
2022-12-27T22:56:39.717Z,21.62
2022-12-27T22:59:13.205Z,21.57
2022-12-27T23:01:41.040Z,21.52
2022-12-27T23:04:10.451Z,21.49
2022-12-27T23:06:37.267Z,21.44
2022-12-27T23:09:04.514Z,21.39
2022-12-27T23:11:34.016Z,21.33
2022-12-27T23:14:07.135Z,21.29
2022-12-27T23:16:38.325Z,21.24
2022-12-27T23:19:05.649Z,21.20
2022-12-27T23:21:32.077Z,21.17
2022-12-27T23:23:58.631Z,21.11
2022-12-27T23:26:25.226Z,21.08
2022-12-27T23:28:52.783Z,21.03
2022-12-27T23:31:21.748Z,20.99
2022-12-27T23:33:48.710Z,20.94
2022-12-27T23:36:15.281Z,20.92
2022-12-27T23:38:42.712Z,20.89
2022-12-27T23:41:15.195Z,20.84
2022-12-27T23:43:56.971Z,20.84
2022-12-27T23:46:32.331Z,20.79
2022-12-27T23:49:01.227Z,20.76
2022-12-27T23:51:29.703Z,20.73
2022-12-27T23:53:56.583Z,20.68
2022-12-27T23:56:28.766Z,20.66
2022-12-27T23:58:57.572Z,20.63
