createdAt,value
2022-08-26T00:00:41.646Z,29.44
2022-08-26T00:01:42.173Z,29.43
2022-08-26T00:02:42.743Z,29.42
2022-08-26T00:03:43.644Z,29.42
2022-08-26T00:04:44.495Z,29.42
2022-08-26T00:05:45.369Z,29.42
2022-08-26T00:06:46.471Z,29.42
2022-08-26T00:07:46.504Z,29.42
2022-08-26T00:08:47.394Z,29.40
2022-08-26T00:09:48.262Z,29.40
2022-08-26T00:10:48.856Z,29.39
2022-08-26T00:11:49.399Z,29.39
2022-08-26T00:12:50.639Z,29.39
2022-08-26T00:13:50.541Z,29.37
2022-08-26T00:14:51.436Z,29.37
2022-08-26T00:15:52.308Z,29.37
2022-08-26T00:16:53.244Z,29.39
2022-08-26T00:17:54.027Z,29.34
2022-08-26T00:18:54.913Z,29.37
2022-08-26T00:19:55.853Z,29.34
2022-08-26T00:20:56.736Z,29.35
2022-08-26T00:21:57.642Z,29.32
2022-08-26T00:22:58.521Z,29.32
2022-08-26T00:23:59.415Z,29.32
2022-08-26T00:25:00.275Z,29.32
2022-08-26T00:26:01.138Z,29.31
2022-08-26T00:27:01.969Z,29.30
2022-08-26T00:28:02.804Z,29.31
2022-08-26T00:29:03.465Z,29.31
2022-08-26T00:30:04.420Z,29.30
2022-08-26T00:31:05.296Z,29.31
2022-08-26T00:32:06.280Z,29.30
2022-08-26T00:33:07.395Z,29.31
2022-08-26T00:34:09.629Z,29.28
2022-08-26T00:37:59.621Z,29.27
2022-08-26T00:39:00.491Z,29.27
2022-08-26T00:40:01.237Z,29.27
2022-08-26T00:41:02.087Z,29.24
2022-08-26T00:42:02.973Z,29.27
2022-08-26T00:43:03.874Z,29.25
2022-08-26T00:44:05.600Z,29.25
2022-08-26T00:45:11.711Z,29.25
2022-08-26T00:46:07.339Z,29.24
2022-08-26T00:47:07.063Z,29.25
2022-08-26T00:48:07.940Z,29.25
2022-08-26T00:49:12.088Z,29.24
2022-08-26T00:50:09.263Z,29.24
2022-08-26T00:51:10.023Z,29.24
2022-08-26T00:52:11.920Z,29.25
2022-08-26T00:53:11.847Z,29.22
2022-08-26T00:54:12.714Z,29.21
2022-08-26T00:55:17.353Z,29.21
2022-08-26T00:56:15.380Z,29.22
2022-08-26T00:57:16.541Z,29.22
2022-08-26T00:58:16.028Z,29.21
2022-08-26T00:59:17.601Z,29.21
2022-08-26T01:00:17.498Z,29.18
2022-08-26T01:01:18.451Z,29.16
2022-08-26T01:02:20.945Z,29.18
2022-08-26T01:03:20.174Z,29.18
2022-08-26T01:04:20.801Z,29.18
2022-08-26T01:05:21.698Z,29.18
2022-08-26T01:06:22.581Z,29.18
2022-08-26T01:07:23.224Z,29.15
2022-08-26T01:08:24.086Z,29.15
2022-08-26T01:09:24.741Z,29.16
2022-08-26T01:10:25.623Z,29.13
2022-08-26T01:11:26.532Z,29.13
2022-08-26T01:12:27.399Z,29.15
2022-08-26T01:13:28.282Z,29.13
2022-08-26T01:14:29.189Z,29.15
2022-08-26T01:15:30.049Z,29.13
2022-08-26T01:16:30.863Z,29.12
2022-08-26T01:17:31.688Z,29.13
2022-08-26T01:18:32.564Z,29.12
2022-08-26T01:19:33.253Z,29.10
2022-08-26T01:20:34.135Z,29.12
2022-08-26T01:21:35.059Z,29.09
2022-08-26T01:22:36.798Z,29.10
2022-08-26T01:23:36.747Z,29.10
2022-08-26T01:24:37.571Z,29.07
2022-08-26T01:25:38.431Z,29.09
2022-08-26T01:26:39.363Z,29.10
2022-08-26T01:27:40.245Z,29.07
2022-08-26T01:28:41.149Z,29.10
2022-08-26T01:29:41.777Z,29.09
2022-08-26T01:30:42.639Z,29.06
2022-08-26T01:31:43.625Z,29.06
2022-08-26T01:32:44.480Z,29.05
2022-08-26T01:33:45.340Z,29.07
2022-08-26T01:34:46.224Z,29.10
2022-08-26T01:35:47.121Z,29.05
2022-08-26T01:36:51.330Z,29.05
2022-08-26T01:37:48.555Z,29.06
2022-08-26T01:38:49.500Z,29.06
2022-08-26T01:39:50.480Z,29.05
2022-08-26T01:40:51.117Z,29.05
2022-08-26T01:41:53.829Z,29.03
2022-08-26T01:42:52.658Z,29.06
2022-08-26T01:43:53.545Z,29.05
2022-08-26T01:44:54.433Z,29.05
2022-08-26T01:45:55.346Z,29.02
2022-08-26T01:46:56.172Z,29.03
2022-08-26T01:47:57.394Z,28.97
2022-08-26T01:48:57.739Z,29.00
2022-08-26T01:49:58.373Z,29.02
2022-08-26T01:50:59.240Z,29.02
2022-08-26T01:52:00.121Z,29.02
2022-08-26T01:53:00.992Z,28.97
2022-08-26T01:54:01.576Z,28.96
2022-08-26T01:55:02.376Z,28.96
2022-08-26T01:56:03.300Z,28.93
2022-08-26T01:57:04.179Z,28.96
2022-08-26T01:58:05.258Z,28.96
2022-08-26T01:59:05.606Z,28.94
2022-08-26T02:00:06.454Z,28.96
2022-08-26T02:01:07.383Z,28.93
2022-08-26T02:02:08.060Z,28.93
2022-08-26T02:03:08.980Z,28.90
2022-08-26T02:04:09.716Z,28.92
2022-08-26T02:05:10.532Z,28.94
2022-08-26T02:06:11.402Z,28.92
2022-08-26T02:07:12.140Z,28.92
2022-08-26T02:08:12.908Z,28.92
2022-08-26T02:09:13.680Z,28.92
2022-08-26T02:10:14.388Z,28.90
2022-08-26T02:11:15.355Z,28.89
2022-08-26T02:12:16.190Z,28.90
2022-08-26T02:13:17.066Z,28.89
2022-08-26T02:14:17.951Z,28.90
2022-08-26T02:15:18.542Z,28.90
2022-08-26T02:16:19.071Z,28.87
2022-08-26T02:17:19.925Z,28.89
2022-08-26T02:18:20.552Z,28.87
2022-08-26T02:19:21.430Z,28.86
2022-08-26T02:20:22.270Z,28.84
2022-08-26T02:21:24.946Z,28.86
2022-08-26T02:22:24.638Z,28.84
2022-08-26T02:23:24.621Z,28.89
2022-08-26T02:24:27.588Z,28.84
2022-08-26T02:25:26.252Z,28.84
2022-08-26T02:26:27.277Z,28.84
2022-08-26T02:27:28.219Z,28.84
2022-08-26T02:28:28.185Z,28.84
2022-08-26T02:29:28.912Z,28.83
2022-08-26T02:30:29.807Z,28.83
2022-08-26T02:31:30.770Z,28.83
2022-08-26T02:32:31.589Z,28.84
2022-08-26T02:33:32.457Z,28.80
2022-08-26T02:34:33.332Z,28.82
2022-08-26T02:35:34.217Z,28.80
2022-08-26T02:36:35.020Z,28.80
2022-08-26T02:37:35.903Z,28.78
2022-08-26T02:38:36.805Z,28.80
2022-08-26T02:39:37.460Z,28.80
2022-08-26T02:40:38.008Z,28.77
2022-08-26T02:41:44.985Z,28.80
2022-08-26T02:42:40.655Z,28.78
2022-08-26T02:43:40.264Z,28.77
2022-08-26T02:44:41.138Z,28.77
2022-08-26T02:45:42.001Z,28.77
2022-08-26T02:46:47.060Z,28.77
2022-08-26T02:47:43.658Z,28.77
2022-08-26T02:48:44.510Z,28.80
2022-08-26T02:49:47.360Z,28.77
2022-08-26T02:50:46.341Z,28.78
2022-08-26T02:51:47.231Z,28.74
2022-08-26T02:52:48.140Z,28.74
2022-08-26T02:53:49.018Z,28.78
2022-08-26T02:54:49.897Z,28.78
2022-08-26T02:55:50.798Z,28.74
2022-08-26T02:56:51.680Z,28.75
2022-08-26T02:57:52.554Z,28.75
2022-08-26T02:58:53.427Z,28.75
2022-08-26T02:59:54.295Z,28.74
2022-08-26T03:00:55.241Z,28.74
2022-08-26T03:01:56.355Z,28.75
2022-08-26T03:02:56.713Z,28.75
2022-08-26T03:03:57.595Z,28.77
2022-08-26T03:05:01.879Z,28.72
2022-08-26T03:05:59.132Z,28.72
2022-08-26T03:07:00.009Z,28.72
2022-08-26T03:08:00.783Z,28.72
2022-08-26T03:09:01.671Z,28.72
2022-08-26T03:10:08.281Z,28.72
2022-08-26T03:11:04.314Z,28.72
2022-08-26T03:12:04.257Z,28.72
2022-08-26T03:13:05.470Z,28.72
2022-08-26T03:14:05.654Z,28.70
2022-08-26T03:15:17.681Z,28.71
2022-08-26T03:16:07.976Z,28.70
2022-08-26T03:17:07.836Z,28.70
2022-08-26T03:18:08.380Z,28.70
2022-08-26T03:19:09.257Z,28.71
2022-08-26T03:20:10.166Z,28.71
2022-08-26T03:21:11.037Z,28.68
2022-08-26T03:22:11.961Z,28.67
2022-08-26T03:23:12.865Z,28.68
2022-08-26T03:24:13.730Z,28.67
2022-08-26T03:25:14.602Z,28.65
2022-08-26T03:26:15.528Z,28.65
2022-08-26T03:27:16.120Z,28.67
2022-08-26T03:28:16.689Z,28.70
2022-08-26T03:29:17.625Z,28.64
2022-08-26T03:30:18.520Z,28.65
2022-08-26T03:31:19.447Z,28.62
2022-08-26T03:32:21.177Z,28.67
2022-08-26T03:33:21.077Z,28.65
2022-08-26T03:34:21.968Z,28.65
2022-08-26T03:35:22.653Z,28.64
2022-08-26T03:36:23.578Z,28.67
2022-08-26T03:37:24.372Z,28.64
2022-08-26T03:38:25.260Z,28.67
2022-08-26T03:39:26.130Z,28.62
2022-08-26T03:40:29.025Z,28.64
2022-08-26T03:41:27.576Z,28.62
2022-08-26T03:42:28.437Z,28.60
2022-08-26T03:43:29.319Z,28.64
2022-08-26T03:44:30.246Z,28.60
2022-08-26T03:45:31.073Z,28.62
2022-08-26T03:46:32.045Z,28.59
2022-08-26T03:47:32.896Z,28.59
2022-08-26T03:48:33.785Z,28.62
2022-08-26T03:49:34.592Z,28.60
2022-08-26T03:50:35.776Z,28.57
2022-08-26T03:51:38.811Z,28.62
2022-08-26T03:52:39.669Z,28.64
2022-08-26T03:53:38.606Z,28.57
2022-08-26T03:54:38.517Z,28.60
2022-08-26T03:55:39.347Z,28.57
2022-08-26T03:56:40.151Z,28.59
2022-08-26T03:57:40.533Z,28.57
2022-08-26T03:58:42.871Z,28.56
2022-08-26T03:59:41.875Z,28.57
2022-08-26T04:00:42.715Z,28.56
2022-08-26T04:01:43.504Z,28.57
2022-08-26T04:02:44.544Z,28.56
2022-08-26T04:03:44.999Z,28.56
2022-08-26T04:04:45.881Z,28.53
2022-08-26T04:05:46.742Z,28.57
2022-08-26T04:06:47.649Z,28.52
2022-08-26T04:07:48.642Z,28.52
2022-08-26T04:08:49.434Z,28.56
2022-08-26T04:09:50.317Z,28.53
2022-08-26T04:10:51.208Z,28.52
2022-08-26T04:11:52.109Z,28.53
2022-08-26T04:12:52.970Z,28.52
2022-08-26T04:13:53.857Z,28.53
2022-08-26T04:14:54.365Z,28.55
2022-08-26T04:15:54.977Z,28.50
2022-08-26T04:16:55.831Z,28.55
2022-08-26T04:17:57.389Z,28.53
2022-08-26T04:18:57.461Z,28.52
2022-08-26T04:19:58.354Z,28.50
2022-08-26T04:20:59.251Z,28.52
2022-08-26T04:22:00.140Z,28.52
2022-08-26T04:23:00.775Z,28.52
2022-08-26T04:24:03.540Z,28.50
2022-08-26T04:25:02.277Z,28.52
2022-08-26T04:26:03.141Z,28.55
2022-08-26T04:27:04.064Z,28.49
2022-08-26T04:28:04.651Z,28.50
2022-08-26T04:29:05.494Z,28.55
2022-08-26T04:30:06.199Z,28.50
2022-08-26T04:31:06.702Z,28.49
2022-08-26T04:32:07.540Z,28.50
2022-08-26T04:33:12.750Z,28.52
2022-08-26T04:34:09.164Z,28.52
2022-08-26T04:35:09.892Z,28.47
2022-08-26T04:36:10.732Z,28.49
2022-08-26T04:37:11.660Z,28.47
2022-08-26T04:38:12.534Z,28.50
2022-08-26T04:39:13.125Z,28.53
2022-08-26T04:40:13.684Z,28.49
2022-08-26T04:41:15.424Z,28.47
2022-08-26T04:42:17.917Z,28.50
2022-08-26T04:43:15.722Z,28.50
2022-08-26T04:44:16.606Z,28.50
2022-08-26T04:45:17.155Z,28.49
2022-08-26T04:46:17.807Z,28.49
2022-08-26T04:47:18.410Z,28.49
2022-08-26T04:48:18.865Z,28.49
2022-08-26T04:49:19.757Z,28.47
2022-08-26T04:50:20.653Z,28.50
2022-08-26T04:51:21.366Z,28.49
2022-08-26T04:52:22.400Z,28.47
2022-08-26T04:53:23.086Z,28.47
2022-08-26T04:54:25.205Z,28.50
2022-08-26T04:55:25.234Z,28.50
2022-08-26T04:56:26.783Z,28.50
2022-08-26T04:59:17.137Z,28.49
2022-08-26T05:00:16.038Z,28.49
2022-08-26T05:01:16.579Z,28.49
2022-08-26T05:02:17.159Z,28.49
2022-08-26T05:03:18.039Z,28.49
2022-08-26T05:04:19.260Z,28.50
2022-08-26T05:05:19.707Z,28.49
2022-08-26T05:06:20.584Z,28.52
2022-08-26T05:07:21.337Z,28.50
2022-08-26T05:08:22.242Z,28.52
2022-08-26T05:09:22.917Z,28.52
2022-08-26T05:10:23.432Z,28.50
2022-08-26T05:11:24.288Z,28.55
2022-08-26T05:12:25.186Z,28.53
2022-08-26T05:13:26.046Z,28.53
2022-08-26T05:14:27.166Z,28.55
2022-08-26T05:15:27.466Z,28.56
2022-08-26T05:16:28.376Z,28.53
2022-08-26T05:17:29.239Z,28.53
2022-08-26T05:18:30.109Z,28.53
2022-08-26T05:19:30.967Z,28.55
2022-08-26T05:20:31.473Z,28.57
2022-08-26T05:21:32.429Z,28.57
2022-08-26T05:22:33.323Z,28.55
2022-08-26T05:23:34.373Z,28.56
2022-08-26T05:24:36.175Z,28.57
2022-08-26T05:25:36.090Z,28.56
2022-08-26T05:26:36.564Z,28.59
2022-08-26T05:27:37.441Z,28.57
2022-08-26T05:28:38.334Z,28.59
2022-08-26T05:29:39.147Z,28.60
2022-08-26T05:30:40.401Z,28.60
2022-08-26T05:31:40.822Z,28.65
2022-08-26T05:32:41.698Z,28.62
2022-08-26T05:33:42.405Z,28.67
2022-08-26T05:34:43.131Z,28.67
2022-08-26T05:35:43.531Z,28.65
2022-08-26T05:36:44.063Z,28.67
2022-08-26T05:37:44.899Z,28.68
2022-08-26T05:38:46.960Z,28.65
2022-08-26T05:39:51.011Z,28.71
2022-08-26T05:40:48.095Z,28.71
2022-08-26T05:41:47.950Z,28.74
2022-08-26T05:42:48.844Z,28.72
2022-08-26T05:43:49.736Z,28.72
2022-08-26T05:44:54.045Z,28.74
2022-08-26T05:45:52.373Z,28.75
2022-08-26T05:46:52.375Z,28.75
2022-08-26T05:47:52.742Z,28.82
2022-08-26T05:48:53.611Z,28.77
2022-08-26T05:49:56.150Z,28.78
2022-08-26T05:50:54.949Z,28.78
2022-08-26T05:51:55.871Z,28.84
2022-08-26T05:52:56.757Z,28.82
2022-08-26T05:53:57.632Z,28.82
2022-08-26T05:54:58.788Z,28.83
2022-08-26T05:55:59.082Z,28.84
2022-08-26T05:57:00.061Z,28.82
2022-08-26T05:58:00.933Z,28.83
2022-08-26T05:59:01.637Z,28.80
2022-08-26T06:00:02.517Z,28.80
2022-08-26T06:01:03.406Z,28.80
2022-08-26T06:02:03.975Z,28.82
2022-08-26T06:03:05.099Z,28.83
2022-08-26T06:04:05.534Z,28.83
2022-08-26T06:05:06.743Z,28.83
2022-08-26T06:06:07.197Z,28.82
2022-08-26T06:07:07.560Z,28.83
2022-08-26T06:08:09.316Z,28.84
2022-08-26T06:09:10.836Z,28.83
2022-08-26T06:10:31.118Z,28.83
2022-08-26T06:11:18.756Z,28.83
2022-08-26T06:12:12.584Z,28.84
2022-08-26T06:13:12.459Z,28.86
2022-08-26T06:14:13.349Z,28.87
2022-08-26T06:15:14.190Z,28.87
2022-08-26T06:16:15.017Z,28.86
2022-08-26T06:17:15.425Z,28.86
2022-08-26T06:18:16.318Z,28.86
2022-08-26T06:19:17.221Z,28.87
2022-08-26T06:20:18.080Z,28.90
2022-08-26T06:21:18.700Z,28.90
2022-08-26T06:22:23.291Z,28.90
2022-08-26T06:23:20.055Z,28.90
2022-08-26T06:24:20.564Z,28.92
2022-08-26T06:25:22.321Z,28.96
2022-08-26T06:26:22.292Z,28.94
2022-08-26T06:27:23.171Z,28.94
2022-08-26T06:28:23.966Z,28.92
2022-08-26T06:29:24.858Z,28.96
2022-08-26T06:30:25.296Z,28.94
2022-08-26T06:31:25.874Z,28.97
2022-08-26T06:32:26.703Z,29.00
2022-08-26T06:33:27.603Z,28.97
2022-08-26T06:34:30.309Z,28.97
2022-08-26T06:35:29.150Z,29.03
2022-08-26T06:36:30.038Z,29.00
2022-08-26T06:37:30.960Z,29.00
2022-08-26T06:38:31.751Z,29.00
2022-08-26T06:39:32.448Z,29.00
2022-08-26T06:40:33.445Z,29.02
2022-08-26T06:41:34.284Z,29.05
2022-08-26T06:42:35.177Z,29.02
2022-08-26T06:43:36.054Z,29.03
2022-08-26T06:44:36.943Z,29.05
2022-08-26T06:45:37.829Z,29.05
2022-08-26T06:46:38.783Z,29.06
2022-08-26T06:47:39.851Z,29.07
2022-08-26T06:48:40.190Z,29.05
2022-08-26T06:49:41.086Z,29.06
2022-08-26T06:50:41.762Z,29.07
2022-08-26T06:51:42.646Z,29.07
2022-08-26T06:52:43.539Z,29.12
2022-08-26T06:53:44.457Z,29.12
2022-08-26T06:54:45.278Z,29.13
2022-08-26T06:55:45.868Z,29.15
2022-08-26T06:56:46.740Z,29.16
2022-08-26T06:57:47.276Z,29.20
2022-08-26T06:58:48.144Z,29.20
2022-08-26T06:59:51.100Z,29.16
2022-08-26T07:00:49.609Z,29.21
2022-08-26T07:01:51.412Z,29.22
2022-08-26T07:02:51.303Z,29.20
2022-08-26T07:03:52.200Z,29.22
2022-08-26T07:04:53.000Z,29.24
2022-08-26T07:05:53.677Z,29.20
2022-08-26T07:06:54.567Z,29.22
2022-08-26T07:07:55.435Z,29.25
2022-08-26T07:08:56.368Z,29.24
2022-08-26T07:09:57.241Z,29.22
2022-08-26T07:10:58.114Z,29.24
2022-08-26T07:11:58.780Z,29.25
2022-08-26T07:12:59.664Z,29.28
2022-08-26T07:14:00.573Z,29.27
2022-08-26T07:15:01.543Z,29.31
2022-08-26T07:16:03.079Z,29.28
2022-08-26T07:17:03.045Z,29.28
2022-08-26T07:18:03.972Z,29.32
2022-08-26T07:19:11.253Z,29.31
2022-08-26T07:20:06.632Z,29.34
2022-08-26T07:21:06.352Z,29.32
2022-08-26T07:22:07.218Z,29.39
2022-08-26T07:23:08.152Z,29.37
2022-08-26T07:24:08.613Z,29.39
2022-08-26T07:25:09.523Z,29.42
2022-08-26T07:26:10.406Z,29.43
2022-08-26T07:27:11.309Z,29.43
2022-08-26T07:28:12.176Z,29.46
2022-08-26T07:29:13.061Z,29.47
2022-08-26T07:30:14.751Z,29.49
2022-08-26T07:31:14.310Z,29.49
2022-08-26T07:32:15.126Z,29.49
2022-08-26T07:33:16.322Z,29.50
2022-08-26T07:34:16.734Z,29.52
2022-08-26T07:35:17.273Z,29.53
2022-08-26T07:36:18.133Z,29.53
2022-08-26T07:37:19.016Z,29.55
2022-08-26T07:38:19.950Z,29.57
2022-08-26T07:39:20.811Z,29.55
2022-08-26T07:40:21.802Z,29.55
2022-08-26T07:41:22.315Z,29.57
2022-08-26T07:42:23.161Z,29.58
2022-08-26T07:43:23.931Z,29.57
2022-08-26T07:44:24.757Z,29.57
2022-08-26T07:45:25.913Z,29.55
2022-08-26T07:46:29.894Z,29.58
2022-08-26T07:47:27.152Z,29.55
2022-08-26T07:48:27.763Z,29.57
2022-08-26T07:49:28.520Z,29.55
2022-08-26T07:50:48.884Z,29.55
2022-08-26T07:51:30.663Z,29.53
2022-08-26T07:52:30.677Z,29.57
2022-08-26T07:53:31.575Z,29.58
2022-08-26T07:54:32.410Z,29.58
2022-08-26T07:55:33.294Z,29.59
2022-08-26T07:56:34.237Z,29.59
2022-08-26T07:57:35.087Z,29.62
2022-08-26T07:58:35.958Z,29.64
2022-08-26T07:59:36.860Z,29.64
2022-08-26T08:00:37.737Z,29.65
2022-08-26T08:01:38.874Z,29.68
2022-08-26T08:02:39.243Z,29.68
2022-08-26T08:03:40.113Z,29.68
2022-08-26T08:04:41.018Z,29.71
2022-08-26T08:05:41.860Z,29.69
2022-08-26T08:06:43.949Z,29.71
2022-08-26T08:07:44.697Z,29.69
2022-08-26T08:08:43.979Z,29.73
2022-08-26T08:09:44.905Z,29.73
2022-08-26T08:10:48.892Z,29.74
2022-08-26T08:11:46.581Z,29.74
2022-08-26T08:12:46.969Z,29.69
2022-08-26T08:13:47.985Z,29.74
2022-08-26T08:14:48.700Z,29.71
2022-08-26T08:15:50.313Z,29.69
2022-08-26T08:16:51.027Z,29.73
2022-08-26T08:17:51.524Z,29.74
2022-08-26T08:18:51.544Z,29.73
2022-08-26T08:19:52.483Z,29.74
2022-08-26T08:21:04.667Z,29.71
2022-08-26T08:21:54.718Z,29.71
2022-08-26T08:22:54.673Z,29.71
2022-08-26T08:23:55.542Z,29.71
2022-08-26T08:24:56.416Z,29.76
2022-08-26T08:25:57.001Z,29.74
2022-08-26T08:26:57.874Z,29.76
2022-08-26T08:27:58.674Z,29.74
2022-08-26T08:28:59.546Z,29.74
2022-08-26T08:30:00.424Z,29.76
2022-08-26T08:31:01.433Z,29.79
2022-08-26T08:32:02.347Z,29.79
2022-08-26T08:33:03.221Z,29.81
2022-08-26T08:34:03.840Z,29.83
2022-08-26T08:35:10.865Z,29.86
2022-08-26T08:36:06.504Z,29.84
2022-08-26T08:37:08.630Z,29.87
2022-08-26T08:38:07.045Z,29.89
2022-08-26T08:39:07.519Z,29.90
2022-08-26T08:40:08.452Z,29.94
2022-08-26T08:41:09.312Z,29.96
2022-08-26T08:42:10.204Z,29.96
2022-08-26T08:43:11.167Z,30.01
2022-08-26T08:44:12.088Z,30.02
2022-08-26T08:45:12.988Z,30.05
2022-08-26T08:46:13.885Z,30.03
2022-08-26T08:47:14.728Z,30.10
2022-08-26T08:48:15.242Z,30.08
2022-08-26T08:49:16.146Z,30.10
2022-08-26T08:50:17.015Z,30.08
2022-08-26T08:51:18.062Z,30.08
2022-08-26T08:52:18.485Z,30.06
2022-08-26T08:53:19.206Z,30.08
2022-08-26T08:54:20.059Z,30.08
2022-08-26T08:55:20.849Z,30.10
2022-08-26T08:56:21.722Z,30.06
2022-08-26T08:57:22.910Z,30.08
2022-08-26T09:00:13.495Z,30.20
2022-08-26T09:01:14.409Z,30.23
2022-08-26T09:02:15.269Z,30.27
2022-08-26T09:03:15.977Z,30.27
2022-08-26T09:04:17.275Z,30.29
2022-08-26T09:05:17.731Z,30.32
2022-08-26T09:06:18.195Z,30.35
2022-08-26T09:07:19.161Z,30.35
2022-08-26T09:08:20.122Z,30.33
2022-08-26T09:09:20.921Z,30.35
2022-08-26T09:10:21.689Z,30.31
2022-08-26T09:11:22.577Z,30.33
2022-08-26T09:12:29.243Z,30.33
2022-08-26T09:13:26.112Z,30.31
2022-08-26T09:14:24.598Z,30.33
2022-08-26T09:15:27.482Z,30.29
2022-08-26T09:16:26.150Z,30.32
2022-08-26T09:17:27.109Z,30.31
2022-08-26T09:18:27.909Z,30.27
2022-08-26T09:19:28.764Z,30.29
2022-08-26T09:20:29.637Z,30.31
2022-08-26T09:21:30.509Z,30.27
2022-08-26T09:22:31.702Z,30.26
2022-08-26T09:23:32.989Z,30.24
2022-08-26T09:24:32.650Z,30.24
2022-08-26T09:25:33.566Z,30.24
2022-08-26T09:26:34.214Z,30.23
2022-08-26T09:27:35.105Z,30.23
2022-08-26T09:28:36.036Z,30.23
2022-08-26T09:29:36.906Z,30.21
2022-08-26T09:30:37.996Z,30.23
2022-08-26T09:31:38.466Z,30.26
2022-08-26T09:32:39.356Z,30.24
2022-08-26T09:33:40.221Z,30.27
2022-08-26T09:34:41.230Z,30.27
2022-08-26T09:35:41.830Z,30.32
2022-08-26T09:36:42.716Z,30.35
2022-08-26T09:37:43.591Z,30.35
2022-08-26T09:38:44.384Z,30.35
2022-08-26T09:39:45.247Z,30.36
2022-08-26T09:40:46.150Z,30.35
2022-08-26T09:41:47.955Z,30.33
2022-08-26T09:42:48.205Z,30.33
2022-08-26T09:43:48.567Z,30.36
2022-08-26T09:44:49.549Z,30.31
2022-08-26T09:45:53.316Z,30.31
2022-08-26T09:46:51.205Z,30.31
2022-08-26T09:47:52.152Z,30.31
2022-08-26T09:48:53.188Z,30.31
2022-08-26T09:49:53.519Z,30.32
2022-08-26T09:50:54.522Z,30.27
2022-08-26T09:51:55.436Z,30.26
2022-08-26T09:52:56.269Z,30.24
2022-08-26T09:53:57.240Z,30.23
2022-08-26T09:54:58.164Z,30.23
2022-08-26T09:55:58.817Z,30.24
2022-08-26T09:56:59.744Z,30.21
2022-08-26T09:58:04.059Z,30.24
2022-08-26T09:59:02.365Z,30.27
2022-08-26T10:00:02.220Z,30.29
2022-08-26T10:01:03.257Z,30.35
2022-08-26T10:02:04.015Z,30.35
2022-08-26T10:03:05.884Z,30.39
2022-08-26T10:04:05.373Z,30.44
2022-08-26T10:05:09.554Z,30.44
2022-08-26T10:06:07.025Z,30.48
2022-08-26T10:07:08.025Z,30.48
2022-08-26T10:08:08.896Z,30.49
2022-08-26T10:09:10.985Z,30.51
2022-08-26T10:10:10.379Z,30.51
2022-08-26T10:11:11.254Z,30.48
2022-08-26T10:12:12.143Z,30.51
2022-08-26T10:13:13.031Z,30.52
2022-08-26T10:14:13.945Z,30.54
2022-08-26T10:15:14.465Z,30.52
2022-08-26T10:16:15.396Z,30.56
2022-08-26T10:17:16.317Z,30.58
2022-08-26T10:18:17.157Z,30.59
2022-08-26T10:19:17.759Z,30.61
2022-08-26T10:20:22.771Z,30.61
2022-08-26T10:21:20.446Z,30.61
2022-08-26T10:22:19.992Z,30.61
2022-08-26T10:23:20.802Z,30.63
2022-08-26T10:24:21.702Z,30.67
2022-08-26T10:25:22.513Z,30.69
2022-08-26T10:26:23.320Z,30.73
2022-08-26T10:27:24.251Z,30.70
2022-08-26T10:28:24.870Z,30.73
2022-08-26T10:29:25.671Z,30.71
2022-08-26T10:30:26.622Z,30.73
2022-08-26T10:31:28.150Z,30.73
2022-08-26T10:32:28.277Z,30.71
2022-08-26T10:33:29.096Z,30.73
2022-08-26T10:34:29.954Z,30.76
2022-08-26T10:35:30.824Z,30.74
2022-08-26T10:36:36.443Z,30.78
2022-08-26T10:37:33.499Z,30.81
2022-08-26T10:38:33.366Z,30.83
2022-08-26T10:39:34.241Z,30.92
2022-08-26T10:40:34.830Z,30.93
2022-08-26T10:41:35.447Z,30.99
2022-08-26T10:42:37.612Z,31.02
2022-08-26T10:43:37.076Z,31.00
2022-08-26T10:44:37.833Z,31.00
2022-08-26T10:45:38.490Z,30.99
2022-08-26T10:46:39.305Z,30.99
2022-08-26T10:47:40.234Z,30.98
2022-08-26T10:48:41.114Z,30.93
2022-08-26T10:49:41.983Z,30.95
2022-08-26T10:50:42.870Z,30.92
2022-08-26T10:51:45.716Z,30.93
2022-08-26T10:52:44.626Z,30.96
2022-08-26T10:53:45.243Z,30.96
2022-08-26T10:54:46.194Z,31.00
2022-08-26T10:55:46.787Z,30.98
2022-08-26T10:56:47.672Z,30.98
2022-08-26T10:57:48.570Z,30.98
2022-08-26T10:58:49.418Z,30.93
2022-08-26T10:59:49.938Z,30.95
2022-08-26T11:00:50.457Z,30.95
2022-08-26T11:01:52.517Z,30.96
2022-08-26T11:02:52.026Z,31.02
2022-08-26T11:03:52.986Z,31.07
2022-08-26T11:04:53.831Z,31.11
2022-08-26T11:05:54.707Z,31.14
2022-08-26T11:06:55.575Z,31.18
2022-08-26T11:07:56.249Z,31.17
2022-08-26T11:08:56.965Z,31.15
2022-08-26T11:09:57.853Z,31.13
2022-08-26T11:10:59.071Z,31.11
2022-08-26T11:12:02.851Z,31.11
2022-08-26T11:13:01.317Z,31.11
2022-08-26T11:14:01.253Z,31.10
2022-08-26T11:15:02.122Z,31.10
2022-08-26T11:16:03.107Z,31.10
2022-08-26T11:17:03.836Z,31.13
2022-08-26T11:18:05.303Z,31.15
2022-08-26T11:19:05.290Z,31.22
2022-08-26T11:20:09.262Z,31.23
2022-08-26T11:21:10.360Z,31.22
2022-08-26T11:22:07.210Z,31.25
2022-08-26T11:23:08.108Z,31.26
2022-08-26T11:24:08.982Z,31.23
2022-08-26T11:25:11.538Z,31.26
2022-08-26T11:26:10.967Z,31.28
2022-08-26T11:27:11.363Z,31.30
2022-08-26T11:28:12.227Z,31.32
2022-08-26T11:29:13.595Z,31.29
2022-08-26T11:30:13.844Z,31.30
2022-08-26T11:31:14.725Z,31.30
2022-08-26T11:32:15.598Z,31.32
2022-08-26T11:33:16.415Z,31.33
2022-08-26T11:34:17.156Z,31.36
2022-08-26T11:35:18.022Z,31.39
2022-08-26T11:36:18.912Z,31.42
2022-08-26T11:38:21.393Z,31.52
2022-08-26T11:39:21.403Z,31.54
2022-08-26T11:40:22.366Z,31.57
2022-08-26T11:41:22.960Z,31.60
2022-08-26T11:42:23.843Z,31.63
2022-08-26T11:43:24.535Z,31.60
2022-08-26T11:44:25.405Z,31.60
2022-08-26T11:45:26.338Z,31.63
2022-08-26T11:46:27.269Z,31.62
2022-08-26T11:47:28.782Z,31.66
2022-08-26T11:48:28.795Z,31.72
2022-08-26T11:49:29.675Z,31.79
2022-08-26T11:50:30.549Z,31.86
2022-08-26T11:51:32.945Z,31.92
2022-08-26T11:52:31.928Z,32.00
2022-08-26T11:53:33.323Z,32.02
2022-08-26T11:54:35.533Z,32.04
2022-08-26T11:55:34.664Z,32.05
2022-08-26T11:56:35.504Z,32.09
2022-08-26T11:57:36.539Z,32.08
2022-08-26T11:58:36.995Z,32.09
2022-08-26T11:59:37.872Z,32.07
2022-08-26T12:00:38.756Z,32.04
2022-08-26T12:01:40.573Z,32.05
2022-08-26T12:02:40.470Z,32.02
2022-08-26T12:03:41.439Z,32.07
2022-08-26T12:04:42.222Z,32.15
2022-08-26T12:05:42.719Z,32.19
2022-08-26T12:06:45.769Z,32.19
2022-08-26T12:07:44.294Z,32.22
2022-08-26T12:08:45.069Z,32.19
2022-08-26T12:09:45.960Z,32.16
2022-08-26T12:10:46.644Z,32.15
2022-08-26T12:11:47.155Z,32.15
2022-08-26T12:12:48.031Z,32.08
2022-08-26T12:13:49.011Z,32.05
2022-08-26T12:14:49.626Z,32.04
2022-08-26T12:15:50.688Z,32.02
2022-08-26T12:16:51.519Z,32.00
2022-08-26T12:17:54.390Z,31.95
2022-08-26T12:18:53.288Z,31.95
2022-08-26T12:19:54.157Z,31.90
2022-08-26T12:20:55.912Z,31.89
2022-08-26T12:21:56.176Z,31.85
2022-08-26T12:22:56.796Z,31.86
2022-08-26T12:23:57.620Z,31.87
2022-08-26T12:24:58.772Z,31.90
2022-08-26T12:25:59.143Z,31.92
2022-08-26T12:26:59.963Z,31.97
2022-08-26T12:28:00.843Z,32.00
2022-08-26T12:29:01.717Z,32.00
2022-08-26T12:30:03.500Z,31.97
2022-08-26T12:31:03.152Z,31.95
2022-08-26T12:32:04.539Z,31.95
2022-08-26T12:33:13.325Z,31.95
2022-08-26T12:34:06.820Z,31.98
2022-08-26T12:35:07.587Z,32.01
2022-08-26T12:36:07.417Z,32.05
2022-08-26T12:37:08.322Z,32.08
2022-08-26T12:38:09.484Z,32.15
2022-08-26T12:39:09.911Z,32.19
2022-08-26T12:40:10.905Z,32.23
2022-08-26T12:41:11.769Z,32.26
2022-08-26T12:42:12.615Z,32.23
2022-08-26T12:43:13.617Z,32.24
2022-08-26T12:44:14.551Z,32.24
2022-08-26T12:45:15.412Z,32.30
2022-08-26T12:46:16.273Z,32.24
2022-08-26T12:47:17.237Z,32.26
2022-08-26T12:48:18.986Z,32.27
2022-08-26T12:49:19.695Z,32.30
2022-08-26T12:50:19.604Z,32.38
2022-08-26T12:51:20.481Z,32.42
2022-08-26T12:52:21.346Z,32.44
2022-08-26T12:53:22.265Z,32.46
2022-08-26T12:54:23.117Z,32.46
2022-08-26T12:55:23.986Z,32.53
2022-08-26T12:56:24.896Z,32.56
2022-08-26T12:57:25.747Z,32.57
2022-08-26T12:58:26.636Z,32.57
2022-08-26T12:59:27.536Z,32.60
2022-08-26T13:00:28.662Z,32.61
2022-08-26T13:01:29.185Z,32.64
2022-08-26T13:02:29.589Z,32.67
2022-08-26T13:03:30.451Z,32.63
2022-08-26T13:04:31.328Z,32.72
2022-08-26T13:05:32.214Z,32.83
2022-08-26T13:06:33.067Z,32.81
2022-08-26T13:07:33.982Z,32.73
2022-08-26T13:08:34.845Z,32.63
2022-08-26T13:09:35.727Z,32.46
2022-08-26T13:10:36.648Z,32.42