createdAt,value
2023-04-23T00:01:18.680Z,67.67
2023-04-23T00:03:48.604Z,67.90
2023-04-23T00:06:17.945Z,68.72
2023-04-23T00:08:46.813Z,67.75
2023-04-23T00:11:17.214Z,68.18
2023-04-23T00:13:47.437Z,68.65
2023-04-23T00:16:16.294Z,68.83
2023-04-23T00:18:44.513Z,69.07
2023-04-23T00:21:13.235Z,69.90
2023-04-23T00:23:42.555Z,71.15
2023-04-23T00:26:10.852Z,71.29
2023-04-23T00:28:40.606Z,71.21
2023-04-23T00:31:08.817Z,70.76
2023-04-23T00:33:38.669Z,71.17
2023-04-23T00:36:07.704Z,70.93
2023-04-23T00:38:35.984Z,71.44
2023-04-23T00:41:04.765Z,71.63
2023-04-23T00:43:33.783Z,71.47
2023-04-23T00:46:03.814Z,71.75
2023-04-23T00:48:33.207Z,71.69
2023-04-23T00:51:04.889Z,71.66
2023-04-23T00:53:33.370Z,72.21
2023-04-23T00:56:03.448Z,71.71
2023-04-23T00:58:32.766Z,71.37
2023-04-23T01:01:02.837Z,71.78
2023-04-23T01:03:33.830Z,71.26
2023-04-23T01:06:02.383Z,70.87
2023-04-23T01:08:33.320Z,70.88
2023-04-23T01:11:03.665Z,70.44
2023-04-23T01:13:32.225Z,71.14
2023-04-23T01:16:00.895Z,70.18
2023-04-23T01:18:29.712Z,70.75
2023-04-23T01:20:59.784Z,70.62
2023-04-23T01:23:29.666Z,70.84
2023-04-23T01:25:58.933Z,71.00
2023-04-23T01:28:27.509Z,69.68
2023-04-23T01:30:56.572Z,69.81
2023-04-23T01:33:25.120Z,69.71
2023-04-23T01:35:54.176Z,70.82
2023-04-23T01:38:24.780Z,69.99
2023-04-23T01:40:54.472Z,70.70
2023-04-23T01:43:24.347Z,69.91
2023-04-23T01:45:52.848Z,70.47
2023-04-23T01:48:21.621Z,70.28
2023-04-23T01:50:51.118Z,70.13
2023-04-23T01:53:20.047Z,70.88
2023-04-23T01:55:50.038Z,70.17
2023-04-23T01:58:20.254Z,70.20
2023-04-23T02:00:48.580Z,69.96
2023-04-23T02:03:17.099Z,69.88
2023-04-23T02:05:46.413Z,70.37
2023-04-23T02:08:14.832Z,69.84
2023-04-23T02:10:43.338Z,70.66
2023-04-23T02:13:11.592Z,70.79
2023-04-23T02:15:43.223Z,70.47
2023-04-23T02:18:14.675Z,69.72
2023-04-23T02:20:44.064Z,69.97
2023-04-23T02:23:13.217Z,70.20
2023-04-23T02:25:43.454Z,70.34
2023-04-23T02:28:13.441Z,70.11
2023-04-23T02:30:46.767Z,69.39
2023-04-23T02:33:15.441Z,69.09
2023-04-23T02:35:43.811Z,69.19
2023-04-23T02:38:12.279Z,68.56
2023-04-23T02:40:40.506Z,69.10
2023-04-23T02:43:08.848Z,69.23
2023-04-23T02:45:37.739Z,68.52
2023-04-23T02:48:07.400Z,68.83
2023-04-23T02:50:35.901Z,68.44
2023-04-23T02:53:04.232Z,68.69
2023-04-23T02:55:33.269Z,68.16
2023-04-23T02:58:02.034Z,68.11
2023-04-23T03:00:31.589Z,67.44
2023-04-23T03:03:00.286Z,67.52
2023-04-23T03:05:30.718Z,68.38
2023-04-23T03:07:58.937Z,67.76
2023-04-23T03:10:27.755Z,67.96
2023-04-23T03:12:56.500Z,68.17
2023-04-23T03:15:25.225Z,67.57
2023-04-23T03:17:54.323Z,67.88
2023-04-23T03:20:23.135Z,67.70
2023-04-23T03:22:52.791Z,68.69
2023-04-23T03:25:24.411Z,67.80
2023-04-23T03:27:53.490Z,67.95
2023-04-23T03:30:22.386Z,67.74
2023-04-23T03:32:51.574Z,67.61
2023-04-23T03:35:20.184Z,67.73
2023-04-23T03:37:50.580Z,68.33
2023-04-23T03:40:21.643Z,67.80
2023-04-23T03:42:53.550Z,67.76
2023-04-23T03:45:29.288Z,67.71
2023-04-23T03:47:57.645Z,68.40
2023-04-23T03:50:26.082Z,68.22
2023-04-23T03:53:08.180Z,68.25
2023-04-23T03:56:09.996Z,68.37
2023-04-23T03:58:48.398Z,67.74
2023-04-23T04:01:16.862Z,68.23
2023-04-23T04:03:45.235Z,68.71
2023-04-23T04:06:13.723Z,68.18
2023-04-23T04:08:41.957Z,68.79
2023-04-23T04:11:11.664Z,68.43
2023-04-23T04:13:40.026Z,68.39
2023-04-23T04:16:08.512Z,68.00
2023-04-23T04:18:36.811Z,68.69
2023-04-23T04:21:05.140Z,68.09
2023-04-23T04:23:33.540Z,67.72
2023-04-23T04:26:02.483Z,68.13
2023-04-23T04:28:36.273Z,67.99
2023-04-23T04:31:05.543Z,67.57
2023-04-23T04:33:35.729Z,67.44
2023-04-23T04:36:05.003Z,67.12
2023-04-23T04:38:33.305Z,67.49
2023-04-23T04:41:02.320Z,67.31
2023-04-23T04:43:32.515Z,67.75
2023-04-23T04:46:01.167Z,67.28
2023-04-23T04:48:29.533Z,66.52
2023-04-23T04:50:58.165Z,66.34
2023-04-23T04:53:26.334Z,65.99
2023-04-23T04:55:54.602Z,66.64
2023-04-23T04:58:22.809Z,66.26
2023-04-23T05:00:52.639Z,65.66
2023-04-23T05:03:21.052Z,65.33
2023-04-23T05:05:49.639Z,65.01
2023-04-23T05:08:18.796Z,64.71
2023-04-23T05:10:47.077Z,64.48
2023-04-23T05:13:15.370Z,64.96
2023-04-23T05:15:43.633Z,64.18
2023-04-23T05:18:13.268Z,63.50
2023-04-23T05:20:42.947Z,63.28
2023-04-23T05:23:11.204Z,63.14
2023-04-23T05:25:39.532Z,62.67
2023-04-23T05:28:08.695Z,61.66
2023-04-23T05:30:37.124Z,61.83
2023-04-23T05:33:05.641Z,61.24
2023-04-23T05:35:35.299Z,60.33
2023-04-23T05:38:05.050Z,59.80
2023-04-23T05:40:33.990Z,59.25
2023-04-23T05:43:02.357Z,58.41
2023-04-23T05:45:30.583Z,58.30
2023-04-23T05:47:58.886Z,57.49
2023-04-23T05:50:27.165Z,57.35
2023-04-23T05:52:56.986Z,56.48
2023-04-23T05:55:25.350Z,55.93
2023-04-23T05:57:53.517Z,55.83
2023-04-23T06:00:21.766Z,55.75
2023-04-23T06:02:50.146Z,55.10
2023-04-23T06:05:18.531Z,55.05
2023-04-23T06:07:47.058Z,55.29
2023-04-23T06:10:16.665Z,54.31
2023-04-23T06:12:44.868Z,53.66
2023-04-23T06:15:13.093Z,53.06
2023-04-23T06:17:41.393Z,52.93
2023-04-23T06:20:12.020Z,52.02
2023-04-23T06:22:40.513Z,52.21
2023-04-23T06:25:09.672Z,52.00
2023-04-23T06:27:39.398Z,50.74
2023-04-23T06:30:15.489Z,50.92
2023-04-23T06:32:44.035Z,50.67
2023-04-23T06:35:12.526Z,50.75
2023-04-23T06:37:41.093Z,49.23
2023-04-23T06:40:09.925Z,49.00
2023-04-23T06:42:39.863Z,48.06
2023-04-23T06:45:18.776Z,49.12
2023-04-23T06:47:49.247Z,49.15
2023-04-23T06:50:17.670Z,47.96
2023-04-23T06:52:46.083Z,48.39
2023-04-23T06:55:14.917Z,47.47
2023-04-23T06:57:44.625Z,46.90
2023-04-23T07:00:14.217Z,46.65
2023-04-23T07:02:44.249Z,45.64
2023-04-23T07:05:12.635Z,44.50
2023-04-23T07:07:43.474Z,44.72
2023-04-23T07:10:14.473Z,44.70
2023-04-23T07:12:46.077Z,43.93
2023-04-23T07:15:14.528Z,44.43
2023-04-23T07:17:42.890Z,43.63
2023-04-23T07:20:11.392Z,42.92
2023-04-23T07:22:39.654Z,42.91
2023-04-23T07:25:08.769Z,42.53
2023-04-23T07:27:37.287Z,41.61
2023-04-23T07:30:09.378Z,42.21
2023-04-23T07:32:37.856Z,41.80
2023-04-23T07:35:07.224Z,40.78
2023-04-23T07:37:35.580Z,40.22
2023-04-23T07:40:05.706Z,39.05
2023-04-23T07:42:34.109Z,39.14
2023-04-23T07:45:02.595Z,38.42
2023-04-23T07:47:35.029Z,39.42
2023-04-23T07:50:03.695Z,38.85
2023-04-23T07:52:32.063Z,39.02
2023-04-23T07:55:00.366Z,38.88
2023-04-23T07:57:28.623Z,38.87
2023-04-23T07:59:56.932Z,38.56
2023-04-23T08:02:26.717Z,38.34
2023-04-23T08:04:56.761Z,38.35
2023-04-23T08:07:25.110Z,38.09
2023-04-23T08:09:53.537Z,38.40
2023-04-23T08:12:21.840Z,37.60
2023-04-23T08:14:50.995Z,38.15
2023-04-23T08:17:23.363Z,37.88
2023-04-23T08:19:51.738Z,37.24
2023-04-23T08:22:22.176Z,37.62
2023-04-23T08:24:50.648Z,37.69
2023-04-23T08:27:18.882Z,40.55
2023-04-23T08:29:47.161Z,42.91
2023-04-23T08:32:15.530Z,45.67
2023-04-23T08:34:43.882Z,46.49
2023-04-23T08:37:23.134Z,47.92
2023-04-23T08:40:00.132Z,49.15
2023-04-23T08:42:37.147Z,50.18
2023-04-23T08:45:06.855Z,50.93
2023-04-23T08:47:35.708Z,51.43
2023-04-23T08:50:05.934Z,51.92
2023-04-23T08:52:39.236Z,52.77
2023-04-23T08:55:11.755Z,53.02
2023-04-23T08:57:42.003Z,53.54
2023-04-23T09:00:11.855Z,54.59
2023-04-23T09:02:42.171Z,55.17
2023-04-23T09:05:11.384Z,55.41
2023-04-23T09:07:39.908Z,56.05
2023-04-23T09:10:11.688Z,55.98
2023-04-23T09:12:42.279Z,56.03
2023-04-23T09:15:12.818Z,56.16
2023-04-23T09:17:45.195Z,56.13
2023-04-23T09:20:15.603Z,56.51
2023-04-23T09:22:47.437Z,55.92
2023-04-23T09:25:19.552Z,55.84
2023-04-23T09:27:50.738Z,55.89
2023-04-23T09:30:20.545Z,56.11
2023-04-23T09:32:49.588Z,55.99
2023-04-23T09:35:20.002Z,55.75
2023-04-23T09:37:49.834Z,55.69
2023-04-23T09:40:21.152Z,55.61
2023-04-23T09:42:50.912Z,55.48
2023-04-23T09:45:19.424Z,55.99
2023-04-23T09:47:53.282Z,55.55
2023-04-23T09:50:32.912Z,55.25
2023-04-23T09:53:01.435Z,54.75
2023-04-23T09:55:35.598Z,53.99
2023-04-23T09:58:05.526Z,53.90
2023-04-23T10:00:36.453Z,53.58
2023-04-23T10:03:08.896Z,53.49
2023-04-23T10:05:59.578Z,52.44
2023-04-23T10:08:29.546Z,52.53
2023-04-23T10:11:13.791Z,51.98
2023-04-23T10:13:48.177Z,51.34
2023-04-23T10:16:23.177Z,51.32
2023-04-23T10:18:55.642Z,51.00
2023-04-23T10:21:33.975Z,50.27
2023-04-23T10:24:10.924Z,50.04
2023-04-23T10:26:43.677Z,49.56
2023-04-23T10:29:15.821Z,49.36
2023-04-23T10:31:44.907Z,49.30
2023-04-23T10:34:13.457Z,49.39
2023-04-23T10:36:41.958Z,49.02
2023-04-23T10:39:10.602Z,49.14
2023-04-23T10:41:42.757Z,48.63
2023-04-23T10:44:15.918Z,48.51
2023-04-23T10:46:53.399Z,47.93
2023-04-23T10:49:24.166Z,47.97
2023-04-23T10:52:18.788Z,47.90
2023-04-23T10:54:50.077Z,47.51
2023-04-23T10:57:20.534Z,46.74
2023-04-23T10:59:53.796Z,46.38
2023-04-23T11:02:25.829Z,46.05
2023-04-23T11:04:57.326Z,45.59
2023-04-23T11:07:27.799Z,45.07
2023-04-23T11:09:57.727Z,44.19
2023-04-23T11:12:34.299Z,43.37
2023-04-23T11:15:12.326Z,43.71
2023-04-23T11:18:03.237Z,43.53
2023-04-23T11:20:31.577Z,42.97
2023-04-23T11:22:59.899Z,43.26
2023-04-23T11:25:30.512Z,43.56
2023-04-23T11:28:00.355Z,43.76
2023-04-23T11:30:30.976Z,43.68
2023-04-23T11:33:00.553Z,43.83
2023-04-23T11:35:30.621Z,43.98
2023-04-23T11:37:58.978Z,43.32
2023-04-23T11:40:30.997Z,43.43
2023-04-23T11:43:00.807Z,43.15
2023-04-23T11:45:30.250Z,43.04
2023-04-23T11:48:01.554Z,43.20
2023-04-23T11:50:33.202Z,43.03
2023-04-23T11:53:06.551Z,42.77
2023-04-23T11:55:34.874Z,42.73
2023-04-23T11:58:04.609Z,42.67
2023-04-23T12:00:32.928Z,42.48
2023-04-23T12:03:02.669Z,42.61
2023-04-23T12:05:33.802Z,42.58
2023-04-23T12:08:10.305Z,43.00
2023-04-23T12:10:47.610Z,42.94
2023-04-23T12:13:18.826Z,42.84
2023-04-23T12:15:51.386Z,42.89
2023-04-23T12:18:20.391Z,42.88
2023-04-23T12:20:48.714Z,42.70
2023-04-23T12:23:17.045Z,42.44
2023-04-23T12:25:45.508Z,42.26
2023-04-23T12:28:13.821Z,42.03
2023-04-23T12:30:46.166Z,42.27
2023-04-23T12:33:14.905Z,41.73
2023-04-23T12:35:44.826Z,41.72
2023-04-23T12:38:23.856Z,41.39
2023-04-23T12:40:52.464Z,41.37
2023-04-23T12:43:20.698Z,40.79
2023-04-23T12:45:51.289Z,40.88
2023-04-23T12:48:19.620Z,40.75
2023-04-23T12:50:48.512Z,40.39
2023-04-23T12:53:16.874Z,40.17
2023-04-23T12:55:46.021Z,40.29
2023-04-23T12:58:14.516Z,40.24
2023-04-23T13:00:42.829Z,39.93
2023-04-23T13:03:14.164Z,39.76
2023-04-23T13:05:42.831Z,39.07
2023-04-23T13:08:11.119Z,38.85
2023-04-23T13:10:39.377Z,38.92
2023-04-23T13:13:07.587Z,38.64
2023-04-23T13:15:35.979Z,38.27
2023-04-23T13:18:04.505Z,38.08
2023-04-23T13:20:34.164Z,37.76
2023-04-23T13:23:03.214Z,37.68
2023-04-23T13:25:31.500Z,37.68
2023-04-23T13:27:59.684Z,37.60
2023-04-23T13:30:28.015Z,37.70
2023-04-23T13:32:57.680Z,37.94
2023-04-23T13:35:26.160Z,37.60
2023-04-23T13:37:55.809Z,37.23
2023-04-23T13:40:24.124Z,37.36
2023-04-23T13:42:55.026Z,37.67
2023-04-23T13:45:23.480Z,37.56
2023-04-23T13:47:51.878Z,37.77
2023-04-23T13:50:20.181Z,37.45
2023-04-23T13:52:48.458Z,37.61
2023-04-23T13:55:18.285Z,37.22
2023-04-23T13:57:46.632Z,37.50
2023-04-23T14:00:15.884Z,37.63
2023-04-23T14:02:44.221Z,37.39
2023-04-23T14:05:12.584Z,37.23
2023-04-23T14:07:40.832Z,36.97
2023-04-23T14:10:09.979Z,36.71
2023-04-23T14:12:40.061Z,37.42
2023-04-23T14:15:09.816Z,38.00
2023-04-23T14:17:39.390Z,37.57
2023-04-23T14:20:09.406Z,36.91
2023-04-23T14:22:38.039Z,37.16
2023-04-23T14:25:10.721Z,36.98
2023-04-23T14:27:46.091Z,36.79
2023-04-23T14:30:19.968Z,36.49
2023-04-23T14:32:49.936Z,36.69
2023-04-23T14:35:22.739Z,36.47
2023-04-23T14:37:55.043Z,36.47
2023-04-23T14:40:23.426Z,36.33
2023-04-23T14:42:53.756Z,36.02
2023-04-23T14:45:23.583Z,35.70
2023-04-23T14:47:51.866Z,35.88
2023-04-23T14:50:20.108Z,35.18
2023-04-23T14:52:49.382Z,34.98
2023-04-23T14:55:17.892Z,34.89
2023-04-23T14:57:47.458Z,34.81
2023-04-23T15:00:18.638Z,34.52
2023-04-23T15:02:47.305Z,34.42
2023-04-23T15:05:16.789Z,34.73
2023-04-23T15:07:45.240Z,34.37
2023-04-23T15:10:13.737Z,34.36
2023-04-23T15:12:50.740Z,34.32
2023-04-23T15:15:43.076Z,34.80
2023-04-23T15:18:12.613Z,35.39
2023-04-23T15:20:40.837Z,35.57
2023-04-23T15:23:09.151Z,35.39
2023-04-23T15:25:37.840Z,35.53
2023-04-23T15:28:07.213Z,35.83
2023-04-23T15:30:37.051Z,36.06
2023-04-23T15:33:05.460Z,36.11
2023-04-23T15:35:33.763Z,36.60
2023-04-23T15:38:02.159Z,36.82
2023-04-23T15:40:30.760Z,36.93
2023-04-23T15:43:00.174Z,37.28
2023-04-23T15:45:28.455Z,37.36
2023-04-23T15:47:58.143Z,37.77
2023-04-23T15:50:27.228Z,37.75
2023-04-23T15:52:57.568Z,38.28
2023-04-23T15:55:25.930Z,38.07
2023-04-23T15:57:54.439Z,38.39
2023-04-23T16:00:22.874Z,38.98
2023-04-23T16:02:51.281Z,38.90
2023-04-23T16:05:21.248Z,38.88
2023-04-23T16:07:49.381Z,38.60
2023-04-23T16:10:17.747Z,38.74
2023-04-23T16:12:47.892Z,38.96
2023-04-23T16:15:16.523Z,39.29
2023-04-23T16:17:45.401Z,39.41
2023-04-23T16:20:13.645Z,39.31
2023-04-23T16:22:43.308Z,39.41
2023-04-23T16:25:11.816Z,39.33
2023-04-23T16:27:40.317Z,39.36
2023-04-23T16:30:10.591Z,39.77
2023-04-23T16:32:38.947Z,39.55
2023-04-23T16:35:08.362Z,39.46
2023-04-23T16:37:36.664Z,40.08
2023-04-23T16:40:07.650Z,39.39
2023-04-23T16:42:35.974Z,39.06
2023-04-23T16:45:04.535Z,39.21
2023-04-23T16:47:36.038Z,38.86
2023-04-23T16:50:04.758Z,39.10
2023-04-23T16:52:34.002Z,39.19
2023-04-23T16:55:02.472Z,39.23
2023-04-23T16:57:33.441Z,39.62
2023-04-23T17:00:01.772Z,40.43
2023-04-23T17:02:34.666Z,40.26
2023-04-23T17:05:03.222Z,40.56
2023-04-23T17:07:32.624Z,40.73
2023-04-23T17:10:01.001Z,40.97
2023-04-23T17:12:29.382Z,40.87
2023-04-23T17:14:59.005Z,41.18
2023-04-23T17:17:27.206Z,41.72
2023-04-23T17:19:55.660Z,42.64
2023-04-23T17:22:24.022Z,42.76
2023-04-23T17:24:52.426Z,42.98
2023-04-23T17:27:20.597Z,42.77
2023-04-23T17:29:48.792Z,42.39
2023-04-23T17:32:18.588Z,43.58
2023-04-23T17:34:51.559Z,44.08
2023-04-23T17:37:24.738Z,44.43
2023-04-23T17:39:52.988Z,44.85
2023-04-23T17:42:21.309Z,44.82
2023-04-23T17:44:49.609Z,45.47
2023-04-23T17:47:19.269Z,46.12
2023-04-23T17:49:47.527Z,46.64
2023-04-23T17:52:16.226Z,46.10
2023-04-23T17:54:46.038Z,46.13
2023-04-23T17:57:14.257Z,46.43
2023-04-23T17:59:42.811Z,47.05
2023-04-23T18:02:11.522Z,46.98
2023-04-23T18:04:41.288Z,47.66
2023-04-23T18:07:09.648Z,47.84
2023-04-23T18:09:37.909Z,47.75
2023-04-23T18:12:06.742Z,48.00
2023-04-23T18:14:35.052Z,48.69
2023-04-23T18:17:03.611Z,48.65
2023-04-23T18:19:32.013Z,48.89
2023-04-23T18:22:03.537Z,48.92
2023-04-23T18:24:31.859Z,49.30
2023-04-23T18:27:00.273Z,49.21
2023-04-23T18:29:29.622Z,49.47
2023-04-23T18:31:57.922Z,49.78
2023-04-23T18:34:26.292Z,49.86
2023-04-23T18:36:56.928Z,49.67
2023-04-23T18:39:31.672Z,50.01
2023-04-23T18:42:01.054Z,50.42
2023-04-23T18:44:29.805Z,50.50
2023-04-23T18:46:58.650Z,50.53
2023-04-23T18:49:40.977Z,50.94
2023-04-23T18:52:09.445Z,50.91
2023-04-23T18:54:39.136Z,51.27
2023-04-23T18:57:07.524Z,51.20
2023-04-23T18:59:37.369Z,51.42
2023-04-23T19:02:06.572Z,51.46
2023-04-23T19:04:35.256Z,51.65
2023-04-23T19:07:04.377Z,52.11
2023-04-23T19:09:33.051Z,51.99
2023-04-23T19:12:02.952Z,52.50
2023-04-23T19:14:31.590Z,52.34
2023-04-23T19:17:00.878Z,52.85
2023-04-23T19:19:32.204Z,53.07
2023-04-23T19:22:03.300Z,53.45
2023-04-23T19:24:32.910Z,53.72
2023-04-23T19:27:02.601Z,54.10
2023-04-23T19:29:31.011Z,54.35
2023-04-23T19:31:59.517Z,54.54
2023-04-23T19:34:28.001Z,54.61
2023-04-23T19:36:56.284Z,54.68
2023-04-23T19:39:26.724Z,55.09
2023-04-23T19:41:54.992Z,55.34
2023-04-23T19:44:24.525Z,55.23
2023-04-23T19:46:52.901Z,55.30
2023-04-23T19:49:21.153Z,55.60
2023-04-23T19:51:50.208Z,55.78
2023-04-23T19:54:18.483Z,55.94
2023-04-23T19:56:46.689Z,55.88
2023-04-23T19:59:16.948Z,56.39
2023-04-23T20:01:47.160Z,56.58
2023-04-23T20:04:16.120Z,57.04
2023-04-23T20:06:44.686Z,57.14
2023-04-23T20:09:18.955Z,57.18
2023-04-23T20:11:47.529Z,57.42
2023-04-23T20:14:15.887Z,57.94
2023-04-23T20:16:44.434Z,58.42
2023-04-23T20:19:15.284Z,58.62
2023-04-23T20:21:45.678Z,58.67
2023-04-23T20:24:15.035Z,58.97
2023-04-23T20:26:43.448Z,59.54
2023-04-23T20:29:11.733Z,59.26
2023-04-23T20:31:40.138Z,59.27
2023-04-23T20:34:08.346Z,58.99
2023-04-23T20:36:39.028Z,59.18
2023-04-23T20:39:08.270Z,59.01
2023-04-23T20:41:36.786Z,58.42
2023-04-23T20:44:06.147Z,58.16
2023-04-23T20:46:34.439Z,57.79
2023-04-23T20:49:03.370Z,57.27
2023-04-23T20:51:34.376Z,56.80
2023-04-23T20:54:04.286Z,56.35
2023-04-23T20:56:32.688Z,55.86
2023-04-23T20:59:01.590Z,55.55
2023-04-23T21:01:32.266Z,55.12
2023-04-23T21:04:02.095Z,54.88
2023-04-23T21:06:31.508Z,54.64
2023-04-23T21:09:00.654Z,54.20
2023-04-23T21:11:31.253Z,53.84
2023-04-23T21:14:00.950Z,53.46
2023-04-23T21:16:29.422Z,53.50
2023-04-23T21:18:57.756Z,53.15
2023-04-23T21:21:29.645Z,53.25
2023-04-23T21:23:59.636Z,53.09
2023-04-23T21:26:28.742Z,52.99
2023-04-23T21:28:58.834Z,52.82
2023-04-23T21:31:39.893Z,53.04
2023-04-23T21:34:08.152Z,53.04
2023-04-23T21:36:36.395Z,52.99
2023-04-23T21:39:05.030Z,53.40
2023-04-23T21:41:33.607Z,53.22
2023-04-23T21:44:03.219Z,53.26
2023-04-23T21:46:32.290Z,53.02
2023-04-23T21:49:00.736Z,53.20
2023-04-23T21:51:30.004Z,53.08
2023-04-23T21:53:58.462Z,53.02
2023-04-23T21:56:26.720Z,53.20
2023-04-23T21:58:55.029Z,52.95
2023-04-23T22:01:24.988Z,52.95
2023-04-23T22:03:53.412Z,53.09
2023-04-23T22:06:21.824Z,53.09
2023-04-23T22:08:52.459Z,53.09
2023-04-23T22:11:20.870Z,53.09
2023-04-23T22:13:49.244Z,53.15
2023-04-23T22:16:27.641Z,52.83
2023-04-23T22:18:59.155Z,52.57
2023-04-23T22:21:28.437Z,52.71
2023-04-23T22:23:57.171Z,52.45
2023-04-23T22:26:25.720Z,51.65
2023-04-23T22:28:54.044Z,51.90
2023-04-23T22:31:22.343Z,51.77
2023-04-23T22:33:50.596Z,51.20
2023-04-23T22:36:20.362Z,51.16
2023-04-23T22:38:48.574Z,51.01
2023-04-23T22:41:16.756Z,51.12
2023-04-23T22:43:45.114Z,50.96
2023-04-23T22:46:13.537Z,51.06
2023-04-23T22:48:44.130Z,51.55
2023-04-23T22:51:12.514Z,51.59
2023-04-23T22:53:42.249Z,51.49
2023-04-23T22:56:10.570Z,51.80
2023-04-23T22:58:38.847Z,51.67
2023-04-23T23:01:07.172Z,51.70
2023-04-23T23:03:35.597Z,51.60
2023-04-23T23:06:04.075Z,51.64
2023-04-23T23:08:32.337Z,51.75
2023-04-23T23:11:02.160Z,51.83
2023-04-23T23:13:30.679Z,51.79
2023-04-23T23:16:02.339Z,51.55
2023-04-23T23:18:30.679Z,52.21
2023-04-23T23:20:58.954Z,52.27
2023-04-23T23:23:27.330Z,52.61
2023-04-23T23:25:58.198Z,52.87
2023-04-23T23:28:29.092Z,52.86
2023-04-23T23:30:57.920Z,53.15
2023-04-23T23:33:27.137Z,53.30
2023-04-23T23:35:55.800Z,53.41
2023-04-23T23:38:24.202Z,53.48
2023-04-23T23:40:52.441Z,53.78
2023-04-23T23:43:20.773Z,53.92
2023-04-23T23:45:50.416Z,54.21
2023-04-23T23:48:18.904Z,54.12
2023-04-23T23:50:47.275Z,54.40
2023-04-23T23:53:15.541Z,54.50
2023-04-23T23:55:43.802Z,54.48
2023-04-23T23:58:12.038Z,54.25
