createdAt,value
2019-01-05T00:03:35.087Z,21.9
2019-01-05T00:13:34.279Z,21.8
2019-01-05T00:23:33.480Z,21.7
2019-01-05T00:33:32.684Z,21.6
2019-01-05T00:43:31.896Z,21.6
2019-01-05T00:53:31.088Z,21.6
2019-01-05T01:03:30.289Z,21.5
2019-01-05T01:13:29.490Z,21.4
2019-01-05T01:23:28.696Z,21.4
2019-01-05T01:33:27.895Z,21.5
2019-01-05T01:43:27.098Z,21.4
2019-01-05T01:53:26.299Z,21.5
2019-01-05T02:03:25.506Z,21.5
2019-01-05T02:13:24.706Z,21.4
2019-01-05T02:23:23.906Z,21.3
2019-01-05T02:33:23.109Z,21.3
2019-01-05T02:43:22.408Z,21.8
2019-01-05T02:53:21.506Z,21.6
2019-01-05T03:03:20.717Z,21.4
2019-01-05T03:13:19.907Z,21.3
2019-01-05T03:23:19.113Z,21.4
2019-01-05T03:33:18.322Z,21.4
2019-01-05T03:43:17.512Z,21.3
2019-01-05T03:53:16.712Z,21.3
2019-01-05T04:03:15.911Z,21.4
2019-01-05T04:13:15.114Z,21.7
2019-01-05T04:23:14.335Z,21.5
2019-01-05T04:33:13.519Z,21.4
2019-01-05T04:43:12.714Z,21.3
2019-01-05T04:53:11.911Z,21.4
2019-01-05T05:03:11.113Z,21.3
2019-01-05T05:13:10.316Z,21.2
2019-01-05T05:23:09.512Z,21.2
2019-01-05T05:33:08.761Z,21.6
2019-01-05T05:43:07.911Z,21.5
2019-01-05T05:53:07.113Z,21.3
2019-01-05T06:03:06.308Z,21.6
2019-01-05T06:13:05.505Z,21.6
2019-01-05T06:23:04.708Z,21.6
2019-01-05T06:33:03.912Z,21.9
2019-01-05T06:43:03.107Z,21.8
2019-01-05T06:53:02.300Z,21.6
2019-01-05T07:03:01.502Z,21.4
2019-01-05T07:13:00.708Z,21.3
2019-01-05T07:22:59.902Z,21.4
2019-01-05T07:32:59.106Z,21.6
2019-01-05T07:42:58.305Z,21.6
2019-01-05T07:52:57.508Z,21.5
2019-01-05T08:02:56.707Z,21.4
2019-01-05T08:12:55.914Z,21.4
2019-01-05T08:22:55.119Z,21.3
2019-01-05T08:32:54.317Z,21.3
2019-01-05T08:42:53.528Z,21.3
2019-01-05T08:52:52.728Z,21.6
2019-01-05T09:02:51.938Z,21.4
2019-01-05T09:12:51.136Z,21.4
2019-01-05T09:22:50.340Z,21.4
2019-01-05T09:32:49.539Z,21.3
2019-01-05T09:42:48.742Z,21.4
2019-01-05T09:52:47.941Z,21.4
2019-01-05T10:02:47.155Z,21.4
2019-01-05T10:12:46.358Z,21.6
2019-01-05T10:22:45.568Z,21.6
2019-01-05T10:32:44.757Z,21.7
2019-01-05T10:42:43.970Z,21.6
2019-01-05T10:52:43.157Z,21.6
2019-01-05T11:02:42.363Z,21.6
2019-01-05T11:12:41.559Z,21.6
2019-01-05T11:22:40.774Z,21.6
2019-01-05T11:32:39.965Z,21.6
2019-01-05T11:42:39.160Z,21.4
2019-01-05T11:52:38.358Z,21.4
2019-01-05T12:02:37.566Z,21.7
2019-01-05T12:12:36.757Z,22.1
2019-01-05T12:22:35.967Z,21.8
2019-01-05T12:32:35.167Z,21.8
2019-01-05T12:44:47.919Z,21.7
2019-01-05T12:54:47.119Z,21.6
2019-01-05T13:04:46.320Z,21.6
2019-01-05T13:14:45.535Z,21.4
2019-01-05T13:24:44.736Z,21.5
2019-01-05T13:34:43.944Z,21.6
2019-01-05T13:44:43.205Z,21.6
2019-01-05T13:54:42.483Z,21.6
2019-01-05T14:04:41.778Z,21.5
2019-01-05T14:14:41.067Z,21.5
2019-01-05T14:24:40.359Z,21.4
2019-01-05T14:34:39.652Z,21.4
2019-01-05T14:44:38.853Z,21.6
2019-01-05T14:54:38.075Z,21.4
2019-01-05T15:04:37.285Z,21.3
2019-01-05T15:14:36.485Z,21.2
2019-01-05T15:24:35.712Z,21.3
2019-01-05T15:34:34.904Z,21.8
2019-01-05T15:44:34.117Z,21.9
2019-01-05T15:54:33.324Z,21.6
2019-01-05T16:04:32.536Z,21.6
2019-01-05T16:14:31.849Z,21.8
2019-01-05T16:24:30.954Z,21.7
2019-01-05T16:34:30.159Z,21.8
2019-01-05T16:44:29.369Z,21.9
2019-01-05T16:54:28.595Z,22.1
2019-01-05T17:04:27.791Z,21.9
2019-01-05T17:14:27.009Z,21.9
2019-01-05T17:24:26.217Z,22.2
2019-01-05T17:34:25.432Z,22.3
2019-01-05T17:44:24.639Z,22.3
2019-01-05T17:54:23.834Z,22.5
2019-01-05T18:04:23.024Z,22.5
2019-01-05T18:14:22.229Z,22.3
2019-01-05T18:24:21.454Z,21.9
2019-01-05T18:34:20.683Z,21.7
2019-01-05T18:44:19.868Z,21.7
2019-01-05T18:54:19.084Z,21.7
2019-01-05T19:04:18.292Z,21.8
2019-01-05T19:14:17.481Z,22.1
2019-01-05T19:24:16.698Z,22.1
2019-01-05T19:34:15.898Z,21.8
2019-01-05T19:44:15.099Z,21.7
2019-01-05T19:54:14.312Z,22.3
2019-01-05T20:04:13.517Z,22.1
2019-01-05T20:14:12.725Z,21.9
2019-01-05T20:24:11.938Z,21.8
2019-01-05T20:34:11.154Z,21.6
2019-01-05T20:44:10.360Z,21.7
2019-01-05T20:54:09.582Z,22
2019-01-05T21:04:08.796Z,21.9
2019-01-05T21:14:07.996Z,21.7
2019-01-05T21:24:07.208Z,21.6
2019-01-05T21:34:06.412Z,21.5
2019-01-05T21:44:05.619Z,21.6
2019-01-05T21:54:04.825Z,21.6
2019-01-05T22:04:04.029Z,21.4
2019-01-05T22:14:03.242Z,21.3
2019-01-05T22:24:03.349Z,21.3
2019-01-05T22:34:02.563Z,21.3
2019-01-05T22:44:01.759Z,21.6
2019-01-05T22:54:00.975Z,22
2019-01-05T23:04:00.181Z,21.6
2019-01-05T23:13:59.382Z,21.5
2019-01-05T23:23:58.599Z,21.4
2019-01-05T23:33:57.799Z,21.4
2019-01-05T23:43:57.004Z,21.3
2019-01-05T23:53:56.209Z,21.3
