createdAt,value
2022-08-07T00:00:29.963Z,23.05
2022-08-07T00:02:57.160Z,23.00
2022-08-07T00:05:25.348Z,22.98
2022-08-07T00:08:00.050Z,22.91
2022-08-07T00:10:30.719Z,22.93
2022-08-07T00:13:09.934Z,22.92
2022-08-07T00:15:52.045Z,22.87
2022-08-07T00:18:24.500Z,22.84
2022-08-07T00:21:08.103Z,22.82
2022-08-07T00:23:52.239Z,22.78
2022-08-07T00:26:49.490Z,22.74
2022-08-07T00:29:07.555Z,22.72
2022-08-07T00:31:37.672Z,22.69
2022-08-07T00:34:08.607Z,22.68
2022-08-07T00:36:42.770Z,22.66
2022-08-07T00:39:16.913Z,22.64
2022-08-07T00:42:01.712Z,22.60
2022-08-07T00:44:33.775Z,22.57
2022-08-07T00:47:06.503Z,22.53
2022-08-07T00:50:20.314Z,22.52
2022-08-07T00:52:33.251Z,22.50
2022-08-07T00:55:04.625Z,22.47
2022-08-07T00:57:38.028Z,22.44
2022-08-07T01:00:23.209Z,22.39
2022-08-07T01:02:51.539Z,22.35
2022-08-07T01:05:20.235Z,22.33
2022-08-07T01:07:52.349Z,22.31
2022-08-07T01:10:20.932Z,22.30
2022-08-07T01:12:53.746Z,22.26
2022-08-07T01:16:00.507Z,22.26
2022-08-07T01:18:16.604Z,22.27
2022-08-07T01:21:22.443Z,22.22
2022-08-07T01:23:55.023Z,22.15
2022-08-07T01:26:26.095Z,22.18
2022-08-07T01:28:55.337Z,22.18
2022-08-07T01:31:40.890Z,22.16
2022-08-07T01:34:12.413Z,22.14
2022-08-07T01:36:41.961Z,22.10
2022-08-07T01:39:16.744Z,22.09
2022-08-07T01:42:01.661Z,22.08
2022-08-07T01:44:40.248Z,22.07
2022-08-07T01:47:14.404Z,22.06
2022-08-07T01:49:57.991Z,22.03
2022-08-07T01:52:31.536Z,22.02
2022-08-07T01:55:02.082Z,21.99
2022-08-07T01:58:01.294Z,21.99
2022-08-07T02:00:31.349Z,21.94
2022-08-07T02:03:21.801Z,21.97
2022-08-07T02:05:59.681Z,21.98
2022-08-07T02:08:33.931Z,22.00
2022-08-07T02:11:03.822Z,22.01
2022-08-07T02:13:59.789Z,22.01
2022-08-07T02:16:33.301Z,22.03
2022-08-07T02:20:04.499Z,22.04
2022-08-07T02:21:58.681Z,22.06
2022-08-07T02:24:29.586Z,22.02
2022-08-07T02:27:00.147Z,22.07
2022-08-07T02:29:31.259Z,22.12
2022-08-07T02:32:01.803Z,22.15
2022-08-07T02:34:32.246Z,22.20
2022-08-07T02:37:08.184Z,22.24
2022-08-07T02:39:43.345Z,22.25
2022-08-07T02:42:33.022Z,22.32
2022-08-07T02:45:13.579Z,22.42
2022-08-07T02:47:50.090Z,22.54
2022-08-07T02:50:19.677Z,22.65
2022-08-07T02:53:06.398Z,22.72
2022-08-07T02:56:02.319Z,22.67
2022-08-07T02:58:27.689Z,22.74
2022-08-07T03:01:02.172Z,22.81
2022-08-07T03:03:49.913Z,22.84
2022-08-07T03:06:32.801Z,22.95
2022-08-07T03:09:05.048Z,23.10
2022-08-07T03:11:38.593Z,23.21
2022-08-07T03:14:08.966Z,23.33
2022-08-07T03:16:38.441Z,23.50
2022-08-07T03:19:09.965Z,23.55
2022-08-07T03:21:37.517Z,23.69
2022-08-07T03:24:17.864Z,23.82
2022-08-07T03:26:58.545Z,24.03
2022-08-07T03:29:51.836Z,24.16
2022-08-07T03:32:30.909Z,24.36
2022-08-07T03:35:18.058Z,24.44
2022-08-07T03:37:54.096Z,24.66
2022-08-07T03:40:31.144Z,24.83
2022-08-07T03:43:14.622Z,25.08
2022-08-07T03:45:48.718Z,25.27
2022-08-07T03:48:45.367Z,25.59
2022-08-07T03:51:47.776Z,26.16
2022-08-07T03:54:35.377Z,26.65
2022-08-07T03:57:07.922Z,27.16
2022-08-07T03:59:37.198Z,27.69
2022-08-07T04:02:14.854Z,28.21
2022-08-07T04:04:43.146Z,28.74
2022-08-07T04:07:17.529Z,29.28
2022-08-07T04:09:50.193Z,29.91
2022-08-07T04:12:26.332Z,30.11
2022-08-07T04:15:00.168Z,30.80
2022-08-07T04:18:32.064Z,31.41
2022-08-07T04:20:20.377Z,31.91
2022-08-07T04:22:53.677Z,32.27
2022-08-07T04:25:29.630Z,32.73
2022-08-07T04:28:00.991Z,33.27
2022-08-07T04:30:44.044Z,33.88
2022-08-07T04:33:21.593Z,34.50
2022-08-07T04:35:53.282Z,34.89
2022-08-07T04:38:26.655Z,35.36
2022-08-07T04:40:56.887Z,35.87
2022-08-07T04:44:12.056Z,36.17
2022-08-07T04:47:03.891Z,36.55
2022-08-07T04:49:40.048Z,36.80
2022-08-07T04:52:20.012Z,36.85
2022-08-07T04:58:09.808Z,36.97
2022-08-07T04:58:35.001Z,36.96
2022-08-07T05:01:15.832Z,37.52
2022-08-07T05:04:07.577Z,38.10
2022-08-07T05:06:53.328Z,38.61
2022-08-07T05:09:45.780Z,39.20
2022-08-07T05:12:30.509Z,39.55
2022-08-07T05:15:22.993Z,39.96
2022-08-07T05:18:08.598Z,40.31
2022-08-07T05:21:59.836Z,40.86
2022-08-07T05:24:21.117Z,41.19
2022-08-07T05:26:58.985Z,41.31
2022-08-07T05:29:39.083Z,41.54
2022-08-07T05:32:21.191Z,41.93
2022-08-07T05:34:49.833Z,42.27
2022-08-07T05:37:25.083Z,42.22
2022-08-07T05:40:05.400Z,42.42
2022-08-07T05:42:55.809Z,42.62
2022-08-07T05:45:46.868Z,42.99
2022-08-07T05:48:14.804Z,43.31
2022-08-07T05:50:45.451Z,43.56
2022-08-07T05:54:12.939Z,42.59
2022-08-07T05:56:06.823Z,43.40
2022-08-07T05:58:41.208Z,42.83
2022-08-07T06:01:20.232Z,41.09
2022-08-07T06:03:58.498Z,39.40
2022-08-07T06:06:32.328Z,38.46
2022-08-07T06:09:05.210Z,37.16
2022-08-07T06:11:37.570Z,36.56
2022-08-07T06:14:12.014Z,35.51
2022-08-07T06:16:49.994Z,35.16
2022-08-07T06:19:58.314Z,34.77
2022-08-07T06:22:15.895Z,34.03
2022-08-07T06:25:01.230Z,33.38
2022-08-07T06:27:43.937Z,33.17
2022-08-07T06:30:24.388Z,32.99
2022-08-07T06:33:05.359Z,32.47
2022-08-07T06:35:45.702Z,32.40
2022-08-07T06:38:25.331Z,32.05
2022-08-07T06:41:00.601Z,31.82
2022-08-07T06:43:39.450Z,31.58
2022-08-07T06:46:15.781Z,31.29
2022-08-07T06:49:04.345Z,31.07
2022-08-07T06:51:36.097Z,30.99
2022-08-07T06:55:32.878Z,30.72
2022-08-07T06:57:08.978Z,30.48
2022-08-07T07:00:13.791Z,30.10
2022-08-07T07:02:53.555Z,29.97
2022-08-07T07:06:05.664Z,29.64
2022-08-07T07:08:18.732Z,29.58
2022-08-07T07:10:56.900Z,29.57
2022-08-07T07:13:58.186Z,29.80
2022-08-07T07:16:50.113Z,30.42
2022-08-07T07:19:55.264Z,32.15
2022-08-07T07:22:36.857Z,32.00
2022-08-07T07:25:14.275Z,31.83
2022-08-07T07:28:02.340Z,31.62
2022-08-07T07:30:39.791Z,31.64
2022-08-07T07:33:11.446Z,31.41
2022-08-07T07:35:51.897Z,31.40
2022-08-07T07:38:30.729Z,32.27
2022-08-07T07:41:03.201Z,32.05
2022-08-07T07:44:13.625Z,31.67
2022-08-07T07:46:39.961Z,31.82
2022-08-07T07:50:36.640Z,31.80
2022-08-07T07:52:01.418Z,32.31
2022-08-07T07:54:32.053Z,32.54
2022-08-07T07:57:01.814Z,34.55
2022-08-07T07:59:52.252Z,36.35
2022-08-07T08:02:33.583Z,37.67
2022-08-07T08:05:05.536Z,37.27
2022-08-07T08:07:59.873Z,36.44
2022-08-07T08:10:37.900Z,36.43
2022-08-07T08:13:10.638Z,37.46
2022-08-07T08:15:58.859Z,39.08
2022-08-07T08:18:29.652Z,38.64
2022-08-07T08:21:01.429Z,37.57
2022-08-07T08:23:53.023Z,36.74
2022-08-07T08:26:40.638Z,35.93
2022-08-07T08:29:16.404Z,35.97
2022-08-07T08:32:17.186Z,37.04
2022-08-07T08:34:46.187Z,38.52
2022-08-07T08:37:59.805Z,39.55
2022-08-07T08:40:12.281Z,40.29
2022-08-07T08:43:22.081Z,41.06
2022-08-07T08:46:25.384Z,41.48
2022-08-07T08:48:55.513Z,41.97
2022-08-07T08:52:12.993Z,42.42
2022-08-07T08:54:28.636Z,42.24
2022-08-07T08:57:01.020Z,42.60
2022-08-07T08:59:50.579Z,42.40
2022-08-07T09:02:36.768Z,42.06
2022-08-07T09:05:10.913Z,41.76
2022-08-07T09:08:17.737Z,41.66
2022-08-07T09:11:11.160Z,41.15
2022-08-07T09:13:54.949Z,40.45
2022-08-07T09:16:34.538Z,39.77
2022-08-07T09:19:51.798Z,39.60
2022-08-07T09:22:36.939Z,40.24
2022-08-07T09:25:11.992Z,40.37
2022-08-07T09:28:03.726Z,40.53
2022-08-07T09:30:54.247Z,40.40
2022-08-07T09:33:56.730Z,39.77
2022-08-07T09:36:35.639Z,39.79
2022-08-07T09:39:54.901Z,39.51
2022-08-07T09:42:42.342Z,38.65
2022-08-07T09:47:24.545Z,38.13
2022-08-07T09:48:21.339Z,37.48
2022-08-07T09:52:09.458Z,36.91
2022-08-07T09:54:21.685Z,36.33
2022-08-07T09:57:16.260Z,36.11
2022-08-07T10:00:14.455Z,36.10
2022-08-07T10:03:03.843Z,36.09
2022-08-07T10:06:06.469Z,35.84
2022-08-07T10:08:57.753Z,35.82
2022-08-07T10:12:01.723Z,35.71
2022-08-07T10:15:05.038Z,35.23
2022-08-07T10:18:02.641Z,35.05
2022-08-07T10:20:44.399Z,34.67
2022-08-07T10:24:04.972Z,34.70
2022-08-07T10:26:28.089Z,34.70
2022-08-07T10:29:32.716Z,34.62
2022-08-07T10:32:31.603Z,34.61
2022-08-07T10:35:16.572Z,34.41
2022-08-07T10:38:36.302Z,34.48
2022-08-07T10:41:46.509Z,34.56
2022-08-07T10:44:38.345Z,34.42
2022-08-07T10:47:51.322Z,34.16
2022-08-07T10:50:31.557Z,34.08
2022-08-07T10:53:44.069Z,33.55
2022-08-07T10:56:20.998Z,33.12
2022-08-07T10:59:21.205Z,32.95
2022-08-07T11:02:12.310Z,33.08
2022-08-07T11:04:45.766Z,33.06
2022-08-07T11:07:56.436Z,33.06
2022-08-07T11:10:34.211Z,32.98
2022-08-07T11:14:44.812Z,32.97
2022-08-07T11:16:20.908Z,32.52
2022-08-07T11:19:06.908Z,32.36
2022-08-07T11:21:42.959Z,32.24
2022-08-07T11:24:12.973Z,32.02
2022-08-07T11:26:55.883Z,31.99
2022-08-07T11:29:40.885Z,32.11
2022-08-07T11:32:26.095Z,32.23
2022-08-07T11:35:01.367Z,32.14
2022-08-07T11:37:57.359Z,31.90
2022-08-07T11:40:49.562Z,31.83
2022-08-07T11:43:41.159Z,31.66
2022-08-07T11:46:44.985Z,31.48
2022-08-07T11:49:50.347Z,31.27
2022-08-07T11:52:42.670Z,31.15
2022-08-07T11:56:25.760Z,31.07
2022-08-07T11:58:58.782Z,30.90
2022-08-07T12:01:59.591Z,30.75
2022-08-07T12:05:09.163Z,30.64
2022-08-07T12:08:25.418Z,30.47
2022-08-07T12:11:21.189Z,30.29
2022-08-07T12:14:08.664Z,30.10
2022-08-07T12:17:01.093Z,29.94
2022-08-07T12:19:56.810Z,29.77
2022-08-07T12:22:56.192Z,29.64
2022-08-07T12:26:05.303Z,29.44
2022-08-07T12:29:03.049Z,29.34
2022-08-07T12:32:03.611Z,29.20
2022-08-07T12:34:38.954Z,29.13
2022-08-07T12:37:16.995Z,29.05
2022-08-07T12:39:57.354Z,28.86
2022-08-07T12:42:28.581Z,28.79
2022-08-07T12:45:07.534Z,28.77
2022-08-07T12:47:50.195Z,28.69
2022-08-07T12:50:49.165Z,28.61
2022-08-07T12:54:24.089Z,28.46
2022-08-07T12:56:28.472Z,28.37
2022-08-07T12:58:59.610Z,28.35
2022-08-07T13:02:03.029Z,28.23
2022-08-07T13:05:01.229Z,28.11
2022-08-07T13:08:12.756Z,28.01
2022-08-07T13:10:52.117Z,28.00
2022-08-07T13:13:48.669Z,27.92
2022-08-07T13:16:17.826Z,27.92
2022-08-07T13:18:57.357Z,27.91
2022-08-07T13:21:55.018Z,27.90
2022-08-07T13:24:34.831Z,27.86
2022-08-07T13:27:24.343Z,27.75
2022-08-07T13:30:19.016Z,27.70
2022-08-07T13:33:03.346Z,27.68
2022-08-07T13:36:00.200Z,27.67
2022-08-07T13:38:35.426Z,27.66
2022-08-07T13:41:29.229Z,27.62
2022-08-07T13:44:00.587Z,27.51
2022-08-07T13:46:37.677Z,27.44
2022-08-07T13:50:33.595Z,27.40
2022-08-07T13:52:32.550Z,27.43
2022-08-07T13:54:55.442Z,27.45
2022-08-07T13:57:32.182Z,27.42
2022-08-07T14:00:26.409Z,27.36
2022-08-07T14:02:58.854Z,27.35
2022-08-07T14:05:37.262Z,27.21
2022-08-07T14:08:08.838Z,27.16
2022-08-07T14:10:43.625Z,27.21
2022-08-07T14:13:16.845Z,27.14
2022-08-07T14:15:56.954Z,27.08
2022-08-07T14:18:33.242Z,27.00
2022-08-07T14:22:01.246Z,26.96
2022-08-07T14:24:28.008Z,26.94
2022-08-07T14:26:58.923Z,26.85
2022-08-07T14:30:07.378Z,26.84
2022-08-07T14:32:20.824Z,26.74
2022-08-07T14:34:54.251Z,26.68
2022-08-07T14:37:23.848Z,26.66
2022-08-07T14:40:26.615Z,26.69
2022-08-07T14:43:57.320Z,26.72
2022-08-07T14:45:54.802Z,26.75
2022-08-07T14:48:33.245Z,26.74
2022-08-07T14:51:07.442Z,26.80
2022-08-07T14:54:03.574Z,26.77
2022-08-07T14:56:33.325Z,26.80
2022-08-07T14:59:13.693Z,26.80
2022-08-07T15:01:58.301Z,26.87
2022-08-07T15:04:26.427Z,26.92
2022-08-07T15:06:57.246Z,26.93
2022-08-07T15:09:57.589Z,26.93
2022-08-07T15:12:30.539Z,26.82
2022-08-07T22:00:59.736Z,21.61
2022-08-07T22:04:00.804Z,21.61
2022-08-07T22:06:36.085Z,21.60
2022-08-07T22:09:13.888Z,21.59
2022-08-07T22:12:05.685Z,21.60
2022-08-07T22:14:59.483Z,21.62
2022-08-07T22:17:36.018Z,21.60
2022-08-07T22:20:26.262Z,21.61
2022-08-07T22:23:03.613Z,21.61
2022-08-07T22:25:57.967Z,21.61
2022-08-07T22:28:48.545Z,21.60
2022-08-07T22:32:05.852Z,21.58
2022-08-07T22:34:54.490Z,21.49
2022-08-07T22:38:02.879Z,21.44
2022-08-07T22:40:35.644Z,21.37
2022-08-07T22:43:18.062Z,21.36
2022-08-07T22:46:40.584Z,21.36
2022-08-07T22:49:11.242Z,21.36
2022-08-07T22:51:55.596Z,21.35
2022-08-07T22:54:48.866Z,21.34
2022-08-07T22:57:49.980Z,21.26
2022-08-07T23:00:35.240Z,21.22
2022-08-07T23:03:18.190Z,21.17
2022-08-07T23:06:19.064Z,21.13
2022-08-07T23:10:06.455Z,21.04
2022-08-07T23:12:21.055Z,20.94
2022-08-07T23:15:21.896Z,20.91
2022-08-07T23:18:00.143Z,20.84
2022-08-07T23:20:52.899Z,20.79
2022-08-07T23:24:05.051Z,20.79
2022-08-07T23:26:42.169Z,20.71
2022-08-07T23:30:35.550Z,20.70
2022-08-07T23:34:20.847Z,20.57
2022-08-07T23:36:29.128Z,20.64
2022-08-07T23:39:22.450Z,20.62
2022-08-07T23:42:15.703Z,20.64
2022-08-07T23:45:04.007Z,20.59
2022-08-07T23:47:42.478Z,20.61
2022-08-07T23:50:24.970Z,20.62
2022-08-07T23:53:08.722Z,20.65
2022-08-07T23:56:05.803Z,20.69
