createdAt,value
2019-03-03T00:00:31.139Z,67.82
2019-03-03T00:02:59.529Z,70.95
2019-03-03T00:05:27.798Z,72.15
2019-03-03T00:07:56.429Z,68.55
2019-03-03T00:10:24.713Z,63.78
2019-03-03T00:12:53.338Z,58.90
2019-03-03T00:15:22.520Z,59.23
2019-03-03T00:17:50.797Z,59.03
2019-03-03T00:20:19.063Z,60.45
2019-03-03T00:22:48.375Z,58.52
2019-03-03T00:25:16.578Z,82.00
2019-03-03T00:27:46.028Z,64.20
2019-03-03T00:30:20.933Z,58.17
2019-03-03T00:32:49.216Z,57.10
2019-03-03T00:35:17.492Z,71.47
2019-03-03T00:37:47.417Z,60.80
2019-03-03T00:40:26.183Z,60.83
2019-03-03T00:43:12.168Z,61.23
2019-03-03T00:45:54.081Z,111.12
2019-03-03T00:51:17.680Z,97.02
2019-03-03T00:53:56.548Z,103.20
2019-03-03T00:56:26.448Z,169.62
2019-03-03T00:59:12.527Z,108.75
2019-03-03T01:01:51.466Z,115.60
2019-03-03T01:04:21.368Z,102.12
2019-03-03T01:06:51.278Z,60.15
2019-03-03T01:09:43.799Z,55.25
2019-03-03T01:12:13.673Z,87.53
2019-03-03T01:14:59.792Z,60.33
2019-03-03T01:17:29.731Z,54.83
2019-03-03T01:19:59.642Z,51.73
2019-03-03T01:22:32.262Z,48.35
2019-03-03T01:25:00.547Z,47.23
2019-03-03T01:27:28.807Z,44.83
2019-03-03T01:29:57.077Z,44.15
2019-03-03T01:32:25.328Z,45.12
2019-03-03T01:34:53.605Z,43.08
2019-03-03T01:37:21.864Z,47.90
2019-03-03T01:39:51.029Z,134.32
2019-03-03T01:42:19.282Z,82.70
2019-03-03T01:44:47.606Z,110.65
2019-03-03T01:47:15.859Z,52.65
2019-03-03T01:49:44.117Z,56.25
2019-03-03T01:52:12.382Z,44.70
2019-03-03T01:54:40.674Z,46.77
2019-03-03T01:57:08.965Z,39.40
2019-03-03T01:59:37.239Z,40.10
2019-03-03T02:02:05.765Z,171.20
2019-03-03T02:04:34.093Z,177.30
2019-03-03T02:07:02.363Z,85.25
2019-03-03T02:09:30.648Z,64.32
2019-03-03T02:11:58.908Z,78.20
2019-03-03T02:14:27.205Z,72.67
2019-03-03T02:16:55.461Z,59.05
2019-03-03T02:19:23.747Z,55.23
2019-03-03T02:21:52.035Z,63.00
2019-03-03T02:24:20.307Z,50.65
2019-03-03T02:26:48.595Z,50.28
2019-03-03T02:29:16.851Z,55.78
2019-03-03T02:31:45.120Z,55.78
2019-03-03T02:34:13.408Z,54.88
2019-03-03T02:36:43.436Z,52.33
2019-03-03T02:39:16.060Z,43.10
2019-03-03T02:41:44.338Z,39.65
2019-03-03T02:44:12.672Z,36.77
2019-03-03T02:46:40.962Z,35.75
2019-03-03T02:49:09.229Z,35.80
2019-03-03T02:51:37.538Z,34.70
2019-03-03T02:54:05.787Z,37.53
2019-03-03T02:56:34.421Z,35.05
2019-03-03T02:59:02.674Z,33.73
2019-03-03T03:01:32.585Z,32.93
2019-03-03T03:04:00.851Z,34.95
2019-03-03T03:06:30.777Z,32.95
2019-03-03T03:09:09.757Z,34.45
2019-03-03T03:11:45.641Z,37.35
2019-03-03T03:14:18.743Z,34.73
2019-03-03T03:17:06.783Z,34.95
2019-03-03T03:19:45.872Z,35.58
2019-03-03T03:22:15.767Z,34.88
2019-03-03T03:24:48.400Z,36.65
2019-03-03T03:27:20.934Z,35.08
2019-03-03T03:29:50.860Z,36.40
2019-03-03T03:32:26.756Z,34.83
2019-03-03T03:35:12.954Z,36.77
2019-03-03T03:37:57.819Z,34.95
2019-03-03T03:40:33.841Z,35.28
2019-03-03T03:43:23.927Z,34.45
2019-03-03T03:46:02.655Z,32.13
2019-03-03T03:48:44.415Z,33.92
2019-03-03T03:51:26.315Z,32.65
2019-03-03T03:56:50.839Z,33.70
2019-03-03T03:59:20.747Z,33.92
2019-03-03T04:02:05.804Z,33.08
2019-03-03T04:04:41.587Z,32.48
2019-03-03T04:07:11.632Z,32.17
2019-03-03T04:09:44.434Z,34.63
2019-03-03T04:12:20.380Z,32.65
2019-03-03T04:14:50.273Z,33.05
2019-03-03T04:17:20.177Z,32.63
2019-03-03T04:19:52.500Z,34.40
2019-03-03T04:22:28.225Z,35.10
2019-03-03T04:25:10.149Z,34.03
2019-03-03T04:30:37.921Z,33.15
2019-03-03T04:35:39.832Z,34.23
2019-03-03T04:38:11.117Z,33.58
2019-03-03T04:40:56.307Z,33.63
2019-03-03T04:43:29.106Z,32.23
2019-03-03T04:46:04.607Z,32.10
2019-03-03T04:48:34.547Z,36.38
2019-03-03T04:51:16.380Z,31.95
2019-03-03T04:53:46.306Z,33.78
2019-03-03T04:56:22.003Z,34.40
2019-03-03T04:59:00.753Z,35.10
2019-03-03T05:01:39.416Z,33.13
2019-03-03T05:04:15.079Z,35.58
2019-03-03T05:06:50.470Z,32.88
2019-03-03T05:09:22.819Z,33.85
2019-03-03T05:12:17.173Z,34.05
2019-03-03T05:14:45.796Z,39.33
2019-03-03T05:17:21.686Z,32.75
2019-03-03T05:19:51.587Z,33.25
2019-03-03T05:22:19.847Z,31.82
2019-03-03T05:24:48.138Z,37.08
2019-03-03T05:27:16.386Z,37.65
2019-03-03T05:29:44.675Z,36.25
2019-03-03T05:32:15.071Z,32.00
2019-03-03T05:34:43.364Z,30.95
2019-03-03T05:37:11.617Z,33.50
2019-03-03T05:39:39.904Z,32.42
2019-03-03T05:42:08.204Z,32.03
2019-03-03T05:44:36.423Z,33.67
2019-03-03T05:47:04.696Z,29.92
2019-03-03T05:49:32.979Z,31.45
2019-03-03T05:52:01.243Z,35.13
2019-03-03T05:54:29.511Z,33.02
2019-03-03T05:56:57.764Z,34.90
2019-03-03T05:59:26.031Z,36.33
2019-03-03T06:01:57.099Z,34.10
2019-03-03T06:04:25.354Z,34.55
2019-03-03T06:06:53.672Z,34.15
2019-03-03T06:09:21.896Z,33.05
2019-03-03T06:11:50.164Z,35.80
2019-03-03T06:14:18.421Z,35.83
2019-03-03T06:16:48.208Z,34.67
2019-03-03T06:19:16.496Z,34.80
2019-03-03T06:21:44.749Z,35.70
2019-03-03T06:24:13.019Z,36.17
2019-03-03T06:26:41.439Z,36.60
2019-03-03T06:29:09.744Z,35.55
2019-03-03T06:31:37.996Z,33.08
2019-03-03T06:34:06.245Z,37.60
2019-03-03T06:36:34.532Z,35.65
2019-03-03T06:39:04.553Z,47.43
2019-03-03T06:41:32.840Z,61.95
2019-03-03T06:44:01.164Z,55.50
2019-03-03T06:46:29.454Z,45.20
2019-03-03T06:48:57.707Z,48.92
2019-03-03T06:51:27.345Z,60.10
2019-03-03T06:53:55.633Z,145.92
2019-03-03T06:56:23.894Z,80.32
2019-03-03T06:58:52.160Z,104.90
2019-03-03T07:01:20.426Z,105.22
2019-03-03T07:03:48.713Z,76.97
2019-03-03T07:06:16.966Z,75.55
2019-03-03T07:08:45.289Z,85.62
2019-03-03T07:11:13.820Z,68.72
2019-03-03T07:13:43.330Z,85.03
2019-03-03T07:16:11.604Z,83.58
2019-03-03T07:18:39.893Z,81.22
2019-03-03T07:21:08.179Z,54.90
2019-03-03T07:23:36.450Z,65.35
2019-03-03T07:26:04.703Z,64.58
2019-03-03T07:28:32.976Z,68.47
2019-03-03T07:31:01.234Z,69.55
2019-03-03T07:33:32.865Z,67.27
2019-03-03T07:36:01.124Z,63.78
2019-03-03T07:38:29.384Z,72.32
2019-03-03T07:40:57.655Z,56.95
2019-03-03T07:43:25.916Z,52.00
2019-03-03T07:45:54.188Z,67.12
2019-03-03T07:48:22.456Z,79.55
2019-03-03T07:50:50.728Z,73.90
2019-03-03T07:53:19.036Z,109.32
2019-03-03T07:55:47.294Z,101.55
2019-03-03T07:58:15.568Z,59.70
2019-03-03T08:00:43.840Z,62.35
2019-03-03T08:03:12.131Z,68.92
2019-03-03T08:05:40.404Z,75.17
2019-03-03T08:08:08.702Z,69.72
2019-03-03T08:10:36.968Z,78.42
2019-03-03T08:13:09.331Z,81.57
2019-03-03T08:15:35.230Z,96.12
2019-03-03T08:18:03.520Z,97.45
2019-03-03T08:20:31.781Z,94.05
2019-03-03T08:23:00.075Z,78.80
2019-03-03T08:25:28.334Z,94.70
2019-03-03T08:27:56.622Z,66.62
2019-03-03T08:30:24.879Z,52.95
2019-03-03T08:32:53.169Z,94.52
2019-03-03T08:35:23.571Z,69.72
2019-03-03T08:37:51.870Z,56.48
2019-03-03T08:40:20.129Z,62.30
2019-03-03T08:42:50.037Z,71.87
2019-03-03T08:45:28.686Z,68.20
2019-03-03T08:48:04.867Z,69.05
2019-03-03T08:50:34.781Z,61.30
2019-03-03T08:53:07.364Z,49.77
2019-03-03T08:55:43.281Z,58.55
2019-03-03T08:58:16.197Z,49.03
2019-03-03T09:00:46.094Z,73.45
2019-03-03T09:03:25.074Z,60.88
2019-03-03T09:06:11.348Z,54.23
2019-03-03T09:08:44.247Z,59.35
2019-03-03T09:11:14.145Z,74.75
2019-03-03T09:13:44.071Z,61.35
2019-03-03T09:16:16.698Z,96.53
2019-03-03T09:19:02.743Z,61.20
2019-03-03T09:21:35.823Z,45.35
2019-03-03T09:24:08.260Z,56.65
2019-03-03T09:26:40.579Z,46.10
2019-03-03T09:29:15.512Z,59.95
2019-03-03T09:32:01.626Z,47.15
2019-03-03T09:34:47.406Z,61.45
2019-03-03T09:37:25.831Z,43.58
2019-03-03T09:40:09.112Z,52.55
2019-03-03T09:42:50.986Z,46.63
2019-03-03T09:45:36.664Z,38.50
2019-03-03T09:48:12.374Z,44.50
2019-03-03T09:50:42.336Z,44.40
2019-03-03T09:53:24.207Z,62.55
2019-03-03T09:55:56.951Z,57.40
2019-03-03T09:58:36.127Z,48.42
2019-03-03T10:01:08.728Z,57.88
2019-03-03T10:03:38.633Z,37.20
2019-03-03T10:06:23.566Z,45.30
2019-03-03T10:09:02.723Z,64.65
2019-03-03T10:11:32.645Z,45.92
2019-03-03T10:14:02.576Z,49.08
2019-03-03T10:16:44.063Z,48.10
2019-03-03T10:19:26.067Z,40.08
2019-03-03T10:24:27.785Z,41.98
2019-03-03T10:27:06.510Z,42.60
2019-03-03T10:29:39.392Z,46.02
2019-03-03T10:32:11.775Z,41.65
2019-03-03T10:34:50.943Z,39.48
2019-03-03T10:37:20.847Z,51.25
2019-03-03T10:39:50.797Z,39.10
2019-03-03T10:42:27.902Z,39.33
2019-03-03T10:45:08.918Z,32.67
2019-03-03T10:47:54.831Z,40.75
2019-03-03T10:50:33.787Z,37.50
2019-03-03T10:53:03.710Z,83.17
2019-03-03T10:55:36.888Z,90.90
2019-03-03T10:58:06.828Z,44.63
2019-03-03T11:00:36.736Z,52.95
2019-03-03T11:03:09.274Z,77.47
2019-03-03T11:05:39.184Z,56.08
2019-03-03T11:08:10.165Z,101.42
2019-03-03T11:10:57.383Z,35.73
2019-03-03T11:13:20.535Z,30.68
2019-03-03T11:15:58.017Z,29.85
2019-03-03T11:18:27.944Z,27.90
2019-03-03T11:21:03.857Z,49.58
2019-03-03T11:23:33.754Z,23.30
2019-03-03T11:26:06.418Z,28.17
2019-03-03T11:28:40.213Z,33.15
2019-03-03T11:31:21.961Z,36.08
2019-03-03T11:33:57.513Z,23.42
2019-03-03T11:36:27.416Z,22.77
2019-03-03T11:38:57.349Z,26.97
2019-03-03T11:41:33.222Z,25.37
2019-03-03T11:44:06.063Z,22.45
2019-03-03T11:46:45.125Z,16.82
2019-03-03T11:49:26.854Z,41.75
2019-03-03T11:51:59.438Z,43.15
2019-03-03T11:54:35.316Z,44.63
2019-03-03T11:57:21.823Z,66.02
2019-03-03T11:59:51.847Z,22.85
2019-03-03T12:02:36.842Z,97.57
2019-03-03T12:05:12.249Z,60.95
2019-03-03T12:07:44.422Z,41.08
2019-03-03T12:10:30.012Z,36.25
2019-03-03T12:12:59.944Z,36.98
2019-03-03T12:15:32.239Z,38.10
2019-03-03T12:18:17.486Z,35.83
2019-03-03T12:21:00.077Z,41.30
2019-03-03T12:23:30.152Z,35.25
2019-03-03T12:26:02.827Z,38.88
2019-03-03T12:28:48.885Z,35.52
2019-03-03T12:31:26.544Z,33.08
2019-03-03T12:33:56.477Z,35.40
2019-03-03T12:36:35.081Z,37.30
2019-03-03T12:39:10.479Z,40.23
2019-03-03T12:41:50.036Z,35.35
2019-03-03T12:44:42.508Z,31.15
2019-03-03T12:47:27.172Z,31.75
2019-03-03T12:49:57.259Z,24.72
2019-03-03T12:52:27.159Z,43.15
2019-03-03T12:54:57.117Z,33.05
2019-03-03T12:57:27.027Z,53.52
2019-03-03T13:00:11.992Z,39.73
2019-03-03T13:02:41.893Z,28.38
2019-03-03T13:05:14.496Z,29.30
2019-03-03T13:07:44.408Z,30.17
2019-03-03T13:10:29.594Z,36.50
2019-03-03T13:13:05.461Z,38.50
2019-03-03T13:15:41.254Z,25.12
2019-03-03T13:18:29.071Z,28.32
2019-03-03T13:20:59.004Z,36.17
2019-03-03T13:23:34.675Z,40.60
2019-03-03T13:26:15.666Z,38.95
2019-03-03T13:28:49.443Z,51.07
2019-03-03T13:31:37.577Z,91.40
2019-03-03T13:34:09.387Z,58.98
2019-03-03T13:36:42.138Z,30.68
2019-03-03T13:39:17.628Z,24.60
2019-03-03T13:41:47.703Z,48.38
2019-03-03T13:44:21.827Z,116.57
2019-03-03T13:46:50.111Z,38.70
2019-03-03T13:49:18.424Z,51.95
2019-03-03T13:51:49.588Z,33.08
2019-03-03T13:54:23.172Z,34.43
2019-03-03T13:56:51.574Z,32.95
2019-03-03T13:59:20.075Z,32.00
2019-03-03T14:01:49.844Z,24.12
2019-03-03T14:04:19.237Z,49.75
2019-03-03T14:06:48.911Z,30.37
2019-03-03T14:09:18.560Z,24.52
2019-03-03T14:11:48.548Z,36.53
2019-03-03T14:14:19.829Z,28.62
2019-03-03T14:16:51.533Z,33.08
2019-03-03T14:19:21.446Z,38.33
2019-03-03T14:21:49.746Z,28.90
2019-03-03T14:24:20.440Z,11.35
2019-03-03T14:26:50.243Z,25.35
2019-03-03T14:29:18.850Z,29.75
2019-03-03T14:31:47.121Z,26.52
2019-03-03T14:34:15.490Z,20.65
2019-03-03T14:36:45.643Z,39.18
2019-03-03T14:39:13.893Z,34.13
2019-03-03T14:41:43.855Z,21.45
2019-03-03T14:44:12.141Z,20.08
2019-03-03T14:46:42.116Z,19.80
2019-03-03T14:49:10.816Z,20.85
2019-03-03T14:51:39.350Z,17.50
2019-03-03T14:54:08.202Z,34.18
2019-03-03T14:56:36.528Z,26.50
2019-03-03T14:59:04.798Z,25.45
2019-03-03T15:01:33.060Z,19.65
2019-03-03T15:04:01.355Z,16.23
2019-03-03T15:06:29.626Z,19.70
2019-03-03T15:08:57.887Z,27.70
2019-03-03T15:11:26.213Z,52.27
2019-03-03T15:13:54.481Z,53.33
2019-03-03T15:16:22.748Z,53.60
2019-03-03T15:18:51.029Z,33.13
2019-03-03T15:21:25.134Z,43.68
2019-03-03T15:23:49.333Z,64.40
2019-03-03T15:26:17.629Z,47.55
2019-03-03T15:28:45.928Z,43.45
2019-03-03T15:31:14.189Z,40.03
2019-03-03T15:33:42.480Z,31.87
2019-03-03T15:36:10.779Z,34.18
2019-03-03T15:38:40.538Z,33.48
2019-03-03T15:41:08.812Z,35.78
2019-03-03T15:43:37.073Z,43.65
2019-03-03T15:46:05.361Z,43.92
2019-03-03T15:48:33.629Z,48.15
2019-03-03T15:51:01.921Z,54.73
2019-03-03T15:53:30.187Z,44.63
2019-03-03T15:55:59.993Z,56.13
2019-03-03T15:58:28.262Z,46.83
2019-03-03T16:00:56.557Z,48.87
2019-03-03T16:03:26.309Z,32.60
2019-03-03T16:05:54.598Z,52.25
2019-03-03T16:08:22.875Z,66.70
2019-03-03T16:10:51.135Z,61.98
2019-03-03T16:13:19.437Z,73.12
2019-03-03T16:15:47.728Z,74.22
2019-03-03T16:18:16.018Z,54.63
2019-03-03T16:20:44.305Z,59.03
2019-03-03T16:23:12.675Z,65.80
2019-03-03T16:25:41.032Z,66.50
2019-03-03T16:28:09.303Z,62.03
2019-03-03T16:30:37.612Z,62.90
2019-03-03T16:33:05.869Z,93.85
2019-03-03T16:35:36.247Z,56.70
2019-03-03T16:38:04.508Z,32.63
2019-03-03T16:40:39.578Z,55.70
2019-03-03T16:43:02.781Z,36.73
2019-03-03T16:45:31.061Z,95.97
2019-03-03T16:47:59.401Z,52.88
2019-03-03T16:50:27.706Z,43.02
2019-03-03T16:52:58.041Z,141.45
2019-03-03T16:55:26.346Z,69.32
2019-03-03T16:57:54.622Z,56.88
2019-03-03T17:00:27.923Z,52.48
2019-03-03T17:02:56.244Z,48.05
2019-03-03T17:05:28.353Z,38.30
2019-03-03T17:07:56.607Z,69.10
2019-03-03T17:10:24.886Z,78.20
2019-03-03T17:12:53.294Z,47.73
2019-03-03T17:15:29.502Z,39.90
2019-03-03T17:17:57.774Z,38.08
2019-03-03T17:20:26.028Z,39.55
2019-03-03T17:22:54.327Z,59.27
2019-03-03T17:25:25.887Z,57.40
2019-03-03T17:27:54.140Z,38.70
2019-03-03T17:30:24.535Z,44.23
2019-03-03T17:32:52.795Z,49.13
2019-03-03T17:35:21.096Z,33.35
2019-03-03T17:37:49.352Z,45.40
2019-03-03T17:40:22.962Z,57.85
2019-03-03T17:42:51.205Z,42.58
2019-03-03T17:45:20.923Z,38.78
2019-03-03T17:47:49.441Z,37.93
2019-03-03T17:50:31.405Z,36.38
2019-03-03T17:52:59.700Z,38.38
2019-03-03T17:55:27.994Z,31.75
2019-03-03T17:57:56.319Z,101.95
2019-03-03T18:00:27.285Z,70.08
2019-03-03T18:02:55.559Z,100.12
2019-03-03T18:05:23.830Z,87.33
2019-03-03T18:07:52.226Z,69.27
2019-03-03T18:10:20.639Z,65.30
2019-03-03T18:12:48.928Z,44.25
2019-03-03T18:15:20.383Z,58.98
2019-03-03T18:17:50.571Z,33.95
2019-03-03T18:20:22.477Z,28.75
2019-03-03T18:22:50.798Z,25.35
2019-03-03T18:25:20.415Z,35.20
2019-03-03T18:27:48.752Z,25.32
2019-03-03T18:30:28.174Z,23.80
2019-03-03T18:32:56.556Z,26.23
2019-03-03T18:35:24.809Z,23.90
2019-03-03T18:37:53.144Z,21.80
2019-03-03T18:40:23.528Z,20.57
2019-03-03T18:42:51.825Z,22.20
2019-03-03T18:45:21.241Z,23.32
2019-03-03T18:47:49.562Z,25.55
2019-03-03T18:50:21.113Z,23.20
2019-03-03T18:52:49.406Z,25.00
2019-03-03T18:55:17.637Z,43.50
2019-03-03T18:57:45.925Z,33.05
2019-03-03T19:00:24.016Z,33.08
2019-03-03T19:02:52.419Z,35.23
2019-03-03T19:05:20.674Z,26.93
2019-03-03T19:07:49.071Z,28.45
2019-03-03T19:10:25.095Z,26.30
2019-03-03T19:12:53.321Z,18.20
2019-03-03T19:15:21.654Z,17.98
2019-03-03T19:17:49.904Z,20.17
2019-03-03T19:20:20.700Z,51.35
2019-03-03T19:22:49.056Z,26.23
2019-03-03T19:25:18.938Z,26.45
2019-03-03T19:27:47.268Z,23.35
2019-03-03T19:30:24.691Z,63.17
2019-03-03T19:33:10.955Z,72.65
2019-03-03T19:35:39.236Z,69.20
2019-03-03T19:38:07.544Z,59.85
2019-03-03T19:40:37.177Z,71.75
2019-03-03T19:43:05.511Z,63.30
2019-03-03T19:45:38.822Z,79.65
2019-03-03T19:48:07.822Z,65.12
2019-03-03T19:50:36.195Z,61.75
2019-03-03T19:53:04.941Z,48.75
2019-03-03T19:55:33.465Z,57.30
2019-03-03T19:58:01.980Z,62.73
2019-03-03T20:00:38.746Z,52.83
2019-03-03T20:03:05.779Z,64.10
2019-03-03T20:05:34.055Z,56.95
2019-03-03T20:08:02.475Z,54.18
2019-03-03T20:10:31.600Z,63.38
2019-03-03T20:12:59.956Z,74.20
2019-03-03T20:15:29.929Z,48.92
2019-03-03T20:17:58.180Z,42.80
2019-03-03T20:20:26.453Z,36.50
2019-03-03T20:22:56.253Z,36.83
2019-03-03T20:25:24.465Z,30.65
2019-03-03T20:27:54.460Z,31.80
2019-03-03T20:30:23.736Z,43.92
2019-03-03T20:32:51.997Z,42.03
2019-03-03T20:35:20.285Z,54.23
2019-03-03T20:37:48.548Z,63.87
2019-03-03T20:40:21.921Z,35.65
2019-03-03T20:42:50.240Z,37.80
2019-03-03T20:45:27.043Z,52.75
2019-03-03T20:47:55.297Z,39.55
2019-03-03T20:50:23.552Z,35.03
2019-03-03T20:52:51.842Z,37.00
2019-03-03T20:55:22.304Z,45.23
2019-03-03T20:57:50.644Z,41.05
2019-03-03T21:00:32.117Z,36.83
2019-03-03T21:03:02.170Z,45.00
2019-03-03T21:05:30.471Z,52.33
2019-03-03T21:07:58.760Z,51.48
2019-03-03T21:10:31.067Z,52.38
2019-03-03T21:13:00.400Z,41.50
2019-03-03T21:15:28.676Z,55.43
2019-03-03T21:17:56.934Z,57.40
2019-03-03T21:20:25.220Z,52.58
2019-03-03T21:22:53.611Z,49.90
2019-03-03T21:25:21.915Z,40.58
2019-03-03T21:27:50.180Z,55.88
2019-03-03T21:30:23.972Z,50.80
2019-03-03T21:32:52.224Z,40.25
2019-03-03T21:35:20.482Z,47.65
2019-03-03T21:37:48.768Z,49.80
2019-03-03T21:40:25.832Z,51.25
2019-03-03T21:42:54.137Z,40.90
2019-03-03T21:45:24.624Z,33.63
2019-03-03T21:47:52.899Z,40.23
2019-03-03T21:50:24.025Z,67.58
2019-03-03T21:52:52.325Z,54.48
2019-03-03T21:55:20.616Z,66.72
2019-03-03T21:57:48.872Z,47.70
2019-03-03T22:00:20.558Z,34.55
2019-03-03T22:02:48.845Z,43.25
2019-03-03T22:05:18.225Z,48.35
2019-03-03T22:07:46.444Z,41.92
2019-03-03T22:10:14.765Z,35.88
2019-03-03T22:12:43.018Z,28.62
2019-03-03T22:15:12.911Z,26.27
2019-03-03T22:17:41.198Z,31.20
2019-03-03T22:20:10.607Z,33.13
2019-03-03T22:22:38.874Z,30.95
2019-03-03T22:25:11.863Z,27.42
2019-03-03T22:27:41.235Z,44.90
2019-03-03T22:30:15.403Z,35.85
2019-03-03T22:32:43.692Z,32.85
2019-03-03T22:35:11.978Z,37.60
2019-03-03T22:37:40.267Z,29.23
2019-03-03T22:40:11.773Z,33.15
2019-03-03T22:42:40.036Z,22.02
2019-03-03T22:45:11.365Z,27.42
2019-03-03T22:47:41.291Z,31.52
2019-03-03T22:50:11.800Z,18.40
2019-03-03T22:52:40.095Z,18.70
2019-03-03T22:55:10.692Z,23.50
2019-03-03T22:57:40.034Z,22.27
2019-03-03T23:00:11.546Z,23.35
2019-03-03T23:02:39.873Z,20.52
2019-03-03T23:05:17.348Z,15.43
2019-03-03T23:07:51.600Z,25.20
2019-03-03T23:10:41.348Z,22.35
2019-03-03T23:13:25.038Z,14.13
2019-03-03T23:16:13.222Z,26.90
2019-03-03T23:18:59.747Z,21.97
2019-03-03T23:21:49.173Z,22.30
2019-03-03T23:24:29.739Z,23.22
2019-03-03T23:26:59.122Z,23.40
2019-03-03T23:29:27.375Z,19.35
2019-03-03T23:31:56.867Z,22.70
2019-03-03T23:34:25.496Z,20.95
2019-03-03T23:36:53.781Z,18.65
2019-03-03T23:39:22.037Z,20.57
2019-03-03T23:41:50.301Z,31.82
2019-03-03T23:44:18.583Z,38.42
2019-03-03T23:46:46.834Z,25.32
2019-03-03T23:49:17.216Z,13.48
2019-03-03T23:51:45.473Z,10.48
2019-03-03T23:54:13.723Z,11.78
2019-03-03T23:56:42.006Z,9.53
2019-03-03T23:59:10.265Z,10.58
