createdAt,value
2019-05-17T00:00:01.960Z,0
2019-05-17T00:01:02.424Z,0
2019-05-17T00:02:02.997Z,0
2019-05-17T00:03:03.577Z,0
2019-05-17T00:04:04.211Z,0
2019-05-17T00:05:06.749Z,0
2019-05-17T00:06:06.724Z,0
2019-05-17T00:07:06.486Z,0
2019-05-17T00:08:07.819Z,0
2019-05-17T00:09:08.482Z,0
2019-05-17T00:10:09.053Z,0
2019-05-17T00:11:09.665Z,0
2019-05-17T00:12:10.238Z,0
2019-05-17T00:13:14.430Z,0
2019-05-17T00:14:12.375Z,0
2019-05-17T00:15:12.944Z,0
2019-05-17T00:16:13.514Z,0
2019-05-17T00:17:14.086Z,0
2019-05-17T00:18:16.956Z,0
2019-05-17T00:19:16.885Z,0
2019-05-17T00:20:17.708Z,0
2019-05-17T00:21:18.238Z,0
2019-05-17T00:22:18.809Z,0
2019-05-17T00:23:19.380Z,0
2019-05-17T00:24:19.951Z,0
2019-05-17T00:25:20.522Z,0
2019-05-17T00:26:21.094Z,0
2019-05-17T00:27:21.707Z,0
2019-05-17T00:28:22.278Z,0
2019-05-17T00:29:22.850Z,0
2019-05-17T00:30:23.421Z,0
2019-05-17T00:31:26.161Z,0
2019-05-17T00:32:24.606Z,0
2019-05-17T00:33:27.080Z,0
2019-05-17T00:34:27.087Z,0
2019-05-17T00:35:27.682Z,0
2019-05-17T00:36:28.266Z,0
2019-05-17T00:37:28.869Z,0
2019-05-17T00:38:29.438Z,0
2019-05-17T00:39:30.008Z,0
2019-05-17T00:40:30.580Z,0
2019-05-17T00:41:31.149Z,0
2019-05-17T00:42:31.720Z,0
2019-05-17T00:43:32.292Z,0
2019-05-17T00:44:32.862Z,0
2019-05-17T00:45:33.434Z,0
2019-05-17T00:46:34.006Z,0
2019-05-17T00:47:34.578Z,0
2019-05-17T00:48:37.169Z,0
2019-05-17T00:49:37.215Z,0
2019-05-17T00:50:38.285Z,0
2019-05-17T00:51:38.846Z,0
2019-05-17T00:52:39.415Z,0
2019-05-17T00:53:39.990Z,0
2019-05-17T00:54:40.559Z,0
2019-05-17T00:55:41.128Z,0
2019-05-17T00:56:41.699Z,0
2019-05-17T00:57:42.270Z,0
2019-05-17T00:58:42.842Z,0
2019-05-17T00:59:43.413Z,0
2019-05-17T01:00:43.988Z,0
2019-05-17T01:01:46.790Z,0
2019-05-17T01:02:46.849Z,0
2019-05-17T01:03:47.654Z,0
2019-05-17T01:04:47.710Z,0
2019-05-17T01:05:47.948Z,0
2019-05-17T01:06:48.518Z,0
2019-05-17T01:07:49.090Z,0
2019-05-17T01:09:00.566Z,0
2019-05-17T01:09:50.271Z,0
2019-05-17T01:10:50.848Z,0
2019-05-17T01:11:51.465Z,0
2019-05-17T01:12:52.031Z,0
2019-05-17T01:13:52.600Z,0
2019-05-17T01:14:53.172Z,0
2019-05-17T01:15:53.743Z,0
2019-05-17T01:16:56.364Z,0
2019-05-17T01:17:56.314Z,0
2019-05-17T01:18:57.325Z,0
2019-05-17T01:19:57.496Z,0
2019-05-17T01:20:58.060Z,0
2019-05-17T01:21:58.630Z,0
2019-05-17T01:22:59.201Z,0
2019-05-17T01:23:59.778Z,0
2019-05-17T01:25:00.389Z,0
2019-05-17T01:26:00.960Z,0
2019-05-17T01:27:01.531Z,0
2019-05-17T01:28:02.104Z,0
2019-05-17T01:29:02.676Z,0
2019-05-17T01:30:03.246Z,0
2019-05-17T01:31:03.816Z,0
2019-05-17T01:32:06.520Z,0
2019-05-17T01:33:06.593Z,0
2019-05-17T01:34:07.570Z,0
2019-05-17T01:35:07.959Z,0
2019-05-17T01:36:08.531Z,0
2019-05-17T01:37:09.100Z,0
2019-05-17T01:38:09.670Z,0
2019-05-17T01:39:17.734Z,0
2019-05-17T01:40:11.805Z,0
2019-05-17T01:41:12.378Z,0
2019-05-17T01:42:12.947Z,0
2019-05-17T01:43:13.518Z,0
2019-05-17T01:44:16.518Z,0
2019-05-17T01:45:16.722Z,0
2019-05-17T01:46:17.351Z,0
2019-05-17T01:47:17.918Z,0
2019-05-17T01:48:18.489Z,0
2019-05-17T01:49:19.060Z,0
2019-05-17T01:50:19.630Z,0
2019-05-17T01:51:20.203Z,0
2019-05-17T01:52:20.772Z,0
2019-05-17T01:53:21.344Z,0
2019-05-17T01:54:21.913Z,0
2019-05-17T01:55:22.483Z,0
2019-05-17T01:56:23.055Z,0
2019-05-17T01:57:23.625Z,0
2019-05-17T01:58:24.195Z,0
2019-05-17T01:59:26.719Z,0
2019-05-17T02:00:26.667Z,0
2019-05-17T02:01:27.666Z,0
2019-05-17T02:02:28.219Z,0
2019-05-17T02:03:28.792Z,0
2019-05-17T02:04:29.367Z,0
2019-05-17T02:05:29.932Z,0
2019-05-17T02:06:30.505Z,0
2019-05-17T02:07:31.117Z,0
2019-05-17T02:08:31.690Z,0
2019-05-17T02:09:37.205Z,0
2019-05-17T02:10:33.821Z,0
2019-05-17T02:11:34.391Z,0
2019-05-17T02:12:37.004Z,0
2019-05-17T02:13:37.601Z,0
2019-05-17T02:14:37.456Z,0
2019-05-17T02:15:38.088Z,0
2019-05-17T02:16:38.624Z,0
2019-05-17T02:17:39.193Z,0
2019-05-17T02:18:39.770Z,0
2019-05-17T02:19:40.334Z,0
2019-05-17T02:20:40.905Z,0
2019-05-17T02:21:41.476Z,0
2019-05-17T02:22:42.046Z,0
2019-05-17T02:23:42.616Z,0
2019-05-17T02:24:43.188Z,0
2019-05-17T02:25:43.760Z,0
2019-05-17T02:26:46.429Z,0
2019-05-17T02:27:45.893Z,0
2019-05-17T02:28:46.462Z,0
2019-05-17T02:29:47.035Z,0
2019-05-17T02:30:47.608Z,0
2019-05-17T02:31:48.219Z,0
2019-05-17T02:32:48.793Z,0
2019-05-17T02:33:49.360Z,0
2019-05-17T02:34:52.950Z,0
2019-05-17T02:35:53.609Z,0
2019-05-17T02:36:53.377Z,0
2019-05-17T02:37:53.695Z,0
2019-05-17T02:38:54.250Z,0
2019-05-17T02:40:03.192Z,0
2019-05-17T02:40:56.388Z,0
2019-05-17T02:41:56.958Z,0
2019-05-17T02:42:57.527Z,0
2019-05-17T02:43:58.103Z,0
2019-05-17T02:44:58.670Z,0
2019-05-17T02:45:59.288Z,0
2019-05-17T02:47:02.877Z,0
2019-05-17T02:48:03.802Z,0
2019-05-17T02:49:03.094Z,0
2019-05-17T02:50:05.398Z,0
2019-05-17T02:51:05.202Z,0
2019-05-17T02:52:05.780Z,0
2019-05-17T02:53:06.342Z,0
2019-05-17T02:54:06.912Z,0
2019-05-17T02:55:07.481Z,0
2019-05-17T02:56:08.052Z,0
2019-05-17T02:57:08.623Z,0
2019-05-17T02:58:09.196Z,0
2019-05-17T02:59:13.156Z,0
2019-05-17T03:00:13.388Z,0
2019-05-17T03:01:12.943Z,0
2019-05-17T03:02:13.484Z,0
2019-05-17T03:03:14.037Z,0
2019-05-17T03:04:14.610Z,0
2019-05-17T03:05:15.179Z,0
2019-05-17T03:06:15.753Z,0
2019-05-17T03:07:16.322Z,0
2019-05-17T03:08:16.950Z,0
2019-05-17T03:09:17.505Z,0
2019-05-17T03:10:27.533Z,0
2019-05-17T03:11:22.378Z,0
2019-05-17T03:12:23.635Z,0
2019-05-17T03:13:23.408Z,0
2019-05-17T03:14:23.088Z,0
2019-05-17T03:15:23.548Z,0
2019-05-17T03:16:23.950Z,0
2019-05-17T03:17:24.478Z,0
2019-05-17T03:18:25.078Z,0
2019-05-17T03:19:25.664Z,0
2019-05-17T03:20:26.235Z,0
2019-05-17T03:21:26.803Z,0
2019-05-17T03:22:27.391Z,0
2019-05-17T03:23:27.987Z,0
2019-05-17T03:24:28.560Z,0
2019-05-17T03:25:29.139Z,0
2019-05-17T03:26:32.534Z,0
2019-05-17T03:27:33.506Z,0
2019-05-17T03:28:33.747Z,0
2019-05-17T03:29:33.462Z,0
2019-05-17T03:30:36.682Z,0
2019-05-17T03:31:41.532Z,0
2019-05-17T03:32:36.107Z,0
2019-05-17T03:33:35.978Z,0
2019-05-17T03:34:36.822Z,0
2019-05-17T03:35:37.664Z,0
2019-05-17T03:36:37.241Z,0
2019-05-17T03:37:38.203Z,0
2019-05-17T03:38:38.827Z,0
2019-05-17T03:39:42.561Z,0
2019-05-17T03:41:13.826Z,0
2019-05-17T03:41:42.862Z,0
2019-05-17T03:42:43.274Z,0
2019-05-17T03:43:44.353Z,0
2019-05-17T03:44:44.384Z,0
2019-05-17T03:45:45.032Z,0
2019-05-17T03:46:45.635Z,0
2019-05-17T03:47:46.243Z,0
2019-05-17T03:48:46.838Z,0
2019-05-17T03:49:47.414Z,0
2019-05-17T03:50:48.027Z,0
2019-05-17T03:51:48.595Z,0
2019-05-17T03:52:49.166Z,0
2019-05-17T03:53:52.931Z,0
2019-05-17T03:54:53.103Z,0
2019-05-17T03:55:53.936Z,0
2019-05-17T03:56:53.510Z,0
2019-05-17T03:57:54.081Z,0
2019-05-17T03:58:54.709Z,0
2019-05-17T03:59:55.314Z,0
2019-05-17T04:00:55.927Z,0
2019-05-17T04:01:56.537Z,0
2019-05-17T04:02:57.114Z,0
2019-05-17T04:03:57.733Z,0
2019-05-17T04:04:58.340Z,0
2019-05-17T04:05:58.949Z,0
2019-05-17T04:06:59.563Z,0
2019-05-17T04:08:03.617Z,0
2019-05-17T04:09:03.746Z,0
2019-05-17T04:10:04.418Z,0
2019-05-17T04:11:17.599Z,0
2019-05-17T04:12:03.519Z,0
2019-05-17T04:13:04.721Z,0
2019-05-17T04:14:04.744Z,0
2019-05-17T04:15:05.358Z,0
2019-05-17T04:16:08.877Z,0
2019-05-17T04:17:06.536Z,0
2019-05-17T04:18:07.117Z,0
2019-05-17T04:19:07.737Z,0
2019-05-17T04:20:08.333Z,0
2019-05-17T04:21:12.302Z,0
2019-05-17T04:22:09.711Z,0
2019-05-17T04:23:12.782Z,0
2019-05-17T04:24:12.721Z,0
2019-05-17T04:25:14.139Z,0
2019-05-17T04:26:14.935Z,0
2019-05-17T04:27:15.527Z,0
2019-05-17T04:28:16.095Z,0
2019-05-17T04:29:16.666Z,0
2019-05-17T04:30:17.238Z,0
2019-05-17T04:31:17.803Z,0
2019-05-17T04:32:18.376Z,0
2019-05-17T04:33:18.944Z,0
2019-05-17T04:34:22.231Z,0
2019-05-17T04:35:23.002Z,0
2019-05-17T04:36:22.617Z,0
2019-05-17T04:37:23.020Z,0
2019-05-17T04:38:23.859Z,0
2019-05-17T04:39:24.586Z,0
2019-05-17T04:40:25.177Z,0
2019-05-17T04:41:40.170Z,0
2019-05-17T04:42:27.325Z,0
2019-05-17T04:43:27.924Z,0
2019-05-17T04:44:28.543Z,0
2019-05-17T04:45:29.157Z,0
2019-05-17T04:47:45.182Z,0
2019-05-17T04:48:45.763Z,0
2019-05-17T04:49:46.406Z,0
2019-05-17T04:50:47.200Z,0
2019-05-17T04:51:47.808Z,0
2019-05-17T04:52:48.410Z,0
2019-05-17T04:53:52.710Z,0
2019-05-17T04:54:53.362Z,0
2019-05-17T04:55:53.763Z,0
2019-05-17T04:56:53.225Z,0
2019-05-17T04:57:53.159Z,0
2019-05-17T04:58:54.304Z,0
2019-05-17T04:59:54.771Z,0
2019-05-17T05:00:55.361Z,0
2019-05-17T05:01:55.956Z,0
2019-05-17T05:02:56.526Z,0
2019-05-17T05:03:57.106Z,0
2019-05-17T05:04:57.710Z,0
2019-05-17T05:05:58.280Z,0
2019-05-17T05:06:58.852Z,0
2019-05-17T05:08:02.652Z,0
2019-05-17T05:09:02.592Z,0
2019-05-17T05:10:02.965Z,0
2019-05-17T05:11:04.152Z,0
2019-05-17T05:12:06.161Z,0
2019-05-17T05:13:03.646Z,0
2019-05-17T05:14:04.276Z,0
2019-05-17T05:16:22.551Z,0
2019-05-17T05:17:22.181Z,0
2019-05-17T05:18:22.077Z,0
2019-05-17T05:19:22.876Z,0
2019-05-17T05:20:23.447Z,0
2019-05-17T05:21:24.217Z,0
2019-05-17T05:22:24.786Z,0
2019-05-17T05:23:25.355Z,0
2019-05-17T05:24:25.925Z,0
2019-05-17T05:25:26.496Z,0
2019-05-17T05:26:27.108Z,0
2019-05-17T05:28:43.145Z,0
2019-05-17T05:29:43.759Z,0
2019-05-17T05:30:44.533Z,0
2019-05-17T05:31:45.160Z,0
2019-05-17T05:32:45.768Z,0
2019-05-17T05:35:03.126Z,0
2019-05-17T05:36:02.608Z,0
2019-05-17T05:37:03.220Z,0
2019-05-17T05:38:03.795Z,0
2019-05-17T05:39:04.401Z,0
2019-05-17T05:40:04.981Z,0
2019-05-17T05:41:05.586Z,0
2019-05-17T05:42:10.295Z,0
2019-05-17T05:43:06.771Z,0
2019-05-17T05:44:07.388Z,0
2019-05-17T05:45:08.156Z,0
2019-05-17T05:46:08.726Z,0
2019-05-17T05:47:11.471Z,0
2019-05-17T05:49:25.369Z,0
2019-05-17T05:50:26.145Z,0
2019-05-17T05:52:42.697Z,0
2019-05-17T05:53:42.785Z,0
2019-05-17T05:54:43.397Z,0
2019-05-17T05:55:44.186Z,0
2019-05-17T05:56:44.784Z,0
2019-05-17T05:57:45.352Z,0
2019-05-17T05:58:46.127Z,0
2019-05-17T05:59:46.741Z,0
2019-05-17T06:00:47.323Z,0
2019-05-17T06:01:47.923Z,0
2019-05-17T06:02:48.536Z,0
2019-05-17T06:03:49.107Z,0
2019-05-17T06:04:51.873Z,0
2019-05-17T06:05:52.574Z,0
2019-05-17T06:06:52.233Z,0
2019-05-17T06:07:52.497Z,0
2019-05-17T06:08:53.076Z,0
2019-05-17T06:09:53.707Z,0
2019-05-17T06:10:54.308Z,0
2019-05-17T06:11:54.920Z,0
2019-05-17T06:12:55.501Z,0
2019-05-17T06:13:56.114Z,4
2019-05-17T06:14:56.720Z,4
2019-05-17T06:15:57.333Z,4
2019-05-17T06:16:57.903Z,4
2019-05-17T06:17:58.718Z,4
2019-05-17T06:18:59.288Z,4
2019-05-17T06:20:02.402Z,4
2019-05-17T06:22:15.914Z,4
2019-05-17T06:23:16.503Z,4
2019-05-17T06:24:17.071Z,4
2019-05-17T06:25:17.646Z,4
2019-05-17T06:26:18.308Z,0
2019-05-17T06:27:18.822Z,4
2019-05-17T06:28:19.393Z,0
2019-05-17T06:29:22.032Z,0
2019-05-17T06:30:22.103Z,0
2019-05-17T06:31:24.088Z,0
2019-05-17T06:32:24.232Z,0
2019-05-17T06:33:30.441Z,4
2019-05-17T06:34:26.360Z,4
2019-05-17T06:35:26.930Z,4
2019-05-17T06:36:27.502Z,4
2019-05-17T06:37:28.078Z,4
2019-05-17T06:38:28.640Z,4
2019-05-17T06:39:29.211Z,4
2019-05-17T06:40:32.167Z,4
2019-05-17T06:41:32.354Z,4
2019-05-17T06:42:40.364Z,4
2019-05-17T06:43:34.472Z,4
2019-05-17T06:44:35.044Z,12
2019-05-17T06:45:35.616Z,12
2019-05-17T06:46:36.187Z,8
2019-05-17T06:47:36.756Z,8
2019-05-17T06:48:37.344Z,8
2019-05-17T06:49:37.946Z,8
2019-05-17T06:50:38.520Z,8
2019-05-17T06:51:39.091Z,4
2019-05-17T06:52:39.659Z,0
2019-05-17T06:53:40.230Z,4
2019-05-17T06:54:41.735Z,4
2019-05-17T06:55:42.809Z,4
2019-05-17T06:56:43.388Z,0
2019-05-17T06:57:43.956Z,0
2019-05-17T06:58:44.525Z,4
2019-05-17T06:59:45.097Z,0
2019-05-17T07:00:45.666Z,0
2019-05-17T07:01:46.235Z,0
2019-05-17T07:02:46.807Z,0
2019-05-17T07:03:49.423Z,0
2019-05-17T07:04:50.830Z,0
2019-05-17T07:05:50.508Z,0
2019-05-17T07:06:51.077Z,0
2019-05-17T07:07:51.647Z,4
2019-05-17T07:08:52.216Z,4
2019-05-17T07:09:52.789Z,4
2019-05-17T07:10:53.359Z,4
2019-05-17T07:11:53.927Z,4
2019-05-17T07:12:58.769Z,4
2019-05-17T07:13:56.063Z,4
2019-05-17T07:14:58.336Z,4
2019-05-17T07:15:59.682Z,4
2019-05-17T07:16:59.764Z,4
2019-05-17T07:18:00.338Z,4
2019-05-17T07:19:00.905Z,4
2019-05-17T07:20:01.476Z,4
2019-05-17T07:21:03.511Z,4
2019-05-17T07:22:03.610Z,4
2019-05-17T07:23:04.179Z,4
2019-05-17T07:24:04.750Z,4
2019-05-17T07:25:05.319Z,0
2019-05-17T07:26:05.891Z,0
2019-05-17T07:27:06.460Z,0
2019-05-17T07:28:07.030Z,0
2019-05-17T07:29:09.870Z,0
2019-05-17T07:30:09.977Z,0
2019-05-17T07:31:10.616Z,0
2019-05-17T07:32:11.179Z,0
2019-05-17T07:33:11.750Z,0
2019-05-17T07:34:12.321Z,0
2019-05-17T07:35:12.891Z,0
2019-05-17T07:36:13.463Z,4
2019-05-17T07:37:14.034Z,4
2019-05-17T07:38:14.608Z,4
2019-05-17T07:39:15.178Z,4
2019-05-17T07:40:15.750Z,4
2019-05-17T07:41:16.322Z,4
2019-05-17T07:42:19.441Z,4
2019-05-17T07:43:17.540Z,4
2019-05-17T07:44:20.394Z,4
2019-05-17T07:45:20.365Z,0
2019-05-17T07:46:20.966Z,4
2019-05-17T07:47:21.555Z,4
2019-05-17T07:48:22.127Z,4
2019-05-17T07:49:22.697Z,4
2019-05-17T07:50:23.266Z,0
2019-05-17T07:51:23.838Z,0
2019-05-17T07:52:24.409Z,0
2019-05-17T07:53:24.979Z,0
2019-05-17T07:54:25.550Z,0
2019-05-17T07:55:26.122Z,0
2019-05-17T07:56:26.693Z,0
2019-05-17T07:57:29.787Z,0
2019-05-17T07:58:29.963Z,0
2019-05-17T07:59:30.393Z,0
2019-05-17T08:00:30.963Z,0
2019-05-17T08:01:31.534Z,0
2019-05-17T08:02:32.105Z,0
2019-05-17T08:03:32.680Z,4
2019-05-17T08:04:33.247Z,4
2019-05-17T08:05:33.816Z,4
2019-05-17T08:06:34.389Z,4
2019-05-17T08:07:34.958Z,4
2019-05-17T08:08:35.528Z,4
2019-05-17T08:09:36.101Z,4
2019-05-17T08:10:36.674Z,4
2019-05-17T08:11:39.518Z,4
2019-05-17T08:12:40.537Z,4
2019-05-17T08:13:40.381Z,4
2019-05-17T08:14:40.948Z,4
2019-05-17T08:15:41.520Z,4
2019-05-17T08:16:42.091Z,4
2019-05-17T08:17:42.661Z,4
2019-05-17T08:18:43.234Z,0
2019-05-17T08:19:43.803Z,0
2019-05-17T08:20:44.372Z,0
2019-05-17T08:21:44.943Z,0
2019-05-17T08:22:45.513Z,0
2019-05-17T08:23:46.085Z,0
2019-05-17T08:24:46.656Z,0
2019-05-17T08:25:52.641Z,0
2019-05-17T08:26:50.249Z,4
2019-05-17T08:27:50.497Z,4
2019-05-17T08:28:51.021Z,0
2019-05-17T08:29:51.593Z,0
2019-05-17T08:30:52.207Z,4
2019-05-17T08:31:52.776Z,4
2019-05-17T08:32:53.348Z,4
2019-05-17T08:33:53.918Z,4
2019-05-17T08:34:54.488Z,4
2019-05-17T08:35:55.059Z,4
2019-05-17T08:36:55.631Z,4
2019-05-17T08:37:56.200Z,4
2019-05-17T08:38:56.773Z,4
2019-05-17T08:39:59.869Z,0
2019-05-17T08:41:00.502Z,0
2019-05-17T08:42:01.315Z,4
2019-05-17T08:43:01.078Z,4
2019-05-17T08:44:01.649Z,4
2019-05-17T08:45:02.220Z,4
2019-05-17T08:46:02.921Z,4
2019-05-17T08:47:03.514Z,4
2019-05-17T08:48:04.086Z,4
2019-05-17T08:49:04.658Z,0
2019-05-17T08:50:05.231Z,0
2019-05-17T08:51:05.800Z,4
2019-05-17T08:52:06.368Z,0
2019-05-17T08:53:06.937Z,0
2019-05-17T08:54:07.509Z,4
2019-05-17T08:55:09.642Z,4
2019-05-17T08:56:10.143Z,0
2019-05-17T08:57:10.252Z,8
2019-05-17T08:58:10.824Z,8
2019-05-17T08:59:11.394Z,12
2019-05-17T09:00:11.968Z,12
2019-05-17T09:01:12.537Z,16
2019-05-17T09:02:13.108Z,12
2019-05-17T09:03:13.678Z,8
2019-05-17T09:04:14.250Z,12
2019-05-17T09:05:14.822Z,8
2019-05-17T09:06:15.395Z,8
2019-05-17T09:07:16.006Z,8
2019-05-17T09:08:16.581Z,8
2019-05-17T09:09:17.149Z,8
2019-05-17T09:10:20.554Z,8
2019-05-17T09:11:19.690Z,8
2019-05-17T09:12:20.678Z,8
2019-05-17T09:13:21.294Z,8
2019-05-17T09:14:21.867Z,16
2019-05-17T09:15:22.437Z,20
2019-05-17T09:16:23.010Z,20
2019-05-17T09:17:23.581Z,16
2019-05-17T09:18:24.152Z,16
2019-05-17T09:19:24.725Z,20
2019-05-17T09:20:25.299Z,24
2019-05-17T09:21:25.867Z,16
2019-05-17T09:22:26.436Z,16
2019-05-17T09:23:27.009Z,12
2019-05-17T09:24:29.900Z,12
2019-05-17T09:25:30.209Z,8
2019-05-17T09:26:29.756Z,12
2019-05-17T09:27:30.326Z,8
2019-05-17T09:28:30.899Z,8
2019-05-17T09:29:31.470Z,4
2019-05-17T09:30:32.041Z,4
2019-05-17T09:31:32.614Z,4
2019-05-17T09:32:33.230Z,4
2019-05-17T09:33:33.800Z,4
2019-05-17T09:34:34.369Z,4
2019-05-17T09:35:34.942Z,4
2019-05-17T09:36:35.512Z,4
2019-05-17T09:37:36.123Z,4
2019-05-17T09:38:36.659Z,4
2019-05-17T09:39:37.233Z,8
2019-05-17T09:40:40.333Z,4
2019-05-17T09:41:39.818Z,8
2019-05-17T09:42:41.349Z,8
2019-05-17T09:43:42.016Z,8
2019-05-17T09:44:42.587Z,8
2019-05-17T09:45:43.163Z,12
2019-05-17T09:46:43.734Z,8
2019-05-17T09:47:44.303Z,8
2019-05-17T09:48:46.916Z,8
2019-05-17T09:49:46.440Z,8
2019-05-17T09:50:47.008Z,12
2019-05-17T09:51:49.549Z,12
2019-05-17T09:52:49.567Z,12
2019-05-17T09:53:49.826Z,16
2019-05-17T09:54:50.634Z,16
2019-05-17T09:55:51.170Z,16
2019-05-17T09:56:51.743Z,16
2019-05-17T09:57:52.314Z,16
2019-05-17T09:58:52.887Z,24
2019-05-17T09:59:55.913Z,24
2019-05-17T10:00:54.071Z,20
2019-05-17T10:01:54.641Z,20
2019-05-17T10:02:55.211Z,32
2019-05-17T10:03:55.785Z,32
2019-05-17T10:04:56.357Z,32
2019-05-17T10:05:56.928Z,24
2019-05-17T10:06:59.371Z,24
2019-05-17T10:08:00.031Z,16
2019-05-17T10:09:00.199Z,16
2019-05-17T10:10:00.868Z,16
2019-05-17T10:11:08.352Z,12
2019-05-17T10:12:03.008Z,12
2019-05-17T10:13:03.578Z,16
2019-05-17T10:14:04.152Z,12
2019-05-17T10:15:04.725Z,16
2019-05-17T10:16:05.293Z,16
2019-05-17T10:17:05.871Z,16
2019-05-17T10:18:06.485Z,12
2019-05-17T10:19:09.433Z,12
2019-05-17T10:20:10.747Z,12
2019-05-17T10:21:10.590Z,12
2019-05-17T10:22:11.146Z,8
2019-05-17T10:23:11.720Z,12
2019-05-17T10:24:12.312Z,8
2019-05-17T10:25:12.858Z,8
2019-05-17T10:26:13.431Z,8
2019-05-17T10:27:14.654Z,8
2019-05-17T10:28:15.329Z,12
2019-05-17T10:29:15.900Z,12
2019-05-17T10:30:16.472Z,8
2019-05-17T10:31:17.044Z,12
2019-05-17T10:32:20.288Z,12
2019-05-17T10:33:20.002Z,16
2019-05-17T10:34:20.678Z,16
2019-05-17T10:35:21.252Z,16
2019-05-17T10:36:21.824Z,16
2019-05-17T10:37:22.395Z,16
2019-05-17T10:38:22.968Z,24
2019-05-17T10:39:23.542Z,28
2019-05-17T10:40:24.158Z,20
2019-05-17T10:41:24.732Z,16
2019-05-17T10:42:25.303Z,12
2019-05-17T10:43:25.878Z,12
2019-05-17T10:44:41.011Z,16
2019-05-17T10:45:30.339Z,12
2019-05-17T10:46:30.115Z,16
2019-05-17T10:47:30.739Z,16
2019-05-17T10:48:31.316Z,20
2019-05-17T10:49:31.886Z,16
2019-05-17T10:50:32.457Z,16
2019-05-17T10:51:33.029Z,16
2019-05-17T10:52:33.602Z,16
2019-05-17T10:53:34.175Z,20
2019-05-17T10:54:34.746Z,20
2019-05-17T10:55:35.332Z,20
2019-05-17T10:56:35.906Z,24
2019-05-17T10:57:36.474Z,28
2019-05-17T10:58:37.046Z,24
2019-05-17T10:59:37.619Z,24
2019-05-17T11:00:40.964Z,24
2019-05-17T11:01:39.761Z,32
2019-05-17T11:02:40.339Z,36
2019-05-17T11:03:40.959Z,24
2019-05-17T11:04:41.525Z,24
2019-05-17T11:05:42.096Z,20
2019-05-17T11:06:42.671Z,20
2019-05-17T11:07:43.242Z,20
2019-05-17T11:08:43.814Z,20
2019-05-17T11:09:44.386Z,20
2019-05-17T11:10:44.958Z,20
2019-05-17T11:11:45.533Z,24
2019-05-17T11:12:46.104Z,24
2019-05-17T11:13:46.676Z,24
2019-05-17T11:14:55.815Z,24
2019-05-17T11:15:48.860Z,28
2019-05-17T11:16:49.433Z,28
2019-05-17T11:17:50.004Z,24
2019-05-17T11:18:50.581Z,24
2019-05-17T11:19:51.148Z,24
2019-05-17T11:20:51.722Z,32
2019-05-17T11:21:52.293Z,28
2019-05-17T11:22:52.865Z,24
2019-05-17T11:23:53.483Z,20
2019-05-17T11:24:54.065Z,20
2019-05-17T11:25:54.674Z,16
2019-05-17T11:26:55.242Z,16
2019-05-17T11:27:55.813Z,20
2019-05-17T11:28:56.388Z,24
2019-05-17T11:29:56.962Z,24
2019-05-17T11:30:57.576Z,24
2019-05-17T11:31:58.168Z,24
2019-05-17T11:32:58.765Z,20
2019-05-17T11:33:59.338Z,20
2019-05-17T11:34:59.909Z,20
2019-05-17T11:36:00.480Z,28
2019-05-17T11:37:01.053Z,36
2019-05-17T11:38:01.628Z,24
2019-05-17T11:39:02.203Z,20
2019-05-17T11:40:02.771Z,28
2019-05-17T11:41:20.021Z,20
2019-05-17T11:42:04.908Z,20
2019-05-17T11:43:05.482Z,20
2019-05-17T11:44:06.054Z,24
2019-05-17T11:45:06.639Z,28
2019-05-17T11:46:07.201Z,20
2019-05-17T11:47:07.770Z,48
2019-05-17T11:48:08.341Z,44
2019-05-17T11:49:08.915Z,36
2019-05-17T11:50:09.491Z,44
2019-05-17T11:51:10.059Z,48
2019-05-17T11:52:10.636Z,48
2019-05-17T11:53:11.204Z,48
2019-05-17T11:54:11.777Z,48
2019-05-17T11:55:12.351Z,48
2019-05-17T11:56:12.919Z,48
2019-05-17T11:57:13.502Z,44
2019-05-17T11:58:14.109Z,48
2019-05-17T11:59:14.683Z,48
2019-05-17T12:00:15.256Z,44
2019-05-17T12:01:15.827Z,44
2019-05-17T12:02:16.402Z,44
2019-05-17T12:03:17.018Z,48
2019-05-17T12:04:17.593Z,48
2019-05-17T12:05:18.163Z,36
2019-05-17T12:06:18.734Z,44
2019-05-17T12:07:19.309Z,52
2019-05-17T12:08:19.883Z,48
2019-05-17T12:09:20.495Z,44
2019-05-17T12:10:21.066Z,48
2019-05-17T12:11:21.638Z,48
2019-05-17T12:12:22.210Z,52
2019-05-17T12:13:22.782Z,40
2019-05-17T12:14:23.352Z,52
2019-05-17T12:15:23.927Z,52
2019-05-17T12:16:24.499Z,44
2019-05-17T12:17:25.072Z,44
2019-05-17T12:18:25.645Z,48
2019-05-17T12:19:26.258Z,52
2019-05-17T12:20:26.831Z,52
2019-05-17T12:21:27.404Z,52
2019-05-17T12:22:27.975Z,52
2019-05-17T12:23:28.591Z,52
2019-05-17T12:24:29.161Z,56
2019-05-17T12:25:29.735Z,52
2019-05-17T12:26:30.308Z,56
2019-05-17T12:27:30.882Z,52
2019-05-17T12:28:31.498Z,56
2019-05-17T12:29:32.073Z,52
2019-05-17T12:30:32.703Z,56
2019-05-17T12:31:33.275Z,52
2019-05-17T12:32:33.848Z,52
2019-05-17T12:33:34.420Z,56
2019-05-17T12:34:34.992Z,52
2019-05-17T12:35:35.571Z,52
2019-05-17T12:36:36.138Z,56
2019-05-17T12:37:36.713Z,52
2019-05-17T12:38:37.289Z,52
2019-05-17T12:39:37.857Z,52
2019-05-17T12:40:38.429Z,56
2019-05-17T12:41:39.002Z,56
2019-05-17T12:42:39.575Z,20
2019-05-17T12:43:40.146Z,52
2019-05-17T12:44:40.718Z,52
2019-05-17T12:45:41.296Z,52
2019-05-17T12:46:41.863Z,52
2019-05-17T12:47:42.436Z,56
2019-05-17T12:48:43.007Z,56
2019-05-17T12:49:43.603Z,52
2019-05-17T12:50:44.200Z,52
2019-05-17T12:51:44.772Z,56
2019-05-17T12:52:45.346Z,56
2019-05-17T12:53:45.918Z,56
2019-05-17T12:54:46.490Z,56
2019-05-17T12:55:47.064Z,56
2019-05-17T12:56:47.678Z,56
2019-05-17T12:57:48.251Z,56
2019-05-17T12:58:48.824Z,56
2019-05-17T12:59:49.397Z,56
2019-05-17T13:00:49.975Z,56
2019-05-17T13:01:50.589Z,56
2019-05-17T13:02:51.157Z,56
2019-05-17T13:03:51.731Z,52
2019-05-17T13:04:52.305Z,56
2019-05-17T13:05:52.922Z,56
2019-05-17T13:06:53.493Z,56
2019-05-17T13:07:54.066Z,56
2019-05-17T13:08:54.640Z,56
2019-05-17T13:09:55.212Z,60
2019-05-17T13:10:55.784Z,60
2019-05-17T13:11:56.358Z,40
2019-05-17T13:12:56.931Z,56
2019-05-17T13:13:57.505Z,56
2019-05-17T13:14:58.089Z,56
2019-05-17T13:15:58.653Z,56
2019-05-17T13:16:59.271Z,56
2019-05-17T13:17:59.842Z,56
2019-05-17T13:19:00.417Z,56
2019-05-17T13:20:01.154Z,56
2019-05-17T13:21:01.606Z,56
2019-05-17T13:22:02.177Z,56
2019-05-17T13:23:03.082Z,56
2019-05-17T13:24:03.386Z,56
2019-05-17T13:25:03.958Z,56
2019-05-17T13:26:04.570Z,56
2019-05-17T13:27:05.146Z,56
2019-05-17T13:28:05.737Z,56
2019-05-17T13:29:06.338Z,56
2019-05-17T13:30:06.960Z,56
2019-05-17T13:31:07.534Z,56
2019-05-17T13:32:08.106Z,56
2019-05-17T13:33:08.681Z,56
2019-05-17T13:34:09.252Z,56
2019-05-17T13:35:09.824Z,60
2019-05-17T13:36:10.403Z,56
2019-05-17T13:37:10.975Z,56
2019-05-17T13:38:11.550Z,56
2019-05-17T13:39:12.125Z,56
2019-05-17T13:40:12.695Z,56
2019-05-17T13:41:13.267Z,56
2019-05-17T13:42:13.840Z,56
2019-05-17T13:43:14.424Z,56
2019-05-17T13:44:14.988Z,56
2019-05-17T13:45:15.566Z,56
2019-05-17T13:46:16.178Z,56
2019-05-17T13:47:16.751Z,56
2019-05-17T13:48:17.325Z,56
2019-05-17T13:49:17.907Z,60
2019-05-17T13:50:18.468Z,60
2019-05-17T13:51:19.043Z,60
2019-05-17T13:52:19.665Z,60
2019-05-17T13:53:20.274Z,60
2019-05-17T13:54:20.846Z,60
2019-05-17T13:55:21.419Z,56
2019-05-17T13:56:21.991Z,56
2019-05-17T13:57:22.565Z,56
2019-05-17T13:58:23.138Z,56
2019-05-17T13:59:23.714Z,60
2019-05-17T14:00:24.332Z,60
2019-05-17T14:01:24.898Z,56
2019-05-17T14:02:25.471Z,60
2019-05-17T14:03:26.086Z,60
2019-05-17T14:04:26.658Z,60
2019-05-17T14:05:27.230Z,60
2019-05-17T14:06:27.803Z,60
2019-05-17T14:07:28.376Z,52
2019-05-17T14:08:28.949Z,44
2019-05-17T14:09:29.521Z,56
2019-05-17T14:10:32.185Z,28
2019-05-17T14:11:31.661Z,60
2019-05-17T14:12:32.231Z,60
2019-05-17T14:13:32.805Z,56
2019-05-17T14:14:33.386Z,56
2019-05-17T14:15:33.956Z,56
2019-05-17T14:16:34.861Z,56
2019-05-17T14:17:35.137Z,56
2019-05-17T14:18:35.711Z,56
2019-05-17T14:19:36.282Z,56
2019-05-17T14:20:36.860Z,56
2019-05-17T14:21:37.471Z,56
2019-05-17T14:22:38.045Z,56
2019-05-17T14:23:38.618Z,56
2019-05-17T14:24:39.189Z,56
2019-05-17T14:25:39.767Z,56
2019-05-17T14:26:40.376Z,56
2019-05-17T14:27:40.966Z,56
2019-05-17T14:28:41.574Z,60
2019-05-17T14:29:42.147Z,56
2019-05-17T14:30:42.724Z,60
2019-05-17T14:31:43.340Z,60
2019-05-17T14:32:43.911Z,56
2019-05-17T14:33:44.503Z,60
2019-05-17T14:34:45.058Z,56
2019-05-17T14:35:45.633Z,56
2019-05-17T14:36:46.216Z,60
2019-05-17T14:37:46.831Z,56
2019-05-17T14:38:47.398Z,60
2019-05-17T14:39:48.011Z,60
2019-05-17T14:41:05.777Z,56
2019-05-17T14:41:49.207Z,60
2019-05-17T14:42:49.816Z,56
2019-05-17T14:43:50.353Z,60
2019-05-17T14:44:50.928Z,56
2019-05-17T14:45:51.501Z,60
2019-05-17T14:46:52.072Z,16
2019-05-17T14:47:52.645Z,60
2019-05-17T14:48:53.218Z,56
2019-05-17T14:49:53.791Z,60
2019-05-17T14:50:54.366Z,56
2019-05-17T14:51:54.938Z,56
2019-05-17T14:52:55.528Z,60
2019-05-17T14:53:56.127Z,60