createdAt,value
2023-05-02T00:00:39.908Z,12.48
2023-05-02T00:03:44.026Z,12.39
2023-05-02T00:06:47.039Z,12.33
2023-05-02T00:09:49.828Z,12.18
2023-05-02T00:12:52.612Z,12.14
2023-05-02T00:15:55.413Z,12.15
2023-05-02T00:18:58.124Z,12.11
2023-05-02T00:22:00.869Z,12.16
2023-05-02T00:25:03.800Z,12.07
2023-05-02T00:28:06.605Z,11.88
2023-05-02T00:31:13.537Z,11.93
2023-05-02T00:34:16.449Z,11.90
2023-05-02T00:37:19.461Z,11.90
2023-05-02T00:40:22.432Z,11.92
2023-05-02T00:43:26.214Z,11.92
2023-05-02T00:46:29.895Z,11.78
2023-05-02T00:49:32.765Z,11.81
2023-05-02T00:52:35.858Z,11.80
2023-05-02T00:55:39.022Z,11.83
2023-05-02T00:58:42.502Z,11.73
2023-05-02T01:02:09.389Z,11.72
2023-05-02T01:05:21.184Z,11.71
2023-05-02T01:08:40.198Z,11.72
2023-05-02T01:11:57.160Z,11.62
2023-05-02T01:15:06.104Z,11.58
2023-05-02T01:18:14.852Z,11.67
2023-05-02T01:21:17.847Z,11.71
2023-05-02T01:24:27.886Z,11.68
2023-05-02T01:27:56.117Z,11.72
2023-05-02T01:31:00.463Z,11.75
2023-05-02T01:34:05.562Z,11.67
2023-05-02T01:37:11.484Z,11.58
2023-05-02T01:40:20.885Z,11.59
2023-05-02T01:43:24.766Z,11.61
2023-05-02T01:46:33.145Z,11.60
2023-05-02T01:49:37.108Z,11.56
2023-05-02T01:52:41.068Z,11.43
2023-05-02T01:55:46.002Z,11.49
2023-05-02T01:58:51.755Z,11.50
2023-05-02T02:01:56.087Z,11.45
2023-05-02T02:05:00.328Z,11.41
2023-05-02T02:08:03.208Z,11.36
2023-05-02T02:11:12.112Z,11.35
2023-05-02T02:14:21.608Z,11.30
2023-05-02T02:17:36.920Z,11.29
2023-05-02T02:20:44.087Z,11.31
2023-05-02T02:23:51.322Z,11.31
2023-05-02T02:26:54.253Z,11.30
2023-05-02T02:29:57.081Z,11.22
2023-05-02T02:33:00.044Z,11.22
2023-05-02T02:36:31.296Z,11.23
2023-05-02T02:39:52.652Z,11.11
2023-05-02T02:43:07.133Z,11.24
2023-05-02T02:46:28.241Z,11.25
2023-05-02T02:50:16.132Z,11.29
2023-05-02T02:53:25.642Z,11.08
2023-05-02T02:56:36.521Z,11.11
2023-05-02T02:59:47.446Z,11.15
2023-05-02T03:02:53.458Z,11.01
2023-05-02T03:05:57.382Z,10.95
2023-05-02T03:09:01.807Z,11.16
2023-05-02T03:12:06.233Z,11.21
2023-05-02T03:15:38.218Z,11.20
2023-05-02T03:18:41.588Z,11.17
2023-05-02T03:21:44.682Z,11.17
2023-05-02T03:24:52.874Z,11.12
2023-05-02T03:27:57.872Z,11.08
2023-05-02T03:31:00.896Z,11.15
2023-05-02T03:34:04.962Z,11.17
2023-05-02T03:37:07.847Z,11.09
2023-05-02T03:40:10.935Z,11.02
2023-05-02T03:43:15.622Z,10.91
2023-05-02T03:46:18.559Z,10.87
2023-05-02T03:49:22.009Z,10.84
2023-05-02T03:52:28.800Z,10.86
2023-05-02T03:55:32.392Z,10.88
2023-05-02T03:58:39.058Z,10.83
2023-05-02T04:01:41.862Z,10.89
2023-05-02T04:04:46.549Z,10.89
2023-05-02T04:07:51.862Z,10.79
2023-05-02T04:10:54.706Z,10.73
2023-05-02T04:13:57.606Z,10.78
2023-05-02T04:17:00.543Z,10.91
2023-05-02T04:20:11.818Z,11.02
2023-05-02T04:23:19.007Z,10.92
2023-05-02T04:26:24.421Z,10.92
2023-05-02T04:29:34.400Z,11.06
2023-05-02T04:32:38.203Z,11.06
2023-05-02T04:35:42.030Z,11.31
2023-05-02T04:38:47.846Z,11.44
2023-05-02T04:41:52.810Z,11.81
2023-05-02T04:44:57.977Z,12.15
2023-05-02T04:48:00.873Z,12.30
2023-05-02T04:51:03.815Z,12.65
2023-05-02T04:54:07.212Z,12.86
2023-05-02T04:57:10.416Z,13.13
2023-05-02T05:00:18.541Z,13.38
2023-05-02T05:03:22.158Z,13.73
2023-05-02T05:06:55.047Z,14.01
2023-05-02T05:09:58.913Z,14.33
2023-05-02T05:13:05.628Z,14.48
2023-05-02T05:16:09.658Z,14.62
2023-05-02T05:19:12.817Z,14.81
2023-05-02T05:22:15.717Z,15.06
2023-05-02T05:25:18.966Z,15.28
2023-05-02T05:28:23.687Z,15.38
2023-05-02T05:31:26.871Z,15.46
2023-05-02T05:34:33.207Z,15.57
2023-05-02T05:37:39.559Z,15.44
2023-05-02T05:40:44.696Z,15.48
2023-05-02T05:43:48.450Z,15.70
2023-05-02T05:46:51.830Z,15.71
2023-05-02T05:49:57.096Z,15.75
2023-05-02T05:53:04.235Z,15.72
2023-05-02T05:56:11.411Z,15.64
2023-05-02T05:59:16.603Z,15.73
2023-05-02T06:02:19.996Z,15.88
2023-05-02T06:05:22.944Z,15.89
2023-05-02T06:08:27.359Z,15.96
2023-05-02T06:11:31.261Z,16.07
2023-05-02T06:14:35.030Z,16.18
2023-05-02T06:17:37.969Z,16.14
2023-05-02T06:20:40.940Z,16.18
2023-05-02T06:23:43.726Z,16.42
2023-05-02T06:26:46.624Z,16.44
2023-05-02T06:29:53.021Z,16.53
2023-05-02T06:32:55.812Z,16.79
2023-05-02T06:36:00.800Z,16.91
2023-05-02T06:39:04.926Z,17.03
2023-05-02T06:42:07.724Z,17.15
2023-05-02T06:45:11.651Z,17.44
2023-05-02T06:48:15.525Z,17.77
2023-05-02T06:51:19.598Z,17.90
2023-05-02T06:54:22.834Z,18.21
2023-05-02T06:57:25.655Z,18.23
2023-05-02T07:00:28.496Z,18.28
2023-05-02T07:03:31.308Z,18.24
2023-05-02T07:06:34.693Z,18.45
2023-05-02T07:09:37.467Z,18.55
2023-05-02T07:12:40.382Z,18.81
2023-05-02T07:15:43.966Z,18.85
2023-05-02T07:18:47.139Z,19.06
2023-05-02T07:21:50.541Z,19.24
2023-05-02T07:25:02.152Z,19.35
2023-05-02T07:28:05.553Z,19.44
2023-05-02T07:31:08.354Z,19.60
2023-05-02T07:34:11.320Z,19.79
2023-05-02T07:37:14.328Z,19.79
2023-05-02T07:40:17.216Z,20.00
2023-05-02T07:43:21.245Z,20.33
2023-05-02T07:46:24.509Z,20.40
2023-05-02T07:49:27.394Z,20.31
2023-05-02T07:52:30.815Z,20.54
2023-05-02T07:55:33.767Z,20.58
2023-05-02T07:58:39.428Z,20.40
2023-05-02T08:01:42.203Z,20.81
2023-05-02T08:04:45.241Z,20.78
2023-05-02T08:07:48.163Z,20.86
2023-05-02T08:10:51.567Z,21.05
2023-05-02T08:13:55.068Z,21.06
2023-05-02T08:16:58.914Z,21.05
2023-05-02T08:20:02.051Z,21.15
2023-05-02T08:23:05.358Z,21.40
2023-05-02T08:26:08.423Z,21.44
2023-05-02T08:29:13.018Z,21.43
2023-05-02T08:32:16.250Z,21.26
2023-05-02T08:35:19.110Z,21.37
2023-05-02T08:38:21.908Z,21.49
2023-05-02T08:41:25.443Z,21.02
2023-05-02T08:44:28.366Z,21.24
2023-05-02T08:47:32.621Z,21.71
2023-05-02T08:50:44.703Z,21.75
2023-05-02T08:53:49.458Z,21.66
2023-05-02T08:56:54.079Z,22.42
2023-05-02T08:59:57.204Z,22.99
2023-05-02T09:03:09.235Z,22.79
2023-05-02T09:06:16.039Z,23.14
2023-05-02T09:09:19.298Z,23.00
2023-05-02T09:12:27.001Z,22.71
2023-05-02T09:15:29.955Z,23.06
2023-05-02T09:18:46.029Z,23.53
2023-05-02T09:21:49.149Z,23.36
2023-05-02T09:24:55.798Z,23.00
2023-05-02T09:28:01.579Z,22.85
2023-05-02T09:31:11.990Z,22.56
2023-05-02T09:34:17.797Z,22.35
2023-05-02T09:37:36.281Z,22.61
2023-05-02T09:40:39.187Z,22.88
2023-05-02T09:43:42.224Z,22.68
2023-05-02T09:46:53.063Z,22.17
2023-05-02T09:49:55.777Z,22.53
2023-05-02T09:53:09.933Z,22.51
2023-05-02T09:56:12.765Z,22.28
2023-05-02T09:59:19.319Z,22.78
2023-05-02T10:02:22.961Z,22.37
2023-05-02T10:05:27.799Z,22.62
2023-05-02T10:08:33.863Z,22.84
2023-05-02T10:11:40.416Z,22.49
2023-05-02T10:14:56.706Z,22.67
2023-05-02T10:18:01.446Z,22.62
2023-05-02T10:21:18.879Z,23.30
2023-05-02T10:24:21.962Z,23.01
2023-05-02T10:27:24.904Z,23.28
2023-05-02T10:30:28.222Z,23.56
2023-05-02T10:33:34.326Z,23.61
2023-05-02T10:36:37.111Z,23.47
2023-05-02T10:39:40.282Z,23.34
2023-05-02T10:42:46.732Z,23.44
2023-05-02T10:45:49.716Z,23.12
2023-05-02T10:49:18.545Z,23.49
2023-05-02T10:52:32.947Z,23.76
2023-05-02T10:55:35.747Z,23.29
2023-05-02T10:58:38.856Z,22.69
2023-05-02T11:01:42.999Z,22.87
2023-05-02T11:05:04.526Z,23.60
2023-05-02T11:08:17.982Z,23.91
2023-05-02T11:11:41.578Z,23.77
2023-05-02T11:14:47.542Z,23.28
2023-05-02T11:18:01.870Z,23.60
2023-05-02T11:21:30.149Z,23.21
2023-05-02T11:24:44.835Z,22.70
2023-05-02T11:27:49.403Z,23.02
2023-05-02T11:30:52.174Z,22.46
2023-05-02T11:34:04.711Z,22.57
2023-05-02T11:37:15.568Z,22.58
2023-05-02T11:40:18.640Z,23.24
2023-05-02T11:43:22.088Z,22.76
2023-05-02T11:46:25.013Z,22.67
2023-05-02T11:49:28.012Z,22.58
2023-05-02T11:52:31.802Z,22.80
2023-05-02T11:55:35.623Z,22.81
2023-05-02T11:58:38.469Z,22.53
2023-05-02T12:01:49.474Z,22.51
2023-05-02T12:04:52.181Z,22.55
2023-05-02T12:07:54.922Z,22.44
2023-05-02T12:10:58.082Z,22.65
2023-05-02T12:14:02.335Z,22.29
2023-05-02T12:17:06.943Z,22.08
2023-05-02T12:20:11.706Z,21.81
2023-05-02T12:23:14.668Z,21.88
2023-05-02T12:26:18.541Z,21.86
2023-05-02T12:29:21.495Z,21.98
2023-05-02T12:32:30.081Z,21.76
2023-05-02T12:35:34.898Z,21.94
2023-05-02T12:38:37.740Z,21.97
2023-05-02T12:41:46.041Z,21.72
2023-05-02T12:44:52.409Z,21.97
2023-05-02T12:47:56.034Z,22.02
2023-05-02T12:50:58.823Z,22.59
2023-05-02T12:54:01.832Z,22.33
2023-05-02T12:57:04.728Z,22.41
2023-05-02T13:00:08.601Z,22.48
2023-05-02T13:03:11.509Z,22.36
2023-05-02T13:06:14.367Z,22.38
2023-05-02T13:09:18.401Z,22.36
2023-05-02T13:12:21.560Z,21.84
2023-05-02T13:15:24.461Z,21.91
2023-05-02T13:18:30.340Z,21.99
2023-05-02T13:21:33.116Z,22.24
2023-05-02T13:24:36.351Z,21.93
2023-05-02T13:27:40.176Z,21.88
2023-05-02T13:30:43.027Z,21.98
2023-05-02T13:33:46.081Z,21.73
2023-05-02T13:36:48.855Z,21.50
2023-05-02T13:39:51.724Z,21.38
2023-05-02T13:42:54.570Z,21.51
2023-05-02T13:45:57.714Z,21.30
2023-05-02T13:49:00.841Z,21.49
2023-05-02T13:52:04.469Z,21.48
2023-05-02T13:55:08.271Z,21.66
2023-05-02T13:58:11.024Z,21.26
2023-05-02T14:01:13.881Z,20.96
2023-05-02T14:04:16.654Z,20.89
2023-05-02T14:07:19.409Z,20.91
2023-05-02T14:10:22.300Z,21.09
2023-05-02T14:13:25.578Z,21.03
2023-05-02T14:16:28.594Z,20.99
2023-05-02T14:19:31.560Z,20.67
2023-05-02T14:22:34.502Z,21.00
2023-05-02T14:25:37.396Z,20.52
2023-05-02T14:28:41.029Z,20.75
2023-05-02T14:31:49.081Z,20.60
2023-05-02T14:34:52.071Z,21.08
2023-05-02T14:37:54.828Z,20.54
2023-05-02T14:40:57.673Z,20.39
2023-05-02T14:44:00.549Z,20.06
2023-05-02T14:47:03.474Z,20.22
2023-05-02T14:50:08.113Z,20.11
2023-05-02T14:53:12.099Z,19.93
2023-05-02T14:56:17.250Z,19.94
2023-05-02T14:59:21.212Z,19.79
2023-05-02T15:02:24.065Z,19.95
2023-05-02T15:05:27.035Z,19.87
2023-05-02T15:08:30.284Z,19.83
2023-05-02T15:11:33.234Z,19.88
2023-05-02T15:14:35.993Z,19.85
2023-05-02T15:17:39.399Z,19.55
2023-05-02T15:20:42.693Z,19.49
2023-05-02T15:23:46.280Z,19.46
2023-05-02T15:26:49.383Z,19.26
2023-05-02T15:29:53.188Z,19.63
2023-05-02T15:32:56.203Z,19.45
2023-05-02T15:35:59.038Z,19.45
2023-05-02T15:39:01.861Z,19.30
2023-05-02T15:42:06.332Z,19.35
2023-05-02T15:45:13.531Z,19.35
2023-05-02T15:48:16.369Z,19.37
2023-05-02T15:51:19.216Z,19.27
2023-05-02T15:54:22.463Z,19.10
2023-05-02T15:57:26.416Z,19.01
2023-05-02T16:00:29.436Z,18.88
2023-05-02T16:03:32.792Z,18.83
2023-05-02T16:06:36.478Z,18.76
2023-05-02T16:09:41.957Z,18.84
2023-05-02T16:12:44.757Z,18.68
2023-05-02T16:15:48.476Z,18.74
2023-05-02T16:18:51.496Z,18.76
2023-05-02T16:21:54.417Z,18.55
2023-05-02T16:24:57.183Z,18.53
2023-05-02T16:28:00.195Z,18.59
2023-05-02T16:31:07.939Z,18.44
2023-05-02T16:34:11.367Z,18.34
2023-05-02T16:37:14.261Z,18.44
2023-05-02T16:40:17.358Z,18.34
2023-05-02T16:43:20.349Z,18.39
2023-05-02T16:46:23.376Z,18.54
2023-05-02T16:49:26.231Z,18.39
2023-05-02T16:52:29.263Z,18.37
2023-05-02T16:55:32.131Z,18.20
2023-05-02T16:58:34.982Z,18.14
2023-05-02T17:01:38.356Z,18.07
2023-05-02T17:04:42.071Z,17.80
2023-05-02T17:07:45.192Z,17.65
2023-05-02T17:10:49.739Z,17.57
2023-05-02T17:13:52.680Z,17.47
2023-05-02T17:16:55.624Z,17.44
2023-05-02T17:19:58.527Z,17.38
2023-05-02T17:23:02.356Z,17.22
2023-05-02T17:26:13.967Z,17.08
2023-05-02T17:29:16.747Z,17.17
2023-05-02T17:32:19.515Z,17.09
2023-05-02T17:35:22.344Z,17.03
2023-05-02T17:38:26.816Z,16.95
2023-05-02T17:41:30.525Z,16.97
2023-05-02T17:44:36.173Z,16.88
2023-05-02T17:47:39.149Z,16.73
2023-05-02T17:50:42.249Z,16.75
2023-05-02T17:53:45.050Z,16.60
2023-05-02T17:56:47.976Z,16.64
2023-05-02T17:59:53.193Z,16.68
2023-05-02T18:02:56.736Z,16.64
2023-05-02T18:06:00.187Z,16.62
2023-05-02T18:09:03.058Z,16.54
2023-05-02T18:12:13.584Z,16.50
2023-05-02T18:15:16.471Z,16.47
2023-05-02T18:18:19.351Z,16.45
2023-05-02T18:21:22.958Z,16.40
2023-05-02T18:24:25.937Z,16.32
2023-05-02T18:27:28.821Z,16.28
2023-05-02T18:30:31.758Z,16.20
2023-05-02T18:33:34.739Z,16.21
2023-05-02T18:36:37.703Z,16.22
2023-05-02T18:39:40.740Z,16.22
2023-05-02T18:42:43.858Z,16.44
2023-05-02T18:45:46.647Z,16.27
2023-05-02T18:48:50.070Z,16.46
2023-05-02T18:51:54.515Z,16.22
2023-05-02T18:54:57.462Z,16.28
2023-05-02T18:58:00.224Z,16.15
2023-05-02T19:01:12.216Z,16.23
2023-05-02T19:04:15.424Z,16.24
2023-05-02T19:07:18.402Z,16.24
2023-05-02T19:10:21.286Z,16.21
2023-05-02T19:13:27.145Z,16.05
2023-05-02T19:16:31.753Z,15.91
2023-05-02T19:19:34.842Z,16.00
2023-05-02T19:22:38.383Z,15.87
2023-05-02T19:25:42.010Z,15.71
2023-05-02T19:28:45.641Z,15.43
2023-05-02T19:31:48.779Z,15.48
2023-05-02T19:34:51.629Z,15.45
2023-05-02T19:37:54.520Z,15.49
2023-05-02T19:40:57.358Z,15.62
2023-05-02T19:44:01.204Z,15.60
2023-05-02T19:47:04.361Z,15.51
2023-05-02T19:50:07.976Z,15.41
2023-05-02T19:53:10.835Z,15.43
2023-05-02T19:56:14.298Z,15.49
2023-05-02T19:59:17.478Z,15.45
2023-05-02T20:02:20.623Z,15.65
2023-05-02T20:05:23.772Z,15.53
2023-05-02T20:08:28.214Z,15.50
2023-05-02T20:11:32.850Z,15.34
2023-05-02T20:14:35.782Z,15.32
2023-05-02T20:17:39.188Z,15.29
2023-05-02T20:20:42.121Z,15.28
2023-05-02T20:23:45.284Z,15.35
2023-05-02T20:26:49.267Z,15.31
2023-05-02T20:29:52.206Z,15.29
2023-05-02T20:32:55.784Z,15.53
2023-05-02T20:35:59.005Z,15.21
2023-05-02T20:39:04.773Z,15.18
2023-05-02T20:42:07.711Z,15.05
2023-05-02T20:45:14.068Z,15.00
2023-05-02T20:48:18.347Z,14.97
2023-05-02T20:51:21.650Z,14.83
2023-05-02T20:54:24.712Z,14.87
2023-05-02T20:57:27.551Z,14.86
2023-05-02T21:00:30.370Z,14.82
2023-05-02T21:03:36.787Z,14.79
2023-05-02T21:06:39.583Z,14.78
2023-05-02T21:09:42.488Z,14.79
2023-05-02T21:12:45.384Z,14.82
2023-05-02T21:15:48.214Z,14.80
2023-05-02T21:18:52.840Z,14.68
2023-05-02T21:21:55.921Z,14.65
2023-05-02T21:24:58.739Z,14.60
2023-05-02T21:28:01.639Z,14.59
2023-05-02T21:31:04.757Z,14.61
2023-05-02T21:34:07.622Z,14.57
2023-05-02T21:37:10.475Z,14.58
2023-05-02T21:40:13.695Z,14.52
2023-05-02T21:43:16.807Z,14.60
2023-05-02T21:46:19.795Z,14.52
2023-05-02T21:49:23.107Z,14.55
2023-05-02T21:52:25.929Z,14.48
2023-05-02T21:55:28.720Z,14.50
2023-05-02T21:58:31.487Z,14.50
2023-05-02T22:01:34.423Z,14.51
2023-05-02T22:04:37.249Z,14.48
2023-05-02T22:07:40.082Z,14.56
2023-05-02T22:10:44.031Z,14.66
2023-05-02T22:13:46.832Z,14.70
2023-05-02T22:16:51.105Z,14.77
2023-05-02T22:19:53.966Z,14.72
2023-05-02T22:22:56.780Z,14.67
2023-05-02T22:25:59.652Z,14.48
2023-05-02T22:29:03.020Z,14.35
2023-05-02T22:32:06.089Z,14.29
2023-05-02T22:35:09.256Z,14.36
2023-05-02T22:38:15.525Z,14.44
2023-05-02T22:41:18.273Z,14.38
2023-05-02T22:44:21.249Z,14.32
2023-05-02T22:47:24.109Z,14.36
2023-05-02T22:50:28.067Z,14.28
2023-05-02T22:53:31.481Z,14.30
2023-05-02T22:56:34.656Z,14.25
2023-05-02T22:59:37.570Z,14.21
2023-05-02T23:02:40.409Z,14.09
2023-05-02T23:05:43.239Z,14.06
2023-05-02T23:08:46.110Z,14.03
2023-05-02T23:11:48.804Z,14.04
2023-05-02T23:14:51.879Z,14.02
2023-05-02T23:17:54.583Z,13.95
2023-05-02T23:20:57.676Z,13.88
2023-05-02T23:24:00.525Z,13.92
2023-05-02T23:27:03.834Z,13.96
2023-05-02T23:30:07.996Z,13.94
2023-05-02T23:33:11.236Z,13.94
2023-05-02T23:36:14.514Z,13.94
2023-05-02T23:39:17.456Z,13.92
2023-05-02T23:42:20.292Z,13.98
2023-05-02T23:45:23.145Z,14.09
2023-05-02T23:48:26.016Z,14.14
2023-05-02T23:51:28.777Z,14.13
2023-05-02T23:54:33.656Z,14.20
2023-05-02T23:57:37.256Z,14.26
