createdAt,value
2023-02-15T00:01:48.247Z,27.13
2023-02-15T00:04:57.244Z,26.38
2023-02-15T00:08:03.458Z,27.20
2023-02-15T00:11:10.244Z,26.80
2023-02-15T00:14:16.034Z,30.25
2023-02-15T00:17:22.267Z,27.60
2023-02-15T00:20:30.140Z,27.05
2023-02-15T00:23:35.993Z,27.17
2023-02-15T00:26:41.940Z,27.25
2023-02-15T00:29:47.675Z,25.65
2023-02-15T00:32:52.898Z,24.17
2023-02-15T00:36:03.530Z,26.98
2023-02-15T00:39:09.209Z,25.50
2023-02-15T00:42:15.449Z,26.60
2023-02-15T00:45:22.525Z,25.73
2023-02-15T00:48:28.138Z,24.13
2023-02-15T00:51:36.311Z,24.83
2023-02-15T00:54:42.776Z,21.83
2023-02-15T00:57:48.000Z,23.85
2023-02-15T01:00:53.410Z,28.00
2023-02-15T01:03:58.675Z,25.00
2023-02-15T01:07:07.232Z,25.88
2023-02-15T01:10:12.781Z,24.33
2023-02-15T01:13:21.163Z,23.77
2023-02-15T01:16:31.096Z,23.92
2023-02-15T01:19:37.156Z,22.10
2023-02-15T01:22:51.068Z,23.30
2023-02-15T01:25:56.713Z,24.42
2023-02-15T01:29:01.815Z,22.30
2023-02-15T01:32:07.632Z,23.35
2023-02-15T01:35:13.288Z,23.58
2023-02-15T01:38:21.548Z,26.83
2023-02-15T01:41:32.795Z,21.23
2023-02-15T01:44:51.419Z,22.50
2023-02-15T01:47:58.392Z,21.10
2023-02-15T01:51:05.721Z,24.25
2023-02-15T01:54:19.210Z,20.77
2023-02-15T01:57:28.006Z,22.27
2023-02-15T02:00:33.351Z,24.52
2023-02-15T02:03:45.819Z,20.15
2023-02-15T02:06:54.140Z,21.35
2023-02-15T02:10:03.061Z,23.15
2023-02-15T02:13:09.402Z,24.95
2023-02-15T02:16:20.133Z,21.65
2023-02-15T02:19:49.778Z,22.80
2023-02-15T02:23:07.784Z,23.40
2023-02-15T02:26:31.885Z,21.98
2023-02-15T02:30:00.990Z,21.63
2023-02-15T02:33:23.743Z,24.00
2023-02-15T02:36:35.785Z,23.85
2023-02-15T02:39:44.740Z,22.33
2023-02-15T02:42:53.616Z,22.40
2023-02-15T02:46:02.062Z,23.38
2023-02-15T02:49:07.684Z,19.25
2023-02-15T02:52:27.327Z,20.70
2023-02-15T02:55:38.571Z,21.95
2023-02-15T02:58:46.583Z,23.60
2023-02-15T03:02:01.283Z,23.40
2023-02-15T03:05:10.717Z,20.85
2023-02-15T03:08:22.830Z,19.67
2023-02-15T03:11:30.893Z,21.85
2023-02-15T03:14:38.628Z,19.58
2023-02-15T03:17:45.744Z,24.27
2023-02-15T03:20:52.047Z,19.35
2023-02-15T03:23:58.685Z,20.38
2023-02-15T03:27:08.361Z,23.00
2023-02-15T03:30:16.896Z,19.80
2023-02-15T03:33:25.225Z,21.98
2023-02-15T03:36:33.768Z,23.25
2023-02-15T03:39:43.327Z,21.83
2023-02-15T03:42:54.386Z,20.75
2023-02-15T03:46:03.514Z,23.27
2023-02-15T03:49:11.423Z,21.92
2023-02-15T03:52:18.874Z,24.08
2023-02-15T03:55:24.397Z,23.65
2023-02-15T03:58:44.742Z,24.25
2023-02-15T04:02:01.304Z,22.58
2023-02-15T04:05:07.045Z,23.52
2023-02-15T04:08:12.515Z,23.83
2023-02-15T04:11:15.228Z,25.48
2023-02-15T04:14:35.704Z,20.92
2023-02-15T04:21:04.101Z,22.13
2023-02-15T04:24:22.908Z,24.58
2023-02-15T04:27:27.900Z,23.13
2023-02-15T04:30:38.988Z,23.65
2023-02-15T04:33:44.948Z,26.58
2023-02-15T04:36:51.534Z,23.35
2023-02-15T04:39:56.902Z,24.05
2023-02-15T04:43:02.301Z,23.73
2023-02-15T04:46:10.424Z,23.92
2023-02-15T04:49:16.155Z,25.77
2023-02-15T04:52:21.465Z,23.05
2023-02-15T04:55:28.259Z,28.95
2023-02-15T04:58:34.321Z,23.88
2023-02-15T05:01:44.238Z,24.27
2023-02-15T05:04:49.603Z,26.77
2023-02-15T05:07:55.050Z,28.77
2023-02-15T05:11:00.304Z,25.33
2023-02-15T05:14:05.671Z,28.63
2023-02-15T05:17:13.162Z,29.13
2023-02-15T05:20:19.733Z,25.13
2023-02-15T05:23:24.636Z,25.92
2023-02-15T05:26:45.084Z,22.85
2023-02-15T05:29:50.082Z,29.40
2023-02-15T05:32:58.774Z,27.33
2023-02-15T05:36:04.084Z,25.45
2023-02-15T05:39:09.657Z,26.58
2023-02-15T05:42:14.564Z,29.27
2023-02-15T05:45:20.124Z,25.83
2023-02-15T05:48:28.714Z,27.23
2023-02-15T05:51:35.352Z,28.63
2023-02-15T05:57:54.211Z,32.42
2023-02-15T06:00:59.492Z,29.73
2023-02-15T06:10:47.376Z,27.67
2023-02-15T06:13:52.559Z,31.25
2023-02-15T06:16:58.187Z,26.30
2023-02-15T06:20:03.729Z,35.40
2023-02-15T06:23:09.005Z,32.25
2023-02-15T06:26:16.527Z,30.77
2023-02-15T06:29:22.080Z,29.83
2023-02-15T06:32:29.749Z,27.23
2023-02-15T06:35:35.726Z,26.50
2023-02-15T06:38:40.644Z,24.27
2023-02-15T06:41:54.964Z,28.15
2023-02-15T06:45:01.341Z,29.85
2023-02-15T06:48:08.095Z,33.42
2023-02-15T06:51:13.108Z,30.35
2023-02-15T06:54:18.640Z,28.02
2023-02-15T06:57:26.116Z,31.15
2023-02-15T07:00:31.345Z,27.83
2023-02-15T07:06:53.616Z,30.55
2023-02-15T07:10:06.487Z,27.83
2023-02-15T07:13:14.721Z,26.88
2023-02-15T07:16:20.288Z,24.10
2023-02-15T07:19:25.358Z,28.55
2023-02-15T07:22:31.224Z,29.85
2023-02-15T07:25:36.236Z,28.77
2023-02-15T07:28:44.018Z,28.02
2023-02-15T07:31:48.925Z,28.95
2023-02-15T07:34:54.238Z,25.13
2023-02-15T07:37:59.809Z,25.60
2023-02-15T07:41:06.460Z,26.58
2023-02-15T07:44:16.988Z,27.75
2023-02-15T07:47:24.471Z,30.60
2023-02-15T07:50:29.347Z,25.80
2023-02-15T07:53:34.984Z,32.17
2023-02-15T07:56:39.766Z,28.55
2023-02-15T07:59:47.845Z,31.27
2023-02-15T08:03:13.776Z,24.60
2023-02-15T08:06:19.205Z,30.42
2023-02-15T08:09:25.325Z,29.65
2023-02-15T08:12:31.419Z,29.30
2023-02-15T08:15:39.238Z,34.03
2023-02-15T08:18:44.612Z,29.75
2023-02-15T08:21:50.995Z,32.20
2023-02-15T08:24:56.176Z,29.38
2023-02-15T08:28:01.164Z,31.73
2023-02-15T08:31:12.776Z,31.67
2023-02-15T08:34:18.584Z,27.67
2023-02-15T08:37:23.924Z,28.50
2023-02-15T08:40:28.942Z,31.77
2023-02-15T08:43:34.957Z,30.25
2023-02-15T08:46:43.971Z,32.75
2023-02-15T08:49:49.216Z,33.42
2023-02-15T08:52:54.713Z,28.23
2023-02-15T08:56:00.957Z,27.05
2023-02-15T08:59:06.705Z,32.30
2023-02-15T09:02:13.439Z,28.17
2023-02-15T09:05:21.271Z,29.90
2023-02-15T09:08:26.758Z,26.33
2023-02-15T09:11:37.780Z,26.52
2023-02-15T09:14:43.874Z,26.48
2023-02-15T09:17:49.459Z,27.30
2023-02-15T09:20:57.514Z,25.48
2023-02-15T09:24:11.762Z,26.02
2023-02-15T09:27:17.023Z,31.00
2023-02-15T09:30:22.112Z,33.20
2023-02-15T09:33:27.676Z,30.52
2023-02-15T09:36:40.147Z,33.17
2023-02-15T09:42:58.432Z,26.50
2023-02-15T09:46:02.164Z,34.13
2023-02-15T09:49:11.795Z,31.27
2023-02-15T09:52:38.526Z,28.83
2023-02-15T09:55:52.485Z,28.95
2023-02-15T09:59:02.505Z,30.33
2023-02-15T10:02:15.034Z,26.30
2023-02-15T10:08:33.714Z,27.85
2023-02-15T10:11:50.250Z,28.80
2023-02-15T10:15:08.308Z,31.20
2023-02-15T10:18:21.266Z,32.28
2023-02-15T10:21:44.361Z,29.80
2023-02-15T10:24:56.959Z,28.23
2023-02-15T10:28:08.640Z,29.20
2023-02-15T10:31:16.786Z,25.83
2023-02-15T10:34:22.982Z,31.23
2023-02-15T10:37:38.223Z,32.10
2023-02-15T10:40:48.644Z,31.27
2023-02-15T10:44:08.918Z,34.50
2023-02-15T10:47:26.169Z,30.75
2023-02-15T10:50:37.208Z,26.60
2023-02-15T10:53:51.647Z,29.60
2023-02-15T10:57:08.743Z,29.83
2023-02-15T11:00:15.689Z,31.13
2023-02-15T11:03:35.911Z,31.52
2023-02-15T11:06:50.220Z,33.65
2023-02-15T11:09:57.649Z,30.88
2023-02-15T11:13:04.999Z,29.05
2023-02-15T11:16:12.810Z,33.60
2023-02-15T11:19:21.523Z,28.02
2023-02-15T11:22:36.549Z,31.33
2023-02-15T11:25:42.358Z,30.98
2023-02-15T11:28:52.544Z,30.95
2023-02-15T11:31:58.467Z,35.88
2023-02-15T11:35:05.383Z,31.52
2023-02-15T11:38:18.003Z,31.75
2023-02-15T11:41:25.683Z,30.50
2023-02-15T11:44:33.829Z,28.77
2023-02-15T11:47:39.199Z,28.85
2023-02-15T11:50:45.193Z,31.02
2023-02-15T11:53:53.864Z,31.08
2023-02-15T11:57:03.244Z,30.77
2023-02-15T12:00:14.779Z,32.55
2023-02-15T12:03:24.490Z,25.13
2023-02-15T12:06:33.147Z,28.75
2023-02-15T12:09:45.910Z,28.52
2023-02-15T12:12:51.163Z,29.33
2023-02-15T12:15:57.343Z,31.30
2023-02-15T12:19:03.430Z,30.40
2023-02-15T12:22:11.164Z,31.00
2023-02-15T12:25:27.584Z,29.52
2023-02-15T12:28:38.389Z,28.00
2023-02-15T12:31:48.947Z,29.40
2023-02-15T12:34:55.729Z,28.42
2023-02-15T12:38:04.434Z,28.48
2023-02-15T12:41:26.596Z,28.52
2023-02-15T12:44:33.625Z,30.50
2023-02-15T12:47:38.549Z,29.05
2023-02-15T12:50:44.718Z,31.65
2023-02-15T12:53:49.998Z,28.25
2023-02-15T12:56:59.065Z,28.55
2023-02-15T13:00:05.198Z,30.02
2023-02-15T13:03:21.022Z,29.27
2023-02-15T13:06:27.330Z,29.02
2023-02-15T13:09:41.132Z,29.23
2023-02-15T13:12:57.875Z,36.25
2023-02-15T13:16:03.335Z,32.22
2023-02-15T13:19:11.648Z,26.02
2023-02-15T13:22:19.479Z,34.17
2023-02-15T13:25:25.672Z,28.60
2023-02-15T13:28:39.313Z,28.50
2023-02-15T13:35:18.395Z,30.42
2023-02-15T13:38:47.369Z,29.42
2023-02-15T13:45:26.389Z,32.43
2023-02-15T13:52:00.544Z,30.25
2023-02-15T13:55:28.263Z,32.28
2023-02-15T13:58:54.917Z,30.35
2023-02-15T14:02:24.487Z,32.33
2023-02-15T14:05:45.826Z,32.88
2023-02-15T14:09:07.512Z,30.58
2023-02-15T14:12:25.173Z,31.33
2023-02-15T14:15:33.433Z,32.28
2023-02-15T14:18:44.801Z,30.50
2023-02-15T14:21:53.732Z,32.00
2023-02-15T14:25:09.958Z,31.05
2023-02-15T14:28:20.330Z,30.38
2023-02-15T14:31:32.288Z,34.35
2023-02-15T14:34:45.926Z,35.25
2023-02-15T14:37:54.967Z,33.30
2023-02-15T14:41:08.968Z,30.20
2023-02-15T14:44:19.826Z,30.73
2023-02-15T14:47:29.249Z,34.53
2023-02-15T14:50:50.803Z,34.13
2023-02-15T14:53:58.320Z,28.88
2023-02-15T14:57:18.008Z,33.75
2023-02-15T15:00:34.690Z,32.92
2023-02-15T15:03:40.523Z,32.70
2023-02-15T15:06:48.888Z,30.83
2023-02-15T15:10:02.517Z,37.20
2023-02-15T15:13:22.909Z,32.97
2023-02-15T15:16:31.601Z,28.95
2023-02-15T15:19:54.367Z,31.20
2023-02-15T15:23:13.969Z,39.13
2023-02-15T15:26:50.025Z,32.25
2023-02-15T15:29:58.055Z,31.63
2023-02-15T15:33:06.829Z,31.58
2023-02-15T15:36:25.439Z,35.83
2023-02-15T16:00:37.312Z,38.55
2023-02-15T16:11:01.342Z,34.47
2023-02-15T16:14:16.313Z,33.00
2023-02-15T16:17:27.970Z,32.70
2023-02-15T16:20:35.036Z,37.92
2023-02-15T16:23:57.564Z,35.65
2023-02-15T16:30:28.313Z,31.95
2023-02-15T16:33:42.889Z,41.20
2023-02-15T16:36:48.787Z,35.47
2023-02-15T16:39:55.363Z,36.67
2023-02-15T16:43:06.974Z,36.78
2023-02-15T16:46:15.781Z,38.40
2023-02-15T16:49:26.859Z,38.63
2023-02-15T16:52:33.229Z,38.60
2023-02-15T16:55:40.504Z,40.55
2023-02-15T16:58:48.374Z,37.75
2023-02-15T17:01:55.340Z,40.67
2023-02-15T17:05:21.013Z,42.50
2023-02-15T17:08:31.031Z,43.15
2023-02-15T17:11:38.645Z,39.13
2023-02-15T17:14:44.592Z,40.50
2023-02-15T17:17:50.199Z,42.83
2023-02-15T17:20:58.875Z,44.65
2023-02-15T17:24:05.739Z,41.25
2023-02-15T17:27:16.093Z,45.90
2023-02-15T17:30:28.387Z,46.08
2023-02-15T17:33:40.677Z,46.38
2023-02-15T17:37:00.661Z,46.30
2023-02-15T17:40:12.404Z,43.03
2023-02-15T17:43:17.801Z,44.13
2023-02-15T17:46:25.694Z,42.38
2023-02-15T17:49:34.952Z,42.83
2023-02-15T17:52:43.599Z,39.83
2023-02-15T17:55:49.184Z,38.30
2023-02-15T17:58:55.305Z,44.28
2023-02-15T18:02:13.250Z,49.10
2023-02-15T18:05:31.175Z,45.50
2023-02-15T18:08:51.450Z,51.92
2023-02-15T18:11:56.686Z,47.10
2023-02-15T18:15:02.428Z,52.63
2023-02-15T18:18:07.655Z,48.67
2023-02-15T18:21:15.490Z,49.72
2023-02-15T18:24:24.635Z,49.03
2023-02-15T18:27:30.573Z,50.38
2023-02-15T18:30:36.034Z,41.95
2023-02-15T18:33:43.202Z,43.92
2023-02-15T18:36:50.229Z,50.53
2023-02-15T18:39:59.419Z,45.72
2023-02-15T18:43:05.744Z,44.40
2023-02-15T18:46:10.999Z,49.63
2023-02-15T18:49:16.776Z,45.25
2023-02-15T18:52:23.719Z,45.08
2023-02-15T18:55:32.677Z,53.10
2023-02-15T18:58:38.118Z,52.75
2023-02-15T19:01:44.269Z,53.60
2023-02-15T19:04:50.148Z,48.15
2023-02-15T19:07:55.415Z,44.65
2023-02-15T19:11:04.519Z,46.05
2023-02-15T19:14:09.963Z,53.00
2023-02-15T19:17:17.337Z,51.78
2023-02-15T19:20:23.397Z,50.80
2023-02-15T19:23:28.906Z,50.22
2023-02-15T19:26:45.272Z,53.78
2023-02-15T19:29:51.859Z,54.88
2023-02-15T19:32:56.971Z,57.35
2023-02-15T19:36:03.601Z,50.47
2023-02-15T19:39:09.295Z,60.10
2023-02-15T19:42:20.377Z,54.13
2023-02-15T19:45:28.952Z,54.17
2023-02-15T19:48:35.262Z,52.75
2023-02-15T19:51:40.728Z,50.88
2023-02-15T19:54:46.664Z,42.20
2023-02-15T19:57:55.611Z,50.47
2023-02-15T20:01:02.381Z,56.55
2023-02-15T20:04:07.859Z,51.28
2023-02-15T20:07:19.393Z,46.53
2023-02-15T20:10:25.124Z,47.00
2023-02-15T20:13:35.955Z,48.83
2023-02-15T20:16:41.167Z,49.78
2023-02-15T20:19:46.588Z,48.28
2023-02-15T20:22:54.190Z,46.28
2023-02-15T20:26:01.044Z,51.35
2023-02-15T20:29:10.612Z,54.75
2023-02-15T20:32:16.314Z,49.08
2023-02-15T20:35:22.481Z,55.65
2023-02-15T20:38:29.261Z,48.03
2023-02-15T20:41:40.298Z,47.35
2023-02-15T20:44:48.587Z,35.75
2023-02-15T20:47:54.756Z,48.08
2023-02-15T20:51:01.924Z,46.95
2023-02-15T20:54:14.358Z,42.47
2023-02-15T20:57:19.684Z,44.70
2023-02-15T21:00:28.468Z,47.42
2023-02-15T21:03:34.515Z,49.72
2023-02-15T21:06:39.367Z,49.55
2023-02-15T21:09:45.079Z,46.03
2023-02-15T21:12:50.801Z,49.28
2023-02-15T21:15:59.331Z,45.08
2023-02-15T21:19:04.241Z,30.88
2023-02-15T21:22:09.476Z,48.63
2023-02-15T21:25:17.014Z,48.75
2023-02-15T21:28:23.181Z,45.20
2023-02-15T21:31:30.897Z,47.38
2023-02-15T21:34:36.250Z,51.13
2023-02-15T21:37:41.694Z,51.47
2023-02-15T21:40:47.057Z,49.47
2023-02-15T21:44:04.340Z,48.15
2023-02-15T21:47:32.540Z,45.78
2023-02-15T21:50:50.636Z,51.70
2023-02-15T21:53:56.132Z,50.58
2023-02-15T21:57:01.063Z,47.05
2023-02-15T22:00:08.674Z,51.85
2023-02-15T22:03:16.437Z,61.00
2023-02-15T22:06:22.436Z,54.33
2023-02-15T22:09:28.207Z,53.55
2023-02-15T22:12:33.437Z,53.13
2023-02-15T22:15:39.566Z,50.33
2023-02-15T22:18:49.887Z,49.30
2023-02-15T22:21:55.068Z,52.80
2023-02-15T22:25:00.778Z,63.53
2023-02-15T22:28:06.109Z,58.92
2023-02-15T22:31:15.880Z,59.35
2023-02-15T22:34:29.943Z,59.72
2023-02-15T22:37:35.493Z,62.50
2023-02-15T22:40:40.426Z,63.83
2023-02-15T22:43:47.291Z,59.60
2023-02-15T22:46:52.218Z,59.30
2023-02-15T22:50:00.619Z,60.10
2023-02-15T22:53:06.688Z,58.70
2023-02-15T22:56:14.773Z,61.50
2023-02-15T22:59:21.483Z,54.67
2023-02-15T23:02:27.027Z,65.93
2023-02-15T23:05:35.377Z,77.00
2023-02-15T23:08:40.926Z,115.97
2023-02-15T23:11:46.997Z,85.25
2023-02-15T23:14:54.374Z,102.13
2023-02-15T23:18:01.237Z,111.63
2023-02-15T23:21:13.141Z,85.82
2023-02-15T23:24:20.783Z,81.22
2023-02-15T23:27:39.627Z,166.93
2023-02-15T23:30:44.888Z,214.23
2023-02-15T23:33:51.164Z,168.90
2023-02-15T23:36:59.519Z,199.65
2023-02-15T23:40:19.328Z,102.20
2023-02-15T23:43:25.752Z,117.50
2023-02-15T23:46:37.042Z,140.85
2023-02-15T23:49:41.911Z,119.15
2023-02-15T23:52:52.683Z,110.95
2023-02-15T23:55:58.012Z,220.00
2023-02-15T23:59:03.736Z,214.75
