createdAt,value
2016-08-07T00:00:14.995Z,14.59
2016-08-07T00:01:27.961Z,14.46
2016-08-07T00:02:40.925Z,14.49
2016-08-07T00:03:53.900Z,14.46
2016-08-07T00:05:06.919Z,14.39
2016-08-07T00:06:19.891Z,14.42
2016-08-07T00:07:32.850Z,14.31
2016-08-07T00:08:45.823Z,14.21
2016-08-07T00:09:58.789Z,14.24
2016-08-07T00:11:11.967Z,14.15
2016-08-07T00:12:24.928Z,14.19
2016-08-07T00:13:37.909Z,14.12
2016-08-07T00:14:50.878Z,14.11
2016-08-07T00:16:03.842Z,14.13
2016-08-07T00:17:16.805Z,14.09
2016-08-07T00:18:29.973Z,14.06
2016-08-07T00:22:06.117Z,14.05
2016-08-07T00:23:19.080Z,14.02
2016-08-07T00:24:32.045Z,14.09
2016-08-07T00:25:45.014Z,14.08
2016-08-07T00:26:58.190Z,14.01
2016-08-07T00:28:11.157Z,14.02
2016-08-07T00:29:24.315Z,13.95
2016-08-07T00:30:37.291Z,13.93
2016-08-07T00:31:50.259Z,13.95
2016-08-07T00:33:03.629Z,13.86
2016-08-07T00:34:16.601Z,13.86
2016-08-07T00:35:29.580Z,13.78
2016-08-07T00:36:42.757Z,13.84
2016-08-07T00:37:55.943Z,13.83
2016-08-07T00:39:07.981Z,13.79
2016-08-07T00:40:20.943Z,13.76
2016-08-07T00:41:33.909Z,13.87
2016-08-07T00:42:46.889Z,13.78
2016-08-07T00:43:59.858Z,13.78
2016-08-07T00:45:13.012Z,13.84
2016-08-07T00:46:26.410Z,13.9
2016-08-07T00:47:39.676Z,13.84
2016-08-07T00:48:52.717Z,13.76
2016-08-07T00:50:05.683Z,13.84
2016-08-07T00:51:18.862Z,13.81
2016-08-07T00:52:31.894Z,13.81
2016-08-07T00:53:44.872Z,13.78
2016-08-07T00:54:57.911Z,13.75
2016-08-07T00:56:10.877Z,13.7
2016-08-07T00:57:23.835Z,13.69
2016-08-07T00:58:36.800Z,13.54
2016-08-07T00:59:49.974Z,13.55
2016-08-07T01:01:02.936Z,13.58
2016-08-07T01:02:16.003Z,13.51
2016-08-07T01:03:29.375Z,13.48
2016-08-07T01:04:42.543Z,13.44
2016-08-07T01:05:55.556Z,13.44
2016-08-07T01:07:08.061Z,13.5
2016-08-07T01:08:22.182Z,13.4
2016-08-07T01:09:35.150Z,13.44
2016-08-07T01:10:48.130Z,13.42
2016-08-07T01:12:01.296Z,13.44
2016-08-07T01:13:14.334Z,13.44
2016-08-07T01:14:27.313Z,13.47
2016-08-07T01:15:40.278Z,13.4
2016-08-07T01:16:53.447Z,13.6
2016-08-07T01:18:06.981Z,13.45
2016-08-07T01:19:19.949Z,13.44
2016-08-07T01:20:32.925Z,13.48
2016-08-07T01:21:46.093Z,13.45
2016-08-07T01:22:59.069Z,13.48
2016-08-07T01:24:12.033Z,13.4
2016-08-07T01:25:24.996Z,13.45
2016-08-07T01:26:38.181Z,13.44
2016-08-07T01:27:51.164Z,13.47
2016-08-07T01:29:04.139Z,13.42
2016-08-07T01:30:18.787Z,13.32
2016-08-07T01:31:31.756Z,13.36
2016-08-07T01:32:44.723Z,13.35
2016-08-07T01:33:57.689Z,13.36
2016-08-07T01:35:10.798Z,13.42
2016-08-07T01:36:22.834Z,13.32
2016-08-07T01:37:35.995Z,13.35
2016-08-07T01:38:48.984Z,13.36
2016-08-07T01:40:01.956Z,13.35
2016-08-07T01:41:15.229Z,13.31
2016-08-07T01:42:28.235Z,13.32
2016-08-07T01:43:41.197Z,13.39
2016-08-07T01:44:54.184Z,13.39
2016-08-07T01:46:07.157Z,13.47
2016-08-07T01:47:20.132Z,13.25
2016-08-07T01:48:33.102Z,13.25
2016-08-07T01:49:46.078Z,13.35
2016-08-07T01:50:59.059Z,13.32
2016-08-07T01:52:12.112Z,13.44
2016-08-07T01:53:25.077Z,13.27
2016-08-07T01:54:38.090Z,13.36
2016-08-07T01:55:51.056Z,13.47
2016-08-07T01:57:04.026Z,13.28
2016-08-07T01:58:16.989Z,13.37
2016-08-07T01:59:29.955Z,13.37
2016-08-07T02:00:42.922Z,13.28
2016-08-07T02:01:56.151Z,13.32
2016-08-07T02:03:09.123Z,13.24
2016-08-07T02:04:22.097Z,13.36
2016-08-07T02:05:35.829Z,13.42
2016-08-07T02:06:49.069Z,13.31
2016-08-07T02:08:02.056Z,13.25
2016-08-07T02:09:15.228Z,13.27
2016-08-07T02:10:28.216Z,13.21
2016-08-07T02:11:41.192Z,13.17
2016-08-07T02:12:54.159Z,13.21
2016-08-07T02:14:07.335Z,13.13
2016-08-07T02:15:20.299Z,13.13
2016-08-07T02:16:33.280Z,13.11
2016-08-07T02:17:46.248Z,13.16
2016-08-07T02:18:59.218Z,13.14
2016-08-07T02:20:12.187Z,13.13
2016-08-07T02:22:36.272Z,13.11
2016-08-07T02:23:49.475Z,13.09
2016-08-07T02:25:02.444Z,13.06
2016-08-07T02:26:15.435Z,13.09
2016-08-07T02:27:28.405Z,13.03
2016-08-07T02:28:42.930Z,13.01
2016-08-07T02:29:57.000Z,12.95
2016-08-07T02:31:10.301Z,12.92
2016-08-07T02:32:23.374Z,13.02
2016-08-07T02:33:36.338Z,12.99
2016-08-07T02:34:49.303Z,12.92
2016-08-07T02:36:02.271Z,12.92
2016-08-07T02:37:15.229Z,12.94
2016-08-07T02:38:28.201Z,12.91
2016-08-07T02:39:41.171Z,12.89
2016-08-07T02:40:54.341Z,12.83
2016-08-07T02:42:07.308Z,12.92
2016-08-07T02:43:20.280Z,12.78
2016-08-07T02:44:33.442Z,12.83
2016-08-07T02:45:46.415Z,12.77
2016-08-07T02:46:59.390Z,12.83
2016-08-07T02:48:12.361Z,12.71
2016-08-07T02:49:25.335Z,12.81
2016-08-07T02:50:38.507Z,12.83
2016-08-07T02:51:51.527Z,12.76
2016-08-07T02:53:04.477Z,12.81
2016-08-07T02:54:17.445Z,12.71
2016-08-07T02:55:30.674Z,12.73
2016-08-07T02:56:43.645Z,12.76
2016-08-07T02:57:56.629Z,12.7
2016-08-07T02:59:09.602Z,12.71
2016-08-07T03:00:23.146Z,12.73
2016-08-07T03:01:36.108Z,12.63
2016-08-07T03:02:49.103Z,12.63
2016-08-07T03:04:02.073Z,12.58
2016-08-07T03:05:15.102Z,12.62
2016-08-07T03:07:39.314Z,12.59
2016-08-07T03:08:52.287Z,12.58
2016-08-07T03:10:05.259Z,12.58
2016-08-07T03:11:18.564Z,12.51
2016-08-07T03:12:31.534Z,12.53
2016-08-07T03:13:44.513Z,12.58
2016-08-07T03:14:57.481Z,12.51
2016-08-07T03:16:10.993Z,12.53
2016-08-07T03:17:23.963Z,12.53
2016-08-07T03:18:36.930Z,12.53
2016-08-07T03:19:49.904Z,12.45
2016-08-07T03:21:02.863Z,12.4
2016-08-07T03:22:15.831Z,12.45
2016-08-07T03:23:29.002Z,12.37
2016-08-07T03:24:42.183Z,12.43
2016-08-07T03:25:55.351Z,12.41
2016-08-07T03:27:08.329Z,12.44
2016-08-07T03:28:21.303Z,12.45
2016-08-07T03:29:34.264Z,12.43
2016-08-07T03:30:47.435Z,12.43
2016-08-07T03:32:00.607Z,12.41
2016-08-07T03:33:13.566Z,12.36
2016-08-07T03:34:26.540Z,12.36
2016-08-07T03:35:39.509Z,12.37
2016-08-07T03:36:52.508Z,12.38
2016-08-07T03:38:05.634Z,12.38
2016-08-07T03:39:18.606Z,12.34
2016-08-07T03:40:31.601Z,12.37
2016-08-07T03:41:44.568Z,12.44
2016-08-07T03:42:57.534Z,12.33
2016-08-07T03:44:12.989Z,12.37
2016-08-07T03:45:25.960Z,12.36
2016-08-07T03:46:38.929Z,12.26
2016-08-07T03:47:51.904Z,12.34
2016-08-07T03:49:04.870Z,12.36
2016-08-07T03:50:17.838Z,12.37
2016-08-07T03:52:42.583Z,12.38
2016-08-07T03:53:55.759Z,12.34
2016-08-07T03:55:08.753Z,12.29
2016-08-07T03:56:21.721Z,12.34
2016-08-07T03:57:34.691Z,12.25
2016-08-07T03:58:47.660Z,12.29
2016-08-07T04:00:00.834Z,12.22
2016-08-07T04:01:13.960Z,12.22
2016-08-07T04:02:26.935Z,12.19
2016-08-07T04:03:39.902Z,12.22
2016-08-07T04:04:52.865Z,12.34
2016-08-07T04:06:05.845Z,12.28
2016-08-07T04:07:18.865Z,12.26
2016-08-07T04:08:31.881Z,12.26
2016-08-07T04:09:44.848Z,12.33
2016-08-07T04:10:58.013Z,12.28
2016-08-07T04:12:11.696Z,12.25
2016-08-07T04:13:24.671Z,12.29
2016-08-07T04:14:37.831Z,12.23
2016-08-07T04:15:50.992Z,12.31
2016-08-07T04:17:03.978Z,12.2
2016-08-07T04:18:17.362Z,12.28
2016-08-07T04:19:30.338Z,12.22
2016-08-07T04:20:43.308Z,12.23
2016-08-07T04:23:08.255Z,12.26
2016-08-07T04:24:21.214Z,12.29
2016-08-07T04:25:34.179Z,12.23
2016-08-07T04:26:47.152Z,12.28
2016-08-07T04:28:00.637Z,12.28
2016-08-07T04:29:13.801Z,12.31
2016-08-07T04:30:27.241Z,12.37
2016-08-07T04:31:40.221Z,12.4
2016-08-07T04:32:53.194Z,12.36
2016-08-07T04:34:06.178Z,12.51
2016-08-07T04:35:19.162Z,12.45
2016-08-07T04:36:33.969Z,12.48
2016-08-07T04:37:46.938Z,12.52
2016-08-07T04:38:59.913Z,12.56
2016-08-07T04:40:12.884Z,12.59
2016-08-07T04:41:25.858Z,12.55
2016-08-07T04:42:39.232Z,12.63
2016-08-07T04:43:52.421Z,12.59
2016-08-07T04:45:05.396Z,12.59
2016-08-07T04:46:19.323Z,12.63
2016-08-07T04:47:32.289Z,12.78
2016-08-07T04:48:45.257Z,12.99
2016-08-07T04:49:58.220Z,13.03
2016-08-07T04:51:11.193Z,13.03
2016-08-07T04:52:24.243Z,13.14
2016-08-07T04:53:37.209Z,13.14
2016-08-07T04:54:50.175Z,13.21
2016-08-07T04:56:03.155Z,13.44
2016-08-07T04:57:16.329Z,13.72
2016-08-07T04:58:29.319Z,13.86
2016-08-07T04:59:42.290Z,13.9
2016-08-07T05:00:55.258Z,13.99
2016-08-07T05:02:08.490Z,13.91
2016-08-07T05:03:21.466Z,14.01
2016-08-07T05:04:34.655Z,14.03
2016-08-07T05:05:47.651Z,13.88
2016-08-07T05:08:11.741Z,13.87
2016-08-07T05:09:24.752Z,13.9
2016-08-07T05:10:37.723Z,13.94
2016-08-07T05:11:50.693Z,13.86
2016-08-07T05:13:03.863Z,13.88
2016-08-07T05:14:17.233Z,13.93
2016-08-07T05:15:30.199Z,14.03
2016-08-07T05:16:43.167Z,14.02
2016-08-07T05:17:56.548Z,14.26
2016-08-07T05:19:09.697Z,14.19
2016-08-07T05:20:22.679Z,14.13
2016-08-07T05:21:35.712Z,14.06
2016-08-07T05:22:48.700Z,14.09
2016-08-07T05:24:01.674Z,14.16
2016-08-07T05:25:14.846Z,14.06
2016-08-07T05:26:28.006Z,14.08
2016-08-07T05:27:40.984Z,14.06
2016-08-07T05:28:53.945Z,14.05
2016-08-07T05:30:06.941Z,13.95
2016-08-07T05:31:20.067Z,14.02
2016-08-07T05:32:33.039Z,13.99
2016-08-07T05:33:46.002Z,13.88
2016-08-07T05:34:58.985Z,13.99
2016-08-07T05:36:11.976Z,13.93
2016-08-07T05:38:36.936Z,13.84
2016-08-07T05:39:49.904Z,13.88
2016-08-07T05:41:02.877Z,14.01
2016-08-07T05:42:15.913Z,13.86
2016-08-07T05:43:28.891Z,13.94
2016-08-07T05:44:41.859Z,13.93
2016-08-07T05:45:54.844Z,13.94
2016-08-07T05:47:07.802Z,14.01
2016-08-07T05:48:21.168Z,14.05
2016-08-07T05:49:34.152Z,14.09
2016-08-07T05:50:47.125Z,14.05
2016-08-07T05:52:00.295Z,14.05
2016-08-07T05:53:13.283Z,14.13
2016-08-07T05:54:26.260Z,14.11
2016-08-07T05:55:39.224Z,14.15
2016-08-07T05:56:52.189Z,14.16
2016-08-07T05:58:05.228Z,14.24
2016-08-07T05:59:18.199Z,14.28
2016-08-07T06:00:31.179Z,14.31
2016-08-07T06:01:44.148Z,14.46
2016-08-07T06:02:57.145Z,14.64
2016-08-07T06:04:10.160Z,15.07
2016-08-07T06:05:23.332Z,15.45
2016-08-07T06:06:36.306Z,15.98
2016-08-07T06:07:49.305Z,16.44
2016-08-07T06:09:02.277Z,16.85
2016-08-07T06:10:15.305Z,17.09
2016-08-07T06:11:28.783Z,17.12
2016-08-07T06:12:41.965Z,17.09
2016-08-07T06:13:54.938Z,16.91
2016-08-07T06:15:08.398Z,16.8
2016-08-07T06:16:21.865Z,16.66
2016-08-07T06:17:35.058Z,16.57
2016-08-07T06:18:48.075Z,16.39
2016-08-07T06:20:01.067Z,16.4
2016-08-07T06:21:14.042Z,16.63
2016-08-07T06:23:38.149Z,16.65
2016-08-07T06:24:51.124Z,16.62
2016-08-07T06:26:04.098Z,16.84
2016-08-07T06:27:17.282Z,16.81
2016-08-07T06:28:30.262Z,16.81
2016-08-07T06:29:43.439Z,16.85
2016-08-07T06:30:56.626Z,16.94
2016-08-07T06:32:10.854Z,17.39
2016-08-07T06:33:24.041Z,17.63
2016-08-07T06:34:37.965Z,17.76
2016-08-07T06:35:50.947Z,17.83
2016-08-07T06:37:03.923Z,17.84
2016-08-07T06:38:16.921Z,18.02
2016-08-07T06:39:29.900Z,18.34
2016-08-07T06:40:42.901Z,18.69
2016-08-07T06:41:55.887Z,19.13
2016-08-07T06:43:08.915Z,19.6
2016-08-07T06:44:21.994Z,19.9
2016-08-07T06:45:35.170Z,20.12
2016-08-07T06:46:48.148Z,20.38
2016-08-07T06:48:01.337Z,20.51
2016-08-07T06:49:14.318Z,20.85
2016-08-07T06:50:27.309Z,21.16
2016-08-07T06:51:40.517Z,21.45
2016-08-07T06:52:53.522Z,21.62
2016-08-07T06:54:06.514Z,21.76
2016-08-07T06:55:20.310Z,21.86
2016-08-07T06:56:33.292Z,21.99
2016-08-07T06:57:46.484Z,22.23
2016-08-07T06:58:59.477Z,22.48
2016-08-07T07:00:12.461Z,22.7
2016-08-07T07:01:25.646Z,22.81
2016-08-07T07:02:38.626Z,22.89
2016-08-07T07:03:51.621Z,22.91
2016-08-07T07:05:04.619Z,22.86
2016-08-07T07:06:18.779Z,22.91
2016-08-07T07:08:43.107Z,22.51
2016-08-07T07:09:56.090Z,22.2
2016-08-07T07:11:10.891Z,21.94
2016-08-07T07:12:23.888Z,21.67
2016-08-07T07:13:36.870Z,21.38
2016-08-07T07:14:50.054Z,21.18
2016-08-07T07:16:03.040Z,21.09
2016-08-07T07:17:16.029Z,20.97
2016-08-07T07:18:29.019Z,20.9
2016-08-07T07:19:42.002Z,20.94
2016-08-07T07:20:55.006Z,20.79
2016-08-07T07:22:07.989Z,20.81
2016-08-07T07:23:20.972Z,20.66
2016-08-07T07:24:33.962Z,20.64
2016-08-07T07:25:46.943Z,20.56
2016-08-07T07:26:59.974Z,20.48
2016-08-07T07:28:12.986Z,20.41
2016-08-07T07:29:25.970Z,20.3
2016-08-07T07:30:38.968Z,20.32
2016-08-07T07:31:51.947Z,20.25
2016-08-07T07:33:05.042Z,20.27
2016-08-07T07:34:18.054Z,20.42
2016-08-07T07:35:31.052Z,20.46
2016-08-07T07:36:45.326Z,20.37
2016-08-07T07:37:58.315Z,20.42
2016-08-07T07:39:11.333Z,20.27
2016-08-07T07:40:24.336Z,20.38
2016-08-07T07:41:37.332Z,20.25
2016-08-07T07:42:50.521Z,20.34
2016-08-07T07:44:04.501Z,20.26
2016-08-07T07:45:17.575Z,20.26
2016-08-07T07:46:30.567Z,20.18
2016-08-07T07:47:43.552Z,20.12
2016-08-07T08:02:30.279Z,19.87
2016-08-07T08:03:43.466Z,19.83
2016-08-07T08:04:56.644Z,19.87
2016-08-07T08:06:09.626Z,19.93
2016-08-07T08:07:22.820Z,19.85
2016-08-07T08:08:36.001Z,19.97
2016-08-07T08:09:48.982Z,19.86
2016-08-07T08:11:01.970Z,19.87
2016-08-07T08:12:14.950Z,19.97
2016-08-07T08:13:27.924Z,20
2016-08-07T08:14:40.894Z,20.15
2016-08-07T08:15:54.093Z,20.37
2016-08-07T08:17:07.071Z,20.41
2016-08-07T08:18:20.058Z,20.53
2016-08-07T08:19:33.042Z,20.41
2016-08-07T08:20:46.017Z,20.44
2016-08-07T08:21:58.995Z,20.51
2016-08-07T08:23:12.180Z,20.37
2016-08-07T08:24:25.161Z,20.41
2016-08-07T08:25:38.153Z,20.56
2016-08-07T08:26:51.134Z,20.68
2016-08-07T08:28:04.106Z,20.93
2016-08-07T08:29:17.090Z,21.03
2016-08-07T08:30:30.073Z,21.19
2016-08-07T08:31:43.256Z,21.53
2016-08-07T08:32:56.423Z,21.61
2016-08-07T08:34:09.459Z,21.64
2016-08-07T08:35:22.648Z,21.76
2016-08-07T08:36:35.637Z,21.85
2016-08-07T08:37:48.629Z,21.99
2016-08-07T08:39:01.607Z,22.18
2016-08-07T08:40:14.594Z,22.24
2016-08-07T08:41:27.567Z,22.34
2016-08-07T08:42:40.751Z,22.24
2016-08-07T08:43:53.732Z,22.26
2016-08-07T08:45:06.926Z,22.23
2016-08-07T08:46:19.921Z,22.04
2016-08-07T08:47:32.905Z,22.02
2016-08-07T08:48:45.886Z,21.85
2016-08-07T08:49:58.862Z,21.99
2016-08-07T08:51:11.848Z,22.07
2016-08-07T08:52:24.844Z,22.11
2016-08-07T08:53:37.823Z,22.3
2016-08-07T08:54:50.804Z,22.46
2016-08-07T08:56:03.777Z,22.44
2016-08-07T08:57:16.761Z,22.24
2016-08-07T08:58:29.751Z,22.29
2016-08-07T08:59:42.939Z,22.3
2016-08-07T09:00:55.917Z,22.34
2016-08-07T09:02:08.936Z,22.6
2016-08-07T09:03:21.923Z,22.75
2016-08-07T09:04:34.904Z,22.79
2016-08-07T09:05:47.878Z,23.01
2016-08-07T09:07:00.852Z,23.04
2016-08-07T09:08:13.561Z,23.14
2016-08-07T09:09:26.539Z,23.19
2016-08-07T09:10:39.585Z,23.25
2016-08-07T09:11:52.591Z,23.21
2016-08-07T09:13:05.571Z,23.25
2016-08-07T09:14:18.955Z,23.22
2016-08-07T09:15:31.946Z,23.37
2016-08-07T09:16:45.158Z,23.59
2016-08-07T09:17:58.132Z,23.81
2016-08-07T09:19:11.319Z,24.11
2016-08-07T09:20:24.300Z,24.08
2016-08-07T09:21:37.286Z,24.09
2016-08-07T09:22:50.260Z,24.36
2016-08-07T09:24:03.246Z,24.59
2016-08-07T09:25:16.238Z,24.89
2016-08-07T09:26:29.224Z,25.27
2016-08-07T09:27:42.208Z,25.37
2016-08-07T09:28:55.195Z,25.62
2016-08-07T09:30:08.382Z,25.71
2016-08-07T09:31:21.364Z,25.96
2016-08-07T09:32:34.356Z,26.15
2016-08-07T09:33:47.341Z,26.34
2016-08-07T09:35:00.341Z,26.37
2016-08-07T09:36:13.332Z,26.49
2016-08-07T09:37:26.328Z,26.49
2016-08-07T09:38:38.841Z,26.47
2016-08-07T09:39:51.836Z,26.6
2016-08-07T09:41:04.821Z,26.56
2016-08-07T09:42:17.816Z,26.53
2016-08-07T09:43:31.001Z,26.71
2016-08-07T09:44:43.986Z,26.86
2016-08-07T09:45:56.964Z,26.91
2016-08-07T09:47:09.968Z,27.08
2016-08-07T09:48:22.964Z,27.21
2016-08-07T09:49:35.957Z,27.37
2016-08-07T09:50:48.947Z,27.69
2016-08-07T09:52:01.930Z,27.59
2016-08-07T09:54:26.527Z,27.27
2016-08-07T09:55:39.517Z,27.34
2016-08-07T09:56:52.507Z,27.19
2016-08-07T09:58:05.494Z,27.04
2016-08-07T09:59:18.488Z,26.96
2016-08-07T10:00:31.477Z,26.93
2016-08-07T10:01:44.466Z,26.93
2016-08-07T10:02:57.447Z,26.97
2016-08-07T10:04:10.451Z,27.01
2016-08-07T10:05:23.439Z,26.96
2016-08-07T10:06:36.630Z,27.01
2016-08-07T10:07:49.615Z,26.96
2016-08-07T10:09:02.596Z,27.06
2016-08-07T10:10:15.588Z,27.06
2016-08-07T10:11:28.574Z,27.01
2016-08-07T10:12:41.571Z,26.96
2016-08-07T10:13:54.558Z,26.96
2016-08-07T10:15:07.548Z,26.96
2016-08-07T10:16:20.736Z,27.12
2016-08-07T10:17:33.721Z,26.99
2016-08-07T10:18:46.719Z,26.99
2016-08-07T10:19:59.703Z,27.11
2016-08-07T10:21:12.702Z,27.09
2016-08-07T10:22:25.885Z,27.23
2016-08-07T10:23:38.874Z,27.34
2016-08-07T10:24:51.862Z,27.51
2016-08-07T10:26:04.846Z,27.72
2016-08-07T10:27:17.847Z,27.66
2016-08-07T10:28:30.834Z,27.64
2016-08-07T10:29:44.028Z,27.87
2016-08-07T10:30:57.015Z,27.96
2016-08-07T10:32:10.002Z,27.8
2016-08-07T10:33:23.264Z,27.68
2016-08-07T10:34:36.280Z,27.81
2016-08-07T10:35:49.268Z,27.96
2016-08-07T10:37:02.279Z,28.31
2016-08-07T10:38:15.271Z,28.3
2016-08-07T10:39:28.456Z,28.33
2016-08-07T10:40:41.457Z,28.14
2016-08-07T10:41:54.648Z,28.08
2016-08-07T10:43:07.636Z,27.81
2016-08-07T10:44:20.634Z,27.69
2016-08-07T10:45:33.622Z,27.61
2016-08-07T10:46:46.610Z,27.64
2016-08-07T10:47:59.602Z,27.75
2016-08-07T10:49:12.599Z,27.99
2016-08-07T10:50:25.588Z,28.09
2016-08-07T10:51:38.580Z,28.18
2016-08-07T10:52:51.570Z,28.18
2016-08-07T10:54:04.556Z,28.31
2016-08-07T10:55:17.543Z,28.31
2016-08-07T10:56:30.535Z,28.38
2016-08-07T10:57:43.536Z,28.2
2016-08-07T10:58:56.727Z,28.28
2016-08-07T11:00:09.720Z,28.41
2016-08-07T11:01:22.700Z,28.51
2016-08-07T11:02:35.889Z,28.53
2016-08-07T11:03:48.898Z,28.61
2016-08-07T11:05:01.890Z,28.58
2016-08-07T11:06:14.874Z,28.57
2016-08-07T11:07:27.871Z,28.67
2016-08-07T11:08:40.137Z,28.64
2016-08-07T11:09:53.133Z,28.68
2016-08-07T11:11:06.117Z,28.7
2016-08-07T11:12:19.114Z,28.7
2016-08-07T11:13:32.107Z,28.67
2016-08-07T11:14:45.292Z,28.82
2016-08-07T11:15:58.481Z,28.8
2016-08-07T11:17:11.888Z,28.8
2016-08-07T11:18:25.080Z,28.91
2016-08-07T11:19:38.072Z,28.97
2016-08-07T11:20:51.065Z,29.02
2016-08-07T11:22:04.065Z,29.11
2016-08-07T11:23:17.060Z,29.05
2016-08-07T11:24:30.047Z,29.02
2016-08-07T11:25:43.040Z,29.01
2016-08-07T11:26:56.037Z,29.1
2016-08-07T11:28:09.033Z,29.08
2016-08-07T11:29:22.041Z,29.05
2016-08-07T11:30:35.230Z,28.98
2016-08-07T11:31:48.210Z,29.11
2016-08-07T11:33:01.207Z,29.18
2016-08-07T11:34:14.202Z,29.2
2016-08-07T11:35:27.594Z,29.1
2016-08-07T11:36:40.587Z,29.08
2016-08-07T11:37:53.589Z,29.14
2016-08-07T11:39:06.581Z,29.1
2016-08-07T11:40:19.583Z,29.11
2016-08-07T11:41:32.788Z,29.28
2016-08-07T11:42:45.786Z,29.24
2016-08-07T11:43:58.766Z,29.18
2016-08-07T11:45:11.749Z,29.05
2016-08-07T11:46:24.733Z,29.11
2016-08-07T11:47:37.718Z,29.2
2016-08-07T11:48:50.699Z,29.14
2016-08-07T11:50:03.682Z,28.95
2016-08-07T11:51:16.665Z,28.73
2016-08-07T11:52:29.656Z,28.58
2016-08-07T11:53:42.656Z,28.63
2016-08-07T11:54:55.371Z,28.63
2016-08-07T11:56:08.553Z,28.72
2016-08-07T11:57:21.545Z,28.68
2016-08-07T11:58:34.730Z,28.67
2016-08-07T11:59:48.245Z,28.75
2016-08-07T12:01:01.703Z,28.82
2016-08-07T12:02:14.732Z,28.97
2016-08-07T12:03:27.918Z,29.05
2016-08-07T12:04:40.901Z,29.14
2016-08-07T12:05:54.093Z,29.01
2016-08-07T12:07:07.087Z,29.08
2016-08-07T12:08:20.083Z,29.11
2016-08-07T12:09:33.089Z,29.11
2016-08-07T12:10:46.127Z,29.13
2016-08-07T12:11:59.115Z,29.14
2016-08-07T12:13:12.098Z,29.17
2016-08-07T12:14:25.488Z,29.14
2016-08-07T12:15:38.483Z,29.1
2016-08-07T12:16:51.481Z,29.06
2016-08-07T12:18:04.662Z,29.1
2016-08-07T12:19:17.862Z,29.15
2016-08-07T12:20:30.854Z,29.26
2016-08-07T12:21:44.056Z,29.28
2016-08-07T12:22:57.039Z,29.42
2016-08-07T12:24:09.300Z,29.35
2016-08-07T12:25:22.292Z,29.29
2016-08-07T12:26:35.291Z,29.21
2016-08-07T12:27:48.281Z,29.24
2016-08-07T12:29:01.286Z,29.28
2016-08-07T12:30:14.286Z,29.35
2016-08-07T12:31:27.276Z,29.36
2016-08-07T12:32:40.271Z,29.21
2016-08-07T12:33:53.266Z,29.33
2016-08-07T12:35:06.458Z,29.5
2016-08-07T12:36:19.463Z,29.5
2016-08-07T12:37:32.649Z,29.52
2016-08-07T12:38:45.636Z,29.5
2016-08-07T12:39:58.645Z,29.23
2016-08-07T12:41:11.635Z,29.26
2016-08-07T12:42:24.627Z,29.15
2016-08-07T12:43:37.643Z,29.05
2016-08-07T12:44:50.629Z,29.01
2016-08-07T12:46:04.153Z,28.91
2016-08-07T12:47:17.820Z,28.9
2016-08-07T12:48:31.354Z,28.94
2016-08-07T12:49:44.482Z,28.92
2016-08-07T12:50:57.676Z,28.86
2016-08-07T12:52:10.659Z,28.82
2016-08-07T12:53:23.634Z,28.85
2016-08-07T12:54:36.618Z,28.82
2016-08-07T12:55:49.603Z,28.79
2016-08-07T12:57:02.584Z,28.65
2016-08-07T12:58:15.577Z,28.73
2016-08-07T12:59:28.574Z,28.73
2016-08-07T13:00:41.562Z,28.8
2016-08-07T13:01:54.546Z,28.8
2016-08-07T13:03:07.548Z,28.83
2016-08-07T13:04:20.736Z,28.86
2016-08-07T13:05:33.725Z,28.68
2016-08-07T13:06:46.917Z,28.54
2016-08-07T13:07:59.903Z,28.38
2016-08-07T13:10:24.483Z,28.31
2016-08-07T13:11:37.465Z,28.18
2016-08-07T13:12:50.642Z,28.21
2016-08-07T13:14:03.624Z,28.23
2016-08-07T13:15:16.614Z,28.21
2016-08-07T13:16:29.615Z,28.2
2016-08-07T13:17:42.661Z,28.28
2016-08-07T13:18:55.647Z,28.35
2016-08-07T13:20:08.631Z,28.36
2016-08-07T13:21:21.631Z,28.31
2016-08-07T13:22:34.629Z,28.35
2016-08-07T13:23:47.611Z,28.35
2016-08-07T13:25:00.601Z,28.35
2016-08-07T13:26:13.596Z,28.26
2016-08-07T13:27:26.571Z,28.26
2016-08-07T13:28:39.563Z,28.3
2016-08-07T13:29:52.547Z,28.24
2016-08-07T13:31:05.545Z,28.28
2016-08-07T13:32:18.535Z,28.33
2016-08-07T13:33:31.551Z,28.41
2016-08-07T13:34:44.735Z,28.49
2016-08-07T13:35:57.729Z,28.43
2016-08-07T13:37:10.710Z,28.54
2016-08-07T13:38:23.893Z,28.48
2016-08-07T13:39:36.609Z,28.45
2016-08-07T13:40:49.603Z,28.43
2016-08-07T13:42:02.586Z,28.45
2016-08-07T13:43:15.771Z,28.26
2016-08-07T13:44:29.176Z,28.16
2016-08-07T13:45:42.792Z,28.11
2016-08-07T13:46:56.431Z,28.03
2016-08-07T13:48:10.054Z,28.16
2016-08-07T13:49:23.783Z,28.2
2016-08-07T13:50:37.380Z,28.3
2016-08-07T13:51:50.734Z,28.21
2016-08-07T13:53:04.407Z,28.27
2016-08-07T13:54:18.026Z,28.3
2016-08-07T13:55:30.646Z,28.43
2016-08-07T13:56:44.075Z,28.53
2016-08-07T13:57:57.640Z,28.7
2016-08-07T13:59:11.121Z,28.67
2016-08-07T14:00:24.670Z,28.7
2016-08-07T14:01:38.162Z,28.67
2016-08-07T14:02:51.550Z,28.57
2016-08-07T14:04:05.073Z,28.61
2016-08-07T14:05:18.502Z,28.54
2016-08-07T14:06:32.007Z,28.53
2016-08-07T14:07:45.669Z,28.46
2016-08-07T14:08:59.336Z,28.53
2016-08-07T14:10:12.780Z,28.42
2016-08-07T14:11:26.253Z,28.28
2016-08-07T14:12:39.626Z,28.27
2016-08-07T14:13:52.724Z,28.33
2016-08-07T14:15:05.704Z,28.33
2016-08-07T14:16:19.012Z,28.33
2016-08-07T14:17:32.562Z,28.31
2016-08-07T14:18:45.700Z,28.31
2016-08-07T14:19:58.687Z,28.24
2016-08-07T14:21:12.019Z,28.3
2016-08-07T14:22:25.538Z,28.36
2016-08-07T14:23:38.518Z,28.33
2016-08-07T14:24:51.506Z,28.42
2016-08-07T14:26:04.493Z,28.45
2016-08-07T14:27:17.474Z,28.45
2016-08-07T14:28:30.466Z,28.45
2016-08-07T14:29:43.662Z,28.43
2016-08-07T14:30:56.647Z,28.49
2016-08-07T14:32:09.639Z,28.45
2016-08-07T14:33:22.625Z,28.41
2016-08-07T14:34:35.608Z,28.45
2016-08-07T14:35:48.597Z,28.49
2016-08-07T14:37:01.579Z,28.41
2016-08-07T14:38:14.710Z,28.38
2016-08-07T14:39:28.040Z,28.23
2016-08-07T14:40:40.541Z,28.27
2016-08-07T14:41:53.659Z,28.23
2016-08-07T14:43:07.170Z,28.14
2016-08-07T14:44:20.445Z,28.14
2016-08-07T14:45:33.918Z,28.24
2016-08-07T14:46:47.448Z,28.18
2016-08-07T14:48:01.086Z,28.18
2016-08-07T14:49:14.341Z,28.09
2016-08-07T14:50:27.687Z,28.08
2016-08-07T14:51:41.102Z,27.9
2016-08-07T14:52:54.771Z,27.87
2016-08-07T14:54:08.140Z,27.8
2016-08-07T14:55:21.387Z,27.72
2016-08-07T14:56:34.704Z,27.71
2016-08-07T14:57:48.337Z,27.69
2016-08-07T14:59:01.465Z,27.65
2016-08-07T15:00:14.652Z,27.75
2016-08-07T15:01:27.889Z,27.69
2016-08-07T15:02:41.145Z,27.74
2016-08-07T15:03:54.483Z,27.62
2016-08-07T15:05:07.463Z,27.74
2016-08-07T15:06:21.083Z,27.64
2016-08-07T15:07:34.604Z,27.65
2016-08-07T15:08:47.895Z,27.57
2016-08-07T15:10:00.910Z,27.69
2016-08-07T15:11:13.889Z,27.65
2016-08-07T15:12:27.098Z,27.68
2016-08-07T15:13:40.439Z,27.71
2016-08-07T15:14:54.157Z,27.65
2016-08-07T15:16:07.791Z,27.68
2016-08-07T15:17:21.284Z,27.61
2016-08-07T15:18:34.988Z,27.65
2016-08-07T15:19:48.710Z,27.69
2016-08-07T15:21:02.228Z,27.65
2016-08-07T15:22:15.530Z,27.53
2016-08-07T15:23:29.241Z,27.59
2016-08-07T15:24:42.392Z,27.61
2016-08-07T15:25:54.916Z,27.45
2016-08-07T15:27:07.896Z,27.48
2016-08-07T15:28:20.896Z,27.43
2016-08-07T15:29:33.876Z,27.38
2016-08-07T15:30:47.972Z,27.45
2016-08-07T15:32:01.149Z,27.37
2016-08-07T15:33:14.133Z,27.43
2016-08-07T15:34:27.318Z,27.36
2016-08-07T15:35:40.578Z,27.36
2016-08-07T15:36:54.102Z,27.31
2016-08-07T15:38:07.295Z,27.24
2016-08-07T15:39:20.273Z,27.28
2016-08-07T15:40:33.259Z,27.19
2016-08-07T15:41:46.231Z,27.12
2016-08-07T15:42:59.214Z,26.94
2016-08-07T15:44:12.193Z,26.97
2016-08-07T15:45:25.186Z,26.93
2016-08-07T15:46:38.369Z,26.89
2016-08-07T15:47:51.349Z,26.89
2016-08-07T15:49:04.928Z,26.89
2016-08-07T15:50:18.345Z,26.97
2016-08-07T15:51:31.860Z,26.9
2016-08-07T15:52:45.393Z,26.99
2016-08-07T15:53:58.703Z,26.94
2016-08-07T15:55:12.118Z,26.94
2016-08-07T15:56:25.588Z,26.94
2016-08-07T15:57:39.151Z,26.97
2016-08-07T15:58:52.871Z,26.97
2016-08-07T16:00:06.632Z,26.99
2016-08-07T16:01:19.987Z,27.01
2016-08-07T16:02:32.983Z,27
2016-08-07T16:03:45.965Z,27.04
2016-08-07T16:04:58.945Z,26.97
2016-08-07T16:06:11.925Z,26.94
2016-08-07T16:07:24.902Z,26.89
2016-08-07T16:08:38.082Z,26.91
2016-08-07T16:09:51.330Z,26.78
2016-08-07T16:11:03.384Z,26.86