createdAt,value
2022-10-09T00:01:28.221Z,101679.00
2022-10-09T00:06:28.153Z,101681.00
2022-10-09T00:11:28.059Z,101681.00
2022-10-09T00:16:28.285Z,101681.00
2022-10-09T00:21:31.164Z,101683.00
2022-10-09T00:26:31.132Z,101679.00
2022-10-09T00:31:31.263Z,101677.00
2022-10-09T00:36:31.226Z,101673.00
2022-10-09T00:41:31.126Z,101673.00
2022-10-09T00:46:33.078Z,101667.00
2022-10-09T00:51:33.157Z,101669.00
2022-10-09T00:56:33.193Z,101673.00
2022-10-09T01:01:33.199Z,101673.00
2022-10-09T01:06:33.139Z,101675.00
2022-10-09T01:11:33.104Z,101679.00
2022-10-09T01:16:33.277Z,101685.00
2022-10-09T01:21:33.823Z,101685.00
2022-10-09T01:26:34.084Z,101683.00
2022-10-09T01:31:34.156Z,101681.00
2022-10-09T01:36:34.200Z,101675.00
2022-10-09T01:41:34.227Z,101671.00
2022-10-09T01:46:34.195Z,101667.00
2022-10-09T01:51:34.264Z,101663.00
2022-10-09T01:56:34.210Z,101659.00
2022-10-09T02:01:34.315Z,101654.00
2022-10-09T02:06:34.133Z,101650.00
2022-10-09T02:11:34.232Z,101646.00
2022-10-09T02:16:37.191Z,101644.00
2022-10-09T02:21:36.267Z,101640.00
2022-10-09T02:26:36.171Z,101636.00
2022-10-09T02:31:36.303Z,101634.00
2022-10-09T02:36:36.252Z,101632.00
2022-10-09T02:41:36.164Z,101634.00
2022-10-09T02:46:37.955Z,101638.00
2022-10-09T02:51:38.268Z,101638.00
2022-10-09T02:56:39.260Z,101636.00
2022-10-09T03:01:39.365Z,101638.00
2022-10-09T03:06:39.218Z,101640.00
2022-10-09T03:11:39.269Z,101640.00
2022-10-09T03:16:39.235Z,101640.00
2022-10-09T03:21:39.293Z,101640.00
2022-10-09T03:26:39.279Z,101636.00
2022-10-09T03:31:56.662Z,101636.00
2022-10-09T03:36:43.253Z,101632.00
2022-10-09T03:41:43.191Z,101630.00
2022-10-09T03:46:43.266Z,101630.00
2022-10-09T03:51:43.283Z,101630.00
2022-10-09T03:56:43.275Z,101626.00
2022-10-09T04:01:43.317Z,101624.00
2022-10-09T04:06:43.246Z,101622.00
2022-10-09T04:11:43.320Z,101620.00
2022-10-09T04:16:43.277Z,101620.00
2022-10-09T04:21:46.393Z,101618.00
2022-10-09T04:26:46.254Z,101618.00
2022-10-09T04:31:46.346Z,101620.00
2022-10-09T04:36:46.329Z,101624.00
2022-10-09T04:41:46.465Z,101614.00
2022-10-09T04:46:46.297Z,101612.00
2022-10-09T04:51:46.246Z,101609.00
2022-10-09T04:56:46.228Z,101603.00
2022-10-09T05:01:46.486Z,101601.00
2022-10-09T05:06:46.334Z,101597.00
2022-10-09T05:11:46.224Z,101595.00
2022-10-09T05:17:12.074Z,101591.00
2022-10-09T05:21:48.339Z,101589.00
2022-10-09T05:26:48.250Z,101589.00
2022-10-09T05:31:49.618Z,101587.00
2022-10-09T05:36:50.341Z,101591.00
2022-10-09T05:41:50.382Z,101591.00
2022-10-09T05:46:50.320Z,101593.00
2022-10-09T05:51:50.395Z,101593.00
2022-10-09T05:56:50.481Z,101593.00
2022-10-09T06:01:50.433Z,101593.00
2022-10-09T06:06:50.264Z,101591.00
2022-10-09T06:11:50.766Z,101591.00
2022-10-09T06:16:50.461Z,101587.00
2022-10-09T06:21:51.569Z,101591.00
2022-10-09T06:26:51.374Z,101597.00
2022-10-09T06:31:51.327Z,101597.00
2022-10-09T06:36:51.395Z,101601.00
2022-10-09T06:41:59.257Z,101601.00
2022-10-09T06:46:59.346Z,101603.00
2022-10-09T06:51:59.432Z,101601.00
2022-10-09T06:56:59.401Z,101605.00
2022-10-09T07:01:59.409Z,101601.00
2022-10-09T07:06:59.380Z,101599.00
2022-10-09T07:11:59.299Z,101599.00
2022-10-09T07:16:59.458Z,101599.00
2022-10-09T07:21:59.443Z,101603.00
2022-10-09T07:26:59.420Z,101603.00
2022-10-09T07:31:59.338Z,101607.00
2022-10-09T07:36:59.350Z,101603.00
2022-10-09T07:41:59.405Z,101603.00
2022-10-09T07:46:59.455Z,101601.00
2022-10-09T07:51:59.424Z,101601.00
2022-10-09T07:56:59.438Z,101599.00
2022-10-09T08:01:59.396Z,101599.00
2022-10-09T08:06:59.909Z,101601.00
2022-10-09T08:11:59.443Z,101593.00
2022-10-09T08:16:59.367Z,101593.00
2022-10-09T08:22:03.302Z,101589.00
2022-10-09T08:27:01.377Z,101595.00
2022-10-09T08:32:01.441Z,101599.00
2022-10-09T08:37:01.333Z,101597.00
2022-10-09T08:42:02.836Z,101587.00
2022-10-09T08:47:02.908Z,101583.00
2022-10-09T08:52:02.360Z,101577.00
2022-10-09T08:57:02.354Z,101561.00
2022-10-09T09:02:02.491Z,101551.00
2022-10-09T09:07:02.470Z,101541.00
2022-10-09T09:12:05.496Z,101533.00
2022-10-09T09:17:05.408Z,101527.00
2022-10-09T09:22:05.454Z,101521.00
2022-10-09T09:27:05.471Z,101510.00
2022-10-09T09:32:07.023Z,101498.00
2022-10-09T09:37:07.523Z,101490.00
2022-10-09T09:42:07.446Z,101478.00
2022-10-09T09:47:07.492Z,101469.00
2022-10-09T09:52:08.623Z,101465.00
2022-10-09T09:57:13.774Z,101455.00
2022-10-09T10:02:11.246Z,101451.00
2022-10-09T10:07:11.525Z,101443.00
2022-10-09T10:12:11.443Z,101437.00
2022-10-09T10:17:15.836Z,101433.00
2022-10-09T10:22:13.485Z,101431.00
2022-10-09T10:27:13.660Z,101429.00
2022-10-09T10:32:13.520Z,101425.00
2022-10-09T10:37:13.576Z,101418.00
2022-10-09T10:42:13.510Z,101408.00
2022-10-09T10:47:13.511Z,101400.00
2022-10-09T10:52:13.465Z,101396.00
2022-10-09T10:57:13.522Z,101390.00
2022-10-09T11:02:13.965Z,101382.00
2022-10-09T11:07:13.729Z,101377.00
2022-10-09T11:12:24.775Z,101369.00
2022-10-09T11:17:15.484Z,101363.00
2022-10-09T11:22:15.498Z,101357.00
2022-10-09T11:27:15.546Z,101347.00
2022-10-09T11:32:15.599Z,101335.00
2022-10-09T11:37:15.542Z,101328.00
2022-10-09T11:42:15.570Z,101324.00
2022-10-09T11:47:15.529Z,101307.00
2022-10-09T11:52:15.557Z,101297.00
2022-10-09T11:57:15.984Z,101289.00
2022-10-09T12:02:15.881Z,101282.00
2022-10-09T12:07:15.547Z,101278.00
2022-10-09T12:12:15.671Z,101264.00
2022-10-09T12:17:15.626Z,101254.00
2022-10-09T12:22:15.560Z,101244.00
2022-10-09T12:27:15.589Z,101242.00
2022-10-09T12:32:15.840Z,101229.00
2022-10-09T12:37:15.664Z,101225.00
2022-10-09T12:42:15.598Z,101221.00
2022-10-09T12:47:15.626Z,101213.00
2022-10-09T12:52:15.817Z,101207.00
2022-10-09T12:57:15.636Z,101197.00
2022-10-09T13:02:15.947Z,101190.00
2022-10-09T13:07:15.561Z,101180.00
2022-10-09T13:12:15.605Z,101172.00
2022-10-09T13:17:15.640Z,101170.00
2022-10-09T13:22:16.039Z,101158.00
2022-10-09T13:27:15.770Z,101154.00
2022-10-09T13:32:15.619Z,101143.00
2022-10-09T13:37:16.084Z,101139.00
2022-10-09T13:42:15.605Z,101129.00
2022-10-09T13:47:18.568Z,101121.00
2022-10-09T13:52:17.629Z,101113.00
2022-10-09T13:57:17.668Z,101105.00
2022-10-09T14:02:17.711Z,101099.00
2022-10-09T14:07:17.708Z,101097.00
2022-10-09T14:12:17.663Z,101092.00
2022-10-09T14:17:17.709Z,101084.00
2022-10-09T14:22:17.633Z,101074.00
2022-10-09T14:27:17.667Z,101066.00
2022-10-09T14:32:17.679Z,101064.00
2022-10-09T14:37:40.061Z,101058.00
2022-10-09T14:42:19.723Z,101044.00
2022-10-09T14:47:19.667Z,101032.00
2022-10-09T14:52:19.644Z,101028.00
2022-10-09T14:57:19.751Z,101022.00
2022-10-09T15:02:19.637Z,101014.00
2022-10-09T15:07:19.776Z,101009.00
2022-10-09T15:12:19.658Z,101001.00
2022-10-09T15:17:19.672Z,100995.00
2022-10-09T15:22:22.782Z,100991.00
2022-10-09T15:27:22.694Z,100983.00
2022-10-09T15:32:22.751Z,100977.00
2022-10-09T15:37:22.740Z,100975.00
2022-10-09T15:42:22.669Z,100969.00
2022-10-09T15:47:39.164Z,100964.00
2022-10-09T15:52:27.764Z,100954.00
2022-10-09T15:57:27.756Z,100942.00
2022-10-09T16:02:27.669Z,100940.00
2022-10-09T16:07:27.690Z,100936.00
2022-10-09T16:12:28.136Z,100930.00
2022-10-09T16:17:27.782Z,100924.00
2022-10-09T16:22:30.801Z,100924.00
2022-10-09T16:27:30.821Z,100922.00
2022-10-09T16:32:30.773Z,100917.00
2022-10-09T16:37:30.816Z,100913.00
2022-10-09T16:42:32.168Z,100909.00
2022-10-09T16:47:33.487Z,100907.00
2022-10-09T16:52:33.697Z,100907.00
2022-10-09T16:57:33.734Z,100903.00
2022-10-09T17:02:34.236Z,100903.00
2022-10-09T17:07:33.781Z,100905.00
2022-10-09T17:12:33.895Z,100905.00
2022-10-09T17:17:33.915Z,100901.00
2022-10-09T17:22:33.773Z,100905.00
2022-10-09T17:27:33.744Z,100905.00
2022-10-09T17:32:33.838Z,100907.00
2022-10-09T17:37:33.780Z,100905.00
2022-10-09T17:42:33.815Z,100907.00
2022-10-09T17:47:35.152Z,100903.00
2022-10-09T17:52:34.799Z,100903.00
2022-10-09T17:57:35.072Z,100899.00
2022-10-09T18:02:34.783Z,100895.00
2022-10-09T18:07:34.789Z,100897.00
2022-10-09T18:12:34.845Z,100891.00
2022-10-09T18:17:34.983Z,100885.00
2022-10-09T18:22:34.806Z,100881.00
2022-10-09T18:27:34.855Z,100875.00
2022-10-09T18:32:34.813Z,100871.00
2022-10-09T18:37:34.917Z,100867.00
2022-10-09T18:42:35.350Z,100865.00
2022-10-09T18:47:34.900Z,100860.00
2022-10-09T18:52:34.833Z,100856.00
2022-10-09T18:57:34.898Z,100854.00
2022-10-09T19:02:34.957Z,100850.00
2022-10-09T19:07:35.375Z,100848.00
2022-10-09T19:12:34.893Z,100844.00
2022-10-09T19:17:34.934Z,100844.00
2022-10-09T19:22:34.826Z,100844.00
2022-10-09T19:27:34.912Z,100842.00
2022-10-09T19:32:35.157Z,100836.00
2022-10-09T19:37:35.037Z,100834.00
2022-10-09T19:42:34.874Z,100832.00
2022-10-09T19:47:40.002Z,100830.00
2022-10-09T19:52:39.869Z,100834.00
2022-10-09T19:57:39.996Z,100826.00
2022-10-09T20:02:39.860Z,100824.00
2022-10-09T20:07:39.886Z,100820.00
2022-10-09T20:12:39.897Z,100819.00
2022-10-09T20:17:39.898Z,100817.00
2022-10-09T20:22:39.993Z,100815.00
2022-10-09T20:27:39.851Z,100813.00
2022-10-09T20:32:39.945Z,100807.00
2022-10-09T20:37:39.874Z,100803.00
2022-10-09T20:42:39.871Z,100792.00
2022-10-09T20:47:40.023Z,100792.00
2022-10-09T20:52:39.896Z,100792.00
2022-10-09T20:57:39.879Z,100792.00
2022-10-09T21:02:39.950Z,100786.00
2022-10-09T21:07:40.023Z,100786.00
2022-10-09T21:13:14.565Z,100788.00
2022-10-09T21:18:14.970Z,100784.00
2022-10-09T21:23:14.990Z,100782.00
2022-10-09T21:28:14.989Z,100777.00
2022-10-09T21:33:14.872Z,100777.00
2022-10-09T21:38:14.916Z,100775.00
2022-10-09T21:43:14.948Z,100775.00
2022-10-09T21:48:15.162Z,100769.00
2022-10-09T21:53:15.125Z,100767.00
2022-10-09T21:58:14.962Z,100759.00
2022-10-09T22:03:14.996Z,100759.00
2022-10-09T22:08:15.029Z,100753.00
2022-10-09T22:13:19.234Z,100749.00
2022-10-09T22:18:18.985Z,100749.00
2022-10-09T22:23:18.918Z,100745.00
2022-10-09T22:28:19.010Z,100745.00
2022-10-09T22:33:18.908Z,100739.00
2022-10-09T22:38:19.046Z,100735.00
2022-10-09T22:43:18.954Z,100731.00
2022-10-09T22:48:19.026Z,100730.00
2022-10-09T22:53:18.924Z,100726.00
2022-10-09T22:58:18.961Z,100724.00
2022-10-09T23:03:18.977Z,100722.00
2022-10-09T23:08:19.414Z,100720.00
2022-10-09T23:13:20.862Z,100718.00
2022-10-09T23:18:21.029Z,100718.00
2022-10-09T23:23:21.101Z,100708.00
2022-10-09T23:28:21.225Z,100704.00
2022-10-09T23:33:20.954Z,100700.00
2022-10-09T23:38:20.951Z,100696.00
2022-10-09T23:43:21.345Z,100692.00
2022-10-09T23:48:21.140Z,100688.00
2022-10-09T23:53:20.992Z,100686.00
2022-10-09T23:58:21.343Z,100686.00
