createdAt,value
2022-08-14T00:01:11.470Z,5.95
2022-08-14T00:03:42.364Z,6.22
2022-08-14T00:06:25.763Z,6.22
2022-08-14T00:08:59.115Z,5.88
2022-08-14T00:11:32.287Z,5.72
2022-08-14T00:14:02.842Z,5.18
2022-08-14T00:16:41.199Z,6.78
2022-08-14T00:19:19.245Z,8.32
2022-08-14T00:21:50.688Z,6.70
2022-08-14T00:24:28.093Z,6.72
2022-08-14T00:27:03.292Z,6.13
2022-08-14T00:29:40.291Z,8.43
2022-08-14T00:32:52.811Z,7.00
2022-08-14T00:35:03.580Z,6.47
2022-08-14T00:37:34.722Z,8.07
2022-08-14T00:40:27.366Z,6.05
2022-08-14T00:42:58.456Z,6.72
2022-08-14T00:45:30.538Z,6.72
2022-08-14T00:48:01.271Z,7.15
2022-08-14T00:50:32.107Z,7.65
2022-08-14T00:53:04.197Z,7.28
2022-08-14T00:55:35.935Z,6.93
2022-08-14T00:58:32.492Z,7.97
2022-08-14T01:01:05.089Z,7.00
2022-08-14T01:03:42.418Z,8.43
2022-08-14T01:06:18.511Z,8.43
2022-08-14T01:08:52.301Z,7.90
2022-08-14T01:11:31.499Z,7.03
2022-08-14T01:14:04.956Z,7.65
2022-08-14T01:16:55.467Z,6.93
2022-08-14T01:19:38.440Z,8.23
2022-08-14T01:22:18.486Z,7.70
2022-08-14T01:24:50.993Z,8.00
2022-08-14T01:27:24.158Z,8.55
2022-08-14T01:30:03.235Z,6.95
2022-08-14T01:32:51.083Z,8.13
2022-08-14T01:36:03.991Z,7.05
2022-08-14T01:38:16.565Z,7.90
2022-08-14T01:40:49.629Z,9.05
2022-08-14T01:43:21.991Z,13.43
2022-08-14T01:46:06.165Z,8.20
2022-08-14T01:48:37.870Z,10.43
2022-08-14T01:51:18.707Z,11.27
2022-08-14T01:53:55.912Z,8.00
2022-08-14T01:56:37.369Z,8.50
2022-08-14T01:59:18.231Z,8.85
2022-08-14T02:01:58.509Z,8.35
2022-08-14T02:04:40.703Z,11.00
2022-08-14T02:07:34.397Z,8.70
2022-08-14T02:10:18.091Z,9.70
2022-08-14T02:12:57.412Z,9.07
2022-08-14T02:15:28.304Z,8.73
2022-08-14T02:18:01.666Z,10.20
2022-08-14T02:20:34.167Z,11.38
2022-08-14T02:23:05.872Z,9.70
2022-08-14T02:25:41.197Z,11.10
2022-08-14T02:28:21.991Z,10.05
2022-08-14T02:30:55.935Z,10.18
2022-08-14T02:33:29.370Z,10.25
2022-08-14T02:36:25.831Z,9.20
2022-08-14T02:38:53.793Z,11.65
2022-08-14T02:41:28.634Z,9.32
2022-08-14T02:44:00.951Z,11.07
2022-08-14T02:46:33.857Z,9.63
2022-08-14T02:49:06.222Z,9.85
2022-08-14T02:51:37.156Z,10.20
2022-08-14T02:54:07.930Z,9.73
2022-08-14T02:57:15.356Z,11.48
2022-08-14T02:59:33.747Z,14.10
2022-08-14T03:02:05.069Z,11.10
2022-08-14T03:04:35.288Z,10.70
2022-08-14T03:07:07.126Z,10.77
2022-08-14T03:09:42.137Z,12.55
2022-08-14T03:12:32.857Z,12.82
2022-08-14T03:15:14.442Z,11.13
2022-08-14T03:17:57.133Z,12.50
2022-08-14T03:20:28.459Z,11.52
2022-08-14T03:23:03.137Z,12.00
2022-08-14T03:25:37.690Z,11.13
2022-08-14T03:28:14.765Z,11.27
2022-08-14T03:31:02.700Z,13.18
2022-08-14T03:33:37.913Z,10.45
2022-08-14T03:37:39.532Z,9.75
2022-08-14T03:39:15.647Z,10.23
2022-08-14T03:41:52.565Z,11.40
2022-08-14T03:45:19.481Z,11.55
2022-08-14T03:47:15.597Z,9.93
2022-08-14T03:49:49.981Z,11.32
2022-08-14T03:52:38.879Z,13.77
2022-08-14T03:55:12.388Z,11.02
2022-08-14T03:57:44.454Z,11.98
2022-08-14T04:00:40.331Z,10.00
2022-08-14T04:03:09.954Z,11.35
2022-08-14T04:05:48.475Z,11.82
2022-08-14T04:08:22.920Z,12.98
2022-08-14T04:11:01.532Z,11.27
2022-08-14T04:13:33.968Z,11.48
2022-08-14T04:16:12.350Z,11.75
2022-08-14T04:18:43.726Z,11.32
2022-08-14T04:21:13.861Z,11.50
2022-08-14T04:23:45.733Z,12.30
2022-08-14T04:26:42.882Z,11.85
2022-08-14T04:29:15.440Z,12.20
2022-08-14T04:33:01.503Z,11.88
2022-08-14T04:34:42.518Z,11.48
2022-08-14T04:37:45.541Z,11.45
2022-08-14T04:40:29.025Z,12.85
2022-08-14T04:43:14.288Z,13.30
2022-08-14T04:45:51.313Z,12.30
2022-08-14T04:48:38.712Z,10.85
2022-08-14T04:51:14.640Z,12.65
2022-08-14T04:53:46.143Z,9.55
2022-08-14T04:56:31.172Z,9.05
2022-08-14T04:59:10.158Z,8.95
2022-08-14T05:01:45.170Z,9.77
2022-08-14T05:04:21.402Z,9.52
2022-08-14T05:06:53.530Z,8.63
2022-08-14T05:09:24.678Z,9.13
2022-08-14T05:13:01.024Z,10.13
2022-08-14T05:14:55.131Z,8.98
2022-08-14T05:17:32.198Z,11.10
2022-08-14T05:21:10.771Z,8.90
2022-08-14T05:23:08.041Z,9.35
2022-08-14T05:25:40.973Z,9.77
2022-08-14T05:28:14.178Z,9.65
2022-08-14T05:30:46.453Z,10.98
2022-08-14T05:33:17.291Z,11.25
2022-08-14T05:35:51.104Z,8.70
2022-08-14T05:38:30.677Z,10.07
2022-08-14T05:41:01.110Z,8.88
2022-08-14T05:43:40.968Z,8.70
2022-08-14T05:46:15.213Z,9.63
2022-08-14T05:48:45.508Z,9.57
2022-08-14T05:51:18.650Z,9.73
2022-08-14T05:54:00.345Z,10.65
2022-08-14T05:56:38.282Z,10.27
2022-08-14T05:59:08.585Z,9.93
2022-08-14T06:01:38.777Z,11.77
2022-08-14T06:04:09.363Z,11.95
2022-08-14T06:06:44.912Z,10.50
2022-08-14T06:09:14.721Z,11.38
2022-08-14T06:11:44.933Z,9.85
2022-08-14T06:14:23.803Z,10.27
2022-08-14T06:16:53.989Z,10.00
2022-08-14T06:19:23.855Z,9.70
2022-08-14T06:21:59.357Z,10.52
2022-08-14T06:24:30.654Z,10.25
2022-08-14T06:27:06.254Z,9.82
2022-08-14T06:29:40.238Z,9.18
2022-08-14T06:32:36.800Z,9.13
2022-08-14T06:35:11.123Z,8.73
2022-08-14T06:37:48.954Z,8.48
2022-08-14T06:40:28.028Z,9.32
2022-08-14T06:43:00.506Z,8.13
2022-08-14T06:45:33.627Z,8.73
2022-08-14T06:48:06.287Z,8.90
2022-08-14T06:50:42.754Z,9.85
2022-08-14T06:53:20.042Z,9.35
2022-08-14T06:55:58.452Z,9.55
2022-08-14T06:58:33.157Z,8.05
2022-08-14T07:01:17.049Z,9.30
2022-08-14T07:04:02.789Z,10.82
2022-08-14T07:06:45.597Z,10.30
2022-08-14T07:09:22.608Z,9.63
2022-08-14T07:11:53.559Z,8.05
2022-08-14T07:14:23.425Z,8.40
2022-08-14T07:16:53.135Z,7.95
2022-08-14T07:19:23.889Z,7.90
2022-08-14T07:21:54.694Z,6.70
2022-08-14T07:24:31.358Z,9.38
2022-08-14T07:27:01.551Z,7.15
2022-08-14T07:29:31.343Z,8.63
2022-08-14T07:32:01.101Z,6.68
2022-08-14T07:34:40.550Z,9.10
2022-08-14T07:37:11.184Z,7.30
2022-08-14T07:39:44.046Z,7.00
2022-08-14T07:42:14.260Z,8.30
2022-08-14T07:44:50.615Z,9.45
2022-08-14T07:47:20.860Z,8.25
2022-08-14T07:50:04.366Z,7.80
2022-08-14T07:52:34.496Z,8.35
2022-08-14T07:55:08.108Z,7.38
2022-08-14T07:57:38.563Z,7.72
2022-08-14T08:00:30.992Z,6.97
2022-08-14T08:03:03.115Z,6.43
2022-08-14T08:05:33.897Z,6.35
2022-08-14T08:08:05.014Z,7.57
2022-08-14T08:11:02.408Z,6.45
2022-08-14T08:13:39.340Z,7.85
2022-08-14T08:16:10.583Z,6.78
2022-08-14T08:18:41.850Z,5.82
2022-08-14T08:21:13.223Z,7.03
2022-08-14T08:23:50.959Z,6.70
2022-08-14T08:26:24.255Z,7.10
2022-08-14T08:28:59.696Z,7.00
2022-08-14T08:31:33.088Z,6.15
2022-08-14T08:34:07.700Z,6.07
2022-08-14T08:36:46.739Z,6.53
2022-08-14T08:39:22.444Z,7.90
2022-08-14T08:41:55.889Z,7.57
2022-08-14T08:44:34.452Z,7.40
2022-08-14T08:47:06.744Z,7.28
2022-08-14T08:49:59.066Z,7.85
2022-08-14T08:52:31.925Z,7.63
2022-08-14T08:55:04.630Z,6.63
2022-08-14T08:57:39.920Z,7.72
2022-08-14T09:00:29.476Z,7.38
2022-08-14T09:03:02.084Z,6.07
2022-08-14T09:05:32.875Z,7.10
2022-08-14T09:08:31.876Z,6.60
2022-08-14T09:11:18.427Z,6.57
2022-08-14T09:13:54.205Z,6.47
2022-08-14T09:16:25.977Z,6.38
2022-08-14T09:18:56.455Z,6.30
2022-08-14T09:21:31.697Z,6.32
2022-08-14T09:24:28.119Z,6.75
2022-08-14T09:26:53.136Z,5.93
2022-08-14T09:29:28.813Z,6.07
2022-08-14T09:32:02.392Z,5.85
2022-08-14T09:34:50.933Z,5.45
2022-08-14T09:37:41.057Z,5.65
2022-08-14T09:40:21.752Z,6.93
2022-08-14T09:43:00.224Z,6.18
2022-08-14T09:45:53.232Z,7.20
2022-08-14T09:48:29.905Z,5.65
2022-08-14T09:54:12.999Z,5.20
2022-08-14T09:56:32.931Z,6.50
2022-08-14T09:59:16.706Z,5.05
2022-08-14T10:01:52.762Z,5.40
2022-08-14T10:04:34.711Z,6.22
2022-08-14T10:07:05.380Z,6.38
2022-08-14T10:09:35.486Z,6.13
2022-08-14T10:12:18.649Z,6.25
2022-08-14T10:14:53.456Z,5.88
2022-08-14T10:17:38.439Z,5.70
2022-08-14T10:20:40.827Z,5.60
2022-08-14T10:23:16.275Z,5.10
2022-08-14T10:25:50.849Z,5.60
2022-08-14T10:29:03.911Z,6.40
2022-08-14T10:31:25.325Z,5.25
2022-08-14T10:34:13.445Z,5.30
2022-08-14T10:36:49.830Z,5.93
2022-08-14T10:39:26.073Z,5.90
2022-08-14T10:42:10.458Z,5.72
2022-08-14T10:44:52.333Z,5.35
2022-08-14T10:47:41.118Z,5.70
2022-08-14T10:50:15.368Z,6.68
2022-08-14T10:52:47.356Z,5.95
2022-08-14T10:55:21.032Z,6.22
2022-08-14T10:57:53.358Z,5.60
2022-08-14T11:00:30.132Z,6.43
2022-08-14T11:03:09.571Z,5.93
2022-08-14T11:05:48.988Z,6.35
2022-08-14T11:08:34.858Z,6.65
2022-08-14T11:11:07.321Z,7.13
2022-08-14T11:13:38.913Z,7.63
2022-08-14T11:16:09.833Z,6.60
2022-08-14T11:18:40.863Z,6.97
2022-08-14T11:21:18.392Z,7.05
2022-08-14T11:23:53.724Z,6.72
2022-08-14T11:26:30.148Z,6.45
2022-08-14T11:29:03.616Z,5.75
2022-08-14T11:31:38.962Z,6.57
2022-08-14T11:34:29.828Z,6.10
2022-08-14T11:37:23.654Z,6.47
2022-08-14T11:40:01.124Z,5.85
2022-08-14T11:42:57.998Z,6.28
2022-08-14T11:45:23.455Z,6.63
2022-08-14T11:48:10.689Z,6.22
2022-08-14T11:50:43.459Z,6.03
2022-08-14T11:53:26.007Z,6.13
2022-08-14T11:56:05.485Z,5.93
2022-08-14T11:58:38.695Z,6.28
2022-08-14T12:01:11.164Z,6.20
2022-08-14T12:03:52.343Z,6.38
2022-08-14T12:06:28.744Z,6.20
2022-08-14T12:09:14.973Z,6.60
2022-08-14T12:11:47.454Z,6.55
2022-08-14T12:14:31.157Z,6.55
2022-08-14T12:17:09.490Z,5.88
2022-08-14T12:19:50.686Z,6.50
2022-08-14T12:22:36.173Z,7.10
2022-08-14T12:25:12.445Z,6.13
2022-08-14T12:27:53.694Z,6.97
2022-08-14T12:30:39.518Z,7.43
2022-08-14T12:33:31.182Z,7.22
2022-08-14T12:36:06.063Z,7.05
2022-08-14T12:38:38.891Z,6.55
2022-08-14T12:41:21.383Z,6.70
2022-08-14T12:43:55.581Z,6.50
2022-08-14T12:46:31.035Z,5.90
2022-08-14T12:49:06.447Z,6.90
2022-08-14T12:51:36.283Z,6.50
2022-08-14T12:54:18.610Z,5.60
2022-08-14T12:57:12.654Z,7.38
2022-08-14T12:59:49.513Z,6.25
2022-08-14T13:02:29.651Z,6.28
2022-08-14T13:04:59.589Z,6.72
2022-08-14T13:07:32.587Z,7.15
2022-08-14T13:10:45.795Z,6.68
2022-08-14T13:13:16.112Z,6.75
2022-08-14T13:15:48.023Z,7.38
2022-08-14T13:18:28.839Z,6.05
2022-08-14T13:21:02.299Z,6.72
2022-08-14T13:23:37.410Z,6.45
2022-08-14T13:26:10.149Z,7.55
2022-08-14T13:29:02.551Z,7.15
2022-08-14T13:31:37.157Z,6.57
2022-08-14T13:34:07.651Z,5.90
2022-08-14T13:36:54.709Z,6.53
2022-08-14T13:39:29.824Z,6.68
2022-08-14T13:42:10.929Z,6.70
2022-08-14T13:44:47.858Z,6.70
2022-08-14T13:47:20.196Z,6.50
2022-08-14T13:49:57.454Z,6.30
2022-08-14T13:52:51.500Z,6.18
2022-08-14T13:55:23.891Z,6.15
2022-08-14T13:58:04.294Z,6.75
2022-08-14T14:00:52.970Z,6.70
2022-08-14T14:03:30.427Z,6.25
2022-08-14T14:06:03.005Z,6.50
2022-08-14T14:08:43.646Z,6.18
2022-08-14T14:11:19.840Z,7.03
2022-08-14T14:13:51.152Z,7.15
2022-08-14T14:16:30.835Z,7.68
2022-08-14T14:19:09.514Z,7.10
2022-08-14T14:21:42.065Z,6.20
2022-08-14T14:24:17.183Z,8.05
2022-08-14T14:26:50.198Z,5.53
2022-08-14T14:29:23.954Z,7.20
2022-08-14T14:32:00.900Z,7.50
2022-08-14T14:34:33.460Z,7.20
2022-08-14T14:37:06.181Z,7.57
2022-08-14T14:40:50.790Z,7.47
2022-08-14T14:42:31.989Z,7.45
2022-08-14T14:45:16.057Z,7.57
2022-08-14T14:47:51.705Z,7.45
2022-08-14T14:50:29.720Z,7.25
2022-08-14T14:53:13.225Z,6.85
2022-08-14T14:56:47.447Z,7.32
2022-08-14T14:58:35.344Z,7.45
2022-08-14T15:01:08.730Z,6.53
2022-08-14T15:03:45.685Z,7.30
2022-08-14T15:06:17.642Z,7.18
2022-08-14T15:08:55.516Z,6.90
2022-08-14T15:11:30.149Z,7.57
2022-08-14T15:14:00.467Z,7.35
2022-08-14T15:16:30.350Z,7.13
2022-08-14T15:19:02.648Z,6.60
2022-08-14T15:21:32.426Z,7.13
2022-08-14T15:24:03.319Z,8.07
2022-08-14T15:26:35.676Z,7.00
2022-08-14T15:29:08.522Z,6.93
2022-08-14T15:31:39.793Z,6.78
2022-08-14T15:34:43.101Z,8.27
2022-08-14T15:37:06.032Z,7.15
2022-08-14T15:39:38.189Z,7.40
2022-08-14T15:42:16.280Z,7.10
2022-08-14T15:44:56.771Z,7.15
2022-08-14T15:47:29.769Z,6.75
2022-08-14T15:50:04.973Z,7.20
2022-08-14T15:52:37.308Z,7.32
2022-08-14T15:55:13.073Z,7.25
2022-08-14T15:57:51.729Z,7.68
2022-08-14T16:00:49.828Z,7.68
2022-08-14T16:03:27.080Z,6.93
2022-08-14T16:06:10.612Z,6.30
2022-08-14T16:08:41.456Z,7.30
2022-08-14T16:11:13.171Z,7.30
2022-08-14T16:13:47.658Z,7.43
2022-08-14T16:16:34.524Z,6.78
2022-08-14T16:19:12.751Z,6.90
2022-08-14T16:22:01.659Z,7.72
2022-08-14T16:27:34.305Z,6.55
2022-08-14T16:30:24.542Z,7.20
2022-08-14T16:32:59.303Z,8.77
2022-08-14T16:35:43.160Z,6.70
2022-08-14T16:38:47.783Z,7.20
2022-08-14T16:40:24.278Z,7.20
2022-08-14T16:41:27.306Z,7.10
2022-08-14T16:44:01.429Z,6.80
2022-08-14T16:46:34.935Z,8.25
2022-08-14T16:49:07.191Z,7.30
2022-08-14T16:51:39.139Z,6.18
2022-08-14T16:54:34.515Z,6.90
2022-08-14T16:57:19.794Z,6.53
2022-08-14T16:59:52.739Z,6.70
2022-08-14T17:02:37.061Z,6.88
2022-08-14T17:05:20.872Z,6.13
2022-08-14T17:08:32.613Z,6.00
2022-08-14T17:11:10.581Z,5.93
2022-08-14T17:13:58.829Z,8.02
2022-08-14T17:16:37.077Z,6.28
2022-08-14T17:19:13.489Z,6.60
2022-08-14T17:21:47.819Z,6.63
2022-08-14T17:24:56.308Z,6.93
2022-08-14T17:27:18.311Z,6.53
2022-08-14T17:29:56.348Z,7.10
2022-08-14T17:35:38.960Z,6.35
2022-08-14T17:38:33.626Z,7.50
2022-08-14T17:41:27.294Z,8.77
2022-08-14T17:44:21.932Z,7.55
2022-08-14T17:47:04.572Z,7.18
2022-08-14T17:49:40.585Z,7.20
2022-08-14T17:52:16.950Z,7.97
2022-08-14T17:54:52.690Z,7.68
2022-08-14T17:57:30.409Z,8.32
2022-08-14T18:00:10.806Z,7.53
2022-08-14T18:02:51.128Z,8.00
2022-08-14T18:06:08.616Z,11.68
2022-08-14T18:08:32.342Z,8.38
2022-08-14T18:11:03.321Z,10.02
2022-08-14T18:13:50.385Z,9.55
2022-08-14T18:16:30.388Z,8.15
2022-08-14T18:19:02.715Z,8.10
2022-08-14T18:21:56.528Z,8.23
2022-08-14T18:24:29.327Z,8.40
2022-08-14T18:27:15.032Z,12.80
2022-08-14T18:29:54.471Z,8.52
2022-08-14T18:32:55.067Z,8.70
2022-08-14T18:35:45.957Z,9.60
2022-08-14T18:38:45.953Z,9.57
2022-08-14T18:41:36.628Z,10.75
2022-08-14T18:44:10.900Z,10.48
2022-08-14T18:47:16.027Z,7.75
2022-08-14T18:50:26.134Z,10.00
2022-08-14T18:53:09.057Z,8.73
2022-08-14T18:55:54.295Z,8.45
2022-08-14T18:58:31.704Z,8.45
2022-08-14T19:01:06.081Z,9.32
2022-08-14T19:03:58.180Z,7.88
2022-08-14T19:06:56.384Z,8.07
2022-08-14T19:09:54.275Z,9.02
2022-08-14T19:12:56.757Z,8.38
2022-08-14T19:15:29.243Z,8.57
2022-08-14T19:18:10.736Z,10.27
2022-08-14T19:20:52.986Z,11.75
2022-08-14T19:23:42.824Z,11.57
2022-08-14T19:26:36.415Z,10.73
2022-08-14T19:29:26.412Z,10.15
2022-08-14T19:32:26.349Z,11.80
2022-08-14T19:35:00.015Z,9.07
2022-08-14T19:37:52.105Z,11.00
2022-08-14T19:40:35.403Z,9.25
2022-08-14T19:43:08.915Z,8.90
2022-08-14T19:45:40.233Z,9.55
2022-08-14T19:48:18.764Z,9.15
2022-08-14T19:50:48.947Z,11.55
2022-08-14T19:53:19.842Z,9.82
2022-08-14T19:56:02.621Z,10.32
2022-08-14T19:58:54.680Z,11.32
2022-08-14T20:01:37.116Z,10.30
2022-08-14T20:04:46.212Z,10.40
2022-08-14T20:07:01.710Z,9.57
2022-08-14T20:11:06.792Z,11.52
2022-08-14T20:12:36.690Z,10.38
2022-08-14T20:15:46.834Z,11.18
2022-08-14T20:18:45.930Z,10.98
2022-08-14T20:21:07.770Z,11.10
2022-08-14T20:23:38.936Z,11.27
2022-08-14T20:26:32.017Z,11.75
2022-08-14T20:29:07.045Z,12.13
2022-08-14T20:31:38.344Z,13.48
2022-08-14T20:34:18.863Z,11.48
2022-08-14T20:37:04.383Z,11.00
2022-08-14T20:39:36.122Z,9.90
2022-08-14T20:42:25.429Z,10.35
2022-08-14T20:45:14.136Z,10.30
2022-08-14T20:47:50.672Z,8.00
2022-08-14T20:50:28.553Z,8.55
2022-08-14T20:53:00.316Z,10.15
2022-08-14T20:55:33.359Z,10.45
2022-08-14T20:58:09.969Z,8.15
2022-08-14T21:01:00.760Z,7.10
2022-08-14T21:03:56.356Z,7.38
2022-08-14T21:06:29.895Z,8.18
2022-08-14T21:09:19.772Z,8.02
2022-08-14T21:12:33.980Z,6.53
2022-08-14T21:14:59.942Z,7.18
2022-08-14T21:17:30.584Z,7.72
2022-08-14T21:20:21.387Z,7.63
2022-08-14T21:22:53.339Z,6.75
2022-08-14T21:25:26.426Z,7.60
2022-08-14T21:28:01.916Z,7.75
2022-08-14T21:30:47.070Z,7.90
2022-08-14T21:33:21.976Z,7.65
2022-08-14T21:35:56.240Z,7.20
2022-08-14T21:38:34.116Z,7.15
2022-08-14T21:41:41.568Z,8.48
2022-08-14T21:44:17.170Z,8.57
2022-08-14T21:46:53.557Z,9.15
2022-08-14T21:49:37.429Z,10.80
2022-08-14T21:52:49.815Z,9.52
2022-08-14T21:55:09.351Z,7.63
2022-08-14T21:58:04.143Z,7.97
2022-08-14T22:00:39.704Z,8.70
2022-08-14T22:03:17.423Z,7.90
2022-08-14T22:05:49.592Z,8.18
2022-08-14T22:08:26.876Z,7.32
2022-08-14T22:10:59.190Z,8.02
2022-08-14T22:13:32.135Z,8.35
2022-08-14T22:16:03.605Z,8.65
2022-08-14T22:18:34.116Z,8.55
2022-08-14T22:21:08.196Z,7.97
2022-08-14T22:23:50.280Z,7.63
2022-08-14T22:26:22.335Z,8.30
2022-08-14T22:29:00.569Z,7.47
2022-08-14T22:31:35.250Z,7.85
2022-08-14T22:34:09.255Z,7.78
2022-08-14T22:36:51.096Z,7.85
2022-08-14T22:40:17.689Z,8.55
2022-08-14T22:42:21.353Z,7.70
2022-08-14T22:44:56.827Z,8.48
2022-08-14T22:47:40.496Z,8.48
2022-08-14T22:50:29.128Z,8.57
2022-08-14T22:53:02.705Z,8.45
2022-08-14T22:55:36.634Z,7.97
2022-08-14T22:58:06.979Z,9.25
2022-08-14T23:00:37.701Z,7.95
2022-08-14T23:03:17.363Z,7.53
2022-08-14T23:05:51.757Z,8.32
2022-08-14T23:09:02.245Z,9.18
2022-08-14T23:11:15.509Z,7.88
2022-08-14T23:13:46.795Z,8.30
2022-08-14T23:16:19.579Z,8.30
2022-08-14T23:18:53.923Z,8.57
2022-08-14T23:21:25.323Z,8.73
2022-08-14T23:24:00.866Z,8.88
2022-08-14T23:26:49.807Z,8.95
2022-08-14T23:29:25.014Z,10.40
2022-08-14T23:31:56.076Z,7.60
2022-08-14T23:34:29.778Z,9.45
2022-08-14T23:37:03.961Z,8.60
2022-08-14T23:39:35.621Z,8.50
2022-08-14T23:42:12.567Z,8.55
2022-08-14T23:44:49.078Z,8.77
2022-08-14T23:47:26.682Z,8.77
2022-08-14T23:50:03.465Z,9.43
2022-08-14T23:53:06.123Z,10.00
2022-08-14T23:55:32.600Z,9.38
2022-08-14T23:58:04.938Z,8.85
