createdAt,value
2019-04-05T09:06:15.188Z,33.6370
2019-04-05T09:06:23.378Z,33.6553
2019-04-05T09:06:36.329Z,33.3257
2019-04-05T09:06:44.304Z,33.0938
2019-04-05T09:06:52.305Z,33.1212
2019-04-05T09:10:28.811Z,35.1171
2019-04-05T09:10:36.377Z,32.7779
2019-04-05T09:10:44.333Z,32.8725
2019-04-05T09:10:54.652Z,32.8283
2019-04-05T09:11:02.337Z,32.6955
2019-04-05T09:11:10.343Z,32.6314
2019-04-05T09:11:18.296Z,32.7459
2019-04-05T09:11:26.319Z,32.8542
2019-04-05T09:11:34.310Z,32.9183
2019-04-05T09:11:42.353Z,32.8283
2019-04-05T09:11:50.300Z,32.7077
2019-04-05T09:11:58.311Z,32.7092
2019-04-05T09:12:06.332Z,32.6772
2019-04-05T09:12:14.329Z,32.5658
2019-04-05T09:12:22.312Z,32.5902
2019-04-05T09:12:30.321Z,32.6040
2019-04-05T09:12:38.326Z,32.4376
2019-04-05T09:12:46.374Z,32.3873
2019-04-05T09:12:54.298Z,32.4010
2019-04-05T09:13:02.339Z,32.1691
2019-04-05T09:13:10.309Z,32.0958
2019-04-05T09:13:18.335Z,32.0821
2019-04-05T09:13:26.308Z,32.0348
2019-04-05T09:13:34.340Z,32.2148
2019-04-05T09:13:42.312Z,32.1950
2019-04-05T09:13:51.424Z,32.0897
2019-04-05T09:13:59.311Z,32.4483
2019-04-05T09:14:07.318Z,32.7993
2019-04-05T09:14:15.318Z,32.0851
2019-04-05T09:14:23.290Z,31.8074
2019-04-05T09:14:31.320Z,31.7479
2019-04-05T09:14:39.293Z,31.5816
2019-04-05T09:14:47.291Z,31.1986
2019-04-05T09:14:55.294Z,31.0842
2019-04-05T09:15:03.368Z,31.0506
2019-04-05T09:15:11.307Z,30.9407
2019-04-05T09:15:19.303Z,30.8583
2019-04-05T09:15:27.325Z,30.7897
2019-04-05T09:15:35.333Z,30.5257
2019-04-05T09:15:43.316Z,30.2190
2019-04-05T09:15:51.293Z,29.9565
2019-04-05T09:15:59.302Z,29.8054
2019-04-05T09:16:07.328Z,29.4957
2019-04-05T09:16:15.325Z,29.3248
2019-04-05T09:16:23.354Z,29.3019
2019-04-05T09:16:31.337Z,29.1478
2019-04-05T09:16:39.312Z,29.1325
2019-04-05T09:16:47.322Z,29.7185
2019-04-05T09:16:55.596Z,29.8756
2019-04-05T09:17:03.602Z,29.9397
2019-04-05T09:17:11.603Z,30.0984
2019-04-05T09:17:19.611Z,30.1854
2019-04-05T09:17:27.603Z,30.3136
2019-04-05T09:17:35.614Z,30.3883
2019-04-05T09:17:43.607Z,30.4662
2019-04-05T09:17:51.602Z,30.4524
2019-04-05T09:17:59.610Z,30.4616
2019-04-05T09:18:07.610Z,30.0679
2019-04-05T09:18:15.614Z,29.8939
2019-04-05T09:18:23.585Z,29.3294
2019-04-05T09:18:31.587Z,29.4713
2019-04-05T09:18:39.604Z,29.5323
2019-04-05T12:57:16.471Z,32.8969
2019-04-05T12:57:25.717Z,33.8216
2019-04-05T12:57:35.275Z,32.2225
2019-04-05T12:57:43.259Z,32.1859
2019-04-05T12:57:51.253Z,31.4717
2019-04-05T12:57:59.270Z,32.2927
2019-04-05T12:58:09.813Z,32.6772
2019-04-05T12:58:18.263Z,32.9656
2019-04-05T12:58:26.751Z,33.0251
2019-04-05T12:58:34.256Z,33.1167
2019-04-05T12:58:42.250Z,33.2113
2019-04-05T12:58:50.247Z,33.2677
2019-04-05T12:58:58.246Z,33.3623
2019-04-05T12:59:06.245Z,33.4218
2019-04-05T12:59:14.248Z,33.4829
2019-04-05T12:59:25.134Z,33.5103
2019-04-05T12:59:33.264Z,33.5225
2019-04-05T12:59:41.885Z,33.5241
2019-04-05T12:59:51.289Z,33.5836
2019-04-05T12:59:59.307Z,33.5973
