createdAt,value
2023-01-05T00:01:47.819Z,10.36
2023-01-05T00:03:51.294Z,10.36
2023-01-05T00:05:52.850Z,10.36
2023-01-05T00:07:54.455Z,10.37
2023-01-05T00:09:55.977Z,10.35
2023-01-05T00:11:57.463Z,10.34
2023-01-05T00:14:01.015Z,10.33
2023-01-05T00:16:02.580Z,10.32
2023-01-05T00:18:04.261Z,10.31
2023-01-05T00:20:11.047Z,10.29
2023-01-05T00:22:16.451Z,10.30
2023-01-05T00:24:18.019Z,10.28
2023-01-05T00:26:22.263Z,10.27
2023-01-05T00:28:23.996Z,10.29
2023-01-05T00:30:33.805Z,10.30
2023-01-05T00:32:35.375Z,10.27
2023-01-05T00:34:36.851Z,10.29
2023-01-05T00:36:39.670Z,10.27
2023-01-05T00:38:41.761Z,10.27
2023-01-05T00:40:43.317Z,10.27
2023-01-05T00:42:45.322Z,10.27
2023-01-05T00:44:46.970Z,10.22
2023-01-05T00:46:51.251Z,10.22
2023-01-05T00:48:58.588Z,10.23
2023-01-05T00:51:00.237Z,10.21
2023-01-05T00:53:02.027Z,10.21
2023-01-05T00:55:04.023Z,10.22
2023-01-05T00:57:05.771Z,10.22
2023-01-05T00:59:07.358Z,10.19
2023-01-05T01:01:09.843Z,10.20
2023-01-05T01:03:14.083Z,10.19
2023-01-05T01:05:15.746Z,10.19
2023-01-05T01:07:17.274Z,10.19
2023-01-05T01:09:18.822Z,10.17
2023-01-05T01:11:20.373Z,10.16
2023-01-05T01:13:23.358Z,10.16
2023-01-05T01:15:24.954Z,10.16
2023-01-05T01:17:26.507Z,10.16
2023-01-05T01:19:38.764Z,10.16
2023-01-05T01:21:46.286Z,10.16
2023-01-05T01:23:48.049Z,10.16
2023-01-05T01:25:50.053Z,10.15
2023-01-05T01:27:51.715Z,10.14
2023-01-05T01:29:55.333Z,10.12
2023-01-05T01:31:58.549Z,10.12
2023-01-05T01:34:00.176Z,10.09
2023-01-05T01:36:06.058Z,10.08
2023-01-05T01:38:07.635Z,10.05
2023-01-05T01:40:10.731Z,10.02
2023-01-05T01:42:13.813Z,10.04
2023-01-05T01:44:58.333Z,10.01
2023-01-05T01:47:00.020Z,9.91
2023-01-05T01:49:04.867Z,9.87
2023-01-05T01:51:14.884Z,9.85
2023-01-05T01:53:20.749Z,9.82
2023-01-05T01:55:24.783Z,9.77
2023-01-05T01:57:28.663Z,9.73
2023-01-05T01:59:30.657Z,9.63
2023-01-05T02:01:32.500Z,9.61
2023-01-05T02:03:34.661Z,9.57
2023-01-05T02:05:36.865Z,9.55
2023-01-05T02:07:45.968Z,9.50
2023-01-05T02:09:47.696Z,9.45
2023-01-05T02:11:58.358Z,9.39
2023-01-05T02:14:20.880Z,9.37
2023-01-05T02:16:34.035Z,9.31
2023-01-05T02:18:48.665Z,9.26
2023-01-05T02:21:16.579Z,9.23
2023-01-05T02:23:44.228Z,9.19
2023-01-05T02:26:20.034Z,9.12
2023-01-05T02:28:41.997Z,9.07
2023-01-05T02:31:09.043Z,9.03
2023-01-05T02:33:17.930Z,9.01
2023-01-05T02:35:30.164Z,8.98
2023-01-05T02:37:39.479Z,8.96
2023-01-05T02:39:49.318Z,8.91
2023-01-05T02:41:56.430Z,8.92
2023-01-05T02:43:58.548Z,8.90
2023-01-05T02:46:00.154Z,8.91
2023-01-05T02:48:03.126Z,8.87
2023-01-05T02:50:12.332Z,8.86
2023-01-05T02:52:21.329Z,8.86
2023-01-05T02:54:27.953Z,8.86
2023-01-05T02:56:38.349Z,8.86
2023-01-05T02:58:46.780Z,8.83
2023-01-05T03:00:52.455Z,8.85
2023-01-05T03:03:11.506Z,8.81
2023-01-05T03:05:18.823Z,8.83
2023-01-05T03:07:26.216Z,8.85
2023-01-05T03:09:32.257Z,8.87
2023-01-05T03:11:39.777Z,8.86
2023-01-05T03:13:43.904Z,8.85
2023-01-05T03:15:49.616Z,8.85
2023-01-05T03:17:55.297Z,8.83
2023-01-05T03:19:58.476Z,8.82
2023-01-05T03:22:04.371Z,8.83
2023-01-05T03:24:06.551Z,8.82
2023-01-05T03:26:12.335Z,8.82
2023-01-05T03:28:19.543Z,8.83
2023-01-05T03:30:24.539Z,8.82
2023-01-05T03:32:33.142Z,8.84
2023-01-05T03:34:48.181Z,8.84
2023-01-05T03:36:55.139Z,8.78
2023-01-05T03:39:01.768Z,8.81
2023-01-05T03:41:07.304Z,8.78
2023-01-05T03:43:09.260Z,8.77
2023-01-05T03:45:12.092Z,8.76
2023-01-05T03:47:14.440Z,8.79
2023-01-05T03:49:16.039Z,8.78
2023-01-05T03:51:18.354Z,8.74
2023-01-05T03:53:22.171Z,8.76
2023-01-05T03:55:27.514Z,8.77
2023-01-05T03:57:29.421Z,8.76
2023-01-05T03:59:31.178Z,8.77
2023-01-05T04:01:36.400Z,8.75
2023-01-05T04:03:40.104Z,8.72
2023-01-05T04:05:41.805Z,8.71
2023-01-05T04:07:43.688Z,8.72
2023-01-05T04:09:45.218Z,8.71
2023-01-05T04:11:50.773Z,8.73
2023-01-05T04:13:52.487Z,8.70
2023-01-05T04:15:54.316Z,8.70
2023-01-05T04:17:58.577Z,8.71
2023-01-05T04:20:00.237Z,8.72
2023-01-05T04:22:01.880Z,8.69
2023-01-05T04:24:03.995Z,8.68
2023-01-05T04:26:05.757Z,8.70
2023-01-05T04:28:12.958Z,8.67
2023-01-05T04:30:17.259Z,8.68
2023-01-05T04:32:18.910Z,8.68
2023-01-05T04:34:20.612Z,8.70
2023-01-05T04:36:22.561Z,8.70
2023-01-05T04:38:25.345Z,8.69
2023-01-05T04:40:29.321Z,8.69
2023-01-05T04:42:36.726Z,8.69
2023-01-05T04:44:39.764Z,8.71
2023-01-05T04:46:41.323Z,8.68
2023-01-05T04:48:43.071Z,8.66
2023-01-05T04:50:44.742Z,8.69
2023-01-05T04:52:48.104Z,8.68
2023-01-05T04:54:51.513Z,8.70
2023-01-05T04:56:53.376Z,8.71
2023-01-05T04:58:58.459Z,8.70
2023-01-05T05:01:01.680Z,8.72
2023-01-05T05:03:06.076Z,8.69
2023-01-05T05:05:08.403Z,8.69
2023-01-05T05:07:10.031Z,8.73
2023-01-05T05:09:11.755Z,8.75
2023-01-05T05:11:13.315Z,8.73
2023-01-05T05:13:14.965Z,8.74
2023-01-05T05:15:16.826Z,8.76
2023-01-05T05:17:20.020Z,8.73
2023-01-05T05:19:21.663Z,8.76
2023-01-05T05:21:23.204Z,8.77
2023-01-05T05:23:24.750Z,8.77
2023-01-05T05:25:26.406Z,8.76
2023-01-05T05:27:28.224Z,8.75
2023-01-05T05:29:29.865Z,8.77
2023-01-05T05:31:31.494Z,8.77
2023-01-05T05:33:34.981Z,8.77
2023-01-05T05:35:36.845Z,8.76
2023-01-05T05:37:38.429Z,8.75
2023-01-05T05:39:39.960Z,8.76
2023-01-05T05:41:41.967Z,8.77
2023-01-05T05:43:43.732Z,8.80
2023-01-05T05:45:50.449Z,8.80
2023-01-05T05:47:52.348Z,8.83
2023-01-05T05:49:55.438Z,8.83
2023-01-05T05:51:57.096Z,8.82
2023-01-05T05:53:58.756Z,8.83
2023-01-05T05:56:00.486Z,8.85
2023-01-05T05:58:02.205Z,8.87
2023-01-05T06:00:04.697Z,8.86
2023-01-05T06:02:06.754Z,8.87
2023-01-05T06:04:08.424Z,8.89
2023-01-05T06:06:11.353Z,8.87
2023-01-05T06:08:13.069Z,8.88
2023-01-05T06:10:15.055Z,8.91
2023-01-05T06:12:16.780Z,8.91
2023-01-05T06:14:18.787Z,8.89
2023-01-05T06:16:20.616Z,8.92
2023-01-05T06:18:22.540Z,8.91
2023-01-05T06:20:24.113Z,8.93
2023-01-05T06:22:27.182Z,8.92
2023-01-05T06:24:28.745Z,8.93
2023-01-05T06:26:30.484Z,8.91
2023-01-05T06:28:32.033Z,8.94
2023-01-05T06:30:33.725Z,8.95
2023-01-05T06:32:35.446Z,8.95
2023-01-05T06:34:36.978Z,8.96
2023-01-05T06:36:38.753Z,8.96
2023-01-05T06:38:41.840Z,8.98
2023-01-05T06:40:43.559Z,8.98
2023-01-05T06:42:45.531Z,8.96
2023-01-05T06:44:47.195Z,8.96
2023-01-05T06:46:48.836Z,8.97
2023-01-05T06:48:50.399Z,8.98
2023-01-05T06:50:52.627Z,8.97
2023-01-05T06:52:54.410Z,8.99
2023-01-05T06:54:57.296Z,8.97
2023-01-05T06:56:58.843Z,8.98
2023-01-05T06:59:00.615Z,8.96
2023-01-05T07:01:02.449Z,8.96
2023-01-05T07:03:04.316Z,8.99
2023-01-05T07:05:06.932Z,8.95
2023-01-05T07:07:09.262Z,8.94
2023-01-05T07:09:10.893Z,8.93
2023-01-05T07:11:13.821Z,8.90
2023-01-05T07:13:15.430Z,8.87
2023-01-05T07:15:17.199Z,8.80
2023-01-05T07:17:18.908Z,8.80
2023-01-05T07:19:20.425Z,8.76
2023-01-05T07:21:22.156Z,8.75
2023-01-05T07:23:23.818Z,8.75
2023-01-05T07:25:25.390Z,8.71
2023-01-05T07:27:28.297Z,8.71
2023-01-05T07:29:29.930Z,8.71
2023-01-05T07:31:32.103Z,8.70
2023-01-05T07:33:39.251Z,8.71
2023-01-05T07:35:41.749Z,8.69
2023-01-05T07:37:43.440Z,8.69
2023-01-05T07:39:45.000Z,8.70
2023-01-05T07:41:48.199Z,8.69
2023-01-05T07:43:51.285Z,8.69
2023-01-05T07:45:57.490Z,8.67
2023-01-05T07:47:59.165Z,8.68
2023-01-05T07:50:00.796Z,8.66
2023-01-05T07:52:05.494Z,8.68
2023-01-05T07:54:07.362Z,8.69
2023-01-05T07:56:11.146Z,8.70
2023-01-05T07:58:12.799Z,8.70
2023-01-05T08:00:16.346Z,8.70
2023-01-05T08:02:18.021Z,8.71
2023-01-05T08:04:19.814Z,8.71
2023-01-05T08:06:21.456Z,8.73
2023-01-05T08:08:24.667Z,8.73
2023-01-05T08:10:26.572Z,8.72
2023-01-05T08:12:28.263Z,8.74
2023-01-05T08:14:29.913Z,8.76
2023-01-05T08:16:33.838Z,8.76
2023-01-05T08:18:35.821Z,8.76
2023-01-05T08:20:37.571Z,8.77
2023-01-05T08:22:39.068Z,8.77
2023-01-05T08:24:40.563Z,8.76
2023-01-05T08:26:42.369Z,8.74
2023-01-05T08:28:44.431Z,8.74
2023-01-05T08:30:46.000Z,8.72
2023-01-05T08:32:48.929Z,8.68
2023-01-05T08:34:55.391Z,8.67
2023-01-05T08:36:57.240Z,8.68
2023-01-05T08:38:59.092Z,8.67
2023-01-05T08:41:00.855Z,8.67
2023-01-05T08:43:02.584Z,8.65
2023-01-05T08:45:05.100Z,8.64
2023-01-05T08:47:06.715Z,8.64
2023-01-05T08:49:10.107Z,8.63
2023-01-05T08:51:11.652Z,8.63
2023-01-05T08:53:13.242Z,8.63
2023-01-05T08:55:14.949Z,8.59
2023-01-05T08:57:16.504Z,8.57
2023-01-05T08:59:18.355Z,8.57
2023-01-05T09:01:20.180Z,8.54
2023-01-05T09:03:21.888Z,8.55
2023-01-05T09:05:25.575Z,8.54
2023-01-05T09:07:27.191Z,8.51
2023-01-05T09:09:28.761Z,8.53
2023-01-05T09:11:30.381Z,8.53
2023-01-05T09:13:32.235Z,8.52
2023-01-05T09:15:35.166Z,8.46
2023-01-05T09:17:36.812Z,8.48
2023-01-05T09:19:38.357Z,8.48
2023-01-05T09:21:41.534Z,8.45
2023-01-05T09:23:43.498Z,8.43
2023-01-05T09:25:45.073Z,8.42
2023-01-05T09:27:46.650Z,8.39
2023-01-05T09:29:48.511Z,8.31
2023-01-05T09:31:50.310Z,8.30
2023-01-05T09:33:51.925Z,8.18
2023-01-05T09:35:54.374Z,8.12
2023-01-05T09:37:57.291Z,8.06
2023-01-05T09:39:58.840Z,7.98
2023-01-05T09:42:03.197Z,7.84
2023-01-05T09:44:10.686Z,7.78
2023-01-05T09:46:17.389Z,7.66
2023-01-05T09:48:20.314Z,7.57
2023-01-05T09:50:24.289Z,7.44
2023-01-05T09:52:26.375Z,7.43
2023-01-05T09:54:32.856Z,7.37
2023-01-05T09:59:07.383Z,7.21
2023-01-05T10:01:12.223Z,7.15
2023-01-05T10:03:44.765Z,7.16
2023-01-05T10:05:43.969Z,7.04
2023-01-05T10:07:49.931Z,7.04
2023-01-05T10:09:56.624Z,6.96
2023-01-05T10:12:02.654Z,6.94
2023-01-05T10:14:09.782Z,6.85
2023-01-05T10:16:16.682Z,6.85
2023-01-05T10:18:23.286Z,6.81
2023-01-05T10:20:45.246Z,6.80
2023-01-05T10:22:58.523Z,6.74
2023-01-05T10:25:07.392Z,6.70
2023-01-05T10:27:26.386Z,6.70
2023-01-05T10:29:38.660Z,6.67
2023-01-05T10:31:46.725Z,6.62
2023-01-05T10:33:53.873Z,6.60
2023-01-05T10:36:13.160Z,6.61
2023-01-05T10:38:28.723Z,6.59
2023-01-05T10:40:45.887Z,6.59
2023-01-05T10:43:01.167Z,6.57
2023-01-05T10:45:04.303Z,6.53
2023-01-05T10:47:09.414Z,6.52
2023-01-05T10:49:19.505Z,6.52
2023-01-05T10:51:21.949Z,6.43
2023-01-05T10:53:25.555Z,6.42
2023-01-05T10:55:30.259Z,6.38
2023-01-05T10:57:39.129Z,6.41
2023-01-05T10:59:55.334Z,6.40
2023-01-05T11:01:57.250Z,6.32
2023-01-05T11:04:27.877Z,6.32
2023-01-05T11:06:29.067Z,6.36
2023-01-05T11:08:32.929Z,6.29
2023-01-05T11:23:56.875Z,6.30
2023-01-05T11:26:17.362Z,6.25
2023-01-05T11:28:18.979Z,6.22
2023-01-05T11:30:21.630Z,6.24
2023-01-05T11:32:23.158Z,6.21
2023-01-05T11:34:35.695Z,6.22
2023-01-05T11:36:38.440Z,6.23
2023-01-05T11:38:40.503Z,6.24
2023-01-05T11:40:43.999Z,6.14
2023-01-05T11:42:46.414Z,6.21
2023-01-05T11:44:51.880Z,6.24
2023-01-05T11:46:53.592Z,6.23
2023-01-05T11:48:57.235Z,6.26
2023-01-05T11:50:59.019Z,6.27
2023-01-05T11:53:01.963Z,6.25
2023-01-05T11:55:26.996Z,6.29
2023-01-05T11:57:39.226Z,6.30
2023-01-05T11:59:40.806Z,6.30
2023-01-05T12:02:00.741Z,6.27
2023-01-05T12:04:07.526Z,6.29
2023-01-05T12:06:19.330Z,6.25
2023-01-05T12:08:27.254Z,6.29
2023-01-05T12:10:42.219Z,6.29
2023-01-05T12:12:59.846Z,6.27
2023-01-05T12:15:17.265Z,6.32
2023-01-05T12:17:28.273Z,6.29
2023-01-05T12:19:55.174Z,6.36
2023-01-05T12:22:29.299Z,6.34
2023-01-05T12:24:46.618Z,6.31
2023-01-05T12:27:01.436Z,6.32
2023-01-05T12:34:59.503Z,6.29
2023-01-05T12:37:24.527Z,6.29
2023-01-05T12:39:48.513Z,6.30
2023-01-05T12:42:19.534Z,6.31
2023-01-05T12:44:39.911Z,6.25
2023-01-05T12:46:55.794Z,6.25
2023-01-05T12:49:03.103Z,6.26
2023-01-05T12:51:12.695Z,6.25
2023-01-05T12:53:23.753Z,6.26
2023-01-05T12:55:31.417Z,6.27
2023-01-05T12:57:37.019Z,6.26
2023-01-05T12:59:50.119Z,6.25
2023-01-05T13:01:58.771Z,6.27
2023-01-05T13:04:05.807Z,6.27
2023-01-05T13:06:13.522Z,6.25
2023-01-05T13:08:18.480Z,6.21
2023-01-05T13:10:23.846Z,6.25
2023-01-05T13:12:26.023Z,6.24
2023-01-05T13:14:32.454Z,6.24
2023-01-05T13:16:40.882Z,6.23
2023-01-05T13:18:50.860Z,6.23
2023-01-05T13:20:57.061Z,6.21
2023-01-05T13:23:04.704Z,6.17
2023-01-05T13:25:17.008Z,6.17
2023-01-05T13:27:18.799Z,6.18
2023-01-05T13:29:24.060Z,6.20
2023-01-05T13:31:56.874Z,6.18
2023-01-05T13:34:19.580Z,6.22
2023-01-05T13:36:35.612Z,6.21
2023-01-05T13:39:22.669Z,6.21
2023-01-05T13:41:36.173Z,6.15
2023-01-05T13:44:13.351Z,6.13
2023-01-05T13:46:31.189Z,6.14
2023-01-05T13:49:03.176Z,6.14
2023-01-05T13:51:35.821Z,6.15
2023-01-05T13:53:40.018Z,6.12
2023-01-05T13:55:48.371Z,6.12
2023-01-05T13:57:50.515Z,6.11
2023-01-05T14:00:05.394Z,6.09
2023-01-05T14:02:29.786Z,6.14
2023-01-05T14:04:34.720Z,6.12
2023-01-05T14:06:38.035Z,6.12
2023-01-05T14:08:45.447Z,6.09
2023-01-05T14:11:11.154Z,6.10
2023-01-05T14:13:44.951Z,6.09
2023-01-05T14:15:46.640Z,6.08
2023-01-05T14:17:52.598Z,6.09
2023-01-05T14:19:56.511Z,6.07
2023-01-05T14:22:22.842Z,6.06
2023-01-05T14:24:28.952Z,6.08
2023-01-05T14:27:04.908Z,6.10
2023-01-05T14:29:08.084Z,6.07
2023-01-05T14:31:46.771Z,6.07
2023-01-05T14:33:51.726Z,6.06
2023-01-05T14:35:54.670Z,6.07
2023-01-05T14:37:59.393Z,6.04
2023-01-05T14:40:08.733Z,6.05
2023-01-05T14:42:30.367Z,6.04
2023-01-05T14:44:36.575Z,6.04
2023-01-05T14:46:47.337Z,6.01
2023-01-05T14:49:00.720Z,5.98
2023-01-05T14:51:20.130Z,5.98
2023-01-05T14:53:39.953Z,5.98
2023-01-05T14:56:15.252Z,5.96
2023-01-05T14:59:07.049Z,5.95
2023-01-05T15:01:21.035Z,5.91
2023-01-05T15:03:36.882Z,5.88
2023-01-05T15:05:43.660Z,5.88
2023-01-05T15:07:57.575Z,5.85
2023-01-05T15:10:43.504Z,5.87
2023-01-05T15:13:07.413Z,5.84
2023-01-05T15:15:26.610Z,5.83
2023-01-05T15:17:54.125Z,5.84
2023-01-05T15:20:13.033Z,5.82
2023-01-05T15:22:42.692Z,5.82
2023-01-05T15:25:07.777Z,5.83
2023-01-05T15:27:33.443Z,5.81
2023-01-05T15:29:57.165Z,5.81
2023-01-05T15:32:03.536Z,5.80
2023-01-05T15:34:16.187Z,5.80
2023-01-05T15:36:26.128Z,5.79
2023-01-05T15:38:29.309Z,5.78
2023-01-05T15:40:32.542Z,5.79
2023-01-05T15:42:40.232Z,5.76
2023-01-05T15:44:46.703Z,5.78
2023-01-05T15:46:50.050Z,5.76
2023-01-05T15:48:54.303Z,5.74
2023-01-05T15:50:57.982Z,5.76
2023-01-05T15:53:01.734Z,5.74
2023-01-05T15:55:12.498Z,5.76
2023-01-05T15:57:21.157Z,5.74
2023-01-05T15:59:27.940Z,5.72
2023-01-05T16:01:29.933Z,5.71
2023-01-05T16:03:33.499Z,5.72
2023-01-05T16:05:35.276Z,5.73
2023-01-05T16:07:41.810Z,5.70
2023-01-05T16:09:47.034Z,5.72
2023-01-05T16:11:51.338Z,5.73
2023-01-05T16:13:59.549Z,5.73
2023-01-05T16:16:04.831Z,5.72
2023-01-05T16:18:12.280Z,5.70
2023-01-05T16:20:17.652Z,5.66
2023-01-05T16:22:24.314Z,5.69
2023-01-05T16:24:32.318Z,5.68
2023-01-05T16:26:37.222Z,5.66
2023-01-05T16:28:41.044Z,5.65
2023-01-05T16:30:45.396Z,5.60
2023-01-05T16:32:56.191Z,5.62
2023-01-05T16:35:24.210Z,5.65
2023-01-05T16:37:25.823Z,5.62
2023-01-05T16:39:33.016Z,5.60
2023-01-05T16:41:34.731Z,5.60
2023-01-05T16:43:43.513Z,5.58
2023-01-05T16:45:50.958Z,5.56
2023-01-05T16:47:54.234Z,5.53
2023-01-05T16:49:58.234Z,5.53
2023-01-05T16:52:00.921Z,5.53
2023-01-05T16:54:06.551Z,5.52
2023-01-05T16:56:19.134Z,5.53
2023-01-05T16:58:35.368Z,5.52
2023-01-05T17:00:38.306Z,5.49
2023-01-05T17:02:48.912Z,5.49
2023-01-05T17:04:50.467Z,5.48
2023-01-05T17:06:54.157Z,5.47
2023-01-05T17:09:01.138Z,5.46
2023-01-05T17:11:04.760Z,5.44
2023-01-05T17:13:08.272Z,5.45
2023-01-05T17:15:21.133Z,5.45
2023-01-05T17:17:22.756Z,5.44
2023-01-05T17:19:26.873Z,5.44
2023-01-05T17:21:32.865Z,5.44
2023-01-05T17:23:39.421Z,5.43
2023-01-05T17:25:41.093Z,5.42
2023-01-05T17:27:43.039Z,5.42
2023-01-05T17:29:44.896Z,5.42
2023-01-05T17:31:46.782Z,5.42
2023-01-05T17:33:48.343Z,5.42
2023-01-05T17:35:52.024Z,5.40
2023-01-05T17:37:53.760Z,5.41
2023-01-05T17:39:55.383Z,5.39
2023-01-05T17:41:56.933Z,5.39
2023-01-05T17:43:58.567Z,5.38
2023-01-05T17:46:02.115Z,5.39
2023-01-05T17:48:04.177Z,5.38
2023-01-05T17:50:07.375Z,5.39
2023-01-05T17:52:12.568Z,5.40
2023-01-05T17:54:15.353Z,5.39
2023-01-05T17:56:18.675Z,5.38
2023-01-05T17:58:21.597Z,5.39
2023-01-05T18:00:25.255Z,5.38
2023-01-05T18:02:27.082Z,5.39
2023-01-05T18:04:28.839Z,5.39
2023-01-05T18:06:30.598Z,5.39
2023-01-05T18:08:35.441Z,5.41
2023-01-05T18:10:38.042Z,5.40
2023-01-05T18:14:41.450Z,5.39
2023-01-05T18:16:44.819Z,5.41
2023-01-05T18:18:49.846Z,5.43
2023-01-05T18:20:51.961Z,5.42
2023-01-05T18:22:56.054Z,5.43
2023-01-05T18:24:59.273Z,5.42
2023-01-05T18:27:00.920Z,5.42
2023-01-05T18:29:04.667Z,5.43
2023-01-05T18:31:13.323Z,5.42
2023-01-05T18:33:18.513Z,5.44
2023-01-05T18:35:21.761Z,5.45
2023-01-05T18:37:23.761Z,5.44
2023-01-05T18:39:26.576Z,5.45
2023-01-05T18:41:30.006Z,5.44
2023-01-05T18:43:34.507Z,5.46
2023-01-05T18:45:40.248Z,5.45
2023-01-05T18:47:42.104Z,5.45
2023-01-05T18:49:43.652Z,5.44
2023-01-05T18:51:45.436Z,5.43
2023-01-05T18:53:47.177Z,5.40
2023-01-05T18:55:48.914Z,5.42
2023-01-05T18:57:53.643Z,5.41
2023-01-05T19:00:07.338Z,5.43
2023-01-05T19:02:13.972Z,5.43
2023-01-05T19:04:16.685Z,5.40
2023-01-05T19:06:20.937Z,5.42
2023-01-05T19:08:24.927Z,5.43
2023-01-05T19:10:32.309Z,5.43
2023-01-05T19:12:33.952Z,5.43
2023-01-05T19:14:39.467Z,5.43
2023-01-05T19:16:43.321Z,5.44
2023-01-05T19:18:50.166Z,5.45
2023-01-05T19:20:56.544Z,5.45
2023-01-05T19:23:00.873Z,5.47
2023-01-05T19:25:02.779Z,5.47
2023-01-05T19:27:04.511Z,5.48
2023-01-05T19:29:06.334Z,5.49
2023-01-05T19:31:11.663Z,5.50
2023-01-05T19:33:13.482Z,5.50
2023-01-05T19:35:17.578Z,5.50
2023-01-05T19:37:19.337Z,5.51
2023-01-05T19:39:26.899Z,5.50
2023-01-05T19:41:28.741Z,5.52
2023-01-05T19:43:30.483Z,5.53
2023-01-05T19:45:34.019Z,5.53
2023-01-05T19:47:37.059Z,5.53
2023-01-05T19:49:38.614Z,5.55
2023-01-05T19:51:42.118Z,5.53
2023-01-05T19:53:45.818Z,5.55
2023-01-05T19:55:47.377Z,5.54
2023-01-05T19:57:48.961Z,5.55
2023-01-05T19:59:52.021Z,5.55
2023-01-05T20:01:55.947Z,5.55
2023-01-05T20:03:59.314Z,5.53
2023-01-05T20:06:05.729Z,5.51
2023-01-05T20:08:07.529Z,5.52
2023-01-05T20:10:09.685Z,5.51
2023-01-05T20:12:15.508Z,5.52
2023-01-05T20:14:19.868Z,5.50
2023-01-05T20:16:21.508Z,5.48
2023-01-05T20:18:23.026Z,5.49
2023-01-05T20:20:25.871Z,5.48
2023-01-05T20:22:27.571Z,5.46
2023-01-05T20:24:31.329Z,5.46
2023-01-05T20:26:33.125Z,5.44
2023-01-05T20:28:35.012Z,5.43
2023-01-05T20:30:36.618Z,5.41
2023-01-05T20:32:38.796Z,5.40
2023-01-05T20:34:42.825Z,5.40
2023-01-05T20:36:49.252Z,5.40
2023-01-05T20:38:51.206Z,5.38
2023-01-05T20:40:52.768Z,5.37
2023-01-05T20:42:54.534Z,5.37
2023-01-05T20:44:56.247Z,5.36
2023-01-05T20:46:58.136Z,5.35
2023-01-05T20:48:59.876Z,5.33
2023-01-05T20:51:02.834Z,5.34
2023-01-05T20:53:05.859Z,5.33
2023-01-05T20:55:07.520Z,5.33
2023-01-05T20:57:09.539Z,5.34
2023-01-05T20:59:13.365Z,5.34
2023-01-05T21:01:15.643Z,5.34
2023-01-05T21:03:18.911Z,5.33
2023-01-05T21:05:20.433Z,5.33
2023-01-05T21:07:22.865Z,5.34
2023-01-05T21:09:25.745Z,5.33
2023-01-05T21:11:27.788Z,5.33
2023-01-05T21:13:31.562Z,5.32
2023-01-05T21:15:36.393Z,5.32
2023-01-05T21:17:38.055Z,5.31
2023-01-05T21:19:39.855Z,5.33
2023-01-05T21:21:41.513Z,5.33
2023-01-05T21:23:43.666Z,5.33
2023-01-05T21:26:05.861Z,5.35
2023-01-05T21:28:10.677Z,5.33
2023-01-05T21:30:12.967Z,5.34
2023-01-05T21:32:14.490Z,5.33
2023-01-05T21:34:16.390Z,5.33
2023-01-05T21:36:20.275Z,5.34
2023-01-05T21:38:22.019Z,5.31
2023-01-05T21:40:26.569Z,5.34
2023-01-05T21:42:29.547Z,5.33
2023-01-05T21:44:31.373Z,5.33
2023-01-05T21:46:33.213Z,5.33
2023-01-05T21:48:35.344Z,5.33
2023-01-05T21:50:39.040Z,5.34
2023-01-05T21:52:40.726Z,5.35
2023-01-05T21:54:42.466Z,5.34
2023-01-05T21:56:44.061Z,5.35
2023-01-05T21:58:47.128Z,5.37
2023-01-05T22:00:48.693Z,5.36
2023-01-05T22:02:53.187Z,5.36
2023-01-05T22:04:56.159Z,5.40
2023-01-05T22:06:57.958Z,5.39
2023-01-05T22:09:01.542Z,5.43
2023-01-05T22:11:03.888Z,5.44
2023-01-05T22:13:07.387Z,5.44
2023-01-05T22:15:11.588Z,5.46
2023-01-05T22:17:13.299Z,5.48
2023-01-05T22:19:14.999Z,5.48
2023-01-05T22:21:16.845Z,5.48
2023-01-05T22:23:18.899Z,5.50
2023-01-05T22:25:20.522Z,5.49
2023-01-05T22:27:22.069Z,5.51
2023-01-05T22:29:23.874Z,5.53
2023-01-05T22:31:29.089Z,5.53
2023-01-05T22:33:31.525Z,5.52
2023-01-05T22:35:33.033Z,5.51
2023-01-05T22:37:35.636Z,5.51
2023-01-05T22:39:37.308Z,5.50
2023-01-05T22:41:39.318Z,5.50
2023-01-05T22:43:43.443Z,5.51
2023-01-05T22:45:44.962Z,5.50
2023-01-05T22:47:47.923Z,5.50
2023-01-05T22:49:49.712Z,5.50
2023-01-05T22:51:55.190Z,5.47
2023-01-05T22:53:57.003Z,5.48
2023-01-05T22:55:58.659Z,5.47
2023-01-05T22:58:01.407Z,5.47
2023-01-05T23:00:05.363Z,5.45
2023-01-05T23:02:07.382Z,5.43
2023-01-05T23:04:14.032Z,5.41
2023-01-05T23:06:15.816Z,5.39
2023-01-05T23:08:17.531Z,5.36
2023-01-05T23:10:19.452Z,5.33
2023-01-05T23:12:23.583Z,5.31
2023-01-05T23:14:25.222Z,5.32
2023-01-05T23:16:28.838Z,5.32
2023-01-05T23:18:31.810Z,5.30
2023-01-05T23:20:36.939Z,5.33
2023-01-05T23:22:38.655Z,5.32
2023-01-05T23:24:43.030Z,5.34
2023-01-05T23:26:44.812Z,5.33
2023-01-05T23:28:46.878Z,5.33
2023-01-05T23:30:50.139Z,5.33
2023-01-05T23:32:51.760Z,5.32
2023-01-05T23:34:53.742Z,5.32
2023-01-05T23:36:58.511Z,5.33
2023-01-05T23:39:01.802Z,5.34
2023-01-05T23:41:05.595Z,5.34
2023-01-05T23:43:07.139Z,5.34
2023-01-05T23:45:09.666Z,5.33
2023-01-05T23:47:11.160Z,5.34
2023-01-05T23:49:12.781Z,5.34
2023-01-05T23:51:15.209Z,5.33
2023-01-05T23:53:18.181Z,5.33
2023-01-05T23:55:19.704Z,5.34
2023-01-05T23:57:21.253Z,5.33
2023-01-05T23:59:22.972Z,5.33
