createdAt,value
2023-05-22T00:01:46.574Z,45.60
2023-05-22T00:04:23.998Z,49.70
2023-05-22T00:06:58.001Z,56.40
2023-05-22T00:09:27.993Z,49.60
2023-05-22T00:12:07.415Z,37.30
2023-05-22T00:14:45.261Z,28.40
2023-05-22T00:17:23.969Z,28.80
2023-05-22T00:20:11.764Z,28.60
2023-05-22T00:22:50.202Z,23.00
2023-05-22T00:25:28.916Z,16.60
2023-05-22T00:28:07.536Z,12.30
2023-05-22T00:30:38.491Z,14.90
2023-05-22T00:33:17.219Z,11.80
2023-05-22T00:35:55.349Z,11.70
2023-05-22T00:38:40.099Z,13.40
2023-05-22T00:41:12.517Z,10.10
2023-05-22T00:43:45.823Z,9.70
2023-05-22T00:46:21.889Z,11.20
2023-05-22T00:48:59.210Z,10.40
2023-05-22T00:51:36.672Z,11.80
2023-05-22T00:54:14.986Z,9.60
2023-05-22T00:56:46.854Z,8.30
2023-05-22T00:59:18.012Z,9.20
2023-05-22T01:01:56.358Z,9.40
2023-05-22T01:04:35.549Z,7.90
2023-05-22T01:07:13.423Z,10.70
2023-05-22T01:09:54.829Z,9.20
2023-05-22T01:12:49.242Z,7.10
2023-05-22T01:15:45.388Z,8.90
2023-05-22T01:18:42.379Z,7.30
2023-05-22T01:22:01.547Z,6.60
2023-05-22T01:25:30.510Z,7.50
2023-05-22T01:28:59.171Z,7.90
2023-05-22T01:31:45.511Z,9.50
2023-05-22T01:34:21.961Z,8.40
2023-05-22T01:36:59.767Z,8.60
2023-05-22T01:39:38.768Z,7.70
2023-05-22T01:42:17.704Z,7.70
2023-05-22T01:44:59.383Z,7.20
2023-05-22T01:47:38.021Z,7.30
2023-05-22T01:50:17.366Z,6.80
2023-05-22T01:53:40.013Z,8.80
2023-05-22T01:56:34.380Z,7.80
2023-05-22T01:59:34.531Z,7.20
2023-05-22T02:02:12.797Z,8.30
2023-05-22T02:05:00.598Z,7.50
2023-05-22T02:07:40.861Z,9.40
2023-05-22T02:10:20.387Z,7.40
2023-05-22T02:12:58.762Z,12.30
2023-05-22T02:15:37.406Z,8.60
2023-05-22T02:18:17.901Z,10.90
2023-05-22T02:20:56.310Z,8.90
2023-05-22T02:23:31.838Z,8.30
2023-05-22T02:26:10.056Z,9.90
2023-05-22T02:28:47.504Z,9.50
2023-05-22T02:31:21.956Z,7.90
2023-05-22T02:33:59.905Z,8.40
2023-05-22T02:36:38.035Z,9.50
2023-05-22T02:39:15.644Z,7.50
2023-05-22T02:41:53.407Z,10.80
2023-05-22T02:44:23.510Z,10.60
2023-05-22T02:47:01.358Z,10.30
2023-05-22T02:49:40.006Z,9.10
2023-05-22T02:52:19.492Z,9.80
2023-05-22T02:54:56.686Z,9.80
2023-05-22T02:57:34.207Z,8.50
2023-05-22T03:00:13.469Z,9.70
2023-05-22T03:02:52.178Z,8.50
2023-05-22T03:05:29.963Z,8.20
2023-05-22T03:08:09.227Z,8.90
2023-05-22T03:10:46.958Z,9.00
2023-05-22T03:13:17.322Z,10.40
2023-05-22T03:15:55.788Z,11.00
2023-05-22T03:18:28.311Z,11.40
2023-05-22T03:21:03.388Z,9.70
2023-05-22T03:23:34.421Z,10.90
2023-05-22T03:26:13.465Z,15.10
2023-05-22T03:28:51.018Z,10.00
2023-05-22T03:31:34.932Z,11.20
2023-05-22T03:34:13.149Z,8.80
2023-05-22T03:36:51.630Z,9.40
2023-05-22T03:39:30.039Z,12.20
2023-05-22T03:42:09.284Z,11.60
2023-05-22T03:44:47.471Z,6.30
2023-05-22T03:47:25.709Z,9.10
2023-05-22T03:50:03.467Z,11.90
2023-05-22T03:52:41.821Z,11.00
2023-05-22T03:55:19.255Z,7.90
2023-05-22T03:57:58.138Z,9.90
2023-05-22T04:00:28.199Z,10.30
2023-05-22T04:02:59.107Z,6.60
2023-05-22T04:05:37.526Z,9.10
2023-05-22T04:08:15.489Z,10.70
2023-05-22T04:10:54.684Z,4.60
2023-05-22T04:13:33.541Z,6.80
2023-05-22T04:16:04.656Z,10.00
2023-05-22T04:18:43.853Z,11.20
2023-05-22T04:21:24.016Z,10.50
2023-05-22T04:24:07.559Z,11.90
2023-05-22T04:26:46.147Z,10.70
2023-05-22T04:29:25.184Z,14.20
2023-05-22T04:32:03.422Z,7.60
2023-05-22T04:34:42.555Z,11.80
2023-05-22T04:37:21.000Z,8.60
2023-05-22T04:40:07.371Z,9.60
2023-05-22T04:42:46.479Z,11.40
2023-05-22T04:45:25.785Z,9.20
2023-05-22T04:48:04.295Z,9.60
2023-05-22T04:50:42.626Z,8.20
2023-05-22T04:53:21.490Z,8.10
2023-05-22T04:56:04.907Z,8.40
2023-05-22T04:58:42.939Z,9.70
2023-05-22T05:01:23.269Z,14.40
2023-05-22T05:06:32.855Z,8.70
2023-05-22T05:09:07.419Z,8.60
2023-05-22T05:11:45.758Z,8.00
2023-05-22T05:14:24.275Z,6.50
2023-05-22T05:17:02.908Z,7.90
2023-05-22T05:19:42.121Z,9.70
2023-05-22T05:22:18.068Z,6.40
2023-05-22T05:24:56.805Z,5.60
2023-05-22T05:27:35.066Z,8.10
2023-05-22T05:30:14.593Z,9.20
2023-05-22T05:32:52.830Z,9.60
2023-05-22T05:35:30.892Z,8.90
2023-05-22T05:38:09.197Z,8.60
2023-05-22T05:40:47.771Z,10.50
2023-05-22T05:43:25.834Z,9.10
2023-05-22T05:46:04.249Z,10.80
2023-05-22T05:48:42.330Z,10.50
2023-05-22T05:51:21.631Z,15.80
2023-05-22T05:53:56.962Z,10.70
2023-05-22T05:56:28.852Z,6.80
2023-05-22T05:59:07.196Z,9.90
2023-05-22T06:01:48.307Z,6.10
2023-05-22T06:04:24.767Z,4.40
2023-05-22T06:07:04.262Z,7.60
2023-05-22T06:09:42.788Z,6.80
2023-05-22T06:12:21.673Z,7.40
2023-05-22T06:15:00.007Z,13.10
2023-05-22T06:17:37.949Z,10.30
2023-05-22T06:20:16.042Z,13.30
2023-05-22T06:22:53.774Z,10.40
2023-05-22T06:25:32.446Z,5.90
2023-05-22T06:28:07.057Z,8.10
2023-05-22T06:30:46.249Z,8.10
2023-05-22T06:33:24.878Z,4.30
2023-05-22T06:36:04.164Z,7.00
2023-05-22T06:38:41.867Z,5.40
2023-05-22T06:41:12.381Z,3.90
2023-05-22T06:43:49.381Z,6.40
2023-05-22T06:46:26.781Z,7.50
2023-05-22T06:49:06.542Z,5.70
2023-05-22T06:51:44.141Z,6.00
2023-05-22T06:54:21.964Z,4.90
2023-05-22T06:56:59.779Z,5.40
2023-05-22T06:59:37.448Z,4.90
2023-05-22T07:02:16.037Z,3.60
2023-05-22T07:04:54.402Z,5.90
2023-05-22T07:07:32.235Z,13.30
2023-05-22T07:10:06.857Z,9.00
2023-05-22T07:12:38.133Z,7.10
2023-05-22T07:15:12.580Z,6.40
2023-05-22T07:17:50.232Z,5.10
2023-05-22T07:20:28.746Z,6.80
2023-05-22T07:23:04.953Z,5.40
2023-05-22T07:25:43.677Z,3.80
2023-05-22T07:28:21.894Z,6.90
2023-05-22T07:30:59.103Z,6.00
2023-05-22T07:33:37.392Z,5.50
2023-05-22T07:36:16.054Z,5.10
2023-05-22T07:38:54.915Z,3.50
2023-05-22T07:41:33.601Z,4.70
2023-05-22T07:44:11.679Z,6.80
2023-05-22T07:46:49.331Z,3.20
2023-05-22T07:49:28.339Z,3.80
2023-05-22T07:52:01.407Z,3.40
2023-05-22T07:54:32.347Z,4.20
2023-05-22T07:57:12.898Z,4.70
2023-05-22T07:59:51.155Z,5.30
2023-05-22T08:02:28.589Z,5.00
2023-05-22T08:05:07.733Z,2.60
2023-05-22T08:07:46.390Z,4.60
2023-05-22T08:10:19.227Z,5.20
2023-05-22T08:12:58.936Z,3.80
2023-05-22T08:15:38.947Z,4.10
2023-05-22T08:18:17.807Z,4.10
2023-05-22T08:20:58.625Z,3.80
2023-05-22T08:23:38.927Z,8.40
2023-05-22T08:26:16.750Z,4.30
2023-05-22T08:28:54.207Z,5.60
2023-05-22T08:31:34.794Z,5.00
2023-05-22T08:34:12.537Z,4.20
2023-05-22T08:36:51.037Z,3.90
2023-05-22T08:39:29.430Z,3.50
2023-05-22T08:42:08.731Z,2.60
2023-05-22T08:44:47.869Z,3.20
2023-05-22T08:47:24.409Z,4.50
2023-05-22T08:50:00.803Z,3.40
2023-05-22T08:52:53.501Z,4.70
2023-05-22T08:55:31.979Z,3.10
2023-05-22T08:58:12.130Z,3.30
2023-05-22T09:00:50.612Z,6.30
2023-05-22T09:03:38.238Z,2.70
2023-05-22T09:06:18.066Z,3.60
2023-05-22T09:09:02.270Z,2.80
2023-05-22T09:11:40.633Z,2.70
2023-05-22T09:14:18.969Z,2.60
2023-05-22T09:16:57.672Z,3.60
2023-05-22T09:19:36.780Z,3.40
2023-05-22T09:22:14.954Z,7.60
2023-05-22T09:24:53.209Z,3.10
2023-05-22T09:27:32.810Z,2.50
2023-05-22T09:30:12.591Z,7.50
2023-05-22T09:32:54.106Z,4.20
2023-05-22T09:35:34.994Z,3.30
2023-05-22T09:38:16.167Z,3.90
2023-05-22T09:40:58.872Z,4.00
2023-05-22T09:43:38.259Z,4.70
2023-05-22T09:46:20.624Z,3.20
2023-05-22T09:49:04.104Z,3.30
2023-05-22T09:51:48.602Z,4.60
2023-05-22T09:54:31.400Z,5.30
2023-05-22T09:57:12.652Z,3.90
2023-05-22T09:59:59.775Z,3.90
2023-05-22T10:02:35.703Z,3.20
2023-05-22T10:05:29.644Z,3.30
2023-05-22T10:08:19.169Z,3.30
2023-05-22T10:10:58.274Z,3.80
2023-05-22T10:13:37.032Z,3.90
2023-05-22T10:16:17.211Z,3.20
2023-05-22T10:18:55.751Z,3.40
2023-05-22T10:21:34.504Z,5.80
2023-05-22T10:24:11.261Z,4.50
2023-05-22T10:26:51.079Z,4.80
2023-05-22T10:30:00.108Z,5.00
2023-05-22T10:33:04.871Z,6.20
2023-05-22T10:36:00.166Z,3.00
2023-05-22T10:39:00.736Z,5.30
2023-05-22T10:41:39.584Z,4.60
2023-05-22T10:44:19.580Z,4.60
2023-05-22T10:46:51.048Z,4.80
2023-05-22T10:49:27.264Z,5.00
2023-05-22T10:51:57.770Z,3.90
2023-05-22T10:54:49.577Z,3.70
2023-05-22T10:57:28.755Z,3.80
2023-05-22T11:00:20.514Z,3.50
2023-05-22T11:03:17.943Z,3.00
2023-05-22T11:05:57.948Z,3.10
2023-05-22T11:08:39.888Z,3.50
2023-05-22T11:11:17.918Z,3.90
2023-05-22T11:14:07.031Z,4.20
2023-05-22T11:16:43.138Z,7.50
2023-05-22T11:19:26.586Z,3.20
2023-05-22T11:22:02.538Z,3.90
2023-05-22T11:24:38.560Z,4.30
2023-05-22T11:27:16.992Z,4.30
2023-05-22T11:29:56.026Z,4.90
2023-05-22T11:32:34.204Z,5.60
2023-05-22T11:35:12.157Z,3.70
2023-05-22T11:37:51.333Z,4.60
2023-05-22T11:40:31.864Z,3.60
2023-05-22T11:43:10.713Z,3.90
2023-05-22T11:45:48.753Z,3.60
2023-05-22T11:48:28.019Z,4.30
2023-05-22T11:51:06.731Z,3.20
2023-05-22T11:53:45.127Z,3.00
2023-05-22T11:56:24.258Z,4.00
2023-05-22T11:58:57.486Z,3.90
2023-05-22T12:01:36.750Z,3.30
2023-05-22T12:04:14.819Z,2.90
2023-05-22T12:06:54.874Z,2.50
2023-05-22T12:09:36.458Z,4.00
2023-05-22T12:12:17.576Z,3.70
2023-05-22T12:14:55.389Z,4.10
2023-05-22T12:17:33.638Z,4.60
2023-05-22T12:20:16.408Z,4.40
2023-05-22T12:22:49.861Z,5.00
2023-05-22T12:25:21.156Z,3.20
2023-05-22T12:27:59.906Z,5.70
2023-05-22T12:30:42.284Z,4.40
2023-05-22T12:33:21.211Z,3.10
2023-05-22T12:36:00.060Z,2.60
2023-05-22T12:38:39.885Z,3.10
2023-05-22T12:41:18.552Z,4.30
2023-05-22T12:43:57.234Z,5.20
2023-05-22T12:46:39.326Z,4.70
2023-05-22T12:49:18.216Z,3.80
2023-05-22T12:51:56.694Z,4.90
2023-05-22T12:54:35.813Z,5.30
2023-05-22T12:57:17.417Z,5.80
2023-05-22T12:59:55.740Z,3.90
2023-05-22T13:02:34.617Z,3.50
2023-05-22T13:05:14.222Z,3.10
2023-05-22T13:07:53.679Z,4.40
2023-05-22T13:10:32.302Z,4.00
2023-05-22T13:13:04.062Z,2.90
2023-05-22T13:15:42.149Z,4.30
2023-05-22T13:18:20.824Z,6.50
2023-05-22T13:20:52.605Z,3.50
2023-05-22T13:23:23.655Z,4.80
2023-05-22T13:26:02.730Z,3.80
2023-05-22T13:28:41.206Z,2.90
2023-05-22T13:31:19.792Z,3.80
2023-05-22T13:33:51.687Z,4.00
2023-05-22T13:36:30.603Z,6.50
2023-05-22T13:39:09.648Z,2.60
2023-05-22T13:41:43.292Z,4.30
2023-05-22T13:44:21.770Z,4.00
2023-05-22T13:46:56.056Z,4.00
2023-05-22T13:49:33.042Z,2.80
2023-05-22T13:52:03.780Z,3.20
2023-05-22T13:54:41.931Z,5.10
2023-05-22T13:57:21.001Z,4.00
2023-05-22T13:59:59.347Z,4.10
2023-05-22T14:02:37.950Z,3.30
2023-05-22T14:05:09.681Z,4.30
2023-05-22T14:07:47.818Z,3.60
2023-05-22T14:10:26.303Z,3.50
2023-05-22T14:13:04.395Z,3.70
2023-05-22T14:15:42.950Z,3.60
2023-05-22T14:18:21.579Z,3.20
2023-05-22T14:20:59.547Z,5.20
2023-05-22T14:23:37.999Z,3.50
2023-05-22T14:26:16.780Z,3.00
2023-05-22T14:28:47.846Z,3.50
2023-05-22T14:31:24.321Z,3.80
2023-05-22T14:34:02.948Z,4.40
2023-05-22T14:36:40.683Z,5.10
2023-05-22T14:39:19.173Z,4.50
2023-05-22T14:41:58.698Z,4.80
2023-05-22T14:44:36.981Z,4.40
2023-05-22T14:47:16.019Z,8.80
2023-05-22T14:49:57.684Z,3.50
2023-05-22T14:52:41.721Z,2.30
2023-05-22T14:55:21.494Z,2.40
2023-05-22T14:58:00.339Z,3.10
2023-05-22T15:03:17.199Z,3.30
2023-05-22T15:05:56.673Z,5.10
2023-05-22T15:08:37.138Z,3.60
2023-05-22T15:11:15.682Z,4.50
2023-05-22T15:13:56.842Z,5.60
2023-05-22T15:16:35.084Z,5.90
2023-05-22T15:19:05.551Z,4.00
2023-05-22T15:21:37.606Z,3.70
2023-05-22T15:24:10.274Z,4.90
2023-05-22T15:26:45.760Z,4.20
2023-05-22T15:29:23.238Z,3.90
2023-05-22T15:32:00.986Z,2.90
2023-05-22T15:34:32.239Z,4.90
2023-05-22T15:37:14.035Z,3.80
2023-05-22T15:39:51.900Z,3.50
2023-05-22T15:42:30.144Z,4.60
2023-05-22T15:45:08.510Z,4.60
2023-05-22T15:47:47.400Z,3.10
2023-05-22T15:50:25.744Z,3.80
2023-05-22T15:53:04.541Z,3.90
2023-05-22T15:55:43.134Z,3.40
2023-05-22T15:58:22.562Z,2.50
2023-05-22T16:01:02.253Z,5.50
2023-05-22T16:03:41.543Z,3.30
2023-05-22T16:06:13.109Z,4.90
2023-05-22T16:08:46.881Z,3.70
2023-05-22T16:11:25.573Z,4.10
2023-05-22T16:14:03.968Z,3.90
2023-05-22T16:16:42.305Z,5.40
2023-05-22T16:19:20.485Z,4.00
2023-05-22T16:21:58.252Z,3.40
2023-05-22T16:24:28.795Z,3.70
2023-05-22T16:27:07.838Z,3.70
2023-05-22T16:29:45.246Z,4.00
2023-05-22T16:32:23.366Z,5.40
2023-05-22T16:35:02.148Z,4.30
2023-05-22T16:37:41.470Z,3.50
2023-05-22T16:40:20.926Z,5.40
2023-05-22T16:42:59.842Z,3.70
2023-05-22T16:45:32.852Z,3.90
2023-05-22T16:48:09.366Z,3.50
2023-05-22T16:50:48.429Z,3.30
2023-05-22T16:53:27.315Z,3.70
2023-05-22T16:56:05.119Z,3.80
2023-05-22T16:58:43.071Z,4.00
2023-05-22T17:01:22.525Z,4.40
2023-05-22T17:03:57.720Z,4.60
2023-05-22T17:09:11.248Z,3.20
2023-05-22T17:11:45.280Z,3.40
2023-05-22T17:16:59.453Z,4.40
2023-05-22T17:19:31.017Z,3.80
2023-05-22T17:22:09.178Z,4.40
2023-05-22T17:24:46.986Z,3.20
2023-05-22T17:27:35.483Z,3.20
2023-05-22T17:30:12.286Z,4.40
2023-05-22T17:32:50.480Z,3.40
2023-05-22T17:35:29.290Z,14.60
2023-05-22T17:38:08.893Z,4.70
2023-05-22T17:40:47.464Z,3.60
2023-05-22T17:43:21.155Z,3.50
2023-05-22T17:45:58.814Z,4.30
2023-05-22T17:48:36.983Z,4.00
2023-05-22T17:51:15.746Z,3.40
2023-05-22T17:53:56.498Z,4.40
2023-05-22T17:59:11.296Z,3.80
2023-05-22T18:01:49.653Z,5.60
2023-05-22T18:04:27.048Z,4.90
2023-05-22T18:07:04.321Z,4.70
2023-05-22T18:09:41.417Z,4.20
2023-05-22T18:12:30.152Z,4.10
2023-05-22T18:15:13.688Z,4.00
2023-05-22T18:17:50.975Z,6.80
2023-05-22T18:20:24.749Z,4.50
2023-05-22T18:23:03.226Z,6.80
2023-05-22T18:25:33.400Z,6.80
2023-05-22T18:28:11.036Z,4.50
2023-05-22T18:30:49.889Z,7.40
2023-05-22T18:33:27.900Z,4.50
2023-05-22T18:36:08.521Z,4.50
2023-05-22T18:38:40.050Z,4.60
2023-05-22T18:41:14.798Z,4.40
2023-05-22T18:43:52.986Z,8.50
2023-05-22T18:46:31.596Z,4.20
2023-05-22T18:49:11.236Z,7.70
2023-05-22T18:51:48.798Z,4.50
2023-05-22T18:54:27.278Z,4.50
2023-05-22T18:57:04.994Z,7.30
2023-05-22T18:59:38.046Z,7.50
2023-05-22T19:02:09.285Z,5.60
2023-05-22T19:04:49.372Z,6.60
2023-05-22T19:07:23.549Z,6.50
2023-05-22T19:10:03.858Z,11.40
2023-05-22T19:12:43.681Z,8.00
2023-05-22T19:15:23.538Z,6.50
2023-05-22T19:18:04.075Z,10.40
2023-05-22T19:20:42.303Z,7.50
2023-05-22T19:23:20.433Z,6.10
2023-05-22T19:25:58.820Z,6.40
2023-05-22T19:28:38.210Z,7.00
2023-05-22T19:31:17.021Z,5.60
2023-05-22T19:33:49.750Z,13.10
2023-05-22T19:36:27.781Z,9.40
2023-05-22T19:39:06.737Z,6.20
2023-05-22T19:41:45.505Z,5.40
2023-05-22T19:44:17.744Z,10.30
2023-05-22T19:46:53.860Z,7.90
2023-05-22T19:49:34.774Z,6.50
2023-05-22T19:52:13.947Z,5.80
2023-05-22T19:54:53.346Z,6.50
2023-05-22T19:57:35.434Z,6.20
2023-05-22T20:02:52.245Z,6.90
2023-05-22T20:05:30.350Z,9.40
2023-05-22T20:08:13.445Z,7.40
2023-05-22T20:10:52.582Z,11.30
2023-05-22T20:13:30.815Z,8.90
2023-05-22T20:16:13.261Z,8.50
2023-05-22T20:18:51.359Z,7.50
2023-05-22T20:21:31.213Z,6.80
2023-05-22T20:24:17.764Z,6.90
2023-05-22T20:26:54.934Z,6.40
2023-05-22T20:29:33.744Z,6.60
2023-05-22T20:32:13.149Z,12.90
2023-05-22T20:34:52.732Z,19.00
2023-05-22T20:40:09.634Z,16.70
2023-05-22T20:42:47.896Z,16.70
2023-05-22T20:45:27.375Z,12.80
2023-05-22T20:48:06.648Z,17.40
2023-05-22T20:50:47.965Z,17.40
2023-05-22T20:53:26.847Z,16.50
2023-05-22T20:56:06.315Z,23.40
2023-05-22T20:58:44.928Z,19.20
2023-05-22T21:01:23.767Z,18.40
2023-05-22T21:04:02.444Z,13.10
2023-05-22T21:06:40.993Z,25.50
2023-05-22T21:09:19.900Z,21.60
2023-05-22T21:11:50.838Z,20.10
2023-05-22T21:14:29.331Z,24.10
2023-05-22T21:17:01.505Z,14.60
2023-05-22T21:19:36.500Z,17.60
2023-05-22T21:22:15.396Z,13.60
2023-05-22T21:24:53.923Z,15.50
2023-05-22T21:27:32.192Z,11.10
2023-05-22T21:30:11.082Z,16.50
2023-05-22T21:32:49.110Z,20.60
2023-05-22T21:35:30.117Z,12.20
2023-05-22T21:38:11.471Z,18.00
2023-05-22T21:40:50.183Z,13.20
2023-05-22T21:43:31.717Z,14.60
2023-05-22T21:46:11.556Z,11.20
2023-05-22T21:48:46.902Z,19.00
2023-05-22T21:51:25.521Z,15.50
2023-05-22T21:53:55.890Z,15.40
2023-05-22T21:56:34.333Z,31.40
2023-05-22T21:59:14.316Z,11.50
2023-05-22T22:01:53.246Z,14.30
2023-05-22T22:04:31.926Z,14.90
2023-05-22T22:07:03.059Z,15.50
2023-05-22T22:09:38.367Z,29.70
2023-05-22T22:12:17.224Z,18.20
2023-05-22T22:14:55.861Z,20.30
2023-05-22T22:17:35.069Z,14.80
2023-05-22T22:20:14.766Z,15.90
2023-05-22T22:22:53.808Z,16.00
2023-05-22T22:25:32.438Z,13.00
2023-05-22T22:28:09.370Z,17.60
2023-05-22T22:30:51.365Z,17.40
2023-05-22T22:33:28.281Z,18.10
2023-05-22T22:36:07.318Z,17.80
2023-05-22T22:38:46.382Z,12.10
2023-05-22T22:41:16.480Z,16.80
2023-05-22T22:43:54.783Z,14.60
2023-05-22T22:46:32.844Z,12.20
2023-05-22T22:49:13.495Z,13.90
2023-05-22T22:51:51.666Z,16.30
2023-05-22T22:54:30.693Z,17.50
2023-05-22T22:57:11.179Z,11.80
2023-05-22T22:59:49.742Z,13.70
2023-05-22T23:02:27.644Z,13.30
2023-05-22T23:05:08.412Z,13.20
2023-05-22T23:07:46.828Z,12.60
2023-05-22T23:10:20.815Z,18.40
2023-05-22T23:12:50.775Z,13.10
2023-05-22T23:15:29.770Z,13.30
2023-05-22T23:21:22.929Z,10.30
2023-05-22T23:23:53.610Z,10.10
2023-05-22T23:26:35.855Z,20.40
2023-05-22T23:29:13.867Z,14.00
2023-05-22T23:31:53.283Z,11.00
2023-05-22T23:34:31.627Z,12.10
2023-05-22T23:37:11.910Z,24.10
2023-05-22T23:39:51.160Z,11.30
2023-05-22T23:42:30.228Z,10.80
2023-05-22T23:45:10.202Z,13.10
2023-05-22T23:47:48.243Z,12.20
2023-05-22T23:50:27.019Z,15.20
2023-05-22T23:53:05.309Z,13.20
2023-05-22T23:55:44.591Z,12.00
2023-05-22T23:58:18.529Z,12.20
