createdAt,value
2023-02-18T00:52:37.821Z,0.59
2023-02-18T00:53:37.887Z,0.59
2023-02-18T00:54:37.961Z,0.60
2023-02-18T00:55:38.035Z,0.60
2023-02-18T00:56:38.124Z,0.60
2023-02-18T00:57:38.189Z,0.58
2023-02-18T00:58:38.275Z,0.59
2023-02-18T00:59:38.342Z,0.60
2023-02-18T01:00:38.402Z,0.61
2023-02-18T01:01:38.543Z,0.60
2023-02-18T01:02:38.561Z,0.58
2023-02-18T01:03:38.641Z,0.60
2023-02-18T01:04:38.734Z,0.59
2023-02-18T01:05:38.786Z,0.60
2023-02-18T03:19:47.811Z,0.59
2023-02-18T03:20:47.858Z,0.58
2023-02-18T03:21:47.927Z,0.58
2023-02-18T03:22:47.985Z,0.59
2023-02-18T03:23:48.110Z,0.58
2023-02-18T03:24:48.108Z,0.59
2023-02-18T03:25:48.159Z,0.59
2023-02-18T03:26:48.224Z,0.59
2023-02-18T03:27:48.297Z,0.58
2023-02-18T03:28:48.341Z,0.58
2023-02-18T03:29:48.399Z,0.58
2023-02-18T03:30:48.458Z,0.59
2023-02-18T03:31:48.675Z,0.59
2023-02-18T03:32:48.591Z,0.58
2023-02-18T03:33:48.651Z,0.58
2023-02-18T07:18:57.806Z,0.57
2023-02-18T07:19:57.829Z,0.56
2023-02-18T07:20:57.864Z,0.56
2023-02-18T07:21:57.980Z,0.56
2023-02-18T07:22:57.907Z,0.57
2023-02-18T07:23:57.933Z,0.56
2023-02-18T07:24:57.948Z,0.56
2023-02-18T07:25:57.975Z,0.57
2023-02-18T07:26:57.995Z,0.57
2023-02-18T07:27:58.014Z,0.57
2023-02-18T07:28:58.030Z,0.57
2023-02-18T07:29:58.061Z,0.57
2023-02-18T07:30:58.091Z,0.56
2023-02-18T07:31:58.151Z,0.56
2023-02-18T07:32:58.123Z,0.56
2023-02-18T07:33:58.142Z,0.56
2023-02-18T07:34:58.162Z,0.56
2023-02-18T07:35:58.184Z,0.57
2023-02-18T07:36:58.208Z,0.56
2023-02-18T07:37:58.223Z,0.56
2023-02-18T07:38:58.267Z,0.56
2023-02-18T07:39:58.276Z,0.56
2023-02-18T07:40:58.313Z,0.56
2023-02-18T07:41:58.329Z,0.57
2023-02-18T07:42:58.350Z,0.56
2023-02-18T07:43:58.371Z,0.56
2023-02-18T07:44:58.393Z,0.56
2023-02-18T07:45:58.432Z,0.56
2023-02-18T07:46:58.444Z,0.56
2023-02-18T07:47:58.447Z,0.57
2023-02-18T07:48:58.471Z,0.57
2023-02-18T07:49:58.495Z,0.57
2023-02-18T07:50:58.513Z,0.56
2023-02-18T07:51:58.526Z,0.56
2023-02-18T07:52:58.550Z,0.56
2023-02-18T07:53:58.575Z,0.57
2023-02-18T07:54:58.597Z,0.57
2023-02-18T07:55:58.604Z,0.57
2023-02-18T07:56:58.642Z,0.57
2023-02-18T07:57:58.650Z,0.57
2023-02-18T07:58:58.668Z,0.56
2023-02-18T07:59:58.693Z,0.56
2023-02-18T08:00:58.713Z,0.56
2023-02-18T08:01:58.724Z,0.57
2023-02-18T08:02:58.762Z,0.56
2023-02-18T08:03:58.813Z,0.56
2023-02-18T08:04:58.789Z,0.56
2023-02-18T10:49:00.967Z,0.57
2023-02-18T10:50:00.982Z,0.58
2023-02-18T10:51:01.012Z,0.58
2023-02-18T10:52:01.060Z,0.58
2023-02-18T10:53:01.102Z,0.57
2023-02-18T10:54:01.111Z,0.57
2023-02-18T10:55:01.126Z,0.57
2023-02-18T10:56:01.194Z,0.58
2023-02-18T10:57:01.205Z,0.57
2023-02-18T10:58:01.173Z,0.57
2023-02-18T10:59:01.177Z,0.57
2023-02-18T11:00:01.187Z,0.58
2023-02-18T11:01:01.187Z,0.58
2023-02-18T11:02:01.212Z,0.58
2023-02-18T11:03:01.212Z,0.59
2023-02-18T11:04:01.218Z,0.58
2023-02-18T11:05:01.293Z,0.58
2023-02-18T11:06:01.227Z,0.58
2023-02-18T11:07:01.234Z,0.57
2023-02-18T11:08:01.235Z,0.57
2023-02-18T11:09:01.243Z,0.57
2023-02-18T11:10:01.226Z,0.56
2023-02-18T11:11:01.232Z,0.57
2023-02-18T11:12:08.474Z,0.57
2023-02-18T11:14:01.242Z,0.57
2023-02-18T11:15:01.227Z,0.58
2023-02-18T11:16:01.282Z,0.57
2023-02-18T11:17:01.219Z,0.57
2023-02-18T11:18:01.213Z,0.57
2023-02-18T11:19:01.252Z,0.58
2023-02-18T11:20:01.218Z,0.57
2023-02-18T11:21:01.221Z,0.58
2023-02-18T11:22:01.222Z,0.57
2023-02-18T11:23:01.231Z,0.58
2023-02-18T11:24:01.232Z,0.58
2023-02-18T11:25:01.238Z,0.58
2023-02-18T11:26:01.237Z,0.57
2023-02-18T11:27:01.225Z,0.58
2023-02-18T11:28:01.234Z,0.58
2023-02-18T11:29:01.248Z,0.58
2023-02-18T11:30:01.265Z,0.59
2023-02-18T11:31:01.256Z,0.58
2023-02-18T11:32:01.281Z,0.59
2023-02-18T11:33:01.225Z,0.58
2023-02-18T11:34:01.223Z,0.58
2023-02-18T11:35:01.239Z,0.59
2023-02-18T11:36:01.262Z,0.58
2023-02-18T11:37:01.226Z,0.58
2023-02-18T11:38:01.235Z,0.58
2023-02-18T11:39:01.225Z,0.59
2023-02-18T11:40:01.232Z,0.58
2023-02-18T11:41:01.236Z,0.59
2023-02-18T11:42:01.239Z,0.59
2023-02-18T11:43:01.268Z,0.58
2023-02-18T11:44:01.251Z,0.59
2023-02-18T11:45:02.422Z,0.57
2023-02-18T11:46:01.264Z,0.58
2023-02-18T11:47:01.262Z,0.58
2023-02-18T11:48:01.283Z,0.57
2023-02-18T11:49:01.274Z,0.58
2023-02-18T11:50:01.307Z,0.58
2023-02-18T11:51:01.272Z,0.57
2023-02-18T11:52:01.278Z,0.58
2023-02-18T11:53:01.275Z,0.58
2023-02-18T11:54:01.284Z,0.58
2023-02-18T11:55:01.292Z,0.59
2023-02-18T11:56:01.272Z,0.57
2023-02-18T11:57:01.291Z,0.58
2023-02-18T11:58:01.292Z,0.58
2023-02-18T11:59:01.288Z,0.58
2023-02-18T12:00:01.328Z,0.58
2023-02-18T12:01:01.277Z,0.58
2023-02-18T12:02:01.332Z,0.58
2023-02-18T12:03:01.290Z,0.57
2023-02-18T12:04:01.311Z,0.57
2023-02-18T12:05:01.352Z,0.58
2023-02-18T12:06:01.316Z,0.58
2023-02-18T12:07:01.326Z,0.58
2023-02-18T12:08:01.336Z,0.58
2023-02-18T12:09:01.354Z,0.58
2023-02-18T12:10:01.358Z,0.58
2023-02-18T12:11:01.368Z,0.58
2023-02-18T12:12:01.379Z,0.58
2023-02-18T12:13:01.389Z,0.58
2023-02-18T12:14:01.400Z,0.57
2023-02-18T12:15:01.428Z,0.58
2023-02-18T12:16:01.428Z,0.58
2023-02-18T12:17:01.446Z,0.58
2023-02-18T12:18:01.465Z,0.58
2023-02-18T12:19:01.463Z,0.58
2023-02-18T12:20:01.479Z,0.58
2023-02-18T12:21:01.487Z,0.58
2023-02-18T12:22:01.509Z,0.57
2023-02-18T12:23:01.524Z,0.57
2023-02-18T12:24:01.527Z,0.57
2023-02-18T12:25:01.531Z,0.58
2023-02-18T12:26:01.553Z,0.58
2023-02-18T12:27:01.562Z,0.58
2023-02-18T12:28:01.576Z,0.57
2023-02-18T12:29:01.595Z,0.57
2023-02-18T12:30:01.670Z,0.57
2023-02-18T12:31:01.639Z,0.58
2023-02-18T12:32:01.649Z,0.58
2023-02-18T12:33:01.627Z,0.58
2023-02-18T12:34:01.658Z,0.57
2023-02-18T12:35:01.649Z,0.58
2023-02-18T12:36:01.691Z,0.57
2023-02-18T12:37:01.679Z,0.58
2023-02-18T12:38:01.693Z,0.58
2023-02-18T12:39:01.795Z,0.58
2023-02-18T12:40:01.726Z,0.58
2023-02-18T12:41:01.723Z,0.57
2023-02-18T12:42:01.744Z,0.57
2023-02-18T12:43:01.751Z,0.57
2023-02-18T12:44:01.770Z,0.58
2023-02-18T12:45:01.761Z,0.57
2023-02-18T12:46:01.839Z,0.57
2023-02-18T12:47:01.833Z,0.58
2023-02-18T12:48:01.803Z,0.57
2023-02-18T12:49:01.789Z,0.57
2023-02-18T12:50:01.802Z,0.57
2023-02-18T12:51:01.812Z,0.57
2023-02-18T12:52:01.817Z,0.56
2023-02-18T12:53:01.848Z,0.56
2023-02-18T12:54:01.870Z,0.56
2023-02-18T12:55:01.881Z,0.56
2023-02-18T12:56:01.911Z,0.56
2023-02-18T12:57:01.999Z,0.56
2023-02-18T12:58:01.923Z,0.56
2023-02-18T12:59:01.941Z,0.56
2023-02-18T13:00:01.951Z,0.57
2023-02-18T13:01:02.051Z,0.57
2023-02-18T13:02:01.965Z,0.56
2023-02-18T13:16:02.233Z,0.55
2023-02-18T16:38:07.835Z,0.55
2023-02-18T16:39:07.896Z,0.55
2023-02-18T16:40:07.958Z,0.56
2023-02-18T16:43:08.179Z,0.55
2023-02-18T16:44:08.228Z,0.56
2023-02-18T16:45:08.282Z,0.55
2023-02-18T16:46:08.881Z,0.55
2023-02-18T16:47:08.297Z,0.56
2023-02-18T16:48:08.337Z,0.55
2023-02-18T16:49:08.325Z,0.56
2023-02-18T16:50:08.336Z,0.56
2023-02-18T16:51:08.358Z,0.56
2023-02-18T16:52:08.365Z,0.56
2023-02-18T16:53:08.373Z,0.56
2023-02-18T16:54:08.394Z,0.55
2023-02-18T16:55:08.405Z,0.55
2023-02-18T16:56:08.788Z,0.56
2023-02-18T16:57:08.427Z,0.56
2023-02-18T16:58:08.446Z,0.56
2023-02-18T16:59:08.473Z,0.55
2023-02-18T17:00:08.481Z,0.55
2023-02-18T17:01:08.542Z,0.55
2023-02-18T17:02:08.500Z,0.55
2023-02-18T17:03:08.520Z,0.56
2023-02-18T17:04:08.580Z,0.55
2023-02-18T17:05:20.644Z,0.55
2023-02-18T17:06:09.982Z,0.55
2023-02-18T17:07:08.561Z,0.55
2023-02-18T17:08:08.559Z,0.56
2023-02-18T17:09:08.559Z,0.55
2023-02-18T17:10:08.566Z,0.56
2023-02-18T17:11:08.556Z,0.56
2023-02-18T17:12:08.650Z,0.55
2023-02-18T23:26:12.258Z,0.52
2023-02-18T23:27:12.266Z,0.52
2023-02-18T23:28:12.276Z,0.51
2023-02-18T23:29:12.282Z,0.53
2023-02-18T23:31:12.758Z,0.52
2023-02-18T23:32:12.297Z,0.53
2023-02-18T23:33:12.308Z,0.52
2023-02-18T23:34:12.316Z,0.52
2023-02-18T23:35:12.337Z,0.53
2023-02-18T23:36:12.352Z,0.53
2023-02-18T23:37:12.358Z,0.53
2023-02-18T23:38:12.371Z,0.53
2023-02-18T23:39:12.376Z,0.53
2023-02-18T23:40:12.373Z,0.52
2023-02-18T23:41:12.439Z,0.52
2023-02-18T23:42:12.391Z,0.51
2023-02-18T23:43:12.391Z,0.52
2023-02-18T23:44:12.410Z,0.51
2023-02-18T23:45:12.405Z,0.51
2023-02-18T23:46:12.467Z,0.51
2023-02-18T23:47:12.444Z,0.51
2023-02-18T23:48:12.467Z,0.51
2023-02-18T23:49:12.455Z,0.50
2023-02-18T23:50:12.476Z,0.51
2023-02-18T23:51:12.633Z,0.52
2023-02-18T23:52:12.481Z,0.51
2023-02-18T23:53:12.479Z,0.51
2023-02-18T23:54:12.496Z,0.51
2023-02-18T23:55:12.490Z,0.50
2023-02-18T23:56:12.480Z,0.51
2023-02-18T23:57:12.488Z,0.52
2023-02-18T23:58:12.488Z,0.52
2023-02-18T23:59:12.504Z,0.52
