createdAt,value
2023-05-01T00:01:33.947Z,6.45
2023-05-01T00:04:00.872Z,6.25
2023-05-01T00:06:28.149Z,5.60
2023-05-01T00:08:54.807Z,5.97
2023-05-01T00:11:21.406Z,6.40
2023-05-01T00:13:48.206Z,5.95
2023-05-01T00:16:17.283Z,6.63
2023-05-01T00:18:44.338Z,6.15
2023-05-01T00:21:10.879Z,5.68
2023-05-01T00:23:37.437Z,5.82
2023-05-01T00:26:04.374Z,6.07
2023-05-01T00:28:30.939Z,5.78
2023-05-01T00:30:57.877Z,6.57
2023-05-01T00:33:25.286Z,5.53
2023-05-01T00:35:52.881Z,7.20
2023-05-01T00:38:19.439Z,5.85
2023-05-01T00:40:46.517Z,6.18
2023-05-01T00:43:13.612Z,6.70
2023-05-01T00:45:43.351Z,6.57
2023-05-01T00:48:10.969Z,6.32
2023-05-01T00:50:38.583Z,6.25
2023-05-01T00:53:05.232Z,6.85
2023-05-01T00:55:32.659Z,6.05
2023-05-01T00:58:00.392Z,6.05
2023-05-01T01:00:27.078Z,5.82
2023-05-01T01:02:54.122Z,6.32
2023-05-01T01:05:25.344Z,6.30
2023-05-01T01:07:58.288Z,5.88
2023-05-01T01:10:51.930Z,6.55
2023-05-01T01:13:29.116Z,6.40
2023-05-01T01:16:19.710Z,5.72
2023-05-01T01:21:38.226Z,5.57
2023-05-01T01:24:35.431Z,6.13
2023-05-01T01:27:34.757Z,6.03
2023-05-01T01:30:56.848Z,5.93
2023-05-01T01:33:42.597Z,6.05
2023-05-01T01:36:15.955Z,5.90
2023-05-01T01:39:01.334Z,5.70
2023-05-01T01:41:37.919Z,6.55
2023-05-01T01:44:10.065Z,6.20
2023-05-01T01:46:40.509Z,5.60
2023-05-01T01:49:13.689Z,5.22
2023-05-01T01:51:41.975Z,6.45
2023-05-01T01:54:12.819Z,5.53
2023-05-01T01:56:42.255Z,5.75
2023-05-01T01:59:11.060Z,5.68
2023-05-01T02:01:41.014Z,5.78
2023-05-01T02:04:11.704Z,6.72
2023-05-01T02:06:41.151Z,6.35
2023-05-01T02:09:10.019Z,5.93
2023-05-01T02:11:38.112Z,5.35
2023-05-01T02:14:06.804Z,5.90
2023-05-01T02:16:34.433Z,6.75
2023-05-01T02:19:04.386Z,6.40
2023-05-01T02:21:33.226Z,5.40
2023-05-01T02:24:01.925Z,6.25
2023-05-01T02:26:29.991Z,6.68
2023-05-01T02:28:57.797Z,6.60
2023-05-01T02:31:24.626Z,6.05
2023-05-01T02:33:51.399Z,6.18
2023-05-01T02:36:18.862Z,6.22
2023-05-01T02:38:47.752Z,6.28
2023-05-01T02:41:16.382Z,5.78
2023-05-01T02:43:45.606Z,6.25
2023-05-01T02:46:13.576Z,5.35
2023-05-01T02:48:40.971Z,6.15
2023-05-01T02:51:08.144Z,6.15
2023-05-01T02:53:36.688Z,5.78
2023-05-01T02:56:05.051Z,5.50
2023-05-01T02:58:32.857Z,6.70
2023-05-01T03:00:59.664Z,6.35
2023-05-01T03:03:28.338Z,6.03
2023-05-01T03:05:55.006Z,6.20
2023-05-01T03:08:21.632Z,5.60
2023-05-01T03:10:48.292Z,5.90
2023-05-01T03:13:15.086Z,5.65
2023-05-01T03:15:42.562Z,5.72
2023-05-01T03:18:09.616Z,5.78
2023-05-01T03:20:37.384Z,6.25
2023-05-01T03:23:04.514Z,5.53
2023-05-01T03:25:30.955Z,5.78
2023-05-01T03:27:57.719Z,5.80
2023-05-01T03:30:24.547Z,5.40
2023-05-01T03:32:51.810Z,6.07
2023-05-01T03:35:18.458Z,5.65
2023-05-01T03:37:45.521Z,5.85
2023-05-01T03:40:14.252Z,6.32
2023-05-01T03:42:40.993Z,5.45
2023-05-01T03:45:11.414Z,5.88
2023-05-01T03:47:38.458Z,5.88
2023-05-01T03:50:05.647Z,5.70
2023-05-01T03:52:32.237Z,5.53
2023-05-01T03:54:58.965Z,5.35
2023-05-01T03:57:26.266Z,5.75
2023-05-01T03:59:53.412Z,7.32
2023-05-01T04:02:20.270Z,5.95
2023-05-01T04:04:47.021Z,5.68
2023-05-01T04:07:14.046Z,5.78
2023-05-01T04:09:40.685Z,5.70
2023-05-01T04:12:07.324Z,5.82
2023-05-01T04:14:33.829Z,6.20
2023-05-01T04:17:00.564Z,6.00
2023-05-01T04:19:27.387Z,5.60
2023-05-01T04:21:55.240Z,5.68
2023-05-01T04:24:21.953Z,5.47
2023-05-01T04:26:48.471Z,5.90
2023-05-01T04:29:15.875Z,5.78
2023-05-01T04:31:43.587Z,5.25
2023-05-01T04:34:10.321Z,5.72
2023-05-01T04:36:37.298Z,5.63
2023-05-01T04:39:04.318Z,5.95
2023-05-01T04:41:31.157Z,5.55
2023-05-01T04:43:57.966Z,6.10
2023-05-01T04:46:24.662Z,5.78
2023-05-01T04:48:51.324Z,5.88
2023-05-01T04:51:18.223Z,5.85
2023-05-01T04:53:44.886Z,6.38
2023-05-01T04:56:11.616Z,5.63
2023-05-01T04:58:38.201Z,5.93
2023-05-01T05:01:05.966Z,6.13
2023-05-01T05:03:32.840Z,5.50
2023-05-01T05:05:59.723Z,6.03
2023-05-01T05:08:26.851Z,5.95
2023-05-01T05:10:58.437Z,5.45
2023-05-01T05:13:25.067Z,5.90
2023-05-01T05:15:51.752Z,6.03
2023-05-01T05:18:18.626Z,5.40
2023-05-01T05:20:46.239Z,5.13
2023-05-01T05:23:13.238Z,5.50
2023-05-01T05:25:39.802Z,5.53
2023-05-01T05:28:06.277Z,5.40
2023-05-01T05:30:33.700Z,5.30
2023-05-01T05:33:01.320Z,5.70
2023-05-01T05:35:28.120Z,5.90
2023-05-01T05:37:55.265Z,5.07
2023-05-01T05:40:22.180Z,5.03
2023-05-01T05:42:48.692Z,5.15
2023-05-01T05:45:15.471Z,4.80
2023-05-01T05:47:42.296Z,4.85
2023-05-01T05:50:10.061Z,4.90
2023-05-01T05:52:36.697Z,4.22
2023-05-01T05:55:03.410Z,4.68
2023-05-01T05:57:30.172Z,4.75
2023-05-01T05:59:57.606Z,4.55
2023-05-01T06:02:26.341Z,4.20
2023-05-01T06:04:53.164Z,4.18
2023-05-01T06:07:23.549Z,3.50
2023-05-01T06:09:50.584Z,4.55
2023-05-01T06:12:17.398Z,4.22
2023-05-01T06:14:44.705Z,3.35
2023-05-01T06:17:11.377Z,3.33
2023-05-01T06:19:37.944Z,3.40
2023-05-01T06:22:04.451Z,3.72
2023-05-01T06:24:30.953Z,4.10
2023-05-01T06:26:57.469Z,3.00
2023-05-01T06:29:23.967Z,3.47
2023-05-01T06:31:53.275Z,3.38
2023-05-01T06:34:20.140Z,3.80
2023-05-01T06:36:47.942Z,3.50
2023-05-01T06:39:14.439Z,3.20
2023-05-01T06:41:40.900Z,3.28
2023-05-01T06:44:07.401Z,3.95
2023-05-01T06:46:33.962Z,3.47
2023-05-01T06:49:00.439Z,3.55
2023-05-01T06:51:28.156Z,3.70
2023-05-01T06:53:55.021Z,3.40
2023-05-01T06:56:21.890Z,3.38
2023-05-01T06:58:48.399Z,3.55
2023-05-01T07:01:18.132Z,3.53
2023-05-01T07:03:44.987Z,4.25
2023-05-01T07:06:11.845Z,3.53
2023-05-01T07:08:39.866Z,3.78
2023-05-01T07:11:07.853Z,3.28
2023-05-01T07:13:34.289Z,3.47
2023-05-01T07:16:01.934Z,3.90
2023-05-01T07:18:28.694Z,3.40
2023-05-01T07:20:55.122Z,3.67
2023-05-01T07:23:23.855Z,3.40
2023-05-01T07:25:53.369Z,3.38
2023-05-01T07:28:20.743Z,3.45
2023-05-01T07:30:47.424Z,3.63
2023-05-01T07:33:14.002Z,3.65
2023-05-01T07:35:40.571Z,3.80
2023-05-01T07:38:09.264Z,3.50
2023-05-01T07:40:38.486Z,3.00
2023-05-01T07:43:05.242Z,3.40
2023-05-01T07:45:32.029Z,3.45
2023-05-01T07:47:58.618Z,3.60
2023-05-01T07:50:25.851Z,3.40
2023-05-01T07:52:52.690Z,3.22
2023-05-01T07:55:19.615Z,2.75
2023-05-01T07:57:46.163Z,2.58
2023-05-01T08:00:13.183Z,2.50
2023-05-01T08:02:43.629Z,3.00
2023-05-01T08:07:37.384Z,2.78
2023-05-01T08:10:04.348Z,3.08
2023-05-01T08:12:31.681Z,3.15
2023-05-01T08:14:58.373Z,3.00
2023-05-01T08:17:24.922Z,2.88
2023-05-01T08:19:53.846Z,2.78
2023-05-01T08:22:21.128Z,2.70
2023-05-01T08:24:47.849Z,2.55
2023-05-01T08:27:14.494Z,2.97
2023-05-01T08:29:41.103Z,2.90
2023-05-01T08:32:07.995Z,2.50
2023-05-01T08:34:34.568Z,2.72
2023-05-01T08:37:01.409Z,2.92
2023-05-01T08:39:27.976Z,2.70
2023-05-01T08:41:55.234Z,2.50
2023-05-01T08:44:25.694Z,2.60
2023-05-01T08:47:12.871Z,3.00
2023-05-01T08:49:41.505Z,2.50
2023-05-01T08:52:09.529Z,2.70
2023-05-01T08:54:39.521Z,2.50
2023-05-01T08:57:07.774Z,2.50
2023-05-01T08:59:37.558Z,2.50
2023-05-01T09:02:08.311Z,2.22
2023-05-01T09:04:37.885Z,2.55
2023-05-01T09:07:05.986Z,2.58
2023-05-01T09:09:33.069Z,2.60
2023-05-01T09:12:05.653Z,2.45
2023-05-01T09:14:33.438Z,2.60
2023-05-01T09:17:02.725Z,2.35
2023-05-01T09:19:30.729Z,2.30
2023-05-01T09:21:57.654Z,2.60
2023-05-01T09:24:25.834Z,2.83
2023-05-01T09:26:52.609Z,2.78
2023-05-01T09:29:39.839Z,2.22
2023-05-01T09:32:22.297Z,2.35
2023-05-01T09:34:49.680Z,2.58
2023-05-01T09:37:30.094Z,2.47
2023-05-01T09:40:05.749Z,2.58
2023-05-01T09:42:33.820Z,2.70
2023-05-01T09:45:01.996Z,2.70
2023-05-01T09:47:31.927Z,2.30
2023-05-01T09:49:59.674Z,2.47
2023-05-01T09:52:31.502Z,2.85
2023-05-01T09:55:16.116Z,2.33
2023-05-01T09:57:44.306Z,2.50
2023-05-01T10:00:12.397Z,2.40
2023-05-01T10:02:39.988Z,2.70
2023-05-01T10:05:07.589Z,2.50
2023-05-01T10:07:34.907Z,2.95
2023-05-01T10:10:21.349Z,2.85
2023-05-01T10:12:49.516Z,2.67
2023-05-01T10:15:24.887Z,2.17
2023-05-01T10:17:53.223Z,2.70
2023-05-01T10:20:19.897Z,2.42
2023-05-01T10:22:47.514Z,3.00
2023-05-01T10:25:16.234Z,3.10
2023-05-01T10:27:42.947Z,2.92
2023-05-01T10:30:10.063Z,2.90
2023-05-01T10:32:37.877Z,2.60
2023-05-01T10:35:09.924Z,2.70
2023-05-01T10:37:47.189Z,2.63
2023-05-01T10:40:38.812Z,2.97
2023-05-01T10:43:15.928Z,2.60
2023-05-01T10:45:46.816Z,2.80
2023-05-01T10:48:44.915Z,3.10
2023-05-01T10:51:15.806Z,3.08
2023-05-01T10:53:46.766Z,6.13
2023-05-01T10:56:31.328Z,3.33
2023-05-01T10:59:06.088Z,3.35
2023-05-01T11:01:57.609Z,3.63
2023-05-01T11:04:35.089Z,7.40
2023-05-01T11:07:04.486Z,3.22
2023-05-01T11:09:41.516Z,2.90
2023-05-01T11:12:11.175Z,3.03
2023-05-01T11:15:04.816Z,3.50
2023-05-01T11:17:43.381Z,3.08
2023-05-01T11:20:35.845Z,3.42
2023-05-01T11:23:02.408Z,3.17
2023-05-01T11:25:32.926Z,3.25
2023-05-01T11:28:02.175Z,3.10
2023-05-01T11:30:48.824Z,3.15
2023-05-01T11:33:24.773Z,3.08
2023-05-01T11:35:59.964Z,3.17
2023-05-01T11:38:27.515Z,3.00
2023-05-01T11:40:56.204Z,3.00
2023-05-01T11:43:23.873Z,3.50
2023-05-01T11:45:54.497Z,3.03
2023-05-01T11:48:22.332Z,3.10
2023-05-01T11:50:50.590Z,3.25
2023-05-01T11:53:17.811Z,3.13
2023-05-01T11:55:46.336Z,3.33
2023-05-01T11:58:13.973Z,3.20
2023-05-01T12:00:44.147Z,3.53
2023-05-01T12:03:13.601Z,3.22
2023-05-01T12:05:43.792Z,2.97
2023-05-01T12:08:38.537Z,3.13
2023-05-01T12:11:07.757Z,3.10
2023-05-01T12:13:35.555Z,3.17
2023-05-01T12:16:03.295Z,3.50
2023-05-01T12:18:32.714Z,3.60
2023-05-01T12:20:59.865Z,3.58
2023-05-01T12:23:39.716Z,3.30
2023-05-01T12:26:19.258Z,3.05
2023-05-01T12:29:00.180Z,3.17
2023-05-01T12:31:29.270Z,2.80
2023-05-01T12:34:04.926Z,3.40
2023-05-01T12:36:36.775Z,3.55
2023-05-01T12:39:11.835Z,3.10
2023-05-01T12:41:39.964Z,3.30
2023-05-01T12:44:23.444Z,3.33
2023-05-01T12:47:01.368Z,3.35
2023-05-01T12:49:30.305Z,3.20
2023-05-01T12:51:58.076Z,3.58
2023-05-01T12:54:44.509Z,3.53
2023-05-01T12:57:15.817Z,3.70
2023-05-01T12:59:46.120Z,3.25
2023-05-01T13:02:17.589Z,3.70
2023-05-01T13:04:47.678Z,3.92
2023-05-01T13:07:19.625Z,3.75
2023-05-01T13:10:00.153Z,3.50
2023-05-01T13:12:28.139Z,3.50
2023-05-01T13:14:55.761Z,3.70
2023-05-01T13:17:46.463Z,3.20
2023-05-01T13:20:13.707Z,3.58
2023-05-01T13:22:42.922Z,3.55
2023-05-01T13:25:20.822Z,3.72
2023-05-01T13:27:49.708Z,3.92
2023-05-01T13:30:21.752Z,3.72
2023-05-01T13:32:49.676Z,3.42
2023-05-01T13:35:28.852Z,3.70
2023-05-01T13:37:55.614Z,3.80
2023-05-01T13:40:28.511Z,4.13
2023-05-01T13:42:55.407Z,4.07
2023-05-01T13:45:22.014Z,4.10
2023-05-01T13:47:50.634Z,3.80
2023-05-01T13:50:18.050Z,4.10
2023-05-01T13:52:45.976Z,3.67
2023-05-01T13:55:16.596Z,4.07
2023-05-01T13:57:43.695Z,3.85
2023-05-01T14:00:17.603Z,3.92
2023-05-01T14:02:48.637Z,3.70
2023-05-01T14:05:16.368Z,3.72
2023-05-01T14:07:58.900Z,4.07
2023-05-01T14:10:28.985Z,4.07
2023-05-01T14:12:59.214Z,3.88
2023-05-01T14:15:25.888Z,4.00
2023-05-01T14:17:53.327Z,3.83
2023-05-01T14:20:20.460Z,4.68
2023-05-01T14:22:54.143Z,3.83
2023-05-01T14:25:29.848Z,4.07
2023-05-01T14:28:00.291Z,4.30
2023-05-01T14:30:37.481Z,3.65
2023-05-01T14:35:34.215Z,4.35
2023-05-01T14:38:12.798Z,3.97
2023-05-01T14:40:44.049Z,4.20
2023-05-01T14:43:14.695Z,3.97
2023-05-01T14:48:23.354Z,4.30
2023-05-01T14:50:50.995Z,4.22
2023-05-01T14:53:17.797Z,4.13
2023-05-01T14:55:44.820Z,4.57
2023-05-01T14:58:11.418Z,4.13
2023-05-01T15:00:38.025Z,4.13
2023-05-01T15:03:04.926Z,4.57
2023-05-01T15:05:31.601Z,4.07
2023-05-01T15:08:00.863Z,4.30
2023-05-01T15:10:32.008Z,4.20
2023-05-01T15:12:58.540Z,4.47
2023-05-01T15:15:27.728Z,3.83
2023-05-01T15:17:54.313Z,4.20
2023-05-01T15:20:23.107Z,4.63
2023-05-01T15:22:53.351Z,3.97
2023-05-01T15:25:19.923Z,4.43
2023-05-01T15:27:48.708Z,4.10
2023-05-01T15:30:15.248Z,4.55
2023-05-01T15:32:43.935Z,4.32
2023-05-01T15:35:15.215Z,4.70
2023-05-01T15:37:42.179Z,4.10
2023-05-01T15:40:10.257Z,4.05
2023-05-01T15:42:37.797Z,4.57
2023-05-01T15:45:05.775Z,4.22
2023-05-01T15:47:35.437Z,4.57
2023-05-01T15:50:03.126Z,4.63
2023-05-01T15:52:29.653Z,4.30
2023-05-01T15:54:59.977Z,4.05
2023-05-01T15:57:26.522Z,4.10
2023-05-01T15:59:55.956Z,4.10
2023-05-01T16:02:23.103Z,4.00
2023-05-01T16:04:49.612Z,4.60
2023-05-01T16:07:16.087Z,4.05
2023-05-01T16:09:42.593Z,4.07
2023-05-01T16:12:09.624Z,4.10
2023-05-01T16:14:44.016Z,4.13
2023-05-01T16:17:13.152Z,4.10
2023-05-01T16:19:41.462Z,4.47
2023-05-01T16:22:08.093Z,4.35
2023-05-01T16:24:37.087Z,4.40
2023-05-01T16:27:03.862Z,4.28
2023-05-01T16:29:34.166Z,4.63
2023-05-01T16:32:04.081Z,4.32
2023-05-01T16:34:30.827Z,4.38
2023-05-01T16:36:57.333Z,4.40
2023-05-01T16:39:24.531Z,4.22
2023-05-01T16:41:55.367Z,4.70
2023-05-01T16:46:54.599Z,4.47
2023-05-01T16:49:25.030Z,4.28
2023-05-01T16:52:00.758Z,4.60
2023-05-01T16:54:32.871Z,4.45
2023-05-01T16:57:00.729Z,5.00
2023-05-01T16:59:28.272Z,3.70
2023-05-01T17:01:54.909Z,4.97
2023-05-01T17:04:26.013Z,4.13
2023-05-01T17:06:52.733Z,4.35
2023-05-01T17:09:20.072Z,3.83
2023-05-01T17:11:48.073Z,3.97
2023-05-01T17:14:14.778Z,4.65
2023-05-01T17:16:41.389Z,4.10
2023-05-01T17:19:09.787Z,4.35
2023-05-01T17:21:36.303Z,4.00
2023-05-01T17:24:07.903Z,4.60
2023-05-01T17:26:34.630Z,4.30
2023-05-01T17:29:03.180Z,4.45
2023-05-01T17:31:29.995Z,4.07
2023-05-01T17:33:57.132Z,4.13
2023-05-01T17:36:23.983Z,4.20
2023-05-01T17:38:51.985Z,4.15
2023-05-01T17:41:19.680Z,4.65
2023-05-01T17:43:47.789Z,4.53
2023-05-01T17:46:14.475Z,4.10
2023-05-01T17:48:44.785Z,4.40
2023-05-01T17:51:16.046Z,4.68
2023-05-01T17:53:43.810Z,11.07
2023-05-01T17:56:10.325Z,14.75
2023-05-01T17:58:36.993Z,11.38
2023-05-01T18:01:04.504Z,7.18
2023-05-01T18:03:34.746Z,5.40
2023-05-01T18:06:03.572Z,5.20
2023-05-01T18:08:30.534Z,4.65
2023-05-01T18:10:57.310Z,4.60
2023-05-01T18:13:40.083Z,4.90
2023-05-01T18:16:06.696Z,4.53
2023-05-01T18:18:33.728Z,4.40
2023-05-01T18:21:01.447Z,4.72
2023-05-01T18:23:30.596Z,4.40
2023-05-01T18:25:58.299Z,4.18
2023-05-01T18:28:26.035Z,4.40
2023-05-01T18:30:52.850Z,4.95
2023-05-01T18:33:19.584Z,4.50
2023-05-01T18:35:47.584Z,4.72
2023-05-01T18:38:14.150Z,4.55
2023-05-01T18:40:43.570Z,4.65
2023-05-01T18:43:14.394Z,4.65
2023-05-01T18:45:41.263Z,4.57
2023-05-01T18:48:08.512Z,4.45
2023-05-01T18:50:36.099Z,4.57
2023-05-01T18:53:03.610Z,5.03
2023-05-01T18:55:30.422Z,4.53
2023-05-01T18:57:57.346Z,4.38
2023-05-01T19:00:26.292Z,4.88
2023-05-01T19:02:58.743Z,5.00
2023-05-01T19:05:31.245Z,4.68
2023-05-01T19:08:04.479Z,4.75
2023-05-01T19:10:35.464Z,4.63
2023-05-01T19:13:06.559Z,5.03
2023-05-01T19:15:33.623Z,4.97
2023-05-01T19:18:01.184Z,4.95
2023-05-01T19:20:29.270Z,4.80
2023-05-01T19:22:57.043Z,4.30
2023-05-01T19:25:24.471Z,4.20
2023-05-01T19:27:51.822Z,4.65
2023-05-01T19:30:19.625Z,4.50
2023-05-01T19:32:46.906Z,4.78
2023-05-01T19:35:14.658Z,5.03
2023-05-01T19:37:41.238Z,4.65
2023-05-01T19:40:08.686Z,4.57
2023-05-01T19:42:36.351Z,4.70
2023-05-01T19:45:03.041Z,4.70
2023-05-01T19:47:31.266Z,4.88
2023-05-01T19:50:00.662Z,4.95
2023-05-01T19:52:31.015Z,4.78
2023-05-01T19:54:57.664Z,4.57
2023-05-01T19:57:24.746Z,5.00
2023-05-01T19:59:55.237Z,4.47
2023-05-01T20:02:22.556Z,4.85
2023-05-01T20:04:49.519Z,5.43
2023-05-01T20:07:18.365Z,4.68
2023-05-01T20:09:49.979Z,5.15
2023-05-01T20:12:18.106Z,4.55
2023-05-01T20:14:44.880Z,5.57
2023-05-01T20:17:11.432Z,5.05
2023-05-01T20:19:39.790Z,4.82
2023-05-01T20:22:06.891Z,4.60
2023-05-01T20:24:33.456Z,5.25
2023-05-01T20:27:00.412Z,4.68
2023-05-01T20:29:28.228Z,5.15
2023-05-01T20:31:54.776Z,5.25
2023-05-01T20:34:23.454Z,5.03
2023-05-01T20:36:50.122Z,5.22
2023-05-01T20:39:17.077Z,5.30
2023-05-01T20:41:43.668Z,5.22
2023-05-01T20:44:10.820Z,5.03
2023-05-01T20:46:40.319Z,5.38
2023-05-01T20:49:10.549Z,5.68
2023-05-01T20:51:38.291Z,5.47
2023-05-01T20:54:06.407Z,5.00
2023-05-01T20:56:34.426Z,5.05
2023-05-01T20:59:03.413Z,5.30
2023-05-01T21:01:32.091Z,5.35
2023-05-01T21:03:59.980Z,5.07
2023-05-01T21:06:29.596Z,5.25
2023-05-01T21:08:56.182Z,5.20
2023-05-01T21:11:23.234Z,6.22
2023-05-01T21:13:49.875Z,5.25
2023-05-01T21:16:17.583Z,5.25
2023-05-01T21:18:44.241Z,5.25
2023-05-01T21:21:12.406Z,5.13
2023-05-01T21:23:46.396Z,5.90
2023-05-01T21:26:14.504Z,5.38
2023-05-01T21:28:41.838Z,5.22
2023-05-01T21:31:13.956Z,5.10
2023-05-01T21:33:43.556Z,4.97
2023-05-01T21:36:10.412Z,5.88
2023-05-01T21:38:37.259Z,5.82
2023-05-01T21:41:03.890Z,5.75
2023-05-01T21:43:33.327Z,5.20
2023-05-01T21:46:00.346Z,5.32
2023-05-01T21:48:32.015Z,5.40
2023-05-01T21:50:59.326Z,5.60
2023-05-01T21:53:28.175Z,5.22
2023-05-01T21:55:55.101Z,5.22
2023-05-01T21:58:21.847Z,5.65
2023-05-01T22:00:51.207Z,5.70
2023-05-01T22:03:18.636Z,5.43
2023-05-01T22:05:45.508Z,5.90
2023-05-01T22:08:12.798Z,6.13
2023-05-01T22:10:41.262Z,5.97
2023-05-01T22:13:07.930Z,5.35
2023-05-01T22:15:34.567Z,6.00
2023-05-01T22:18:01.354Z,5.68
2023-05-01T22:20:28.224Z,6.07
2023-05-01T22:22:54.756Z,6.20
2023-05-01T22:25:23.572Z,5.78
2023-05-01T22:27:51.326Z,5.43
2023-05-01T22:30:17.795Z,5.53
2023-05-01T22:32:44.587Z,5.78
2023-05-01T22:35:11.141Z,5.80
2023-05-01T22:37:37.643Z,5.75
2023-05-01T22:40:05.080Z,6.20
2023-05-01T22:42:31.762Z,6.10
2023-05-01T22:44:58.342Z,5.70
2023-05-01T22:47:27.419Z,5.85
2023-05-01T22:49:57.154Z,6.22
2023-05-01T22:52:24.137Z,6.55
2023-05-01T22:54:54.975Z,6.03
2023-05-01T22:57:21.713Z,6.32
2023-05-01T22:59:48.920Z,6.18
2023-05-01T23:02:17.837Z,6.90
2023-05-01T23:04:44.718Z,5.88
2023-05-01T23:07:13.540Z,6.38
2023-05-01T23:09:40.049Z,6.45
2023-05-01T23:12:09.482Z,6.50
2023-05-01T23:14:41.118Z,6.85
2023-05-01T23:17:07.789Z,6.40
2023-05-01T23:19:36.338Z,6.57
2023-05-01T23:22:11.169Z,6.70
2023-05-01T23:24:51.232Z,6.72
2023-05-01T23:27:20.135Z,6.80
2023-05-01T23:29:58.823Z,6.90
2023-05-01T23:32:30.993Z,6.40
2023-05-01T23:35:23.901Z,6.93
2023-05-01T23:37:53.095Z,7.07
2023-05-01T23:40:20.187Z,6.40
2023-05-01T23:42:47.502Z,6.75
2023-05-01T23:45:16.756Z,7.47
2023-05-01T23:47:43.615Z,6.00
2023-05-01T23:50:11.483Z,7.00
2023-05-01T23:52:38.053Z,6.90
2023-05-01T23:55:04.759Z,6.43
2023-05-01T23:57:31.212Z,7.43
2023-05-01T23:59:58.389Z,6.40
