createdAt,value
2023-04-11T00:04:15.239Z,4.60
2023-04-11T00:09:22.740Z,4.54
2023-04-11T00:14:32.700Z,4.59
2023-04-11T00:19:40.375Z,4.64
2023-04-11T00:24:48.291Z,4.66
2023-04-11T00:29:58.426Z,4.63
2023-04-11T00:35:06.921Z,4.55
2023-04-11T00:40:18.201Z,4.34
2023-04-11T00:45:26.023Z,4.24
2023-04-11T00:54:43.034Z,4.39
2023-04-11T00:59:51.777Z,4.43
2023-04-11T01:05:00.982Z,4.49
2023-04-11T01:10:11.182Z,4.49
2023-04-11T01:15:18.619Z,4.46
2023-04-11T01:20:26.589Z,4.39
2023-04-11T01:25:34.089Z,4.35
2023-04-11T01:30:41.727Z,4.32
2023-04-11T01:35:49.172Z,4.25
2023-04-11T01:40:57.212Z,4.25
2023-04-11T01:46:04.921Z,4.25
2023-04-11T01:51:12.712Z,4.14
2023-04-11T01:56:20.023Z,4.04
2023-04-11T02:01:27.735Z,3.98
2023-04-11T02:06:35.168Z,3.95
2023-04-11T02:11:42.378Z,3.93
2023-04-11T02:16:57.738Z,3.94
2023-04-11T02:22:05.364Z,3.90
2023-04-11T02:27:14.695Z,3.81
2023-04-11T02:32:22.368Z,3.71
2023-04-11T02:37:29.856Z,3.60
2023-04-11T02:42:39.375Z,3.62
2023-04-11T02:47:46.654Z,3.62
2023-04-11T02:52:54.200Z,3.61
2023-04-11T02:58:01.716Z,3.55
2023-04-11T03:03:09.558Z,3.49
2023-04-11T03:08:16.820Z,3.41
2023-04-11T03:13:22.479Z,3.37
2023-04-11T03:18:29.796Z,3.30
2023-04-11T03:23:36.893Z,3.22
2023-04-11T03:28:44.086Z,3.17
2023-04-11T03:33:50.109Z,3.17
2023-04-11T03:38:58.135Z,3.24
2023-04-11T03:44:05.927Z,3.31
2023-04-11T03:49:13.522Z,3.35
2023-04-11T03:54:21.243Z,3.40
2023-04-11T03:59:28.380Z,3.41
2023-04-11T04:04:36.901Z,3.42
2023-04-11T04:09:45.203Z,3.45
2023-04-11T04:14:53.832Z,3.45
2023-04-11T04:20:01.212Z,3.46
2023-04-11T04:25:13.039Z,3.47
2023-04-11T04:30:22.190Z,3.47
2023-04-11T04:35:31.058Z,3.48
2023-04-11T04:40:40.054Z,3.44
2023-04-11T04:45:47.729Z,3.42
2023-04-11T04:50:54.992Z,3.43
2023-04-11T04:56:02.952Z,3.41
2023-04-11T05:01:11.709Z,3.45
2023-04-11T05:06:19.961Z,3.55
2023-04-11T05:11:27.349Z,3.70
2023-04-11T05:16:34.709Z,3.85
2023-04-11T05:21:42.484Z,3.96
2023-04-11T05:26:50.163Z,4.06
2023-04-11T05:31:57.435Z,4.14
2023-04-11T05:37:03.063Z,4.19
2023-04-11T05:42:10.614Z,4.23
2023-04-11T05:47:18.333Z,4.28
2023-04-11T05:52:25.741Z,4.38
2023-04-11T05:57:32.987Z,4.47
2023-04-11T06:02:39.405Z,4.56
2023-04-11T06:07:47.260Z,4.60
2023-04-11T06:12:54.659Z,4.71
2023-04-11T06:18:02.025Z,4.86
2023-04-11T06:23:09.355Z,5.03
2023-04-11T06:28:15.429Z,5.22
2023-04-11T06:33:23.502Z,5.40
2023-04-11T06:38:30.864Z,5.64
2023-04-11T06:43:38.662Z,5.83
2023-04-11T06:48:46.113Z,6.01
2023-04-11T06:53:54.473Z,6.19
2023-04-11T06:59:01.820Z,6.30
2023-04-11T07:04:10.130Z,6.41
2023-04-11T07:09:17.565Z,6.64
2023-04-11T07:14:25.176Z,6.87
2023-04-11T07:19:32.498Z,7.04
2023-04-11T07:24:39.842Z,7.24
2023-04-11T07:29:47.391Z,7.49
2023-04-11T07:34:54.604Z,7.74
2023-04-11T07:40:04.722Z,7.96
2023-04-11T07:45:12.921Z,8.22
2023-04-11T07:50:20.711Z,8.47
2023-04-11T07:55:28.439Z,8.70
2023-04-11T08:00:36.369Z,8.94
2023-04-11T08:05:43.643Z,9.20
2023-04-11T08:10:52.131Z,9.45
2023-04-11T08:15:59.584Z,9.68
2023-04-11T08:21:08.567Z,9.92
2023-04-11T08:26:15.638Z,10.15
2023-04-11T08:31:23.332Z,10.37
2023-04-11T08:36:31.476Z,10.59
2023-04-11T08:41:39.039Z,10.82
2023-04-11T08:46:47.034Z,11.01
2023-04-11T08:51:56.671Z,11.22
2023-04-11T08:57:04.169Z,11.40
2023-04-11T09:06:14.600Z,11.69
2023-04-11T09:11:22.132Z,11.81
2023-04-11T09:16:29.408Z,11.99
2023-04-11T09:21:51.459Z,12.17
2023-04-11T09:27:11.906Z,12.42
2023-04-11T09:32:34.267Z,12.62
2023-04-11T09:37:50.056Z,12.72
2023-04-11T09:43:01.814Z,12.78
2023-04-11T09:48:10.222Z,12.79
2023-04-11T09:53:17.665Z,12.83
2023-04-11T09:58:25.894Z,12.89
2023-04-11T10:03:35.505Z,12.94
2023-04-11T10:08:44.556Z,13.00
2023-04-11T10:13:52.104Z,13.10
2023-04-11T10:19:27.602Z,13.19
2023-04-11T10:24:34.977Z,13.28
2023-04-11T10:29:53.732Z,13.35
2023-04-11T10:35:29.729Z,13.45
2023-04-11T10:40:36.987Z,13.54
2023-04-11T10:45:45.078Z,13.58
2023-04-11T10:50:53.459Z,13.59
2023-04-11T10:56:00.797Z,13.64
2023-04-11T11:06:09.772Z,13.82
2023-04-11T11:11:19.596Z,13.91
2023-04-11T11:16:28.338Z,13.96
2023-04-11T11:21:36.297Z,14.04
2023-04-11T11:26:44.979Z,14.15
2023-04-11T11:31:53.483Z,14.26
2023-04-11T11:37:04.888Z,14.39
2023-04-11T11:42:12.845Z,14.50
2023-04-11T11:47:20.487Z,14.61
2023-04-11T11:52:40.058Z,14.70
2023-04-11T11:57:49.256Z,14.70
2023-04-11T12:02:59.795Z,14.73
2023-04-11T12:08:09.229Z,14.80
2023-04-11T12:13:19.991Z,14.89
2023-04-11T12:18:28.856Z,15.00
2023-04-11T12:23:36.852Z,15.09
2023-04-11T12:28:44.308Z,15.15
2023-04-11T12:33:52.108Z,15.20
2023-04-11T12:38:59.612Z,15.22
2023-04-11T12:44:07.489Z,15.24
2023-04-11T12:49:15.717Z,15.27
2023-04-11T12:54:23.225Z,15.33
2023-04-11T12:59:32.425Z,15.35
2023-04-11T13:04:40.224Z,15.31
2023-04-11T13:09:48.053Z,15.26
2023-04-11T13:14:57.145Z,15.28
2023-04-11T13:20:07.531Z,15.28
2023-04-11T13:25:15.105Z,15.17
2023-04-11T13:30:22.628Z,15.22
2023-04-11T13:35:30.073Z,15.39
2023-04-11T13:40:38.471Z,15.47
2023-04-11T13:45:46.232Z,15.57
2023-04-11T13:50:53.810Z,15.60
2023-04-11T13:56:01.184Z,15.62
2023-04-11T14:01:10.536Z,15.70
2023-04-11T14:06:19.670Z,15.68
2023-04-11T14:11:27.395Z,15.60
2023-04-11T14:16:34.969Z,15.50
2023-04-11T14:21:42.413Z,15.37
2023-04-11T14:26:50.768Z,15.25
2023-04-11T14:31:58.725Z,15.14
2023-04-11T14:37:06.894Z,15.03
2023-04-11T14:42:14.286Z,14.95
2023-04-11T14:47:21.727Z,14.84
2023-04-11T14:52:29.342Z,14.77
2023-04-11T14:57:54.222Z,14.75
2023-04-11T15:03:02.139Z,14.75
2023-04-11T15:08:10.097Z,14.71
2023-04-11T15:13:17.307Z,14.64
2023-04-11T15:18:28.055Z,14.52
2023-04-11T15:23:35.654Z,14.43
2023-04-11T15:28:44.340Z,14.37
2023-04-11T15:33:52.454Z,14.30
2023-04-11T15:39:00.815Z,14.22
2023-04-11T15:44:08.393Z,14.15
2023-04-11T15:49:16.287Z,14.10
2023-04-11T15:54:24.268Z,14.03
2023-04-11T15:59:31.620Z,13.95
2023-04-11T16:04:39.930Z,13.89
2023-04-11T16:09:47.820Z,13.84
2023-04-11T16:14:55.285Z,13.78
2023-04-11T16:20:02.859Z,13.46
2023-04-11T16:25:11.309Z,12.76
2023-04-11T16:30:19.136Z,12.14
2023-04-11T16:35:26.626Z,11.82
2023-04-11T16:40:35.184Z,11.68
2023-04-11T16:45:42.522Z,11.48
2023-04-11T16:54:19.670Z,11.14
2023-04-11T16:59:24.060Z,10.91
2023-04-11T17:04:28.562Z,10.74
2023-04-11T17:09:32.883Z,10.61
2023-04-11T17:14:37.545Z,10.50
2023-04-11T17:19:41.710Z,10.42
2023-04-11T17:24:46.043Z,10.30
2023-04-11T17:29:50.686Z,10.17
2023-04-11T17:34:55.101Z,10.10
2023-04-11T17:39:59.090Z,10.00
2023-04-11T17:45:16.708Z,9.87
2023-04-11T17:50:22.426Z,9.79
2023-04-11T17:56:21.526Z,9.71
2023-04-11T18:01:46.240Z,9.62
2023-04-11T18:06:50.824Z,9.56
2023-04-11T18:11:57.102Z,9.52
2023-04-11T18:17:01.397Z,9.47
2023-04-11T18:22:06.227Z,9.37
2023-04-11T18:27:10.672Z,9.27
2023-04-11T18:32:16.173Z,9.18
2023-04-11T18:37:22.609Z,9.09
2023-04-11T18:42:28.135Z,8.99
2023-04-11T18:47:32.630Z,8.92
2023-04-11T18:52:37.623Z,8.83
2023-04-11T18:57:45.564Z,8.73
2023-04-11T19:02:52.657Z,8.64
2023-04-11T19:07:57.484Z,8.57
2023-04-11T19:13:02.069Z,8.42
2023-04-11T19:18:08.743Z,8.24
2023-04-11T19:23:14.096Z,8.06
2023-04-11T19:28:18.786Z,7.89
2023-04-11T19:33:25.635Z,7.78
2023-04-11T19:38:29.255Z,7.66
2023-04-11T19:43:33.722Z,7.53
2023-04-11T19:48:38.179Z,7.39
2023-04-11T19:53:42.832Z,7.25
2023-04-11T19:58:47.088Z,7.07
2023-04-11T20:03:53.598Z,6.91
2023-04-11T20:08:58.892Z,6.79
2023-04-11T20:14:03.961Z,6.66
2023-04-11T20:19:09.038Z,6.57
2023-04-11T20:24:15.060Z,6.52
2023-04-11T20:29:20.719Z,6.46
2023-04-11T20:34:25.321Z,6.42
2023-04-11T20:39:30.265Z,6.43
2023-04-11T20:44:35.806Z,6.41
2023-04-11T20:49:40.149Z,6.40
2023-04-11T20:54:44.384Z,6.40
2023-04-11T20:59:50.116Z,6.38
2023-04-11T21:04:54.945Z,6.34
2023-04-11T21:10:01.180Z,6.33
2023-04-11T21:15:08.218Z,6.35
2023-04-11T21:20:17.883Z,6.36
2023-04-11T21:25:23.327Z,6.35
2023-04-11T21:30:27.554Z,6.33
2023-04-11T21:35:32.638Z,6.35
2023-04-11T21:40:36.781Z,6.36
2023-04-11T21:45:40.995Z,6.36
2023-04-11T21:50:45.996Z,6.33
2023-04-11T21:55:50.223Z,6.30
2023-04-11T22:00:54.982Z,6.33
2023-04-11T22:05:59.413Z,6.34
2023-04-11T22:11:07.413Z,6.38
2023-04-11T22:16:13.648Z,6.39
2023-04-11T22:21:19.448Z,6.39
2023-04-11T22:26:29.101Z,6.41
2023-04-11T22:31:34.720Z,6.41
2023-04-11T22:36:40.057Z,6.40
2023-04-11T22:41:47.284Z,6.38
2023-04-11T22:47:07.458Z,6.33
2023-04-11T22:52:14.526Z,6.27
2023-04-11T22:57:17.554Z,6.25
2023-04-11T23:02:23.122Z,6.23
2023-04-11T23:07:28.061Z,6.22
2023-04-11T23:12:32.607Z,6.26
2023-04-11T23:17:38.009Z,6.29
2023-04-11T23:22:43.584Z,6.30
2023-04-11T23:27:47.860Z,6.31
2023-04-11T23:32:52.975Z,6.32
2023-04-11T23:37:57.138Z,6.34
2023-04-11T23:43:01.156Z,6.35
2023-04-11T23:48:06.306Z,6.34
2023-04-11T23:53:11.415Z,6.35
2023-04-11T23:58:16.038Z,6.35
