createdAt,value
2019-04-01T00:00:02.167Z,7.6
2019-04-01T00:01:02.636Z,8.2
2019-04-01T00:02:02.485Z,8.3
2019-04-01T00:03:02.527Z,8.3
2019-04-01T00:04:02.230Z,8.5
2019-04-01T00:05:02.890Z,8.4
2019-04-01T00:06:02.358Z,8.5
2019-04-01T00:07:02.209Z,8.2
2019-04-01T00:08:02.228Z,8.0
2019-04-01T00:09:02.579Z,8.9
2019-04-01T00:10:03.016Z,8.6
2019-04-01T00:11:02.178Z,9.0
2019-04-01T00:12:02.620Z,8.8
2019-04-01T00:13:02.289Z,9.2
2019-04-01T00:14:02.560Z,9.9
2019-04-01T00:15:03.095Z,9.1
2019-04-01T00:16:02.369Z,9.0
2019-04-01T00:17:02.418Z,8.4
2019-04-01T00:18:02.471Z,9.2
2019-04-01T00:19:03.489Z,9.8
2019-04-01T00:20:02.569Z,8.9
2019-04-01T00:21:02.742Z,9.7
2019-04-01T00:22:02.334Z,9.0
2019-04-01T00:23:02.395Z,9.6
2019-04-01T00:24:02.934Z,8.9
2019-04-01T00:25:18.271Z,8.6
2019-04-01T00:26:02.753Z,9.4
2019-04-01T00:27:02.232Z,10.0
2019-04-01T00:28:02.180Z,9.6
2019-04-01T00:29:02.731Z,9.1
2019-04-01T00:30:02.356Z,9.7
2019-04-01T00:31:02.438Z,9.6
2019-04-01T00:32:02.545Z,9.7
2019-04-01T00:33:02.327Z,9.0
2019-04-01T00:34:02.166Z,8.8
2019-04-01T00:35:12.725Z,9.8
2019-04-01T00:36:02.259Z,9.2
2019-04-01T00:37:02.387Z,9.6
2019-04-01T00:38:02.384Z,9.0
2019-04-01T00:39:02.241Z,9.6
2019-04-01T00:40:02.187Z,9.1
2019-04-01T00:41:02.223Z,9.4
2019-04-01T00:42:02.402Z,9.6
2019-04-01T00:43:02.583Z,9.1
2019-04-01T00:44:02.620Z,9.5
2019-04-01T00:45:02.728Z,9.1
2019-04-01T00:47:15.692Z,9.0
2019-04-01T00:48:15.537Z,8.9
2019-04-01T00:49:15.665Z,9.0
2019-04-01T00:50:15.486Z,8.8
2019-04-01T00:51:15.660Z,9.4
2019-04-01T00:52:15.813Z,9.5
2019-04-01T00:53:17.850Z,10.5
2019-04-01T00:54:15.735Z,9.5
2019-04-01T00:55:15.840Z,10.0
2019-04-01T00:56:15.515Z,9.6
2019-04-01T00:57:15.486Z,9.5
2019-04-01T00:58:15.356Z,9.7
2019-04-01T00:59:15.319Z,9.5
2019-04-01T01:00:15.346Z,9.9
2019-04-01T01:01:15.340Z,9.6
2019-04-01T01:02:15.722Z,9.6
2019-04-01T01:03:15.333Z,9.5
2019-04-01T01:04:15.492Z,9.0
2019-04-01T01:05:16.405Z,9.4
2019-04-01T01:06:15.385Z,9.8
2019-04-01T01:07:15.535Z,9.3
2019-04-01T01:08:15.838Z,9.8
2019-04-01T01:09:15.515Z,9.8
2019-04-01T01:10:15.588Z,9.5
2019-04-01T01:11:15.517Z,10.2
2019-04-01T01:12:15.376Z,10.2
2019-04-01T01:13:15.334Z,9.6
2019-04-01T01:14:15.741Z,10.8
2019-04-01T01:15:15.539Z,10.5
2019-04-01T01:16:15.412Z,10.1
2019-04-01T01:17:15.275Z,10.1
2019-04-01T01:18:15.647Z,9.9
2019-04-01T01:19:15.556Z,10.3
2019-04-01T01:20:15.427Z,10.4
2019-04-01T01:21:15.346Z,10.2
2019-04-01T01:22:16.322Z,10.5
2019-04-01T01:23:16.408Z,10.6
2019-04-01T01:24:15.632Z,10.3
2019-04-01T01:25:15.555Z,10.6
2019-04-01T01:26:15.627Z,10.0
2019-04-01T01:27:15.375Z,10.1
2019-04-01T01:28:15.742Z,10.6
2019-04-01T01:29:15.388Z,10.2
2019-04-01T01:30:16.252Z,10.6
2019-04-01T01:31:15.429Z,11.3
2019-04-01T01:32:16.791Z,10.4
2019-04-01T01:33:15.643Z,10.8
2019-04-01T01:34:15.479Z,10.7
2019-04-01T01:35:15.365Z,10.1
2019-04-01T01:36:15.666Z,11.0
2019-04-01T01:37:15.943Z,11.0
2019-04-01T01:38:15.519Z,10.6
2019-04-01T01:39:16.045Z,10.6
2019-04-01T01:40:15.448Z,10.8
2019-04-01T01:41:15.844Z,10.9
2019-04-01T01:42:15.787Z,10.5
2019-04-01T01:43:15.601Z,11.0
2019-04-01T01:44:16.016Z,10.9
2019-04-01T01:45:15.841Z,10.5
2019-04-01T01:46:15.847Z,10.7
2019-04-01T01:47:15.466Z,11.3
2019-04-01T01:48:15.454Z,11.4
2019-04-01T01:49:15.627Z,11.0
2019-04-01T01:50:15.898Z,11.2
2019-04-01T01:51:15.469Z,10.8
2019-04-01T01:52:15.462Z,11.0
2019-04-01T01:53:15.384Z,11.1
2019-04-01T01:54:15.845Z,11.4
2019-04-01T01:55:15.429Z,12.0
2019-04-01T01:56:15.655Z,11.3
2019-04-01T01:57:15.411Z,11.6
2019-04-01T01:58:15.426Z,11.4
2019-04-01T01:59:15.486Z,10.6
2019-04-01T02:00:15.822Z,9.8
2019-04-01T02:01:15.740Z,10.3
2019-04-01T02:02:15.920Z,9.8
2019-04-01T02:03:15.874Z,9.7
2019-04-01T02:04:16.436Z,9.7
2019-04-01T02:05:16.023Z,9.5
2019-04-01T02:06:16.316Z,9.0
2019-04-01T02:07:16.097Z,9.7
2019-04-01T02:08:15.479Z,9.5
2019-04-01T02:09:15.899Z,10.3
2019-04-01T02:10:15.523Z,10.2
2019-04-01T02:11:15.466Z,9.7
2019-04-01T02:12:15.813Z,10.5
2019-04-01T02:13:15.493Z,9.7
2019-04-01T02:14:16.346Z,9.6
2019-04-01T02:15:15.409Z,9.8
2019-04-01T02:16:15.523Z,10.2
2019-04-01T02:17:15.480Z,9.9
2019-04-01T02:18:15.529Z,9.9
2019-04-01T02:19:15.642Z,9.5
2019-04-01T02:20:15.964Z,10.1
2019-04-01T02:21:15.872Z,10.3
2019-04-01T02:22:15.569Z,10.0
2019-04-01T02:23:15.515Z,9.7
2019-04-01T02:24:15.647Z,10.0
2019-04-01T02:25:31.909Z,10.1
2019-04-01T02:26:17.289Z,10.4
2019-04-01T02:27:15.910Z,9.8
2019-04-01T02:28:16.094Z,9.9
2019-04-01T02:29:15.768Z,9.7
2019-04-01T02:30:16.208Z,10.3
2019-04-01T02:31:15.639Z,10.1
2019-04-01T02:32:15.724Z,10.2
2019-04-01T02:33:15.577Z,10.3
2019-04-01T02:34:15.581Z,10.6
2019-04-01T02:35:15.573Z,10.0
2019-04-01T02:36:15.704Z,10.3
2019-04-01T02:37:15.577Z,10.7
2019-04-01T02:38:15.612Z,11.1
2019-04-01T02:39:15.850Z,11.0
2019-04-01T02:40:15.558Z,11.6
2019-04-01T02:41:16.221Z,11.3
2019-04-01T02:42:15.631Z,11.1
2019-04-01T02:43:15.568Z,11.6
2019-04-01T02:44:16.440Z,11.2
2019-04-01T02:45:16.175Z,11.2
2019-04-01T02:46:15.581Z,11.5
2019-04-01T02:47:15.933Z,11.6
2019-04-01T02:48:16.055Z,12.4
2019-04-01T02:49:15.544Z,11.0
2019-04-01T02:50:15.954Z,11.6
2019-04-01T02:51:15.558Z,11.9
2019-04-01T02:52:16.024Z,11.2
2019-04-01T02:53:16.014Z,11.1
2019-04-01T02:54:15.987Z,11.6
2019-04-01T02:55:15.535Z,11.2
2019-04-01T02:56:16.263Z,12.2
2019-04-01T02:57:15.770Z,12.4
2019-04-01T02:58:16.436Z,11.9
2019-04-01T02:59:15.707Z,12.3
2019-04-01T03:00:15.673Z,12.0
2019-04-01T03:01:15.986Z,12.6
2019-04-01T03:02:15.795Z,11.9
2019-04-01T03:03:15.970Z,12.1
2019-04-01T03:04:16.278Z,12.0
2019-04-01T03:05:15.590Z,11.9
2019-04-01T03:06:16.328Z,12.2
2019-04-01T03:07:15.980Z,11.8
2019-04-01T03:08:15.615Z,11.6
2019-04-01T03:09:15.580Z,12.0
2019-04-01T03:10:15.545Z,11.6
2019-04-01T03:11:15.720Z,11.7
2019-04-01T03:12:15.958Z,12.2
2019-04-01T03:13:16.074Z,11.6
2019-04-01T03:14:15.627Z,12.1
2019-04-01T03:15:15.775Z,12.0
2019-04-01T03:16:16.068Z,11.2
2019-04-01T03:17:15.627Z,12.3
2019-04-01T03:18:15.597Z,12.5
2019-04-01T03:19:15.691Z,12.1
2019-04-01T03:20:15.616Z,11.6
2019-04-01T03:21:15.896Z,11.7
2019-04-01T03:22:15.914Z,11.4
2019-04-01T03:23:44.441Z,12.1
2019-04-01T03:24:16.032Z,12.4
2019-04-01T03:25:15.796Z,12.8
2019-04-01T03:26:16.139Z,12.6
2019-04-01T03:27:17.287Z,11.6
2019-04-01T03:28:15.989Z,11.7
2019-04-01T03:29:16.454Z,12.1
2019-04-01T03:30:15.922Z,11.6
2019-04-01T03:31:15.896Z,12.3
2019-04-01T03:32:16.035Z,11.9
2019-04-01T03:33:15.639Z,11.0
2019-04-01T03:35:28.524Z,9.8
2019-04-01T03:36:28.884Z,9.8
2019-04-01T03:37:28.711Z,9.5
2019-04-01T03:38:28.909Z,9.5
2019-04-01T03:39:28.645Z,9.3
2019-04-01T03:40:28.924Z,8.7
2019-04-01T03:41:28.895Z,9.0
2019-04-01T03:42:28.626Z,8.7
2019-04-01T03:43:28.588Z,9.1
2019-04-01T03:44:28.458Z,9.1
2019-04-01T03:45:28.441Z,8.6
2019-04-01T03:46:28.438Z,9.2
2019-04-01T03:47:28.469Z,9.3
2019-04-01T03:48:28.589Z,9.0
2019-04-01T03:49:28.478Z,10.0
2019-04-01T03:50:28.885Z,9.5
2019-04-01T03:51:28.627Z,9.6
2019-04-01T03:52:28.624Z,9.2
2019-04-01T03:53:45.148Z,9.7
2019-04-01T03:54:28.646Z,9.0
2019-04-01T03:55:28.542Z,9.2
2019-04-01T03:56:28.457Z,9.3
2019-04-01T03:57:28.626Z,9.0
2019-04-01T03:58:28.887Z,8.9
2019-04-01T03:59:28.539Z,9.0
2019-04-01T04:00:28.462Z,9.6
2019-04-01T04:01:30.224Z,9.1
2019-04-01T04:02:28.452Z,8.8
2019-04-01T04:03:44.678Z,9.2
2019-04-01T04:04:28.676Z,9.4
2019-04-01T04:05:28.637Z,9.9
2019-04-01T04:06:28.808Z,9.2
2019-04-01T04:07:28.937Z,9.2
2019-04-01T04:08:28.640Z,9.5
2019-04-01T04:09:29.367Z,9.1
2019-04-01T04:10:29.452Z,9.1
2019-04-01T04:11:28.916Z,9.4
2019-04-01T04:12:28.665Z,9.7
2019-04-01T04:13:28.528Z,9.6
2019-04-01T04:14:28.594Z,8.8
2019-04-01T04:15:28.597Z,8.7
2019-04-01T04:16:28.670Z,9.5
2019-04-01T04:17:29.116Z,9.8
2019-04-01T04:18:28.957Z,8.8
2019-04-01T04:19:28.769Z,9.3
2019-04-01T04:20:29.050Z,9.3
2019-04-01T04:21:28.557Z,9.7
2019-04-01T04:22:29.617Z,9.6
2019-04-01T04:23:28.470Z,8.9
2019-04-01T04:24:28.981Z,8.4
2019-04-01T04:25:28.721Z,9.0
2019-04-01T04:26:28.587Z,9.2
2019-04-01T04:27:28.625Z,9.4
2019-04-01T04:28:28.808Z,8.8
2019-04-01T04:29:28.833Z,8.9
2019-04-01T04:30:29.046Z,8.9
2019-04-01T04:31:28.578Z,9.1
2019-04-01T04:32:29.043Z,9.8
2019-04-01T04:33:28.554Z,9.2
2019-04-01T04:34:29.195Z,9.2
2019-04-01T04:35:28.977Z,8.8
2019-04-01T04:36:28.737Z,8.3
2019-04-01T04:37:28.547Z,7.8
2019-04-01T04:38:28.768Z,8.1
2019-04-01T04:39:28.573Z,8.3
2019-04-01T04:40:28.626Z,8.0
2019-04-01T04:41:30.174Z,7.8
2019-04-01T04:42:28.592Z,8.0
2019-04-01T04:43:28.917Z,7.5
2019-04-01T04:44:28.653Z,8.1
2019-04-01T04:45:28.808Z,8.0
2019-04-01T04:46:28.564Z,7.9
2019-04-01T04:47:28.594Z,8.6
2019-04-01T04:48:28.640Z,8.3
2019-04-01T04:49:28.578Z,8.1
2019-04-01T04:50:28.748Z,7.8
2019-04-01T04:51:28.729Z,7.7
2019-04-01T04:52:28.633Z,7.9
2019-04-01T04:53:29.037Z,7.7
2019-04-01T04:54:28.609Z,7.6
2019-04-01T04:55:28.628Z,7.3
2019-04-01T04:56:29.044Z,7.5
2019-04-01T04:57:29.461Z,7.7
2019-04-01T04:58:28.696Z,8.0
2019-04-01T04:59:28.566Z,7.2
2019-04-01T05:00:29.623Z,7.0
2019-04-01T05:01:28.594Z,6.8
2019-04-01T05:02:29.122Z,7.1
2019-04-01T05:03:28.584Z,6.9
2019-04-01T05:04:28.948Z,6.7
2019-04-01T05:05:28.546Z,6.9
2019-04-01T05:06:30.065Z,6.8
2019-04-01T05:07:31.189Z,7.1
2019-04-01T05:08:29.472Z,6.5
2019-04-01T05:09:45.333Z,6.6
2019-04-01T05:10:28.727Z,6.8
2019-04-01T05:11:28.655Z,6.7
2019-04-01T05:12:28.569Z,6.5
2019-04-01T05:13:28.547Z,6.5
2019-04-01T05:14:28.553Z,6.5
2019-04-01T05:15:28.657Z,6.6
2019-04-01T05:16:29.354Z,5.9
2019-04-01T05:17:28.773Z,10.6
2019-04-01T05:18:28.604Z,20.8
2019-04-01T05:19:28.565Z,23.9
2019-04-01T05:20:28.615Z,20.8
2019-04-01T05:21:29.005Z,17.9
2019-04-01T05:22:28.656Z,15.5
2019-04-01T05:23:29.103Z,15.6
2019-04-01T05:24:28.839Z,14.5
2019-04-01T05:25:31.735Z,13.6
2019-04-01T05:26:29.079Z,12.7
2019-04-01T05:27:28.680Z,12.6
2019-04-01T05:28:28.625Z,12.2
2019-04-01T05:29:28.728Z,11.0
2019-04-01T05:30:28.974Z,10.4
2019-04-01T05:31:28.600Z,9.6
2019-04-01T05:32:28.793Z,9.9
2019-04-01T05:33:28.715Z,10.3
2019-04-01T05:34:29.030Z,9.8
2019-04-01T05:35:28.775Z,8.9
2019-04-01T05:36:28.606Z,9.3
2019-04-01T05:37:29.016Z,9.6
2019-04-01T05:38:28.651Z,9.0
2019-04-01T05:39:29.013Z,9.8
2019-04-01T05:40:28.761Z,9.1
2019-04-01T05:41:28.621Z,8.6
2019-04-01T05:42:28.665Z,9.1
2019-04-01T05:43:28.586Z,8.3
2019-04-01T05:44:30.845Z,8.0
2019-04-01T05:45:28.639Z,8.6
2019-04-01T05:46:28.837Z,7.7
2019-04-01T05:47:28.541Z,7.8
2019-04-01T05:48:28.541Z,7.5
2019-04-01T05:49:28.661Z,8.0
2019-04-01T05:50:28.956Z,7.6
2019-04-01T05:51:28.583Z,7.8
2019-04-01T05:52:28.802Z,7.5
2019-04-01T05:53:28.667Z,7.3
2019-04-01T05:54:29.289Z,7.2
2019-04-01T05:55:28.817Z,7.6
2019-04-01T05:56:29.073Z,7.4
2019-04-01T05:57:29.116Z,7.4
2019-04-01T05:58:29.021Z,7.2
2019-04-01T05:59:28.842Z,6.9
2019-04-01T06:00:28.661Z,6.9
2019-04-01T06:01:28.664Z,6.6
2019-04-01T06:02:28.599Z,7.1
2019-04-01T06:03:29.024Z,6.7
2019-04-01T06:04:28.829Z,6.7
2019-04-01T06:05:29.068Z,7.0
2019-04-01T06:06:28.645Z,6.7
2019-04-01T06:07:28.610Z,6.6
2019-04-01T06:08:28.845Z,6.4
2019-04-01T06:09:28.583Z,6.3
2019-04-01T06:10:28.832Z,6.3
2019-04-01T06:11:28.823Z,6.5
2019-04-01T06:12:28.909Z,6.3
2019-04-01T06:24:47.928Z,5.8
2019-04-01T06:25:47.666Z,5.9
2019-04-01T06:26:47.429Z,5.8
2019-04-01T06:27:47.855Z,5.6
2019-04-01T06:28:47.531Z,5.9
2019-04-01T06:29:47.868Z,6.0
2019-04-01T06:30:47.511Z,5.7
2019-04-01T06:31:47.699Z,5.5
2019-04-01T06:32:47.502Z,5.5
2019-04-01T06:33:47.511Z,5.3
2019-04-01T06:34:52.614Z,5.7
2019-04-01T06:35:47.753Z,5.9
2019-04-01T06:36:47.511Z,5.2
2019-04-01T06:37:47.868Z,5.5
2019-04-01T06:38:47.474Z,5.3
2019-04-01T06:39:47.502Z,5.7
2019-04-01T06:40:47.521Z,5.2
2019-04-01T06:41:47.504Z,5.3
2019-04-01T06:42:47.650Z,5.4
2019-04-01T06:43:47.558Z,5.2
2019-04-01T06:44:47.510Z,5.3
2019-04-01T06:45:47.516Z,5.3
2019-04-01T06:46:47.613Z,5.6
2019-04-01T06:47:47.527Z,5.4
2019-04-01T06:48:47.944Z,5.1
2019-04-01T06:49:47.597Z,5.1
2019-04-01T06:50:47.547Z,5.5
2019-04-01T06:51:47.770Z,5.1
2019-04-01T06:52:48.261Z,5.0
2019-04-01T06:53:47.722Z,5.4
2019-04-01T06:54:48.057Z,5.1
2019-04-01T06:55:47.791Z,5.4
2019-04-01T06:56:47.718Z,5.4
2019-04-01T06:57:47.553Z,5.1
2019-04-01T06:58:47.517Z,5.3
2019-04-01T06:59:47.780Z,5.2
2019-04-01T07:00:47.596Z,5.2
2019-04-01T07:01:47.961Z,5.1
2019-04-01T07:02:47.744Z,5.6
2019-04-01T07:03:47.997Z,5.2
2019-04-01T07:04:47.744Z,5.2
2019-04-01T07:05:47.796Z,4.9
2019-04-01T07:06:47.559Z,5.0
2019-04-01T07:07:48.029Z,5.1
2019-04-01T07:08:47.631Z,5.2
2019-04-01T07:09:50.518Z,5.3
2019-04-01T07:12:28.697Z,5.0
2019-04-01T07:12:37.437Z,5.6
2019-04-01T07:13:39.825Z,4.9
2019-04-01T07:14:37.878Z,5.1
2019-04-01T07:15:37.404Z,5.1
2019-04-01T07:16:39.910Z,5.0
2019-04-01T07:17:37.410Z,5.2
2019-04-01T07:18:37.803Z,5.0
2019-04-01T07:19:37.631Z,5.1
2019-04-01T07:20:37.560Z,4.8
2019-04-01T07:21:37.823Z,5.1
2019-04-01T07:22:37.411Z,4.6
2019-04-01T07:23:37.562Z,4.9
2019-04-01T07:24:37.586Z,5.5
2019-04-01T07:25:37.462Z,5.1
2019-04-01T07:26:37.421Z,5.0
2019-04-01T07:27:37.413Z,5.3
2019-04-01T07:28:37.586Z,5.1
2019-04-01T07:29:37.379Z,4.9
2019-04-01T07:30:37.550Z,5.1
2019-04-01T07:31:40.075Z,4.9
2019-04-01T07:32:37.383Z,4.9
2019-04-01T07:33:37.387Z,5.0
2019-04-01T07:34:37.659Z,5.0
2019-04-01T07:35:37.375Z,4.8
2019-04-01T07:36:37.459Z,5.1
2019-04-01T07:37:37.793Z,4.7
2019-04-01T07:38:37.387Z,4.7
2019-04-01T07:39:37.593Z,5.0
2019-04-01T07:40:37.616Z,4.9
2019-04-01T07:41:38.422Z,5.0
2019-04-01T07:42:37.464Z,4.8
2019-04-01T07:43:37.420Z,4.9
2019-04-01T07:44:37.387Z,5.2
2019-04-01T07:45:37.448Z,5.0
2019-04-01T07:46:37.871Z,4.5
2019-04-01T07:47:37.430Z,4.9
2019-04-01T07:48:37.643Z,4.8
2019-04-01T07:49:37.877Z,4.9
2019-04-01T07:50:37.611Z,4.6
2019-04-01T07:51:38.936Z,5.0
2019-04-01T07:52:37.865Z,4.9
2019-04-01T07:53:37.404Z,4.7
2019-04-01T07:54:37.893Z,4.7
2019-04-01T07:55:37.831Z,4.7
2019-04-01T07:56:37.495Z,4.8
2019-04-01T07:57:37.466Z,4.9
2019-04-01T07:58:37.671Z,4.8
2019-04-01T07:59:37.992Z,4.8
2019-04-01T08:00:37.470Z,4.5
2019-04-01T08:01:37.452Z,4.7
2019-04-01T08:02:37.959Z,4.8
2019-04-01T08:03:37.646Z,5.0
2019-04-01T08:04:37.528Z,4.4
2019-04-01T08:05:37.684Z,5.1
2019-04-01T08:06:37.472Z,4.7
2019-04-01T08:07:37.896Z,4.6
2019-04-01T08:08:37.452Z,4.6
2019-04-01T08:09:37.917Z,4.9
2019-04-01T08:10:37.628Z,4.9
2019-04-01T08:11:37.467Z,5.0
2019-04-01T08:12:37.504Z,4.6
2019-04-01T08:13:37.440Z,4.8
2019-04-01T08:14:37.455Z,5.1
2019-04-01T08:15:37.881Z,5.0
2019-04-01T08:16:37.802Z,4.6
2019-04-01T08:17:37.913Z,4.8
2019-04-01T08:18:37.620Z,4.5
2019-04-01T08:19:37.689Z,5.1
2019-04-01T08:20:37.539Z,4.5
2019-04-01T08:21:37.494Z,4.5
2019-04-01T08:22:37.513Z,4.7
2019-04-01T08:23:37.523Z,4.8
2019-04-01T08:24:37.936Z,4.8
2019-04-01T08:25:37.869Z,4.8
2019-04-01T08:26:37.935Z,4.5
2019-04-01T08:27:37.882Z,4.7
2019-04-01T08:28:54.194Z,4.6
2019-04-01T08:29:37.524Z,4.6
2019-04-01T08:30:37.674Z,4.5
2019-04-01T08:31:37.741Z,4.6
2019-04-01T08:32:37.908Z,4.6
2019-04-01T08:33:37.711Z,4.5
2019-04-01T08:34:37.710Z,5.0
2019-04-01T08:35:37.923Z,4.7
2019-04-01T08:36:37.879Z,4.6
2019-04-01T08:37:39.997Z,4.8
2019-04-01T08:38:37.571Z,4.3
2019-04-01T08:39:37.591Z,4.8
2019-04-01T08:40:37.648Z,4.4
2019-04-01T08:41:37.560Z,4.5
2019-04-01T08:42:37.733Z,4.6
2019-04-01T08:43:37.965Z,5.0
2019-04-01T08:44:37.950Z,4.8
2019-04-01T08:45:37.576Z,4.6
2019-04-01T08:46:37.753Z,4.4
2019-04-01T08:47:37.715Z,4.6
2019-04-01T08:48:37.517Z,4.6
2019-04-01T08:49:37.730Z,4.4
2019-04-01T08:50:38.068Z,4.5
2019-04-01T08:51:37.792Z,4.5
2019-04-01T08:52:37.559Z,4.4
2019-04-01T08:53:37.908Z,4.5
2019-04-01T08:54:37.921Z,4.7
2019-04-01T08:55:37.523Z,4.5
2019-04-01T08:56:38.493Z,4.3
2019-04-01T08:57:37.561Z,4.3
2019-04-01T08:58:37.944Z,4.3
2019-04-01T08:59:37.998Z,4.6
2019-04-01T09:00:37.644Z,4.3
2019-04-01T09:01:37.673Z,4.3
2019-04-01T09:02:37.581Z,4.3
2019-04-01T09:03:37.669Z,4.7
2019-04-01T09:04:37.743Z,4.7
2019-04-01T09:05:37.778Z,4.8
2019-04-01T09:06:37.597Z,4.5
2019-04-01T09:07:37.645Z,4.5
2019-04-01T09:08:37.538Z,4.5
2019-04-01T09:09:37.595Z,4.2
2019-04-01T09:10:37.675Z,4.6
2019-04-01T09:11:38.422Z,4.5
2019-04-01T09:12:37.652Z,4.7
2019-04-01T09:13:38.050Z,4.5
2019-04-01T09:14:37.558Z,4.7
2019-04-01T09:15:37.758Z,4.3
2019-04-01T09:16:38.035Z,4.4
2019-04-01T09:17:40.057Z,4.4
2019-04-01T09:18:37.671Z,4.6
2019-04-01T09:19:37.621Z,4.5
2019-04-01T09:20:37.836Z,4.4
2019-04-01T09:21:37.585Z,4.1
2019-04-01T09:22:37.701Z,4.5
2019-04-01T09:23:37.791Z,4.3
2019-04-01T09:24:37.618Z,4.2
2019-04-01T09:25:37.806Z,4.4
2019-04-01T09:26:37.768Z,4.2
2019-04-01T09:27:38.041Z,4.3
2019-04-01T09:28:37.699Z,4.3
2019-04-01T09:29:38.062Z,4.3
2019-04-01T09:30:37.616Z,4.2
2019-04-01T09:31:37.783Z,4.4
2019-04-01T09:32:37.859Z,4.6
2019-04-01T09:33:40.216Z,4.5
2019-04-01T09:34:38.979Z,4.3
2019-04-01T09:35:40.613Z,4.4
2019-04-01T09:36:37.807Z,4.2
2019-04-01T09:37:38.031Z,4.4
2019-04-01T09:38:37.835Z,4.4
2019-04-01T09:39:37.678Z,4.1
2019-04-01T09:40:37.650Z,4.3
2019-04-01T09:41:37.739Z,4.3
2019-04-01T09:42:37.648Z,4.3
2019-04-01T09:43:38.123Z,4.2
2019-04-01T09:44:37.802Z,4.5
2019-04-01T09:45:37.631Z,4.4
2019-04-01T09:46:37.828Z,4.4
2019-04-01T09:47:38.029Z,4.1
2019-04-01T09:48:38.016Z,4.5
2019-04-01T09:49:38.069Z,4.0
2019-04-01T09:50:37.698Z,4.6
2019-04-01T09:51:47.502Z,4.3
2019-04-01T09:52:38.223Z,4.2
2019-04-01T09:53:38.070Z,4.0
2019-04-01T09:54:37.734Z,4.1
2019-04-01T09:55:37.690Z,4.2
2019-04-01T09:56:38.095Z,4.2
2019-04-01T09:57:38.089Z,4.2
2019-04-01T09:58:37.705Z,4.4
2019-04-01T09:59:38.115Z,3.9
2019-04-01T10:00:38.202Z,4.3
2019-04-01T10:01:37.744Z,4.1
2019-04-01T10:02:37.785Z,4.1
2019-04-01T10:03:37.649Z,3.9
2019-04-01T10:04:38.150Z,4.2
2019-04-01T10:05:37.753Z,4.1
2019-04-01T10:06:37.947Z,4.1
2019-04-01T10:07:37.926Z,3.8
2019-04-01T10:08:44.705Z,3.8
2019-04-01T10:09:37.915Z,3.9
2019-04-01T10:10:37.727Z,4.4
2019-04-01T10:11:37.697Z,4.3
2019-04-01T10:12:38.940Z,4.1
2019-04-01T10:13:37.744Z,4.4
2019-04-01T10:14:37.660Z,4.1
2019-04-01T10:15:37.700Z,3.9
2019-04-01T10:16:38.020Z,4.0
2019-04-01T10:17:37.772Z,3.8
2019-04-01T10:18:37.979Z,4.0
2019-04-01T10:19:37.942Z,4.2
2019-04-01T10:20:37.913Z,4.1
2019-04-01T10:21:37.730Z,3.8
2019-04-01T10:22:37.868Z,4.3
2019-04-01T10:23:38.021Z,4.2
2019-04-01T10:24:37.736Z,4.1
2019-04-01T10:25:37.763Z,4.1
2019-04-01T10:26:37.984Z,3.8
2019-04-01T10:27:37.750Z,4.0
2019-04-01T10:28:37.933Z,4.0
2019-04-01T10:29:37.739Z,4.1
2019-04-01T10:30:37.951Z,4.2
2019-04-01T10:31:38.247Z,4.0
2019-04-01T10:32:37.984Z,3.8
2019-04-01T10:33:38.157Z,4.1
2019-04-01T10:34:37.785Z,4.0
2019-04-01T10:35:38.664Z,4.3
2019-04-01T10:36:38.141Z,3.9
2019-04-01T10:37:37.811Z,3.9
2019-04-01T10:38:38.164Z,4.3
2019-04-01T10:39:38.158Z,3.9
2019-04-01T10:40:37.796Z,3.8
2019-04-01T10:41:37.743Z,4.0
2019-04-01T10:43:30.607Z,3.7
2019-04-01T10:43:38.180Z,4.3
2019-04-01T10:44:38.392Z,4.1
2019-04-01T10:45:38.470Z,3.8
2019-04-01T10:46:40.550Z,4.1
2019-04-01T10:47:38.457Z,3.9
2019-04-01T10:48:38.593Z,3.8
2019-04-01T10:49:38.740Z,3.6
2019-04-01T10:50:38.709Z,3.7
2019-04-01T10:51:38.293Z,4.1
2019-04-01T10:52:38.303Z,3.9
2019-04-01T10:53:38.261Z,3.7
2019-04-01T10:54:38.334Z,3.8
2019-04-01T10:55:38.398Z,3.8
2019-04-01T10:56:38.898Z,3.9
2019-04-01T10:57:38.371Z,3.9
2019-04-01T10:58:38.347Z,3.6
2019-04-01T10:59:38.331Z,3.8
2019-04-01T11:00:38.534Z,3.8
2019-04-01T11:03:19.523Z,3.7
2019-04-01T11:03:27.500Z,3.7
2019-04-01T11:04:27.259Z,3.6
2019-04-01T11:05:27.223Z,3.6
2019-04-01T11:06:27.644Z,3.7
2019-04-01T11:07:27.778Z,3.6
2019-04-01T11:08:27.280Z,3.6
2019-04-01T11:09:37.698Z,3.9
2019-04-01T11:10:27.280Z,3.5
2019-04-01T11:11:27.662Z,3.8
2019-04-01T11:12:28.908Z,3.8
2019-04-01T11:13:27.230Z,3.7
2019-04-01T11:14:27.593Z,3.7
2019-04-01T11:15:27.499Z,3.9
2019-04-01T11:16:27.241Z,3.6
2019-04-01T11:17:27.259Z,3.6
2019-04-01T11:18:27.420Z,3.5
2019-04-01T11:19:27.429Z,3.8
2019-04-01T11:20:27.232Z,3.5
2019-04-01T11:21:27.451Z,3.9
2019-04-01T11:22:27.240Z,3.5
2019-04-01T11:23:27.615Z,3.4
2019-04-01T11:24:27.612Z,3.9
2019-04-01T11:25:27.660Z,3.7
2019-04-01T11:26:27.385Z,3.7
2019-04-01T11:27:27.446Z,3.8
2019-04-01T11:28:27.294Z,3.9
2019-04-01T11:29:27.737Z,4.0
2019-04-01T11:30:27.240Z,3.7
2019-04-01T11:31:28.399Z,3.6
2019-04-01T11:32:27.292Z,3.5
2019-04-01T11:33:27.696Z,3.6
2019-04-01T11:34:27.415Z,3.5
2019-04-01T11:35:27.486Z,3.7
2019-04-01T11:36:27.571Z,3.6
2019-04-01T11:37:27.437Z,3.8
2019-04-01T11:38:27.506Z,3.7
2019-04-01T11:39:27.463Z,3.5
2019-04-01T11:40:27.502Z,3.5
2019-04-01T11:51:31.182Z,3.8
2019-04-01T11:52:17.035Z,3.8
2019-04-01T11:53:16.964Z,3.6
2019-04-01T11:54:16.684Z,3.3
2019-04-01T11:55:16.826Z,3.5
2019-04-01T11:56:17.055Z,3.4
2019-04-01T11:57:16.685Z,3.7
2019-04-01T11:58:17.219Z,3.9
2019-04-01T11:59:17.100Z,3.5
2019-04-01T12:00:16.987Z,3.4
2019-04-01T12:01:17.117Z,3.8
2019-04-01T12:02:16.880Z,3.5
2019-04-01T12:03:16.667Z,3.4
2019-04-01T12:04:16.665Z,3.7
2019-04-01T12:05:16.792Z,3.6
2019-04-01T12:06:17.072Z,3.5
2019-04-01T12:07:16.701Z,3.5
2019-04-01T12:08:16.858Z,3.7
2019-04-01T12:09:16.910Z,3.6
2019-04-01T12:10:16.696Z,3.3
2019-04-01T12:11:16.668Z,3.7
2019-04-01T12:12:23.707Z,3.5
2019-04-01T12:13:16.702Z,3.4
2019-04-01T12:14:16.705Z,3.3
2019-04-01T12:15:16.782Z,3.6
2019-04-01T12:16:17.141Z,3.5
2019-04-01T12:27:07.846Z,3.6
2019-04-01T12:28:06.259Z,3.6
2019-04-01T12:29:06.393Z,3.4
2019-04-01T12:30:06.275Z,3.5
2019-04-01T12:31:06.133Z,3.4
2019-04-01T12:32:06.167Z,3.4
2019-04-01T12:33:06.664Z,3.3
2019-04-01T12:34:06.629Z,3.4
2019-04-01T12:35:06.628Z,3.5
2019-04-01T12:36:06.166Z,3.7
2019-04-01T12:37:34.974Z,3.5
2019-04-01T12:38:06.195Z,3.6
2019-04-01T12:39:06.546Z,3.6
2019-04-01T12:40:06.184Z,3.3
2019-04-01T12:41:06.631Z,3.3
2019-04-01T12:42:06.160Z,3.5
2019-04-01T12:43:06.298Z,3.3
2019-04-01T12:44:06.591Z,3.4
2019-04-01T12:45:06.731Z,3.4
2019-04-01T12:46:06.160Z,3.4
2019-04-01T12:47:06.154Z,3.6
2019-04-01T12:48:07.241Z,3.6
2019-04-01T12:49:06.439Z,3.3
2019-04-01T12:50:06.176Z,3.5
2019-04-01T12:51:06.391Z,3.1
2019-04-01T12:52:06.359Z,3.4
2019-04-01T12:53:06.415Z,3.1
2019-04-01T12:54:06.420Z,3.5
2019-04-01T12:55:06.658Z,3.3
2019-04-01T12:56:06.182Z,3.4
2019-04-01T12:57:06.176Z,3.1
2019-04-01T12:58:06.159Z,3.3
2019-04-01T12:59:06.285Z,3.5
2019-04-01T13:00:06.266Z,3.4
2019-04-01T13:01:06.183Z,3.3
2019-04-01T13:02:06.198Z,3.2
2019-04-01T13:03:06.223Z,2.7
2019-04-01T13:04:06.289Z,3.4
2019-04-01T13:05:06.353Z,3.2
2019-04-01T13:06:06.197Z,3.3
2019-04-01T13:07:06.436Z,3.3
2019-04-01T13:08:06.241Z,3.0
2019-04-01T13:09:06.400Z,3.1
2019-04-01T13:10:06.232Z,3.1
2019-04-01T13:11:06.395Z,3.2
2019-04-01T13:12:06.217Z,3.0
2019-04-01T13:13:06.247Z,3.2
2019-04-01T13:14:06.617Z,3.3
2019-04-01T13:15:06.544Z,3.2
2019-04-01T13:16:08.865Z,3.3
2019-04-01T13:17:06.205Z,3.2
2019-04-01T13:18:06.654Z,3.2
2019-04-01T13:19:06.229Z,3.0
2019-04-01T13:20:06.303Z,3.4
2019-04-01T13:21:06.462Z,2.9
2019-04-01T13:22:06.749Z,3.2
2019-04-01T13:23:06.521Z,3.0
2019-04-01T13:24:06.378Z,4.5
2019-04-01T13:25:06.909Z,4.0
2019-04-01T13:26:06.751Z,4.0
2019-04-01T13:27:08.977Z,4.2
2019-04-01T13:28:06.313Z,4.1
2019-04-01T13:29:06.435Z,3.9
2019-04-01T13:30:06.489Z,3.9
2019-04-01T13:31:06.431Z,3.9
2019-04-01T13:32:06.262Z,3.9
2019-04-01T13:33:06.707Z,3.9
2019-04-01T13:34:06.289Z,4.3
2019-04-01T13:35:06.325Z,3.9
2019-04-01T13:36:07.777Z,3.8
2019-04-01T13:37:06.650Z,3.8
2019-04-01T13:38:06.439Z,4.2
2019-04-01T13:39:06.302Z,3.7
2019-04-01T13:40:06.328Z,3.7
2019-04-01T13:41:06.309Z,3.5
2019-04-01T13:42:24.748Z,3.6
2019-04-01T13:43:06.750Z,3.6
2019-04-01T13:44:08.644Z,3.6
2019-04-01T13:45:06.398Z,3.7
2019-04-01T13:46:06.524Z,3.7
2019-04-01T13:47:06.241Z,4.2
2019-04-01T13:48:06.287Z,3.8
2019-04-01T13:49:06.341Z,3.8
2019-04-01T13:50:06.589Z,3.7
2019-04-01T13:51:06.468Z,3.7
2019-04-01T13:52:06.820Z,3.8
2019-04-01T13:53:06.707Z,4.1
2019-04-01T13:54:08.830Z,3.7
2019-04-01T13:55:06.588Z,3.6
2019-04-01T13:56:09.899Z,3.7
2019-04-01T13:57:06.442Z,4.1
2019-04-01T13:58:06.459Z,3.8
2019-04-01T13:59:09.429Z,3.8
2019-04-01T14:00:06.473Z,3.8
2019-04-01T14:01:06.385Z,3.8
2019-04-01T14:02:06.841Z,3.8
2019-04-01T14:03:06.378Z,3.5
2019-04-01T14:04:06.617Z,3.6
2019-04-01T14:05:06.826Z,4.0
2019-04-01T14:06:06.289Z,3.8
2019-04-01T14:07:06.423Z,3.6
2019-04-01T14:08:06.557Z,3.7
2019-04-01T14:09:06.417Z,3.6
2019-04-01T14:10:06.370Z,4.0
2019-04-01T14:11:07.010Z,3.8
2019-04-01T14:12:06.842Z,3.7
2019-04-01T14:13:06.529Z,3.6
2019-04-01T14:14:06.359Z,3.8
2019-04-01T14:15:06.934Z,3.9
2019-04-01T14:16:06.601Z,3.7