createdAt,value
2023-03-15T00:01:20.047Z,56.53
2023-03-15T00:04:25.838Z,52.30
2023-03-15T00:07:35.439Z,50.56
2023-03-15T00:10:44.768Z,53.67
2023-03-15T00:13:51.745Z,51.06
2023-03-15T00:16:57.687Z,52.10
2023-03-15T00:20:05.277Z,52.80
2023-03-15T00:23:14.654Z,48.65
2023-03-15T00:26:21.688Z,47.98
2023-03-15T00:29:28.772Z,51.27
2023-03-15T00:32:35.483Z,39.61
2023-03-15T00:35:43.875Z,33.23
2023-03-15T00:38:55.117Z,35.69
2023-03-15T00:42:01.075Z,29.78
2023-03-15T00:45:11.564Z,23.64
2023-03-15T00:48:17.289Z,20.59
2023-03-15T00:51:27.283Z,22.11
2023-03-15T00:54:36.486Z,23.80
2023-03-15T00:57:43.751Z,25.15
2023-03-15T01:00:50.182Z,33.00
2023-03-15T01:03:57.553Z,39.16
2023-03-15T01:07:03.926Z,37.72
2023-03-15T01:10:15.718Z,39.88
2023-03-15T01:13:23.394Z,33.48
2023-03-15T01:16:31.460Z,33.93
2023-03-15T01:19:37.228Z,35.48
2023-03-15T01:22:44.086Z,39.72
2023-03-15T01:25:52.849Z,37.93
2023-03-15T01:28:59.612Z,41.35
2023-03-15T01:32:06.055Z,46.18
2023-03-15T01:35:13.714Z,44.71
2023-03-15T01:38:19.514Z,49.52
2023-03-15T01:41:28.740Z,48.98
2023-03-15T01:44:55.600Z,47.50
2023-03-15T01:48:03.009Z,45.10
2023-03-15T01:51:18.614Z,45.48
2023-03-15T01:54:34.103Z,41.68
2023-03-15T01:57:50.434Z,36.98
2023-03-15T02:00:57.456Z,32.91
2023-03-15T02:04:11.906Z,32.18
2023-03-15T02:07:34.759Z,32.17
2023-03-15T02:10:50.816Z,33.21
2023-03-15T02:14:04.433Z,33.18
2023-03-15T02:17:11.054Z,35.15
2023-03-15T02:20:38.353Z,38.70
2023-03-15T02:23:45.951Z,33.99
2023-03-15T02:26:59.604Z,33.36
2023-03-15T02:30:10.217Z,36.34
2023-03-15T02:33:27.090Z,38.24
2023-03-15T02:36:34.251Z,42.03
2023-03-15T02:39:40.821Z,37.77
2023-03-15T02:42:47.039Z,41.35
2023-03-15T02:45:56.779Z,52.82
2023-03-15T02:49:04.684Z,51.93
2023-03-15T02:52:14.140Z,59.26
2023-03-15T02:55:20.420Z,42.28
2023-03-15T02:58:28.019Z,39.57
2023-03-15T03:01:37.318Z,51.03
2023-03-15T03:04:44.490Z,50.22
2023-03-15T03:07:51.097Z,48.51
2023-03-15T03:10:58.244Z,58.04
2023-03-15T03:14:04.151Z,44.58
2023-03-15T03:17:13.595Z,46.53
2023-03-15T03:20:22.375Z,49.50
2023-03-15T03:23:30.156Z,49.62
2023-03-15T03:26:37.938Z,51.02
2023-03-15T03:29:45.214Z,52.89
2023-03-15T03:32:55.806Z,51.63
2023-03-15T03:36:05.217Z,54.49
2023-03-15T03:39:11.635Z,67.61
2023-03-15T03:42:18.329Z,63.09
2023-03-15T03:45:24.259Z,60.34
2023-03-15T03:48:37.453Z,58.35
2023-03-15T03:51:43.175Z,65.99
2023-03-15T03:54:49.760Z,60.30
2023-03-15T03:57:55.866Z,63.55
2023-03-15T04:01:28.509Z,60.66
2023-03-15T04:04:37.551Z,60.58
2023-03-15T04:07:45.285Z,55.58
2023-03-15T04:10:55.102Z,59.64
2023-03-15T04:14:03.423Z,61.50
2023-03-15T04:17:09.866Z,62.48
2023-03-15T04:20:20.574Z,61.85
2023-03-15T04:23:28.905Z,62.46
2023-03-15T04:26:58.669Z,61.89
2023-03-15T04:30:33.510Z,63.06
2023-03-15T04:33:50.361Z,63.70
2023-03-15T04:37:17.672Z,62.81
2023-03-15T04:40:42.963Z,61.50
2023-03-15T04:44:08.689Z,64.96
2023-03-15T04:47:47.607Z,62.86
2023-03-15T04:51:12.159Z,66.64
2023-03-15T04:54:27.732Z,66.43
2023-03-15T04:57:59.684Z,65.66
2023-03-15T05:01:31.162Z,64.87
2023-03-15T05:04:58.351Z,65.89
2023-03-15T05:08:23.604Z,73.52
2023-03-15T05:11:46.301Z,70.30
2023-03-15T05:15:19.137Z,69.75
2023-03-15T05:19:03.829Z,73.01
2023-03-15T05:22:29.264Z,68.86
2023-03-15T05:25:56.477Z,63.41
2023-03-15T05:29:37.745Z,65.13
2023-03-15T05:33:22.167Z,68.00
2023-03-15T05:36:46.255Z,66.23
2023-03-15T05:40:13.387Z,67.39
2023-03-15T05:43:30.351Z,63.82
2023-03-15T05:46:58.866Z,71.52
2023-03-15T05:50:34.905Z,72.58
2023-03-15T05:53:59.323Z,74.08
2023-03-15T05:57:19.226Z,68.44
2023-03-15T06:00:34.700Z,69.82
2023-03-15T06:03:51.434Z,69.13
2023-03-15T06:07:02.363Z,67.75
2023-03-15T06:10:14.551Z,62.53
2023-03-15T06:13:20.435Z,67.44
2023-03-15T06:16:27.761Z,56.77
2023-03-15T06:19:39.181Z,52.96
2023-03-15T06:22:46.216Z,56.01
2023-03-15T06:26:06.932Z,51.22
2023-03-15T06:29:14.758Z,45.14
2023-03-15T06:32:20.785Z,50.00
2023-03-15T06:35:30.241Z,50.40
2023-03-15T06:38:38.505Z,48.99
2023-03-15T06:41:45.548Z,57.66
2023-03-15T06:44:57.390Z,58.68
2023-03-15T06:48:05.477Z,46.97
2023-03-15T06:51:14.131Z,56.31
2023-03-15T06:54:21.296Z,47.45
2023-03-15T06:57:27.348Z,46.57
2023-03-15T07:00:35.623Z,39.34
2023-03-15T07:03:41.427Z,35.12
2023-03-15T07:06:50.849Z,38.44
2023-03-15T07:09:56.672Z,35.02
2023-03-15T07:13:04.557Z,33.12
2023-03-15T07:16:10.875Z,33.59
2023-03-15T07:19:17.546Z,35.68
2023-03-15T07:22:26.795Z,42.60
2023-03-15T07:25:44.954Z,45.36
2023-03-15T07:28:58.087Z,42.76
2023-03-15T07:32:04.800Z,38.34
2023-03-15T07:35:13.486Z,41.64
2023-03-15T07:38:23.891Z,51.88
2023-03-15T07:41:29.779Z,60.14
2023-03-15T07:44:45.541Z,59.84
2023-03-15T07:47:51.327Z,52.77
2023-03-15T07:50:58.014Z,49.47
2023-03-15T07:54:06.512Z,42.98
2023-03-15T07:57:14.417Z,40.96
2023-03-15T08:00:23.093Z,41.40
2023-03-15T08:03:32.296Z,45.82
2023-03-15T08:06:38.039Z,40.43
2023-03-15T08:09:47.360Z,39.46
2023-03-15T08:12:53.098Z,42.15
2023-03-15T08:15:59.842Z,35.55
2023-03-15T08:19:06.023Z,37.10
2023-03-15T08:22:13.431Z,40.52
2023-03-15T08:25:26.299Z,44.81
2023-03-15T08:28:32.779Z,39.60
2023-03-15T08:31:38.814Z,35.31
2023-03-15T08:34:45.512Z,35.74
2023-03-15T08:37:52.523Z,41.00
2023-03-15T08:41:06.469Z,37.41
2023-03-15T08:44:12.478Z,34.60
2023-03-15T08:47:19.043Z,34.09
2023-03-15T08:50:24.927Z,33.27
2023-03-15T08:53:31.661Z,35.08
2023-03-15T08:56:40.087Z,31.20
2023-03-15T08:59:46.932Z,31.69
2023-03-15T09:02:55.312Z,33.64
2023-03-15T09:06:03.524Z,31.75
2023-03-15T09:09:09.467Z,31.80
2023-03-15T09:12:19.549Z,39.99
2023-03-15T09:15:25.671Z,40.79
2023-03-15T09:18:35.516Z,33.31
2023-03-15T09:21:42.926Z,32.91
2023-03-15T09:24:54.259Z,33.62
2023-03-15T09:28:03.420Z,32.48
2023-03-15T09:31:10.659Z,31.00
2023-03-15T09:34:16.397Z,33.05
2023-03-15T09:37:23.578Z,33.09
2023-03-15T09:40:34.757Z,37.14
2023-03-15T09:44:15.359Z,36.67
2023-03-15T09:47:44.540Z,30.36
2023-03-15T09:51:01.167Z,23.00
2023-03-15T09:54:19.194Z,21.35
2023-03-15T09:57:38.593Z,20.15
2023-03-15T10:00:52.318Z,20.78
2023-03-15T10:03:59.361Z,19.33
2023-03-15T10:07:10.122Z,19.18
2023-03-15T10:10:25.891Z,23.48
2023-03-15T10:13:55.924Z,26.11
2023-03-15T10:17:15.942Z,25.26
2023-03-15T10:20:30.447Z,30.32
2023-03-15T10:23:52.733Z,25.50
2023-03-15T10:27:08.624Z,27.80
2023-03-15T10:30:22.528Z,30.28
2023-03-15T10:33:39.164Z,30.37
2023-03-15T10:36:54.546Z,25.56
2023-03-15T10:40:07.887Z,28.77
2023-03-15T10:43:23.091Z,24.68
2023-03-15T10:46:29.181Z,23.71
2023-03-15T10:49:43.980Z,25.79
2023-03-15T10:52:51.493Z,23.62
2023-03-15T10:56:07.098Z,23.50
2023-03-15T10:59:21.403Z,24.48
2023-03-15T11:02:29.742Z,26.24
2023-03-15T11:05:47.872Z,25.72
2023-03-15T11:08:54.647Z,25.94
2023-03-15T11:12:07.495Z,33.03
2023-03-15T11:15:18.972Z,28.52
2023-03-15T11:18:33.813Z,29.47
2023-03-15T11:21:47.811Z,64.39
2023-03-15T11:24:55.772Z,49.71
2023-03-15T11:28:04.644Z,26.31
2023-03-15T11:31:10.996Z,39.31
2023-03-15T11:34:33.867Z,31.43
2023-03-15T11:37:55.177Z,26.21
2023-03-15T11:41:20.373Z,64.66
2023-03-15T11:44:40.083Z,27.86
2023-03-15T11:47:57.809Z,34.82
2023-03-15T11:51:05.964Z,32.44
2023-03-15T11:54:20.433Z,22.95
2023-03-15T11:57:46.563Z,31.38
2023-03-15T12:01:02.154Z,37.65
2023-03-15T12:04:46.302Z,29.93
2023-03-15T12:08:20.598Z,55.66
2023-03-15T12:11:47.529Z,45.66
2023-03-15T12:15:08.700Z,39.13
2023-03-15T12:18:35.862Z,25.96
2023-03-15T12:21:49.400Z,31.12
2023-03-15T12:24:55.804Z,31.10
2023-03-15T12:28:21.943Z,29.88
2023-03-15T12:31:28.754Z,42.58
2023-03-15T12:34:49.591Z,42.79
2023-03-15T12:37:59.307Z,31.47
2023-03-15T12:41:12.585Z,29.09
2023-03-15T12:44:39.481Z,31.20
2023-03-15T12:47:48.607Z,31.23
2023-03-15T12:51:04.005Z,29.98
2023-03-15T12:54:19.354Z,26.06
2023-03-15T12:57:30.837Z,31.22
2023-03-15T13:00:45.303Z,29.81
2023-03-15T13:03:51.258Z,30.96
2023-03-15T13:07:20.650Z,29.24
2023-03-15T13:10:56.638Z,40.12
2023-03-15T13:14:37.108Z,40.79
2023-03-15T13:17:59.294Z,30.88
2023-03-15T13:21:22.932Z,41.21
2023-03-15T13:24:47.687Z,41.59
2023-03-15T13:28:02.446Z,48.13
2023-03-15T13:31:23.194Z,33.18
2023-03-15T13:34:36.405Z,31.97
2023-03-15T13:37:45.249Z,42.19
2023-03-15T13:40:52.173Z,56.95
2023-03-15T13:44:01.645Z,679.68
2023-03-15T13:47:08.462Z,480.79
2023-03-15T13:50:23.922Z,284.14
2023-03-15T13:53:49.173Z,81.42
2023-03-15T13:57:06.549Z,118.77
2023-03-15T14:00:23.553Z,238.88
2023-03-15T14:03:31.050Z,404.67
2023-03-15T14:06:40.409Z,379.46
2023-03-15T14:09:46.261Z,464.95
2023-03-15T14:12:54.475Z,574.00
2023-03-15T14:16:05.563Z,1116.60
2023-03-15T14:19:21.116Z,575.07
2023-03-15T14:22:30.308Z,947.87
2023-03-15T14:25:43.982Z,838.01
2023-03-15T14:29:02.224Z,523.69
2023-03-15T14:32:25.553Z,782.74
2023-03-15T14:35:44.356Z,695.54
2023-03-15T14:39:00.979Z,643.59
2023-03-15T14:42:07.125Z,513.12
2023-03-15T14:45:15.136Z,179.68
2023-03-15T14:48:32.082Z,145.55
2023-03-15T14:51:39.167Z,685.75
2023-03-15T14:54:53.429Z,422.62
2023-03-15T14:58:00.163Z,251.12
2023-03-15T15:01:07.277Z,280.13
2023-03-15T15:04:16.016Z,124.44
2023-03-15T15:07:22.034Z,86.35
2023-03-15T15:10:31.893Z,77.14
2023-03-15T15:13:43.040Z,68.17
2023-03-15T15:16:49.882Z,61.12
2023-03-15T15:19:56.067Z,69.59
2023-03-15T15:23:02.823Z,116.45
2023-03-15T15:26:22.211Z,102.38
2023-03-15T15:29:28.900Z,101.90
2023-03-15T15:32:35.929Z,118.97
2023-03-15T15:35:45.274Z,114.68
2023-03-15T15:38:51.383Z,72.83
2023-03-15T15:42:00.822Z,82.93
2023-03-15T15:45:15.125Z,58.04
2023-03-15T15:48:21.747Z,356.05
2023-03-15T15:51:42.079Z,524.33
2023-03-15T15:54:50.234Z,522.07
2023-03-15T15:58:01.030Z,688.33
2023-03-15T16:01:07.978Z,1042.42
2023-03-15T16:04:14.062Z,1234.12
2023-03-15T16:07:22.486Z,528.24
2023-03-15T16:10:35.136Z,395.25
2023-03-15T16:13:45.486Z,226.44
2023-03-15T16:16:51.248Z,197.97
2023-03-15T16:19:58.552Z,253.24
2023-03-15T16:23:04.677Z,288.78
2023-03-15T16:26:19.244Z,689.08
2023-03-15T16:29:35.713Z,1289.46
2023-03-15T16:32:44.780Z,784.17
2023-03-15T16:35:54.855Z,776.14
2023-03-15T16:39:01.973Z,616.88
2023-03-15T16:42:23.923Z,449.51
2023-03-15T16:45:47.652Z,209.75
2023-03-15T16:49:08.766Z,168.39
2023-03-15T16:52:33.119Z,181.92
2023-03-15T16:55:54.091Z,151.89
2023-03-15T16:59:00.678Z,137.03
2023-03-15T17:02:22.376Z,107.66
2023-03-15T17:05:29.937Z,91.05
2023-03-15T17:08:37.217Z,101.47
2023-03-15T17:11:48.449Z,130.46
2023-03-15T17:14:55.403Z,200.17
2023-03-15T17:18:04.864Z,262.91
2023-03-15T17:21:14.809Z,303.24
2023-03-15T17:24:21.995Z,346.69
2023-03-15T17:27:38.163Z,343.92
2023-03-15T17:30:45.040Z,259.71
2023-03-15T17:33:54.248Z,183.26
2023-03-15T17:37:00.910Z,205.89
2023-03-15T17:40:11.739Z,289.65
2023-03-15T17:43:19.889Z,229.16
2023-03-15T17:46:30.343Z,222.72
2023-03-15T17:49:39.697Z,214.63
2023-03-15T17:52:49.152Z,190.05
2023-03-15T17:55:55.834Z,159.49
2023-03-15T17:59:01.504Z,161.70
2023-03-15T18:02:11.622Z,161.18
2023-03-15T18:05:25.147Z,183.79
2023-03-15T18:08:31.807Z,209.29
2023-03-15T18:11:42.285Z,158.87
2023-03-15T18:14:49.092Z,160.91
2023-03-15T18:17:54.852Z,218.99
2023-03-15T18:21:04.148Z,249.14
2023-03-15T18:24:10.816Z,263.36
2023-03-15T18:27:17.688Z,282.14
2023-03-15T18:30:26.892Z,351.61
2023-03-15T18:33:34.355Z,312.87
2023-03-15T18:36:42.775Z,282.90
2023-03-15T18:40:09.251Z,280.64
2023-03-15T18:43:17.119Z,292.45
2023-03-15T18:46:27.378Z,297.25
2023-03-15T18:49:35.004Z,316.02
2023-03-15T18:52:47.500Z,296.12
2023-03-15T18:55:57.748Z,306.21
2023-03-15T18:59:05.582Z,350.44
2023-03-15T19:02:12.724Z,309.91
2023-03-15T19:05:20.088Z,300.70
2023-03-15T19:08:28.526Z,304.81
2023-03-15T19:11:38.410Z,304.08
2023-03-15T19:14:44.214Z,296.14
2023-03-15T19:17:54.911Z,267.28
2023-03-15T19:21:01.880Z,345.59
2023-03-15T19:24:12.555Z,300.31
2023-03-15T19:27:18.414Z,1655.29
2023-03-15T19:30:26.596Z,1138.78
2023-03-15T19:33:33.687Z,651.36
2023-03-15T19:36:40.352Z,331.68
2023-03-15T19:39:49.401Z,330.08
2023-03-15T19:42:56.409Z,384.99
2023-03-15T19:46:04.595Z,380.49
2023-03-15T19:49:12.030Z,449.78
2023-03-15T19:52:18.054Z,609.64
2023-03-15T19:55:31.112Z,700.65
2023-03-15T19:58:37.475Z,539.26
2023-03-15T20:01:44.382Z,450.93
2023-03-15T20:04:50.300Z,473.11
2023-03-15T20:07:58.081Z,506.36
2023-03-15T20:11:07.342Z,460.27
2023-03-15T20:14:14.132Z,465.82
2023-03-15T20:17:21.366Z,476.29
2023-03-15T20:20:28.042Z,513.97
2023-03-15T20:23:35.026Z,445.93
2023-03-15T20:26:44.361Z,487.86
2023-03-15T20:29:50.229Z,579.52
2023-03-15T20:32:57.281Z,538.84
2023-03-15T20:36:03.205Z,424.67
2023-03-15T20:39:10.104Z,484.61
2023-03-15T20:42:21.181Z,371.33
2023-03-15T20:45:27.978Z,347.47
2023-03-15T20:48:37.757Z,320.48
2023-03-15T20:51:44.382Z,301.61
2023-03-15T20:54:50.166Z,312.46
2023-03-15T20:57:59.650Z,349.86
2023-03-15T21:01:09.349Z,696.43
2023-03-15T21:04:16.384Z,780.23
2023-03-15T21:07:22.255Z,715.60
2023-03-15T21:10:28.906Z,819.55
2023-03-15T21:13:38.551Z,1154.07
2023-03-15T21:16:45.283Z,893.24
2023-03-15T21:19:53.010Z,862.43
2023-03-15T21:23:00.503Z,846.73
2023-03-15T21:26:09.970Z,1146.58
2023-03-15T21:29:19.191Z,664.27
2023-03-15T21:32:25.945Z,468.21
2023-03-15T21:35:33.056Z,408.94
2023-03-15T21:38:39.623Z,371.60
2023-03-15T21:41:46.716Z,344.44
2023-03-15T21:44:56.489Z,444.14
2023-03-15T21:48:03.724Z,465.16
2023-03-15T21:51:11.759Z,495.29
2023-03-15T21:54:20.063Z,438.25
2023-03-15T21:57:27.357Z,317.07
2023-03-15T22:00:36.769Z,285.26
2023-03-15T22:03:46.652Z,251.37
2023-03-15T22:06:54.531Z,240.45
2023-03-15T22:10:00.395Z,254.41
2023-03-15T22:13:07.332Z,259.92
2023-03-15T22:16:17.739Z,264.08
2023-03-15T22:19:25.298Z,302.60
2023-03-15T22:22:34.610Z,414.31
2023-03-15T22:25:42.423Z,399.22
2023-03-15T22:28:48.537Z,310.79
2023-03-15T22:32:00.021Z,342.78
2023-03-15T22:35:09.450Z,392.56
2023-03-15T22:38:16.008Z,457.07
2023-03-15T22:41:24.158Z,464.47
2023-03-15T22:44:30.761Z,474.74
2023-03-15T22:47:39.226Z,395.02
2023-03-15T22:50:45.873Z,380.59
2023-03-15T22:53:51.676Z,337.57
2023-03-15T22:56:59.708Z,337.76
2023-03-15T23:00:07.485Z,408.87
2023-03-15T23:03:16.981Z,455.48
2023-03-15T23:06:23.569Z,447.45
2023-03-15T23:09:30.170Z,589.49
2023-03-15T23:12:36.904Z,749.17
2023-03-15T23:15:44.221Z,623.73
2023-03-15T23:18:52.766Z,499.38
2023-03-15T23:21:59.410Z,430.58
2023-03-15T23:25:06.611Z,349.92
2023-03-15T23:28:14.008Z,473.37
2023-03-15T23:31:19.852Z,622.86
2023-03-15T23:34:31.332Z,596.27
2023-03-15T23:37:37.960Z,502.19
2023-03-15T23:40:44.617Z,555.40
2023-03-15T23:43:50.496Z,559.56
2023-03-15T23:46:57.037Z,629.40
2023-03-15T23:50:05.399Z,635.93
2023-03-15T23:53:12.043Z,654.89
2023-03-15T23:56:19.101Z,980.11
2023-03-15T23:59:26.210Z,906.81
