createdAt,value
2022-11-22T00:01:21.497Z,12.72
2022-11-22T00:03:49.746Z,12.79
2022-11-22T00:06:18.065Z,12.87
2022-11-22T00:08:46.406Z,12.88
2022-11-22T00:11:14.772Z,12.96
2022-11-22T00:13:44.423Z,12.29
2022-11-22T00:16:12.683Z,12.33
2022-11-22T00:18:41.003Z,12.46
2022-11-22T00:21:09.861Z,12.63
2022-11-22T00:23:38.162Z,12.75
2022-11-22T00:26:07.172Z,12.63
2022-11-22T00:28:35.554Z,12.88
2022-11-22T00:31:05.306Z,12.89
2022-11-22T00:33:33.641Z,12.97
2022-11-22T00:36:01.951Z,13.13
2022-11-22T00:38:30.549Z,13.26
2022-11-22T00:40:58.844Z,13.23
2022-11-22T00:43:27.121Z,13.18
2022-11-22T00:45:55.460Z,13.02
2022-11-22T00:48:25.137Z,13.21
2022-11-22T00:50:53.429Z,13.18
2022-11-22T00:53:21.693Z,13.28
2022-11-22T00:55:50.084Z,13.34
2022-11-22T00:58:18.389Z,13.46
2022-11-22T01:00:46.738Z,13.47
2022-11-22T01:03:15.407Z,13.64
2022-11-22T01:05:45.072Z,13.72
2022-11-22T01:08:13.454Z,13.60
2022-11-22T01:10:41.732Z,13.58
2022-11-22T01:13:11.404Z,13.52
2022-11-22T01:15:39.966Z,13.22
2022-11-22T01:18:08.296Z,13.32
2022-11-22T01:20:36.675Z,13.18
2022-11-22T01:23:06.286Z,13.43
2022-11-22T01:25:34.547Z,13.13
2022-11-22T01:28:02.802Z,12.96
2022-11-22T01:30:31.284Z,13.03
2022-11-22T01:32:59.483Z,13.18
2022-11-22T01:35:27.707Z,13.19
2022-11-22T01:37:56.020Z,13.16
2022-11-22T01:40:25.711Z,13.21
2022-11-22T01:42:56.153Z,13.12
2022-11-22T01:45:46.248Z,13.32
2022-11-22T01:48:20.864Z,13.15
2022-11-22T01:50:51.694Z,12.74
2022-11-22T01:53:22.261Z,12.99
2022-11-22T01:55:51.616Z,13.13
2022-11-22T01:58:20.966Z,13.11
2022-11-22T02:00:50.784Z,12.82
2022-11-22T02:03:19.712Z,12.99
2022-11-22T02:05:48.212Z,12.76
2022-11-22T02:08:20.911Z,12.95
2022-11-22T02:10:53.432Z,13.13
2022-11-22T02:13:23.725Z,13.09
2022-11-22T02:15:52.838Z,13.23
2022-11-22T02:18:21.177Z,13.11
2022-11-22T02:20:49.573Z,12.74
2022-11-22T02:23:23.357Z,13.13
2022-11-22T02:25:55.647Z,13.09
2022-11-22T02:28:24.141Z,13.21
2022-11-22T02:30:52.519Z,13.23
2022-11-22T02:33:20.724Z,13.34
2022-11-22T02:35:49.017Z,13.39
2022-11-22T02:38:19.271Z,13.56
2022-11-22T02:40:51.570Z,13.70
2022-11-22T02:43:22.454Z,13.71
2022-11-22T02:45:50.663Z,13.55
2022-11-22T02:48:19.530Z,13.61
2022-11-22T02:50:48.018Z,13.70
2022-11-22T02:53:16.280Z,13.81
2022-11-22T02:55:44.604Z,13.90
2022-11-22T02:58:12.854Z,13.87
2022-11-22T03:00:42.532Z,13.95
2022-11-22T03:03:10.872Z,13.68
2022-11-22T03:05:39.157Z,13.83
2022-11-22T03:08:07.465Z,13.91
2022-11-22T03:10:35.886Z,13.92
2022-11-22T03:13:04.184Z,14.07
2022-11-22T03:15:32.647Z,14.14
2022-11-22T03:18:03.496Z,14.21
2022-11-22T03:20:31.852Z,13.43
2022-11-22T03:23:01.802Z,13.57
2022-11-22T03:25:30.258Z,13.70
2022-11-22T03:27:59.177Z,13.09
2022-11-22T03:30:27.418Z,13.17
2022-11-22T03:32:56.358Z,13.09
2022-11-22T03:35:26.024Z,13.60
2022-11-22T03:37:54.408Z,13.35
2022-11-22T03:40:22.723Z,13.48
2022-11-22T03:42:50.969Z,13.81
2022-11-22T03:45:19.257Z,13.26
2022-11-22T03:47:47.533Z,13.32
2022-11-22T03:50:16.615Z,13.54
2022-11-22T03:52:46.268Z,13.62
2022-11-22T03:55:14.585Z,13.14
2022-11-22T03:57:42.952Z,13.66
2022-11-22T04:00:12.790Z,13.61
2022-11-22T04:02:41.108Z,13.35
2022-11-22T04:05:09.935Z,13.22
2022-11-22T04:07:38.315Z,13.55
2022-11-22T04:10:09.105Z,13.79
2022-11-22T04:12:37.594Z,13.23
2022-11-22T04:15:08.351Z,13.78
2022-11-22T04:17:45.656Z,14.11
2022-11-22T04:20:33.979Z,14.31
2022-11-22T04:23:04.570Z,14.55
2022-11-22T04:25:33.490Z,14.80
2022-11-22T04:28:02.194Z,14.62
2022-11-22T04:30:44.759Z,14.69
2022-11-22T04:33:13.746Z,14.83
2022-11-22T04:35:42.210Z,14.89
2022-11-22T04:38:10.698Z,14.70
2022-11-22T04:40:40.478Z,14.54
2022-11-22T04:43:26.920Z,14.42
2022-11-22T04:45:55.256Z,14.13
2022-11-22T04:48:23.538Z,14.10
2022-11-22T04:51:09.545Z,14.22
2022-11-22T04:53:38.322Z,14.27
2022-11-22T04:56:08.000Z,14.28
2022-11-22T04:58:36.248Z,14.37
2022-11-22T05:01:05.653Z,14.26
2022-11-22T05:03:34.026Z,14.41
2022-11-22T05:06:02.583Z,14.45
2022-11-22T05:08:30.882Z,14.52
2022-11-22T05:10:59.591Z,14.61
2022-11-22T05:13:31.625Z,14.89
2022-11-22T05:16:00.605Z,14.89
2022-11-22T05:18:29.555Z,14.01
2022-11-22T05:20:57.905Z,13.82
2022-11-22T05:23:44.055Z,14.20
2022-11-22T05:26:12.715Z,14.05
2022-11-22T05:28:42.391Z,14.41
2022-11-22T05:31:12.138Z,14.57
2022-11-22T05:33:41.791Z,14.68
2022-11-22T05:36:11.393Z,14.69
2022-11-22T05:38:39.994Z,14.66
2022-11-22T05:41:09.622Z,14.78
2022-11-22T05:43:38.339Z,14.79
2022-11-22T05:46:09.327Z,14.95
2022-11-22T05:48:38.304Z,14.92
2022-11-22T05:51:07.411Z,14.71
2022-11-22T05:53:36.616Z,14.88
2022-11-22T05:56:06.102Z,14.92
2022-11-22T05:58:34.638Z,14.97
2022-11-22T06:01:08.517Z,15.03
2022-11-22T06:03:37.415Z,14.99
2022-11-22T06:06:06.896Z,15.01
2022-11-22T06:08:37.792Z,14.99
2022-11-22T06:11:06.889Z,14.98
2022-11-22T06:13:36.484Z,14.80
2022-11-22T06:16:04.877Z,14.30
2022-11-22T06:18:35.140Z,14.39
2022-11-22T06:21:05.053Z,14.68
2022-11-22T06:23:33.381Z,14.48
2022-11-22T06:26:03.094Z,14.30
2022-11-22T06:28:32.551Z,14.04
2022-11-22T06:31:02.254Z,14.16
2022-11-22T06:33:30.581Z,14.26
2022-11-22T06:36:04.228Z,14.63
2022-11-22T06:38:32.631Z,14.63
2022-11-22T06:41:02.067Z,14.82
2022-11-22T06:43:31.102Z,14.89
2022-11-22T06:46:00.310Z,14.95
2022-11-22T06:48:31.154Z,15.12
2022-11-22T06:51:00.376Z,15.00
2022-11-22T06:53:46.934Z,15.12
2022-11-22T06:56:17.650Z,15.16
2022-11-22T06:58:46.436Z,15.22
2022-11-22T07:01:16.190Z,15.36
2022-11-22T07:03:44.541Z,15.37
2022-11-22T07:06:14.216Z,15.27
2022-11-22T07:08:44.275Z,15.46
2022-11-22T07:11:13.813Z,15.53
2022-11-22T07:13:42.335Z,15.38
2022-11-22T07:16:13.023Z,15.47
2022-11-22T07:18:41.435Z,15.50
2022-11-22T07:21:13.541Z,15.73
2022-11-22T07:23:45.312Z,15.94
2022-11-22T07:26:14.768Z,15.85
2022-11-22T07:28:43.220Z,15.70
2022-11-22T07:31:13.178Z,15.57
2022-11-22T07:33:41.560Z,15.11
2022-11-22T07:36:11.184Z,14.54
2022-11-22T07:38:39.987Z,14.73
2022-11-22T07:41:10.012Z,14.50
2022-11-22T07:43:38.744Z,14.40
2022-11-22T07:46:08.698Z,14.81
2022-11-22T07:48:36.938Z,14.59
2022-11-22T07:51:06.332Z,14.87
2022-11-22T07:53:35.245Z,15.01
2022-11-22T07:56:04.218Z,14.93
2022-11-22T07:58:34.982Z,15.10
2022-11-22T08:01:07.538Z,15.46
2022-11-22T08:03:36.300Z,14.59
2022-11-22T08:06:05.993Z,15.15
2022-11-22T08:08:34.625Z,15.62
2022-11-22T08:11:03.012Z,15.36
2022-11-22T08:13:33.291Z,15.01
2022-11-22T08:16:05.615Z,15.24
2022-11-22T08:18:35.030Z,15.48
2022-11-22T08:21:05.367Z,15.42
2022-11-22T08:23:33.852Z,15.52
2022-11-22T08:26:02.287Z,15.52
2022-11-22T08:28:30.504Z,15.59
2022-11-22T08:31:05.661Z,15.99
2022-11-22T08:33:33.925Z,15.82
2022-11-22T08:36:02.164Z,15.66
2022-11-22T08:38:30.705Z,16.09
2022-11-22T08:40:59.226Z,16.22
2022-11-22T08:43:27.485Z,15.99
2022-11-22T08:45:57.153Z,16.07
2022-11-22T08:48:27.611Z,15.58
2022-11-22T08:50:57.491Z,15.22
2022-11-22T08:53:26.473Z,15.26
2022-11-22T08:55:55.876Z,15.39
2022-11-22T08:58:24.271Z,15.79
2022-11-22T09:00:52.589Z,15.42
2022-11-22T09:03:20.824Z,15.93
2022-11-22T09:08:41.104Z,16.03
2022-11-22T09:11:14.607Z,16.18
2022-11-22T09:13:43.364Z,16.47
2022-11-22T09:16:13.244Z,16.55
2022-11-22T09:18:42.098Z,16.32
2022-11-22T09:21:15.697Z,16.55
2022-11-22T09:23:44.601Z,17.09
2022-11-22T09:26:14.620Z,16.94
2022-11-22T09:28:43.758Z,17.37
2022-11-22T09:31:13.764Z,17.44
2022-11-22T09:33:45.085Z,17.46
2022-11-22T09:36:16.915Z,17.28
2022-11-22T09:38:45.530Z,17.04
2022-11-22T09:41:23.349Z,16.59
2022-11-22T09:43:58.851Z,16.84
2022-11-22T09:46:34.213Z,17.03
2022-11-22T09:49:14.013Z,16.93
2022-11-22T09:51:47.551Z,16.83
2022-11-22T09:54:19.483Z,16.51
2022-11-22T09:56:48.648Z,16.07
2022-11-22T09:59:21.393Z,17.00
2022-11-22T10:01:52.627Z,16.61
2022-11-22T10:04:24.239Z,16.48
2022-11-22T10:06:56.639Z,16.71
2022-11-22T10:09:32.362Z,16.60
2022-11-22T10:12:03.497Z,16.29
2022-11-22T10:14:38.745Z,16.40
2022-11-22T10:17:19.598Z,16.13
2022-11-22T10:19:52.945Z,16.48
2022-11-22T10:22:23.068Z,16.28
2022-11-22T10:24:51.409Z,16.36
2022-11-22T10:27:19.740Z,16.57
2022-11-22T10:29:51.352Z,16.60
2022-11-22T10:32:23.600Z,16.19
2022-11-22T10:35:10.022Z,16.20
2022-11-22T10:37:46.519Z,16.52
2022-11-22T10:40:21.163Z,16.58
2022-11-22T10:43:06.365Z,16.70
2022-11-22T10:45:36.420Z,17.01
2022-11-22T10:48:15.743Z,17.25
2022-11-22T10:50:52.127Z,17.05
2022-11-22T10:53:27.783Z,16.84
2022-11-22T10:56:00.466Z,17.44
2022-11-22T10:58:36.818Z,17.04
2022-11-22T11:01:10.796Z,17.68
2022-11-22T11:03:41.774Z,17.12
2022-11-22T11:06:24.363Z,17.40
2022-11-22T11:09:55.154Z,18.27
2022-11-22T11:11:52.589Z,18.05
2022-11-22T11:14:27.773Z,18.00
2022-11-22T11:16:56.464Z,18.04
2022-11-22T11:19:25.964Z,17.76
2022-11-22T11:21:59.337Z,17.83
2022-11-22T11:24:31.399Z,17.79
2022-11-22T11:27:01.514Z,17.86
2022-11-22T11:29:50.842Z,17.58
2022-11-22T11:32:21.379Z,18.01
2022-11-22T11:34:54.938Z,18.31
2022-11-22T11:37:26.233Z,17.79
2022-11-22T11:39:56.148Z,18.13
2022-11-22T11:42:29.546Z,17.94
2022-11-22T11:45:22.232Z,18.25
2022-11-22T11:47:50.534Z,18.85
2022-11-22T11:50:24.317Z,18.69
2022-11-22T11:52:56.279Z,18.89
2022-11-22T11:55:26.545Z,18.67
2022-11-22T11:57:55.250Z,18.46
2022-11-22T12:00:27.411Z,18.66
2022-11-22T12:03:01.301Z,19.33
2022-11-22T12:05:31.677Z,19.34
2022-11-22T12:08:00.754Z,19.41
2022-11-22T12:10:37.096Z,19.56
2022-11-22T12:13:12.081Z,19.29
2022-11-22T12:15:48.924Z,19.39
2022-11-22T12:18:29.800Z,19.11
2022-11-22T12:21:04.360Z,19.12
2022-11-22T12:23:37.724Z,19.07
2022-11-22T12:26:07.586Z,19.09
2022-11-22T12:28:36.094Z,18.90
2022-11-22T12:31:14.782Z,18.68
2022-11-22T12:33:45.083Z,18.23
2022-11-22T12:36:17.786Z,18.08
2022-11-22T12:38:47.308Z,17.80
2022-11-22T12:41:19.019Z,17.66
2022-11-22T12:43:51.189Z,18.01
2022-11-22T12:46:26.014Z,17.45
2022-11-22T12:48:57.293Z,18.14
2022-11-22T12:51:29.525Z,17.90
2022-11-22T12:54:00.915Z,17.20
2022-11-22T12:56:33.919Z,17.17
2022-11-22T12:59:07.436Z,18.08
2022-11-22T13:01:40.325Z,17.48
2022-11-22T13:04:16.566Z,17.35
2022-11-22T13:06:49.073Z,17.47
2022-11-22T13:09:21.165Z,16.98
2022-11-22T13:11:56.538Z,16.76
2022-11-22T13:14:30.119Z,16.37
2022-11-22T13:16:58.574Z,15.76
2022-11-22T13:19:28.394Z,16.09
2022-11-22T13:22:09.789Z,16.75
2022-11-22T13:24:47.440Z,17.61
2022-11-22T13:27:21.237Z,18.02
2022-11-22T13:29:52.851Z,17.93
2022-11-22T13:32:23.722Z,18.09
2022-11-22T13:35:07.764Z,17.90
2022-11-22T13:37:39.095Z,17.91
2022-11-22T13:40:12.530Z,18.44
2022-11-22T13:42:42.438Z,18.48
2022-11-22T13:45:21.782Z,18.45
2022-11-22T13:47:50.533Z,18.29
2022-11-22T13:50:58.564Z,18.10
2022-11-22T13:53:30.042Z,18.38
2022-11-22T13:56:00.378Z,18.19
2022-11-22T13:58:55.925Z,18.32
2022-11-22T14:01:56.788Z,17.27
2022-11-22T14:04:34.099Z,17.35
2022-11-22T14:07:04.789Z,17.23
2022-11-22T14:09:39.358Z,17.55
2022-11-22T14:12:27.043Z,17.84
2022-11-22T14:15:12.638Z,17.56
2022-11-22T14:17:49.663Z,17.43
2022-11-22T14:20:33.036Z,18.04
2022-11-22T14:23:04.853Z,17.57
2022-11-22T14:25:45.312Z,18.00
2022-11-22T14:28:18.171Z,18.27
2022-11-22T14:30:50.000Z,18.05
2022-11-22T14:33:20.107Z,18.18
2022-11-22T14:36:16.945Z,18.20
2022-11-22T14:38:45.832Z,17.99
2022-11-22T14:41:46.765Z,18.34
2022-11-22T14:44:18.019Z,18.09
2022-11-22T14:46:53.853Z,17.99
2022-11-22T14:49:30.162Z,18.32
2022-11-22T14:51:58.690Z,18.16
2022-11-22T14:54:29.820Z,18.35
2022-11-22T14:57:04.105Z,18.22
2022-11-22T14:59:49.829Z,18.35
2022-11-22T15:02:50.778Z,18.34
2022-11-22T15:09:11.677Z,18.26
2022-11-22T15:09:19.629Z,18.27
2022-11-22T15:11:30.126Z,18.27
2022-11-22T15:14:13.071Z,18.16
2022-11-22T15:57:27.407Z,17.79
2022-11-22T15:59:56.181Z,17.60
2022-11-22T16:02:26.259Z,17.69
2022-11-22T16:06:08.768Z,17.74
2022-11-22T16:07:48.655Z,17.69
2022-11-22T16:10:21.761Z,17.67
2022-11-22T16:12:51.172Z,17.72
2022-11-22T16:15:30.196Z,17.68
2022-11-22T16:18:08.529Z,17.59
2022-11-22T16:20:37.845Z,17.63
2022-11-22T16:23:19.818Z,17.55
2022-11-22T16:25:50.509Z,17.66
2022-11-22T16:28:22.506Z,17.76
2022-11-22T16:30:50.682Z,17.61
2022-11-22T16:33:18.894Z,17.41
2022-11-22T16:35:47.347Z,17.36
2022-11-22T16:38:15.602Z,17.28
2022-11-22T16:40:44.631Z,17.29
2022-11-22T16:43:17.342Z,17.32
2022-11-22T16:45:45.824Z,17.29
2022-11-22T16:48:31.469Z,17.35
2022-11-22T16:51:03.002Z,17.20
2022-11-22T16:53:38.148Z,17.28
2022-11-22T16:56:06.913Z,17.17
2022-11-22T16:58:36.608Z,17.11
2022-11-22T17:01:04.989Z,17.08
2022-11-22T17:03:36.193Z,17.16
2022-11-22T17:06:04.575Z,17.09
2022-11-22T17:08:32.888Z,17.15
2022-11-22T17:11:01.195Z,17.06
2022-11-22T17:13:29.434Z,16.97
2022-11-22T17:15:59.106Z,17.06
2022-11-22T17:18:27.535Z,16.98
2022-11-22T17:20:55.796Z,16.97
2022-11-22T17:23:28.930Z,17.06
2022-11-22T17:25:57.150Z,16.95
2022-11-22T17:28:25.600Z,16.93
2022-11-22T17:30:54.115Z,16.93
2022-11-22T17:33:24.947Z,16.99
2022-11-22T17:35:53.562Z,16.92
2022-11-22T17:38:22.187Z,16.90
2022-11-22T17:40:51.161Z,16.55
2022-11-22T17:43:19.357Z,16.52
2022-11-22T17:45:47.624Z,16.65
2022-11-22T17:48:18.182Z,16.54
2022-11-22T17:50:47.809Z,16.52
2022-11-22T17:53:16.049Z,16.46
2022-11-22T17:56:08.848Z,16.43
2022-11-22T17:58:32.779Z,16.26
2022-11-22T18:01:05.591Z,16.44
2022-11-22T18:03:33.995Z,16.31
2022-11-22T18:06:03.798Z,16.40
2022-11-22T18:08:32.301Z,16.37
2022-11-22T18:11:01.061Z,16.31
2022-11-22T18:13:30.344Z,16.29
2022-11-22T18:16:03.509Z,16.37
2022-11-22T18:21:22.115Z,16.42
2022-11-22T18:23:50.417Z,16.35
2022-11-22T18:31:55.217Z,16.24
2022-11-22T18:34:23.985Z,16.21
2022-11-22T18:36:57.529Z,16.38
2022-11-22T18:39:29.744Z,16.34
2022-11-22T18:41:58.347Z,16.28
2022-11-22T18:44:26.656Z,16.30
2022-11-22T18:46:54.971Z,16.38
2022-11-22T18:49:23.298Z,16.26
2022-11-22T18:51:53.033Z,16.20
2022-11-22T18:54:22.089Z,16.29
2022-11-22T18:56:50.529Z,16.25
2022-11-22T18:59:19.101Z,16.26
2022-11-22T19:01:47.619Z,16.13
2022-11-22T19:04:16.541Z,15.97
2022-11-22T19:06:45.625Z,15.93
2022-11-22T19:09:15.295Z,16.02
2022-11-22T19:11:43.629Z,15.95
2022-11-22T19:14:11.973Z,15.85
2022-11-22T19:16:40.288Z,15.80
2022-11-22T19:19:11.579Z,15.89
2022-11-22T19:21:40.145Z,15.75
2022-11-22T19:24:08.590Z,15.75
2022-11-22T19:26:38.559Z,15.84
2022-11-22T19:29:06.906Z,15.75
2022-11-22T19:31:36.663Z,15.58
2022-11-22T19:34:05.273Z,15.61
2022-11-22T19:36:34.549Z,15.61
2022-11-22T19:39:04.124Z,15.71
2022-11-22T19:41:33.004Z,15.65
2022-11-22T19:44:03.518Z,15.63
2022-11-22T19:46:31.869Z,15.55
2022-11-22T19:49:01.216Z,15.60
2022-11-22T19:51:31.191Z,15.62
2022-11-22T19:54:02.075Z,15.59
2022-11-22T19:56:32.406Z,15.61
2022-11-22T19:59:03.489Z,15.62
2022-11-22T20:01:33.302Z,15.61
2022-11-22T20:04:03.654Z,15.55
2022-11-22T20:06:32.951Z,15.65
2022-11-22T20:09:02.411Z,15.64
2022-11-22T20:11:30.745Z,15.61
2022-11-22T20:13:59.233Z,15.63
2022-11-22T20:16:30.363Z,15.67
2022-11-22T20:19:00.028Z,15.74
2022-11-22T20:21:29.596Z,15.73
2022-11-22T20:23:58.125Z,15.71
2022-11-22T20:26:26.694Z,15.73
2022-11-22T20:28:57.019Z,15.65
2022-11-22T20:31:25.884Z,15.63
2022-11-22T20:33:56.276Z,15.70
2022-11-22T20:36:26.045Z,15.70
2022-11-22T20:38:54.729Z,15.70
2022-11-22T20:41:25.061Z,15.42
2022-11-22T20:43:53.591Z,15.52
2022-11-22T20:46:23.211Z,15.41
2022-11-22T20:48:52.697Z,15.48
2022-11-22T20:51:24.374Z,15.44
2022-11-22T20:53:53.027Z,15.35
2022-11-22T20:56:21.906Z,15.24
2022-11-22T20:58:50.812Z,15.13
2022-11-22T21:01:20.925Z,15.31
2022-11-22T21:03:49.961Z,15.28
2022-11-22T21:06:19.836Z,15.27
2022-11-22T21:08:49.646Z,15.32
2022-11-22T21:11:20.458Z,15.23
2022-11-22T21:13:49.475Z,15.13
2022-11-22T21:16:24.130Z,15.15
2022-11-22T21:18:53.435Z,14.91
2022-11-22T21:21:23.922Z,15.09
2022-11-22T21:23:53.939Z,15.22
2022-11-22T21:26:22.769Z,14.92
2022-11-22T21:28:51.551Z,15.02
2022-11-22T21:31:20.493Z,14.93
2022-11-22T21:33:48.838Z,14.96
2022-11-22T21:36:17.828Z,15.09
2022-11-22T21:38:46.274Z,15.16
2022-11-22T21:41:38.672Z,15.32
2022-11-22T21:44:06.273Z,15.17
2022-11-22T21:46:34.605Z,15.13
2022-11-22T21:49:02.888Z,15.20
2022-11-22T21:51:32.207Z,15.00
2022-11-22T21:54:01.382Z,15.08
2022-11-22T21:56:31.666Z,15.13
2022-11-22T21:59:00.187Z,14.75
2022-11-22T22:01:29.285Z,14.96
2022-11-22T22:03:57.622Z,14.88
2022-11-22T22:06:26.142Z,15.01
2022-11-22T22:08:54.609Z,15.02
2022-11-22T22:11:23.305Z,14.75
2022-11-22T22:13:55.186Z,14.93
2022-11-22T22:16:25.998Z,14.71
2022-11-22T22:18:54.578Z,14.90
2022-11-22T22:21:22.997Z,15.03
2022-11-22T22:23:51.374Z,14.72
2022-11-22T22:26:19.923Z,14.88
2022-11-22T22:28:48.283Z,15.15
2022-11-22T22:31:22.143Z,15.25
2022-11-22T22:33:52.207Z,15.22
2022-11-22T22:36:21.102Z,14.72
2022-11-22T22:38:49.408Z,15.02
2022-11-22T22:41:18.201Z,15.01
2022-11-22T22:43:48.781Z,15.05
2022-11-22T22:46:19.025Z,15.09
2022-11-22T22:48:47.802Z,14.89
2022-11-22T22:51:17.619Z,14.90
2022-11-22T22:53:46.851Z,14.90
2022-11-22T22:56:16.481Z,14.85
2022-11-22T22:58:44.947Z,14.81
2022-11-22T23:01:17.267Z,14.65
2022-11-22T23:03:49.762Z,14.67
2022-11-22T23:06:18.723Z,14.99
2022-11-22T23:08:48.262Z,15.10
2022-11-22T23:11:17.716Z,15.02
2022-11-22T23:13:46.428Z,14.82
2022-11-22T23:16:15.811Z,14.96
2022-11-22T23:18:45.738Z,14.79
2022-11-22T23:21:16.611Z,14.96
2022-11-22T23:23:44.905Z,14.59
2022-11-22T23:26:13.774Z,14.44
2022-11-22T23:28:42.123Z,14.52
2022-11-22T23:31:11.937Z,14.87
2022-11-22T23:33:40.327Z,15.00
2022-11-22T23:36:10.439Z,15.04
2022-11-22T23:38:40.165Z,15.19
2022-11-22T23:41:08.553Z,14.90
2022-11-22T23:43:36.848Z,15.11
2022-11-22T23:46:05.409Z,15.00
2022-11-22T23:48:33.779Z,15.25
2022-11-22T23:51:03.741Z,14.90
2022-11-22T23:53:32.106Z,14.42
2022-11-22T23:56:06.968Z,14.51
2022-11-22T23:58:37.007Z,14.32
