createdAt,value
2022-09-06T00:00:29.427Z,13.7
2022-09-06T00:05:17.434Z,13.7
2022-09-06T00:10:23.546Z,13.7
2022-09-06T00:15:29.618Z,13.6
2022-09-06T00:20:18.650Z,13.5
2022-09-06T00:25:24.670Z,13.4
2022-09-06T00:30:30.897Z,13.2
2022-09-06T00:35:19.847Z,13.1
2022-09-06T00:40:25.962Z,13.1
2022-09-06T00:45:32.028Z,13.0
2022-09-06T00:50:21.035Z,12.9
2022-09-06T00:55:27.133Z,12.8
2022-09-06T01:00:16.204Z,12.8
2022-09-06T01:05:22.309Z,12.8
2022-09-06T01:10:28.382Z,12.8
2022-09-06T01:15:17.417Z,12.7
2022-09-06T01:20:23.540Z,12.7
2022-09-06T01:25:29.543Z,12.6
2022-09-06T01:30:18.569Z,12.5
2022-09-06T01:35:24.678Z,12.4
2022-09-06T01:40:30.669Z,12.4
2022-09-06T01:45:19.766Z,12.3
2022-09-06T01:50:25.773Z,12.1
2022-09-06T01:55:31.976Z,12.1
2022-09-06T02:00:20.947Z,12.0
2022-09-06T02:05:27.064Z,12.0
2022-09-06T02:10:16.057Z,11.9
2022-09-06T02:15:22.209Z,11.8
2022-09-06T02:20:28.212Z,11.7
2022-09-06T02:25:17.283Z,11.6
2022-09-06T02:30:23.183Z,11.6
2022-09-06T02:35:29.269Z,11.6
2022-09-06T02:40:18.283Z,11.4
2022-09-06T02:45:24.365Z,11.4
2022-09-06T02:50:30.373Z,11.3
2022-09-06T02:55:19.458Z,11.3
2022-09-06T03:00:25.695Z,11.3
2022-09-06T03:05:30.654Z,11.2
2022-09-06T03:10:19.644Z,11.1
2022-09-06T03:15:25.806Z,11.1
2022-09-06T03:20:36.383Z,11.0
2022-09-06T03:25:20.881Z,11.0
2022-09-06T03:30:26.859Z,11.0
2022-09-06T03:35:15.833Z,11.0
2022-09-06T03:40:21.895Z,11.0
2022-09-06T03:45:27.985Z,10.8
2022-09-06T03:50:16.952Z,10.8
2022-09-06T03:55:23.025Z,10.8
2022-09-06T04:00:29.369Z,10.8
2022-09-06T04:05:18.221Z,10.7
2022-09-06T04:10:27.119Z,10.7
2022-09-06T04:15:30.349Z,10.6
2022-09-06T04:20:19.407Z,10.6
2022-09-06T04:25:25.426Z,10.5
2022-09-06T04:30:30.752Z,10.5
2022-09-06T04:35:19.742Z,10.4
2022-09-06T04:40:25.824Z,10.4
2022-09-06T04:45:31.947Z,10.4
2022-09-06T04:50:20.957Z,10.5
2022-09-06T04:55:26.987Z,10.4
2022-09-06T05:00:16.066Z,10.6
2022-09-06T05:05:21.677Z,10.8
2022-09-06T05:10:27.633Z,11.0
2022-09-06T05:15:16.643Z,11.0
2022-09-06T05:20:22.743Z,11.2
2022-09-06T05:25:28.788Z,11.4
2022-09-06T05:30:18.428Z,11.6
2022-09-06T05:35:24.420Z,11.7
2022-09-06T05:40:30.514Z,11.6
2022-09-06T05:45:19.539Z,11.6
2022-09-06T05:50:25.622Z,11.9
2022-09-06T05:55:31.652Z,12.4
2022-09-06T06:00:20.751Z,12.9
2022-09-06T06:05:26.200Z,13.3
2022-09-06T06:10:16.121Z,13.6
2022-09-06T06:15:21.204Z,13.7
2022-09-06T06:20:27.287Z,13.8
2022-09-06T06:25:16.265Z,13.9
2022-09-06T06:30:21.953Z,14.2
2022-09-06T06:35:27.951Z,14.2
2022-09-06T06:40:17.058Z,14.3
2022-09-06T06:45:23.159Z,14.8
2022-09-06T06:50:29.142Z,15.6
2022-09-06T06:55:18.149Z,16.3
2022-09-06T07:00:28.174Z,17.0
2022-09-06T07:06:13.153Z,17.2
2022-09-06T07:10:35.156Z,17.3
2022-09-06T07:15:25.513Z,17.8
2022-09-06T07:20:31.627Z,18.2
2022-09-06T07:25:21.630Z,18.0
2022-09-06T07:30:26.683Z,18.0
2022-09-06T07:35:15.668Z,18.0
2022-09-06T07:40:21.798Z,18.0
2022-09-06T07:45:27.837Z,18.1
2022-09-06T07:50:54.639Z,18.2
2022-09-06T07:55:22.918Z,18.4
2022-09-06T08:00:29.041Z,18.6
2022-09-06T08:06:09.537Z,19.2
2022-09-06T08:10:24.186Z,19.6
2022-09-06T08:15:30.297Z,19.7
2022-09-06T08:20:19.286Z,20.1
2022-09-06T08:25:25.364Z,20.0
2022-09-06T08:30:31.422Z,20.1
2022-09-06T08:35:20.558Z,20.2
2022-09-06T08:40:26.529Z,20.1
2022-09-06T08:45:32.621Z,20.4
2022-09-06T08:50:21.586Z,21.0
2022-09-06T08:55:27.747Z,21.0
2022-09-06T09:00:16.891Z,21.0
2022-09-06T09:05:21.904Z,20.8
2022-09-06T09:10:27.960Z,20.9
2022-09-06T09:15:16.976Z,21.2
2022-09-06T09:20:24.113Z,21.1
2022-09-06T09:25:29.242Z,21.1
2022-09-06T09:30:53.129Z,20.9
2022-09-06T09:35:24.091Z,21.5
2022-09-06T09:40:30.095Z,22.0
2022-09-06T09:45:19.201Z,22.1
2022-09-06T09:50:25.214Z,22.2
2022-09-06T09:55:31.318Z,21.9
2022-09-06T10:00:20.372Z,22.3
2022-09-06T10:05:25.505Z,22.3
2022-09-06T10:10:31.568Z,22.8
2022-09-06T10:15:20.582Z,22.6
2022-09-06T10:20:26.613Z,22.8
2022-09-06T10:25:15.709Z,23.1
2022-09-06T10:30:21.761Z,23.1
2022-09-06T10:35:27.795Z,23.7
2022-09-06T10:40:16.845Z,23.4
2022-09-06T10:45:22.916Z,24.3
2022-09-06T10:50:28.891Z,24.3
2022-09-06T10:55:17.979Z,24.2
2022-09-06T11:00:24.035Z,23.6
2022-09-06T11:05:42.614Z,23.9
2022-09-06T11:10:19.190Z,23.7
2022-09-06T11:15:25.327Z,24.1
2022-09-06T11:20:32.327Z,24.2
2022-09-06T11:25:20.459Z,24.3
2022-09-06T11:30:25.458Z,24.4
2022-09-06T11:35:31.548Z,24.7
2022-09-06T11:40:28.623Z,25.1
2022-09-06T11:45:26.728Z,24.6
2022-09-06T11:50:15.643Z,24.6
2022-09-06T11:55:22.952Z,24.8
2022-09-06T12:00:27.822Z,25.0
2022-09-06T12:05:16.980Z,25.1
2022-09-06T12:10:23.026Z,25.4
2022-09-06T12:15:29.063Z,25.0
2022-09-06T12:20:18.197Z,25.6
2022-09-06T12:25:24.148Z,25.8
2022-09-06T12:30:30.904Z,25.7
2022-09-06T12:35:59.913Z,26.3
2022-09-06T12:40:25.111Z,25.9
2022-09-06T12:45:31.115Z,25.8
2022-09-06T12:50:20.215Z,26.0
2022-09-06T12:55:26.207Z,25.8
2022-09-06T13:00:32.302Z,25.6
2022-09-06T13:05:21.422Z,26.2
2022-09-06T13:10:27.562Z,26.7
2022-09-06T13:15:16.521Z,26.7
2022-09-06T13:20:22.748Z,26.3
2022-09-06T13:25:28.721Z,26.0
2022-09-06T13:30:17.803Z,26.3
2022-09-06T13:35:23.477Z,26.3
2022-09-06T13:40:29.547Z,26.0
2022-09-06T13:45:18.591Z,26.5
2022-09-06T13:50:27.712Z,27.0
2022-09-06T13:55:30.686Z,26.4
2022-09-06T14:00:19.740Z,25.6
2022-09-06T14:05:25.868Z,26.9
2022-09-06T14:10:31.927Z,26.6
2022-09-06T14:15:21.083Z,26.1
2022-09-06T14:20:27.144Z,26.5
2022-09-06T14:25:16.087Z,26.4
2022-09-06T14:30:22.194Z,26.2
2022-09-06T14:35:27.901Z,26.0
2022-09-06T14:40:17.019Z,26.3
2022-09-06T14:45:22.982Z,27.1
2022-09-06T14:50:29.067Z,27.4
2022-09-06T14:55:18.047Z,27.5
2022-09-06T15:00:24.191Z,27.5
2022-09-06T15:05:30.319Z,27.9
2022-09-06T15:10:19.357Z,27.9
2022-09-06T15:15:25.506Z,27.9
2022-09-06T15:20:31.520Z,27.7
2022-09-06T15:25:20.486Z,27.7
2022-09-06T15:30:26.471Z,27.4
2022-09-06T15:35:15.485Z,27.3
2022-09-06T15:40:21.580Z,27.6
2022-09-06T15:45:27.636Z,27.5
2022-09-06T15:50:29.129Z,27.3
2022-09-06T15:55:22.731Z,27.2
2022-09-06T16:00:28.879Z,27.5
2022-09-06T16:05:18.136Z,27.4
2022-09-06T16:10:23.978Z,27.4
2022-09-06T16:15:30.102Z,27.3
2022-09-06T16:20:19.121Z,27.5
2022-09-06T16:25:26.910Z,27.6
2022-09-06T16:30:31.089Z,27.7
2022-09-06T16:35:20.106Z,27.7
2022-09-06T16:40:26.112Z,27.4
2022-09-06T16:45:32.205Z,27.0
2022-09-06T16:50:21.212Z,26.9
2022-09-06T16:55:27.289Z,26.4
2022-09-06T17:00:16.350Z,26.2
2022-09-06T17:05:21.617Z,25.7
2022-09-06T17:10:27.545Z,25.6
2022-09-06T17:15:16.632Z,25.5
2022-09-06T17:20:22.701Z,25.0
2022-09-06T17:25:28.850Z,24.4
2022-09-06T17:30:17.780Z,23.5
2022-09-06T17:35:23.634Z,22.9
2022-09-06T17:40:29.666Z,23.0
2022-09-06T17:45:18.736Z,22.9
2022-09-06T17:50:24.743Z,22.9
2022-09-06T17:55:30.883Z,22.7
2022-09-06T18:00:19.889Z,22.3
2022-09-06T18:05:26.122Z,21.0
2022-09-06T18:10:32.084Z,21.1
2022-09-06T18:15:21.137Z,21.2
2022-09-06T18:20:27.240Z,21.2
2022-09-06T18:25:16.206Z,21.4
2022-09-06T18:30:22.325Z,21.2
2022-09-06T18:35:28.242Z,21.0
2022-09-06T18:40:17.289Z,20.8
2022-09-06T18:45:23.398Z,20.6
2022-09-06T18:50:29.452Z,20.5
2022-09-06T18:55:18.426Z,20.3
2022-09-06T19:00:24.577Z,20.2
2022-09-06T19:05:29.648Z,20.0
2022-09-06T19:10:18.736Z,19.8
2022-09-06T19:15:24.776Z,19.7
2022-09-06T19:20:30.866Z,19.6
2022-09-06T19:25:20.648Z,19.4
2022-09-06T19:30:26.048Z,19.2
2022-09-06T19:35:31.783Z,19.1
2022-09-06T19:40:21.034Z,19.0
2022-09-06T19:45:26.936Z,18.8
2022-09-06T19:50:15.981Z,18.6
2022-09-06T19:55:22.012Z,18.7
2022-09-06T20:00:31.281Z,18.8
2022-09-06T20:05:17.232Z,18.7
2022-09-06T20:10:23.294Z,18.5
2022-09-06T20:15:29.325Z,18.4
2022-09-06T20:20:18.431Z,18.2
2022-09-06T20:25:24.451Z,17.9
2022-09-06T20:30:30.581Z,17.8
2022-09-06T20:35:19.479Z,17.7
2022-09-06T20:40:25.641Z,17.7
2022-09-06T20:45:31.655Z,17.7
2022-09-06T20:50:20.753Z,17.7
2022-09-06T20:55:26.766Z,17.5
2022-09-06T21:00:15.849Z,17.5
2022-09-06T21:05:23.084Z,17.5
2022-09-06T21:10:28.032Z,17.4
2022-09-06T21:15:18.269Z,17.1
2022-09-06T21:20:23.165Z,17.0
2022-09-06T21:25:29.190Z,16.9
2022-09-06T21:30:18.286Z,17.1
2022-09-06T21:35:24.291Z,17.3
2022-09-06T21:40:30.260Z,17.2
2022-09-06T21:45:27.477Z,17.1
2022-09-06T21:50:25.412Z,17.0
2022-09-06T21:55:31.414Z,17.0
2022-09-06T22:00:20.499Z,16.7
2022-09-06T22:05:25.636Z,16.3
2022-09-06T22:10:31.621Z,15.8
2022-09-06T22:15:24.733Z,15.5
2022-09-06T22:20:26.780Z,15.5
2022-09-06T22:25:15.815Z,15.2
2022-09-06T22:30:25.600Z,15.0
2022-09-06T22:35:28.630Z,14.9
2022-09-06T22:40:16.750Z,14.7
2022-09-06T22:45:24.878Z,14.6
2022-09-06T22:50:28.797Z,14.4
2022-09-06T22:55:17.810Z,14.2
2022-09-06T23:00:23.901Z,14.1
2022-09-06T23:05:30.003Z,14.0
2022-09-06T23:10:19.092Z,13.9
2022-09-06T23:15:25.149Z,13.7
2022-09-06T23:20:31.274Z,13.7
2022-09-06T23:25:21.127Z,13.5
2022-09-06T23:30:26.325Z,13.5
2022-09-06T23:35:37.207Z,13.4
2022-09-06T23:40:21.407Z,13.4
2022-09-06T23:45:27.377Z,13.3
2022-09-06T23:50:16.413Z,13.2
2022-09-06T23:55:22.451Z,13.0
