createdAt,value
2023-10-04T00:02:07.420Z,0.93
2023-10-04T00:04:34.273Z,0.75
2023-10-04T00:07:01.969Z,1.35
2023-10-04T00:09:28.643Z,0.93
2023-10-04T00:11:55.391Z,0.90
2023-10-04T00:14:21.868Z,0.85
2023-10-04T00:16:48.449Z,1.15
2023-10-04T00:19:15.063Z,0.82
2023-10-04T00:21:41.739Z,1.15
2023-10-04T00:24:08.613Z,0.60
2023-10-04T00:26:35.237Z,0.88
2023-10-04T00:29:01.872Z,0.85
2023-10-04T00:31:28.547Z,1.05
2023-10-04T00:33:55.194Z,0.57
2023-10-04T00:36:21.826Z,0.80
2023-10-04T00:38:48.432Z,0.73
2023-10-04T00:41:15.015Z,1.08
2023-10-04T00:43:51.214Z,0.80
2023-10-04T00:46:20.928Z,0.77
2023-10-04T00:48:47.854Z,1.17
2023-10-04T00:51:14.856Z,0.73
2023-10-04T00:53:41.931Z,0.98
2023-10-04T00:56:11.581Z,0.65
2023-10-04T01:01:04.722Z,0.80
2023-10-04T01:03:31.416Z,0.73
2023-10-04T01:05:58.125Z,1.20
2023-10-04T01:08:24.726Z,0.65
2023-10-04T01:10:51.778Z,0.70
2023-10-04T01:13:18.821Z,0.90
2023-10-04T01:15:45.468Z,1.20
2023-10-04T01:18:13.220Z,0.80
2023-10-04T01:20:40.048Z,0.60
2023-10-04T01:23:07.585Z,0.90
2023-10-04T01:25:35.569Z,0.85
2023-10-04T01:28:03.771Z,0.77
2023-10-04T01:30:30.564Z,0.90
2023-10-04T01:32:57.466Z,0.90
2023-10-04T01:35:24.120Z,0.90
2023-10-04T01:37:51.609Z,1.02
2023-10-04T01:40:18.792Z,1.35
2023-10-04T01:42:45.415Z,0.93
2023-10-04T01:45:12.387Z,1.13
2023-10-04T01:47:39.263Z,0.90
2023-10-04T01:50:07.031Z,0.55
2023-10-04T01:52:33.587Z,0.88
2023-10-04T01:55:00.266Z,1.10
2023-10-04T01:57:26.874Z,0.93
2023-10-04T01:59:53.441Z,1.00
2023-10-04T02:02:20.027Z,0.90
2023-10-04T02:04:46.654Z,0.70
2023-10-04T02:07:13.200Z,0.80
2023-10-04T02:09:39.759Z,1.00
2023-10-04T02:12:06.517Z,0.80
2023-10-04T02:14:33.118Z,0.77
2023-10-04T02:16:59.744Z,1.20
2023-10-04T02:19:26.347Z,0.98
2023-10-04T02:21:52.951Z,1.10
2023-10-04T02:24:19.606Z,1.20
2023-10-04T02:26:46.157Z,1.17
2023-10-04T02:29:12.735Z,1.38
2023-10-04T02:31:39.320Z,1.10
2023-10-04T02:34:05.926Z,1.30
2023-10-04T02:36:32.553Z,1.17
2023-10-04T02:38:59.182Z,1.13
2023-10-04T02:41:25.776Z,1.00
2023-10-04T02:43:52.429Z,1.33
2023-10-04T02:46:19.064Z,1.38
2023-10-04T02:48:45.726Z,1.15
2023-10-04T02:51:12.324Z,0.98
2023-10-04T02:53:38.882Z,0.90
2023-10-04T02:56:06.969Z,1.00
2023-10-04T02:58:33.570Z,1.08
2023-10-04T03:01:00.198Z,0.88
2023-10-04T03:03:27.082Z,0.82
2023-10-04T03:05:55.486Z,1.00
2023-10-04T03:08:22.134Z,0.93
2023-10-04T03:10:48.629Z,1.02
2023-10-04T03:13:15.216Z,0.80
2023-10-04T03:15:41.770Z,1.27
2023-10-04T03:18:08.573Z,1.30
2023-10-04T03:20:35.212Z,1.15
2023-10-04T03:23:01.937Z,1.15
2023-10-04T03:25:28.449Z,1.10
2023-10-04T03:27:55.148Z,0.60
2023-10-04T03:30:21.889Z,1.13
2023-10-04T03:32:49.790Z,1.13
2023-10-04T03:35:16.443Z,0.90
2023-10-04T03:37:43.403Z,0.90
2023-10-04T03:40:10.066Z,0.80
2023-10-04T03:42:36.623Z,0.75
2023-10-04T03:45:03.336Z,1.27
2023-10-04T03:47:29.973Z,0.68
2023-10-04T03:49:56.467Z,0.93
2023-10-04T03:52:23.080Z,1.42
2023-10-04T03:54:49.629Z,0.82
2023-10-04T03:57:16.223Z,1.02
2023-10-04T03:59:42.854Z,1.10
2023-10-04T04:02:09.454Z,0.88
2023-10-04T04:04:36.216Z,1.02
2023-10-04T04:07:02.945Z,1.08
2023-10-04T04:09:29.576Z,0.82
2023-10-04T04:11:56.160Z,1.10
2023-10-04T04:14:23.203Z,0.70
2023-10-04T04:16:49.980Z,1.00
2023-10-04T04:19:16.594Z,1.00
2023-10-04T04:21:43.235Z,1.30
2023-10-04T04:24:09.940Z,0.80
2023-10-04T04:26:36.600Z,1.70
2023-10-04T04:29:03.366Z,0.90
2023-10-04T04:31:30.629Z,1.20
2023-10-04T04:33:57.299Z,1.35
2023-10-04T04:36:23.984Z,0.93
2023-10-04T04:38:50.516Z,1.23
2023-10-04T04:41:17.038Z,0.80
2023-10-04T04:43:43.581Z,1.00
2023-10-04T04:46:10.238Z,1.00
2023-10-04T04:48:39.736Z,0.90
2023-10-04T04:51:07.505Z,1.60
2023-10-04T04:53:34.117Z,0.80
2023-10-04T04:56:00.690Z,1.00
2023-10-04T04:58:27.259Z,1.13
2023-10-04T05:00:53.897Z,0.98
2023-10-04T05:03:20.534Z,0.80
2023-10-04T05:05:47.088Z,1.15
2023-10-04T05:08:13.698Z,1.63
2023-10-04T05:10:40.297Z,0.98
2023-10-04T05:13:06.970Z,0.88
2023-10-04T05:15:33.756Z,1.05
2023-10-04T05:18:00.925Z,0.80
2023-10-04T05:20:27.850Z,1.00
2023-10-04T05:22:54.452Z,1.33
2023-10-04T05:25:20.992Z,1.20
2023-10-04T05:27:50.307Z,1.23
2023-10-04T05:30:17.377Z,1.05
2023-10-04T05:32:44.943Z,1.00
2023-10-04T05:35:11.545Z,1.02
2023-10-04T05:37:38.144Z,1.08
2023-10-04T05:40:05.055Z,1.10
2023-10-04T05:42:31.698Z,0.98
2023-10-04T05:44:58.332Z,1.30
2023-10-04T05:47:24.871Z,1.10
2023-10-04T05:49:51.452Z,0.93
2023-10-04T05:52:17.926Z,0.95
2023-10-04T05:54:44.494Z,1.33
2023-10-04T05:57:11.061Z,0.90
2023-10-04T05:59:37.646Z,0.93
2023-10-04T06:02:04.226Z,0.88
2023-10-04T06:04:30.857Z,0.90
2023-10-04T06:06:57.442Z,1.10
2023-10-04T06:09:24.039Z,0.90
2023-10-04T06:11:50.536Z,0.95
2023-10-04T06:14:18.234Z,0.90
2023-10-04T06:16:44.983Z,1.10
2023-10-04T06:19:23.584Z,1.50
2023-10-04T06:21:55.685Z,0.82
2023-10-04T06:24:22.205Z,1.13
2023-10-04T06:26:48.907Z,1.02
2023-10-04T06:29:15.543Z,1.30
2023-10-04T06:31:42.207Z,1.42
2023-10-04T06:34:08.801Z,1.23
2023-10-04T06:36:35.450Z,0.90
2023-10-04T06:39:02.192Z,2.20
2023-10-04T06:41:29.192Z,1.00
2023-10-04T06:43:55.773Z,0.90
2023-10-04T06:46:22.366Z,1.30
2023-10-04T06:48:48.997Z,1.33
2023-10-04T06:51:15.657Z,0.88
2023-10-04T06:53:42.265Z,0.90
2023-10-04T06:56:08.844Z,1.10
2023-10-04T06:58:35.449Z,0.90
2023-10-04T07:01:03.159Z,1.00
2023-10-04T07:03:31.801Z,1.73
2023-10-04T07:05:58.415Z,1.40
2023-10-04T07:08:25.004Z,1.13
2023-10-04T07:10:51.584Z,1.05
2023-10-04T07:13:18.132Z,1.75
2023-10-04T07:15:44.971Z,1.08
2023-10-04T07:18:12.681Z,0.88
2023-10-04T07:20:39.967Z,1.63
2023-10-04T07:23:07.871Z,1.50
2023-10-04T07:25:35.495Z,1.17
2023-10-04T07:28:03.371Z,0.77
2023-10-04T07:30:30.943Z,1.55
2023-10-04T07:32:57.518Z,1.08
2023-10-04T07:35:24.139Z,1.27
2023-10-04T07:37:50.807Z,1.42
2023-10-04T07:40:17.470Z,1.42
2023-10-04T07:42:47.443Z,1.30
2023-10-04T07:45:15.123Z,0.95
2023-10-04T07:47:42.177Z,1.10
2023-10-04T07:50:10.423Z,1.27
2023-10-04T07:52:40.446Z,0.90
2023-10-04T07:55:07.657Z,1.23
2023-10-04T07:57:34.308Z,0.98
2023-10-04T08:00:00.893Z,0.90
2023-10-04T08:02:27.489Z,1.23
2023-10-04T08:04:54.095Z,1.02
2023-10-04T08:07:20.649Z,0.73
2023-10-04T08:09:47.230Z,1.25
2023-10-04T08:12:13.835Z,1.20
2023-10-04T08:14:40.407Z,1.05
2023-10-04T08:17:07.279Z,1.40
2023-10-04T08:19:34.390Z,1.73
2023-10-04T08:22:00.987Z,1.15
2023-10-04T08:24:27.699Z,2.63
2023-10-04T08:26:55.137Z,0.70
2023-10-04T08:29:23.167Z,1.23
2023-10-04T08:31:49.738Z,1.08
2023-10-04T08:34:16.328Z,0.82
2023-10-04T08:36:42.979Z,0.93
2023-10-04T08:39:09.558Z,1.30
2023-10-04T08:41:36.099Z,1.05
2023-10-04T08:44:02.960Z,1.20
2023-10-04T08:46:29.721Z,1.38
2023-10-04T08:48:56.605Z,1.65
2023-10-04T08:51:28.942Z,1.08
2023-10-04T08:54:14.399Z,0.80
2023-10-04T08:57:06.742Z,1.17
2023-10-04T08:59:33.876Z,0.82
2023-10-04T09:02:00.832Z,1.45
2023-10-04T09:04:27.482Z,1.10
2023-10-04T09:06:54.126Z,0.95
2023-10-04T09:09:20.868Z,1.02
2023-10-04T09:11:47.732Z,1.48
2023-10-04T09:14:14.317Z,1.40
2023-10-04T09:16:41.034Z,1.10
2023-10-04T09:19:09.132Z,1.25
2023-10-04T09:21:38.796Z,1.40
2023-10-04T09:24:09.513Z,1.05
2023-10-04T09:26:40.277Z,1.10
2023-10-04T09:29:06.835Z,1.10
2023-10-04T09:31:51.911Z,1.45
2023-10-04T09:34:18.753Z,1.35
2023-10-04T09:36:45.322Z,1.30
2023-10-04T09:39:12.206Z,0.93
2023-10-04T09:41:40.350Z,1.10
2023-10-04T09:44:18.512Z,1.77
2023-10-04T09:46:49.440Z,1.48
2023-10-04T09:49:16.075Z,1.00
2023-10-04T09:51:43.246Z,1.08
2023-10-04T09:54:09.856Z,1.17
2023-10-04T09:56:44.425Z,1.30
2023-10-04T09:59:12.643Z,1.17
2023-10-04T10:01:39.271Z,0.75
2023-10-04T10:04:08.201Z,1.40
2023-10-04T10:06:42.762Z,1.40
2023-10-04T10:09:09.376Z,0.90
2023-10-04T10:11:35.988Z,1.52
2023-10-04T10:14:02.671Z,1.38
2023-10-04T10:16:29.391Z,1.17
2023-10-04T10:18:56.130Z,1.45
2023-10-04T10:21:22.867Z,1.10
2023-10-04T10:23:56.449Z,1.40
2023-10-04T10:26:23.004Z,1.13
2023-10-04T10:28:56.815Z,1.40
2023-10-04T10:31:23.487Z,1.48
2023-10-04T10:33:50.199Z,1.20
2023-10-04T10:36:24.339Z,1.33
2023-10-04T10:38:54.155Z,1.08
2023-10-04T10:41:29.976Z,1.00
2023-10-04T10:44:17.977Z,1.00
2023-10-04T10:47:06.262Z,1.50
2023-10-04T10:49:38.667Z,1.52
2023-10-04T10:52:05.198Z,1.33
2023-10-04T10:54:31.870Z,1.45
2023-10-04T10:56:58.462Z,1.50
2023-10-04T10:59:25.010Z,1.60
2023-10-04T11:01:51.723Z,1.98
2023-10-04T11:04:18.361Z,1.50
2023-10-04T11:06:44.983Z,1.42
2023-10-04T11:09:11.606Z,1.40
2023-10-04T11:11:38.255Z,1.50
2023-10-04T11:14:05.141Z,1.80
2023-10-04T11:16:32.333Z,1.20
2023-10-04T11:18:59.127Z,1.70
2023-10-04T11:21:25.846Z,1.65
2023-10-04T11:23:52.437Z,1.67
2023-10-04T11:26:18.996Z,1.50
2023-10-04T11:28:45.530Z,2.00
2023-10-04T11:31:12.199Z,1.60
2023-10-04T11:33:54.585Z,1.30
2023-10-04T11:36:25.108Z,1.83
2023-10-04T11:38:52.076Z,1.63
2023-10-04T11:41:19.174Z,2.00
2023-10-04T11:43:45.810Z,1.77
2023-10-04T11:46:12.527Z,1.88
2023-10-04T11:48:39.244Z,1.90
2023-10-04T11:51:06.130Z,1.67
2023-10-04T11:53:37.197Z,1.83
2023-10-04T11:56:04.968Z,2.30
2023-10-04T11:58:31.588Z,2.05
2023-10-04T12:01:07.848Z,1.65
2023-10-04T12:03:35.752Z,2.05
2023-10-04T12:06:02.330Z,2.00
2023-10-04T12:08:29.887Z,1.80
2023-10-04T12:10:56.589Z,1.95
2023-10-04T12:13:23.611Z,2.10
2023-10-04T12:15:50.433Z,2.03
2023-10-04T12:18:17.253Z,1.80
2023-10-04T12:20:43.980Z,2.25
2023-10-04T12:23:10.569Z,2.35
2023-10-04T12:25:37.819Z,1.58
2023-10-04T12:28:04.750Z,1.67
2023-10-04T12:30:31.409Z,1.63
2023-10-04T12:32:58.095Z,2.38
2023-10-04T12:35:24.749Z,2.03
2023-10-04T12:37:51.302Z,2.65
2023-10-04T12:40:17.853Z,1.98
2023-10-04T12:42:45.976Z,1.90
2023-10-04T12:45:12.599Z,2.00
2023-10-04T12:47:39.136Z,2.22
2023-10-04T12:50:05.955Z,1.60
2023-10-04T12:52:33.011Z,1.88
2023-10-04T12:54:59.735Z,1.70
2023-10-04T12:57:26.428Z,2.20
2023-10-04T12:59:53.041Z,2.00
2023-10-04T13:02:19.637Z,1.92
2023-10-04T13:04:46.341Z,1.85
2023-10-04T13:07:13.229Z,2.13
2023-10-04T13:09:56.101Z,1.67
2023-10-04T13:12:24.805Z,1.77
2023-10-04T13:14:53.170Z,2.08
2023-10-04T13:17:22.005Z,1.60
2023-10-04T13:19:48.631Z,2.33
2023-10-04T13:22:15.219Z,1.70
2023-10-04T13:24:41.863Z,2.20
2023-10-04T13:27:08.472Z,1.65
2023-10-04T13:29:35.004Z,1.70
2023-10-04T13:32:01.627Z,1.60
2023-10-04T13:34:28.228Z,1.30
2023-10-04T13:36:56.719Z,2.05
2023-10-04T13:39:23.702Z,1.48
2023-10-04T13:41:50.373Z,1.75
2023-10-04T13:44:16.946Z,1.65
2023-10-04T13:46:43.545Z,1.60
2023-10-04T13:49:10.171Z,1.73
2023-10-04T13:51:36.813Z,1.58
2023-10-04T13:54:03.571Z,1.52
2023-10-04T13:56:30.199Z,2.03
2023-10-04T13:58:56.764Z,1.25
2023-10-04T14:01:23.478Z,2.00
2023-10-04T14:03:50.200Z,1.92
2023-10-04T14:06:16.808Z,2.15
2023-10-04T14:08:43.364Z,1.38
2023-10-04T14:11:09.929Z,1.60
2023-10-04T14:13:36.567Z,1.70
2023-10-04T14:16:03.236Z,1.75
2023-10-04T14:18:29.898Z,1.50
2023-10-04T14:20:56.464Z,2.00
2023-10-04T14:23:23.254Z,2.03
2023-10-04T14:25:49.835Z,1.42
2023-10-04T14:28:16.515Z,1.52
2023-10-04T14:30:43.095Z,1.92
2023-10-04T14:33:09.681Z,1.70
2023-10-04T14:35:36.276Z,1.73
2023-10-04T14:38:02.905Z,1.60
2023-10-04T14:40:32.784Z,1.67
2023-10-04T14:43:03.974Z,1.48
2023-10-04T14:45:30.639Z,1.88
2023-10-04T14:47:57.281Z,1.83
2023-10-04T14:50:23.862Z,1.40
2023-10-04T14:52:50.525Z,1.40
2023-10-04T14:55:17.098Z,1.52
2023-10-04T14:57:48.317Z,1.52
2023-10-04T15:00:15.472Z,1.17
2023-10-04T15:02:42.106Z,1.30
2023-10-04T15:05:09.041Z,1.88
2023-10-04T15:07:35.733Z,2.00
2023-10-04T15:10:02.441Z,1.90
2023-10-04T15:12:29.087Z,1.95
2023-10-04T15:14:56.557Z,1.60
2023-10-04T15:17:23.270Z,1.70
2023-10-04T15:19:49.846Z,2.03
2023-10-04T15:22:16.352Z,1.67
2023-10-04T15:24:43.004Z,1.80
2023-10-04T15:27:09.578Z,1.60
2023-10-04T15:29:36.467Z,1.33
2023-10-04T15:32:03.143Z,1.85
2023-10-04T15:34:29.770Z,1.75
2023-10-04T15:36:56.417Z,1.30
2023-10-04T15:39:23.088Z,1.80
2023-10-04T15:41:49.699Z,1.63
2023-10-04T15:44:16.692Z,1.63
2023-10-04T15:46:44.215Z,1.55
2023-10-04T15:49:11.114Z,2.00
2023-10-04T15:51:37.724Z,2.25
2023-10-04T15:54:04.713Z,1.50
2023-10-04T15:56:31.815Z,2.42
2023-10-04T15:58:58.464Z,1.88
2023-10-04T16:01:25.115Z,1.77
2023-10-04T16:03:51.930Z,2.08
2023-10-04T16:06:18.637Z,1.70
2023-10-04T16:08:45.230Z,1.77
2023-10-04T16:11:11.902Z,1.83
2023-10-04T16:13:38.774Z,2.22
2023-10-04T16:16:05.458Z,2.13
2023-10-04T16:18:32.233Z,2.08
2023-10-04T16:20:58.946Z,2.35
2023-10-04T16:23:25.669Z,2.00
2023-10-04T16:25:52.243Z,1.60
2023-10-04T16:28:18.849Z,2.28
2023-10-04T16:30:45.424Z,1.83
2023-10-04T16:33:12.050Z,2.17
2023-10-04T16:35:38.672Z,2.17
2023-10-04T16:38:05.353Z,2.03
2023-10-04T16:40:31.926Z,1.50
2023-10-04T16:42:58.483Z,1.98
2023-10-04T16:45:25.149Z,2.05
2023-10-04T16:47:51.741Z,2.15
2023-10-04T16:50:19.737Z,2.30
2023-10-04T16:52:51.786Z,2.33
2023-10-04T16:55:18.454Z,1.92
2023-10-04T16:57:45.150Z,2.00
2023-10-04T17:00:12.397Z,2.05
2023-10-04T17:02:39.013Z,2.53
2023-10-04T17:05:06.272Z,1.65
2023-10-04T17:07:33.347Z,1.67
2023-10-04T17:09:59.980Z,2.22
2023-10-04T17:12:26.734Z,2.05
2023-10-04T17:14:53.385Z,2.25
2023-10-04T17:17:19.993Z,1.88
2023-10-04T17:19:49.299Z,2.45
2023-10-04T17:22:16.035Z,1.75
2023-10-04T17:24:42.919Z,1.70
2023-10-04T17:27:09.525Z,2.10
2023-10-04T17:29:36.112Z,1.67
2023-10-04T17:32:02.730Z,1.95
2023-10-04T17:34:29.260Z,2.20
2023-10-04T17:36:55.865Z,1.73
2023-10-04T17:39:22.426Z,2.22
2023-10-04T17:41:48.993Z,2.10
2023-10-04T17:44:16.237Z,2.20
2023-10-04T17:46:43.033Z,2.30
2023-10-04T17:49:09.923Z,1.85
2023-10-04T17:51:36.645Z,2.00
2023-10-04T17:54:03.589Z,2.65
2023-10-04T17:56:30.407Z,1.95
2023-10-04T17:58:57.032Z,1.88
2023-10-04T18:01:23.777Z,2.75
2023-10-04T18:03:50.339Z,1.80
2023-10-04T18:06:16.997Z,1.98
2023-10-04T18:08:43.690Z,1.98
2023-10-04T18:11:10.256Z,1.85
2023-10-04T18:13:36.859Z,1.90
2023-10-04T18:16:03.470Z,1.60
2023-10-04T18:18:30.698Z,2.00
2023-10-04T18:20:57.382Z,2.13
2023-10-04T18:23:23.924Z,2.13
2023-10-04T18:25:50.666Z,2.13
2023-10-04T18:28:17.293Z,1.75
2023-10-04T18:30:43.930Z,2.30
2023-10-04T18:33:10.639Z,1.77
2023-10-04T18:35:37.324Z,2.65
2023-10-04T18:38:03.959Z,2.13
2023-10-04T18:40:30.532Z,1.90
2023-10-04T18:42:57.154Z,2.03
2023-10-04T18:45:23.774Z,2.05
2023-10-04T18:47:50.464Z,2.35
2023-10-04T18:50:17.118Z,2.47
2023-10-04T18:52:43.740Z,2.05
2023-10-04T18:55:10.648Z,2.50
2023-10-04T18:57:37.343Z,2.55
2023-10-04T19:00:04.702Z,2.17
2023-10-04T19:02:31.341Z,3.35
2023-10-04T19:05:05.970Z,2.30
2023-10-04T19:07:33.721Z,2.67
2023-10-04T19:10:00.521Z,2.55
2023-10-04T19:12:27.117Z,3.10
2023-10-04T19:14:53.699Z,2.67
2023-10-04T19:17:20.261Z,2.30
2023-10-04T19:19:46.874Z,2.38
2023-10-04T19:22:13.477Z,2.70
2023-10-04T19:24:40.063Z,2.72
2023-10-04T19:27:06.669Z,2.78
2023-10-04T19:29:33.301Z,2.70
2023-10-04T19:31:59.880Z,2.28
2023-10-04T19:34:26.527Z,2.67
2023-10-04T19:36:53.184Z,2.35
2023-10-04T19:39:19.798Z,2.80
2023-10-04T19:41:46.558Z,2.63
2023-10-04T19:44:13.161Z,2.53
2023-10-04T19:46:39.787Z,2.47
2023-10-04T19:49:06.381Z,2.50
2023-10-04T19:51:32.946Z,2.40
2023-10-04T19:53:59.488Z,2.75
2023-10-04T19:56:26.020Z,2.58
2023-10-04T19:58:52.679Z,3.25
2023-10-04T20:01:19.366Z,2.25
2023-10-04T20:03:46.100Z,2.70
2023-10-04T20:06:12.788Z,2.22
2023-10-04T20:08:39.369Z,2.30
2023-10-04T20:11:06.003Z,2.30
2023-10-04T20:13:32.702Z,2.25
2023-10-04T20:15:59.397Z,2.63
2023-10-04T20:18:26.023Z,2.83
2023-10-04T20:20:52.608Z,2.30
2023-10-04T20:23:19.180Z,2.35
2023-10-04T20:25:45.758Z,2.95
2023-10-04T20:28:12.458Z,2.83
2023-10-04T20:30:41.885Z,2.20
2023-10-04T20:33:08.567Z,2.70
2023-10-04T20:35:35.193Z,2.70
2023-10-04T20:38:01.827Z,2.40
2023-10-04T20:40:28.390Z,3.13
2023-10-04T20:42:55.032Z,2.47
2023-10-04T20:45:21.641Z,2.00
2023-10-04T20:47:48.217Z,2.75
2023-10-04T20:50:14.958Z,2.63
2023-10-04T20:52:41.543Z,2.60
2023-10-04T20:55:08.549Z,2.75
2023-10-04T20:57:35.337Z,2.80
2023-10-04T21:00:02.286Z,3.10
2023-10-04T21:02:28.879Z,3.13
2023-10-04T21:04:55.716Z,2.80
2023-10-04T21:07:22.323Z,2.60
2023-10-04T21:09:49.463Z,3.00
2023-10-04T21:12:16.184Z,3.00
2023-10-04T21:14:42.780Z,2.97
2023-10-04T21:17:09.333Z,2.85
2023-10-04T21:19:35.949Z,3.08
2023-10-04T21:22:03.271Z,2.38
2023-10-04T21:24:30.012Z,2.75
2023-10-04T21:26:56.588Z,2.78
2023-10-04T21:29:23.155Z,2.72
2023-10-04T21:31:49.771Z,3.08
2023-10-04T21:34:16.829Z,2.90
2023-10-04T21:36:43.462Z,2.75
2023-10-04T21:39:10.024Z,2.70
2023-10-04T21:41:36.623Z,2.60
2023-10-04T21:44:04.066Z,2.35
2023-10-04T21:46:31.029Z,3.17
2023-10-04T21:48:57.742Z,2.58
2023-10-04T21:51:24.381Z,3.00
2023-10-04T21:53:50.969Z,1.90
2023-10-04T21:56:17.589Z,2.63
2023-10-04T21:58:44.155Z,2.50
2023-10-04T22:01:10.997Z,2.30
2023-10-04T22:03:37.815Z,2.45
2023-10-04T22:06:04.664Z,2.30
2023-10-04T22:08:31.186Z,2.20
2023-10-04T22:10:57.784Z,2.10
2023-10-04T22:13:24.423Z,1.88
2023-10-04T22:15:54.105Z,2.70
2023-10-04T22:18:20.736Z,1.92
2023-10-04T22:20:47.421Z,2.80
2023-10-04T22:23:14.509Z,2.50
2023-10-04T22:25:41.457Z,1.95
2023-10-04T22:28:08.098Z,1.85
2023-10-04T22:30:34.780Z,2.05
2023-10-04T22:33:01.527Z,1.67
2023-10-04T22:35:28.213Z,2.30
2023-10-04T22:37:54.763Z,1.50
2023-10-04T22:40:21.379Z,1.25
2023-10-04T22:42:47.996Z,2.35
2023-10-04T22:45:14.725Z,2.08
2023-10-04T22:47:48.212Z,2.03
2023-10-04T22:50:17.604Z,1.50
2023-10-04T22:52:44.409Z,1.35
2023-10-04T22:55:11.731Z,1.75
2023-10-04T22:57:38.362Z,1.70
2023-10-04T23:00:08.376Z,1.52
2023-10-04T23:02:35.027Z,1.40
2023-10-04T23:05:01.675Z,1.13
2023-10-04T23:07:28.261Z,1.40
2023-10-04T23:09:54.926Z,1.15
2023-10-04T23:12:21.510Z,1.63
2023-10-04T23:14:48.085Z,1.60
2023-10-04T23:17:14.687Z,1.52
2023-10-04T23:19:41.271Z,1.55
2023-10-04T23:22:07.890Z,1.60
2023-10-04T23:24:34.496Z,1.60
2023-10-04T23:27:01.116Z,1.35
2023-10-04T23:29:27.906Z,1.20
2023-10-04T23:31:54.493Z,1.45
2023-10-04T23:34:21.082Z,1.00
2023-10-04T23:36:47.731Z,1.25
2023-10-04T23:39:14.675Z,1.38
2023-10-04T23:41:41.990Z,1.38
2023-10-04T23:44:08.528Z,1.80
2023-10-04T23:46:35.212Z,1.83
2023-10-04T23:49:01.992Z,1.35
2023-10-04T23:51:28.595Z,1.60
2023-10-04T23:53:55.145Z,1.65
2023-10-04T23:56:21.689Z,1.15
2023-10-04T23:58:48.364Z,1.13
