createdAt,value
2019-04-16T00:01:38.554Z,5.66
2019-04-16T00:04:32.121Z,5.58
2019-04-16T00:07:09.037Z,5.58
2019-04-16T00:10:03.494Z,5.54
2019-04-16T00:12:49.656Z,5.51
2019-04-16T00:15:25.033Z,5.50
2019-04-16T00:18:00.373Z,5.42
2019-04-16T00:20:38.124Z,5.35
2019-04-16T00:23:32.393Z,5.35
2019-04-16T00:26:08.585Z,5.33
2019-04-16T00:28:43.873Z,5.30
2019-04-16T00:31:19.224Z,5.25
2019-04-16T00:33:54.652Z,5.25
2019-04-16T00:36:29.670Z,5.21
2019-04-16T00:39:06.335Z,5.16
2019-04-16T00:41:42.625Z,5.10
2019-04-16T00:44:18.626Z,5.08
2019-04-16T00:46:59.135Z,5.06
2019-04-16T00:49:37.672Z,5.03
2019-04-16T00:52:11.206Z,5.02
2019-04-16T00:54:46.227Z,5.03
2019-04-16T00:57:21.234Z,4.99
2019-04-16T00:59:56.790Z,4.94
2019-04-16T01:02:32.060Z,4.95
2019-04-16T01:05:07.571Z,4.93
2019-04-16T01:07:42.594Z,4.88
2019-04-16T01:10:17.624Z,4.86
2019-04-16T01:12:52.643Z,4.84
2019-04-16T01:15:29.175Z,4.81
2019-04-16T01:18:07.252Z,4.83
2019-04-16T01:20:43.273Z,4.78
2019-04-16T01:23:18.547Z,4.76
2019-04-16T01:25:55.581Z,4.72
2019-04-16T01:28:32.690Z,4.73
2019-04-16T01:31:09.516Z,4.69
2019-04-16T01:34:02.818Z,4.62
2019-04-16T01:36:39.431Z,4.58
2019-04-16T01:39:18.337Z,4.56
2019-04-16T01:41:53.459Z,4.54
2019-04-16T01:44:29.652Z,4.57
2019-04-16T01:47:05.310Z,4.58
2019-04-16T01:49:42.054Z,4.58
2019-04-16T01:52:19.096Z,4.55
2019-04-16T01:54:55.574Z,4.51
2019-04-16T01:57:31.361Z,4.50
2019-04-16T02:00:08.740Z,4.46
2019-04-16T02:02:46.385Z,4.46
2019-04-16T02:05:23.233Z,4.39
2019-04-16T02:07:59.267Z,4.47
2019-04-16T02:10:38.492Z,4.52
2019-04-16T02:13:15.000Z,4.51
2019-04-16T02:15:50.665Z,4.52
2019-04-16T02:18:29.484Z,4.47
2019-04-16T02:21:02.793Z,4.49
2019-04-16T02:23:37.814Z,4.47
2019-04-16T02:26:13.142Z,4.43
2019-04-16T02:28:48.494Z,4.41
2019-04-16T02:31:23.892Z,4.43
2019-04-16T02:33:58.900Z,4.41
2019-04-16T02:36:34.218Z,4.43
2019-04-16T02:39:09.609Z,4.36
2019-04-16T02:41:44.899Z,4.36
2019-04-16T02:44:19.919Z,4.33
2019-04-16T02:46:54.987Z,4.32
2019-04-16T02:49:30.011Z,4.31
2019-04-16T02:52:06.687Z,4.28
2019-04-16T02:54:48.268Z,4.26
2019-04-16T02:57:31.294Z,4.28
2019-04-16T03:00:08.323Z,4.24
2019-04-16T03:02:45.061Z,4.27
2019-04-16T03:05:26.577Z,4.21
2019-04-16T03:08:04.305Z,4.18
2019-04-16T03:10:41.879Z,4.18
2019-04-16T03:13:16.358Z,4.16
2019-04-16T03:15:53.014Z,4.13
2019-04-16T03:18:32.906Z,4.11
2019-04-16T03:21:07.912Z,4.12
2019-04-16T03:23:43.248Z,4.18
2019-04-16T03:26:18.363Z,4.09
2019-04-16T03:28:55.674Z,4.05
2019-04-16T03:31:30.406Z,4.11
2019-04-16T03:34:05.512Z,4.07
2019-04-16T03:36:40.561Z,4.06
2019-04-16T03:39:16.075Z,4.07
2019-04-16T03:41:56.011Z,4.03
2019-04-16T03:44:27.749Z,4.03
2019-04-16T03:47:04.025Z,4.03
2019-04-16T03:49:39.099Z,3.98
2019-04-16T03:52:14.118Z,3.96
2019-04-16T03:54:53.801Z,3.93
2019-04-16T03:57:26.492Z,3.94
2019-04-16T04:00:01.505Z,3.86
2019-04-16T04:02:36.534Z,3.84
2019-04-16T04:05:11.558Z,3.78
2019-04-16T04:07:46.586Z,3.76
2019-04-16T04:10:30.536Z,3.74
2019-04-16T04:12:58.326Z,3.78
2019-04-16T04:15:33.360Z,3.76
2019-04-16T04:18:11.660Z,3.83
2019-04-16T04:20:49.426Z,3.86
2019-04-16T04:23:21.878Z,3.88
2019-04-16T04:25:56.902Z,3.94
2019-04-16T04:28:31.956Z,3.96
2019-04-16T04:31:06.967Z,3.94
2019-04-16T04:33:43.109Z,3.93
2019-04-16T04:36:19.598Z,3.96
2019-04-16T04:38:55.078Z,3.98
2019-04-16T04:41:30.131Z,3.98
2019-04-16T04:44:05.361Z,3.98
2019-04-16T04:46:45.689Z,4.01
2019-04-16T04:49:17.678Z,3.99
2019-04-16T04:51:52.989Z,4.02
2019-04-16T04:54:28.704Z,4.03
2019-04-16T04:57:08.794Z,4.07
2019-04-16T04:59:45.812Z,4.14
2019-04-16T05:02:21.538Z,4.21
2019-04-16T05:04:58.196Z,4.26
2019-04-16T05:07:33.204Z,4.31
2019-04-16T05:10:08.450Z,4.34
2019-04-16T05:12:44.577Z,4.42
2019-04-16T05:15:19.872Z,4.47
2019-04-16T05:17:55.210Z,4.52
2019-04-16T05:20:30.579Z,4.59
2019-04-16T05:23:06.665Z,4.62
2019-04-16T05:25:41.698Z,4.67
2019-04-16T05:28:16.728Z,4.70
2019-04-16T05:30:52.173Z,4.73
2019-04-16T05:33:28.056Z,4.82
2019-04-16T05:36:03.430Z,4.89
2019-04-16T05:38:38.632Z,4.93
2019-04-16T05:41:17.533Z,4.99
2019-04-16T05:43:50.390Z,5.06
2019-04-16T05:46:25.426Z,5.13
2019-04-16T05:49:01.784Z,5.17
2019-04-16T05:51:37.155Z,5.23
2019-04-16T05:54:28.593Z,5.28
2019-04-16T05:57:09.565Z,5.40
2019-04-16T05:59:45.930Z,5.46
2019-04-16T06:02:22.611Z,5.48
2019-04-16T06:04:59.957Z,5.58
2019-04-16T06:07:37.726Z,5.62
2019-04-16T06:10:17.015Z,5.71
2019-04-16T06:13:03.691Z,5.79
2019-04-16T06:15:50.220Z,5.86
2019-04-16T06:18:45.828Z,5.97
2019-04-16T06:21:42.022Z,6.09
2019-04-16T06:24:20.636Z,6.23
2019-04-16T06:26:57.757Z,6.40
2019-04-16T06:29:35.125Z,6.50
2019-04-16T06:32:30.093Z,6.58
2019-04-16T06:35:11.316Z,6.71
2019-04-16T06:38:05.964Z,6.86
2019-04-16T06:41:03.350Z,6.98
2019-04-16T06:43:40.041Z,7.20
2019-04-16T06:46:39.442Z,7.32
2019-04-16T06:49:17.824Z,7.51
2019-04-16T06:52:15.831Z,7.71
2019-04-16T06:55:07.899Z,7.89
2019-04-16T06:57:44.578Z,8.07
2019-04-16T07:00:39.629Z,8.31
2019-04-16T07:03:32.364Z,8.44
2019-04-16T07:06:26.174Z,8.82
2019-04-16T07:09:03.864Z,10.11
2019-04-16T07:11:53.641Z,11.62
2019-04-16T07:14:20.500Z,13.29
2019-04-16T07:16:59.913Z,14.66
2019-04-16T07:19:33.391Z,15.35
2019-04-16T07:22:08.433Z,16.33
2019-04-16T07:24:43.724Z,16.86
2019-04-16T07:27:20.199Z,17.59
2019-04-16T07:29:57.645Z,18.25
2019-04-16T07:32:51.363Z,18.59
2019-04-16T07:35:34.489Z,19.32
2019-04-16T07:38:18.600Z,19.65
2019-04-16T07:41:01.660Z,18.78
2019-04-16T07:43:56.602Z,18.31
2019-04-16T07:46:50.694Z,18.18
2019-04-16T07:49:27.406Z,18.03
2019-04-16T07:52:11.928Z,18.68
2019-04-16T07:54:54.330Z,18.95
2019-04-16T07:57:29.841Z,18.83
2019-04-16T08:00:09.592Z,19.15
2019-04-16T08:02:46.113Z,19.24
2019-04-16T08:05:22.437Z,19.04
2019-04-16T08:08:57.070Z,20.20
2019-04-16T08:11:36.395Z,19.24
2019-04-16T08:14:14.537Z,20.21
2019-04-16T08:16:49.136Z,20.22
2019-04-16T08:19:36.255Z,20.70
2019-04-16T08:22:01.772Z,20.74
2019-04-16T08:24:40.664Z,20.60
2019-04-16T08:27:19.086Z,21.33
2019-04-16T08:29:53.005Z,20.61
2019-04-16T08:32:28.486Z,20.62
2019-04-16T08:35:10.430Z,20.86
2019-04-16T08:37:49.372Z,21.25
2019-04-16T08:40:23.459Z,20.85
2019-04-16T08:43:00.521Z,21.14
2019-04-16T08:45:39.187Z,21.39
2019-04-16T08:48:16.900Z,22.87
2019-04-16T08:50:51.285Z,21.74
2019-04-16T08:53:27.256Z,22.23
2019-04-16T08:56:02.609Z,22.34
2019-04-16T08:58:38.390Z,23.11
2019-04-16T09:01:18.405Z,23.89
2019-04-16T09:03:54.977Z,23.68
2019-04-16T09:09:26.143Z,22.70
2019-04-16T09:12:07.993Z,23.22
2019-04-16T09:14:42.558Z,23.55
2019-04-16T09:17:19.279Z,22.83
2019-04-16T09:20:13.742Z,22.83
2019-04-16T09:22:54.687Z,22.82
2019-04-16T09:25:50.283Z,22.25
2019-04-16T09:28:44.395Z,22.92
2019-04-16T09:31:39.589Z,22.92
2019-04-16T09:34:19.883Z,23.03
2019-04-16T09:37:04.357Z,23.39
2019-04-16T09:39:58.831Z,23.51
2019-04-16T09:42:38.145Z,23.28
2019-04-16T09:45:15.913Z,23.01
2019-04-16T09:47:51.900Z,23.36
2019-04-16T09:50:26.958Z,23.35
2019-04-16T09:53:06.082Z,23.49
2019-04-16T09:55:41.610Z,24.45
2019-04-16T09:58:21.703Z,24.91
2019-04-16T10:01:11.359Z,24.46
2019-04-16T10:03:48.334Z,24.53
2019-04-16T10:06:25.327Z,24.14
2019-04-16T10:09:00.710Z,24.44
2019-04-16T10:11:37.367Z,24.46
2019-04-16T10:14:19.640Z,25.21
2019-04-16T10:16:54.866Z,24.86
2019-04-16T10:19:32.472Z,25.51
2019-04-16T10:22:07.523Z,24.93
2019-04-16T10:25:01.738Z,24.81
2019-04-16T10:27:38.692Z,25.10
2019-04-16T10:30:16.011Z,25.06
2019-04-16T10:32:51.536Z,25.23
2019-04-16T10:35:27.833Z,25.83
2019-04-16T10:38:04.512Z,25.71
2019-04-16T10:40:41.527Z,26.35
2019-04-16T10:43:44.505Z,26.14
2019-04-16T10:46:17.710Z,26.58
2019-04-16T10:48:54.647Z,25.56
2019-04-16T10:51:33.457Z,25.67
2019-04-16T10:54:11.220Z,25.96
2019-04-16T10:57:10.357Z,25.77
2019-04-16T10:59:50.639Z,25.89
2019-04-16T11:02:34.823Z,26.37
2019-04-16T11:08:19.957Z,27.06
2019-04-16T11:11:04.393Z,27.25
2019-04-16T11:13:43.096Z,27.17
2019-04-16T11:16:24.006Z,26.41
2019-04-16T11:19:08.294Z,26.06
2019-04-16T11:21:50.290Z,25.52
2019-04-16T11:24:33.030Z,26.16
2019-04-16T11:27:11.416Z,26.60
2019-04-16T11:29:53.830Z,26.69
2019-04-16T11:32:40.227Z,25.80
2019-04-16T11:35:25.045Z,25.80
2019-04-16T11:38:03.051Z,25.98
2019-04-16T11:40:42.333Z,25.98
2019-04-16T11:43:20.371Z,27.24
2019-04-16T11:45:57.253Z,27.68
2019-04-16T11:48:37.473Z,26.71
2019-04-16T11:51:14.490Z,26.20
2019-04-16T11:53:52.442Z,26.10
2019-04-16T11:56:33.065Z,25.93
2019-04-16T11:59:24.747Z,26.18
2019-04-16T12:02:04.870Z,26.79
2019-04-16T12:05:01.974Z,26.85
2019-04-16T12:07:51.226Z,27.36
2019-04-16T12:10:42.158Z,27.11
2019-04-16T12:13:39.454Z,27.43
2019-04-16T12:16:29.084Z,27.58
2019-04-16T12:19:16.688Z,27.51
2019-04-16T12:22:11.959Z,27.84
2019-04-16T12:25:09.819Z,26.70
2019-04-16T12:28:01.909Z,26.03
2019-04-16T12:34:22.885Z,25.34
2019-04-16T12:51:05.041Z,27.21
2019-04-16T12:53:53.166Z,26.22
2019-04-16T12:56:45.337Z,25.63
2019-04-16T12:59:30.905Z,25.97
2019-04-16T13:02:44.801Z,26.38
2019-04-16T13:09:19.110Z,27.02
2019-04-16T13:15:54.169Z,27.12
2019-04-16T13:25:24.945Z,26.22
2019-04-16T13:28:08.503Z,25.42
2019-04-16T13:31:08.138Z,25.59
2019-04-16T13:33:52.458Z,25.15
2019-04-16T13:39:59.613Z,26.30
2019-04-16T13:42:34.922Z,26.55
2019-04-16T13:45:26.982Z,26.63
2019-04-16T13:48:15.458Z,26.15
2019-04-16T13:50:45.051Z,26.62
2019-04-16T13:53:31.660Z,26.84
2019-04-16T13:56:21.323Z,26.55
2019-04-16T13:59:03.276Z,26.67
2019-04-16T14:01:59.855Z,26.67
2019-04-16T14:04:37.163Z,27.14
2019-04-16T14:07:19.166Z,27.43
2019-04-16T14:09:54.664Z,26.97
2019-04-16T14:12:41.818Z,26.45
2019-04-16T14:15:11.291Z,26.44
2019-04-16T14:17:52.846Z,26.80
2019-04-16T14:20:24.158Z,26.67
2019-04-16T14:23:00.612Z,26.55
2019-04-16T14:25:36.806Z,26.60
2019-04-16T14:28:13.342Z,26.84
2019-04-16T14:30:49.636Z,27.05
2019-04-16T14:33:27.133Z,27.10
2019-04-16T14:36:02.944Z,27.48
2019-04-16T14:38:42.645Z,27.22
2019-04-16T14:41:18.330Z,26.80
2019-04-16T14:43:58.802Z,26.11
2019-04-16T14:46:39.859Z,26.19
2019-04-16T14:49:15.256Z,26.28
2019-04-16T14:51:58.018Z,25.51
2019-04-16T14:54:44.890Z,25.46
2019-04-16T14:57:23.906Z,25.92
2019-04-16T15:00:20.031Z,26.40
2019-04-16T15:02:59.409Z,26.24
2019-04-16T15:05:37.344Z,25.98
2019-04-16T15:08:18.694Z,25.43
2019-04-16T15:11:16.347Z,24.83
2019-04-16T15:13:58.145Z,24.38
2019-04-16T15:16:50.947Z,24.59
2019-04-16T15:19:29.078Z,24.30
2019-04-16T15:22:39.136Z,24.30
2019-04-16T15:25:25.435Z,24.07
2019-04-16T15:32:05.424Z,25.22
2019-04-16T15:34:50.167Z,23.90
2019-04-16T15:37:29.857Z,24.00
2019-04-16T15:40:08.575Z,23.81
2019-04-16T15:43:09.123Z,23.80
2019-04-16T15:46:07.769Z,24.04
2019-04-16T15:49:01.373Z,24.06
2019-04-16T15:51:53.220Z,23.82
2019-04-16T15:54:34.820Z,23.85
2019-04-16T15:57:34.608Z,24.40
2019-04-16T16:00:19.456Z,24.12
2019-04-16T16:03:22.452Z,23.80
2019-04-16T16:06:07.203Z,23.30
2019-04-16T16:08:47.636Z,22.66
2019-04-16T16:11:26.319Z,22.88
2019-04-16T16:14:08.321Z,22.95
2019-04-16T16:16:47.746Z,22.37
2019-04-16T16:19:22.884Z,22.29
2019-04-16T16:22:01.162Z,22.23
2019-04-16T16:24:42.011Z,22.06
2019-04-16T16:27:15.278Z,21.93
2019-04-16T16:29:51.564Z,21.61
2019-04-16T16:32:29.407Z,21.59
2019-04-16T16:35:08.012Z,21.32
2019-04-16T16:37:46.977Z,21.05
2019-04-16T16:40:23.193Z,21.54
2019-04-16T16:43:06.806Z,20.87
2019-04-16T16:46:05.650Z,20.69
2019-04-16T16:48:41.904Z,20.96
2019-04-16T16:51:23.161Z,21.19
2019-04-16T16:54:09.420Z,20.98
2019-04-16T16:57:08.423Z,20.74
2019-04-16T17:00:02.233Z,20.74
2019-04-16T17:02:50.013Z,20.07
2019-04-16T17:05:30.359Z,19.51
2019-04-16T17:08:07.149Z,19.40
2019-04-16T17:10:42.765Z,19.23
2019-04-16T17:13:21.008Z,19.06
2019-04-16T17:15:56.155Z,18.95
2019-04-16T17:18:31.346Z,18.79
2019-04-16T17:21:07.452Z,18.53
2019-04-16T17:23:48.447Z,18.26
2019-04-16T17:26:26.638Z,18.12
2019-04-16T17:29:01.708Z,17.55
2019-04-16T17:31:36.869Z,17.17
2019-04-16T17:34:12.930Z,16.73
2019-04-16T17:36:49.256Z,16.36
2019-04-16T17:39:32.650Z,16.07
2019-04-16T17:42:09.429Z,15.81
2019-04-16T17:45:03.377Z,15.57
2019-04-16T17:47:58.739Z,15.43
2019-04-16T17:50:51.238Z,15.28
2019-04-16T17:53:27.596Z,15.07
2019-04-16T17:56:22.188Z,14.97
2019-04-16T17:59:02.218Z,14.80
2019-04-16T18:01:52.180Z,14.67
2019-04-16T18:04:37.695Z,14.58
2019-04-16T18:07:33.995Z,14.47
2019-04-16T18:10:10.873Z,14.43
2019-04-16T18:13:06.845Z,14.30
2019-04-16T18:15:53.010Z,14.15
2019-04-16T18:18:48.680Z,14.19
2019-04-16T18:21:28.683Z,14.07
2019-04-16T18:24:14.394Z,13.95
2019-04-16T18:26:53.160Z,13.87
2019-04-16T18:29:32.674Z,13.81
2019-04-16T18:32:21.393Z,13.82
2019-04-16T18:35:16.432Z,13.71
2019-04-16T18:38:08.281Z,13.70
2019-04-16T18:40:46.087Z,13.60
2019-04-16T18:43:32.235Z,13.53
2019-04-16T18:46:22.542Z,13.42
2019-04-16T18:48:59.744Z,13.36
2019-04-16T18:51:35.132Z,13.28
2019-04-16T18:54:10.740Z,13.24
2019-04-16T18:56:46.952Z,13.20
2019-04-16T18:59:23.018Z,13.14
2019-04-16T19:02:08.289Z,13.10
2019-04-16T19:04:43.482Z,13.02
2019-04-16T19:07:20.654Z,12.94
2019-04-16T19:09:56.657Z,12.91
2019-04-16T19:12:32.429Z,12.81
2019-04-16T19:15:07.841Z,12.75
2019-04-16T19:17:43.647Z,12.77
2019-04-16T19:20:18.930Z,12.74
2019-04-16T19:22:55.335Z,12.66
2019-04-16T19:25:31.616Z,12.63
2019-04-16T19:28:07.063Z,12.57
2019-04-16T19:30:42.809Z,12.46
2019-04-16T19:33:20.568Z,12.45
2019-04-16T19:35:56.379Z,12.39
2019-04-16T19:38:32.071Z,12.44
2019-04-16T19:41:07.757Z,12.33
2019-04-16T19:43:43.548Z,12.35
2019-04-16T19:46:19.350Z,12.25
2019-04-16T19:48:56.694Z,12.20
2019-04-16T19:51:38.064Z,12.20
2019-04-16T19:54:16.295Z,12.17
2019-04-16T19:56:53.087Z,12.13
2019-04-16T19:59:30.303Z,12.05
2019-04-16T20:02:08.537Z,11.99
2019-04-16T20:04:46.334Z,11.98
2019-04-16T20:07:21.831Z,11.99
2019-04-16T20:09:57.358Z,11.92
2019-04-16T20:12:33.940Z,11.89
2019-04-16T20:15:09.915Z,11.80
2019-04-16T20:17:45.867Z,11.79
2019-04-16T20:20:21.903Z,11.71
2019-04-16T20:22:58.364Z,11.68
2019-04-16T20:25:34.012Z,11.56
2019-04-16T20:28:26.372Z,11.52
2019-04-16T20:31:08.014Z,11.52
2019-04-16T20:33:48.168Z,11.46
2019-04-16T20:36:29.694Z,11.38
2019-04-16T20:39:10.825Z,11.33
2019-04-16T20:41:52.702Z,11.30
2019-04-16T20:44:30.966Z,11.19
2019-04-16T20:47:17.415Z,11.21
2019-04-16T20:49:57.086Z,11.18
2019-04-16T20:52:34.247Z,11.11
2019-04-16T20:55:15.669Z,11.06
2019-04-16T20:57:49.060Z,11.01
2019-04-16T21:00:35.360Z,10.97
2019-04-16T21:03:22.319Z,10.94
2019-04-16T21:05:59.244Z,10.88
2019-04-16T21:08:33.975Z,10.88
2019-04-16T21:11:09.973Z,10.86
2019-04-16T21:13:46.885Z,10.82
2019-04-16T21:16:23.019Z,10.78
2019-04-16T21:18:58.182Z,10.76
2019-04-16T21:21:37.823Z,10.74
2019-04-16T21:24:13.696Z,10.69
2019-04-16T21:26:54.080Z,10.67
2019-04-16T21:29:34.435Z,10.65
2019-04-16T21:32:16.657Z,10.63
2019-04-16T21:34:51.840Z,10.59
2019-04-16T21:37:48.251Z,10.53
2019-04-16T21:40:25.880Z,10.52
2019-04-16T21:43:06.320Z,10.52
2019-04-16T21:45:40.830Z,10.48
2019-04-16T21:48:16.695Z,10.39
2019-04-16T21:50:56.271Z,10.36
2019-04-16T21:53:33.800Z,10.29
2019-04-16T21:56:15.548Z,10.25
2019-04-16T21:58:54.666Z,10.23
2019-04-16T22:01:38.364Z,10.17
2019-04-16T22:04:16.411Z,10.22
2019-04-16T22:06:53.415Z,10.19
2019-04-16T22:09:29.642Z,10.15
2019-04-16T22:12:07.416Z,10.09
2019-04-16T22:14:43.799Z,10.10
2019-04-16T22:17:21.582Z,10.09
2019-04-16T22:20:03.726Z,10.04
2019-04-16T22:22:39.540Z,9.93
2019-04-16T22:25:15.588Z,9.95
2019-04-16T22:27:51.971Z,9.86
2019-04-16T22:30:28.406Z,9.85
2019-04-16T22:33:06.446Z,9.83
2019-04-16T22:35:42.662Z,9.82
2019-04-16T22:38:18.241Z,9.73
2019-04-16T22:40:56.141Z,9.66
2019-04-16T22:43:49.660Z,9.68
2019-04-16T22:46:27.089Z,9.57
2019-04-16T22:49:03.011Z,9.54
2019-04-16T22:51:43.234Z,9.49
2019-04-16T22:54:20.757Z,9.45
2019-04-16T22:57:01.971Z,9.42
2019-04-16T22:59:39.404Z,9.40
2019-04-16T23:02:22.104Z,9.40
2019-04-16T23:05:00.057Z,9.42
2019-04-16T23:07:36.554Z,9.43
2019-04-16T23:10:12.062Z,9.43
2019-04-16T23:12:47.914Z,9.29
2019-04-16T23:15:23.538Z,9.27
2019-04-16T23:17:59.001Z,9.20
2019-04-16T23:20:36.942Z,9.14
2019-04-16T23:23:12.114Z,9.13
2019-04-16T23:25:47.330Z,9.07
2019-04-16T23:28:22.654Z,9.03
2019-04-16T23:30:58.068Z,8.97
2019-04-16T23:33:33.585Z,8.92
2019-04-16T23:36:09.131Z,8.93
2019-04-16T23:38:45.166Z,8.96
2019-04-16T23:41:22.632Z,8.89
2019-04-16T23:44:22.724Z,8.88
2019-04-16T23:47:18.467Z,8.82
2019-04-16T23:50:01.373Z,8.82
2019-04-16T23:52:38.345Z,8.74
2019-04-16T23:55:17.790Z,8.71
2019-04-16T23:57:56.704Z,8.67
