createdAt,value
2022-11-04T00:01:35.852Z,12.23
2022-11-04T00:04:03.352Z,12.60
2022-11-04T00:06:30.739Z,12.73
2022-11-04T00:08:58.758Z,11.95
2022-11-04T00:11:45.658Z,12.55
2022-11-04T00:14:13.816Z,12.38
2022-11-04T00:16:59.857Z,13.05
2022-11-04T00:19:27.707Z,13.05
2022-11-04T00:22:14.751Z,12.25
2022-11-04T00:25:00.838Z,12.98
2022-11-04T00:27:46.783Z,13.93
2022-11-04T00:30:14.227Z,12.70
2022-11-04T00:33:00.145Z,12.52
2022-11-04T00:35:27.520Z,12.35
2022-11-04T00:37:54.874Z,12.55
2022-11-04T00:40:22.289Z,12.93
2022-11-04T00:42:49.673Z,12.90
2022-11-04T00:45:17.030Z,13.50
2022-11-04T00:47:44.447Z,12.75
2022-11-04T00:50:11.849Z,14.10
2022-11-04T00:52:39.248Z,13.52
2022-11-04T00:55:07.014Z,12.93
2022-11-04T00:57:34.366Z,12.70
2022-11-04T01:00:01.750Z,13.60
2022-11-04T01:02:29.324Z,13.55
2022-11-04T01:04:56.800Z,12.73
2022-11-04T01:07:24.203Z,13.13
2022-11-04T01:09:51.610Z,12.90
2022-11-04T01:12:18.965Z,14.07
2022-11-04T01:14:49.820Z,13.23
2022-11-04T01:17:17.410Z,14.43
2022-11-04T01:19:44.771Z,12.98
2022-11-04T01:22:12.221Z,14.45
2022-11-04T01:24:39.586Z,13.65
2022-11-04T01:27:07.130Z,13.93
2022-11-04T01:29:34.565Z,13.98
2022-11-04T01:32:01.949Z,13.57
2022-11-04T01:34:29.521Z,14.13
2022-11-04T01:36:56.914Z,15.32
2022-11-04T01:39:24.388Z,13.85
2022-11-04T01:41:51.813Z,14.38
2022-11-04T01:44:38.015Z,14.00
2022-11-04T01:47:05.789Z,15.02
2022-11-04T01:49:43.345Z,14.05
2022-11-04T01:52:13.916Z,14.73
2022-11-04T01:54:44.098Z,14.02
2022-11-04T01:57:15.205Z,14.73
2022-11-04T01:59:42.939Z,14.13
2022-11-04T02:02:11.036Z,16.40
2022-11-04T02:04:39.925Z,14.43
2022-11-04T02:07:08.813Z,14.60
2022-11-04T02:09:36.902Z,14.70
2022-11-04T02:12:22.940Z,15.45
2022-11-04T02:14:51.206Z,15.38
2022-11-04T02:17:24.889Z,15.52
2022-11-04T02:20:11.022Z,15.32
2022-11-04T02:23:07.407Z,14.88
2022-11-04T02:26:01.725Z,15.35
2022-11-04T02:28:48.215Z,15.73
2022-11-04T02:31:33.795Z,15.30
2022-11-04T02:34:10.663Z,13.77
2022-11-04T02:36:45.787Z,14.60
2022-11-04T02:39:19.122Z,13.93
2022-11-04T02:41:46.549Z,15.40
2022-11-04T02:44:17.411Z,15.07
2022-11-04T02:46:51.669Z,15.40
2022-11-04T02:49:26.640Z,14.87
2022-11-04T02:51:59.473Z,14.32
2022-11-04T02:54:29.819Z,14.57
2022-11-04T02:56:59.433Z,13.80
2022-11-04T02:59:36.314Z,16.27
2022-11-04T03:02:06.191Z,15.48
2022-11-04T03:04:36.820Z,16.65
2022-11-04T03:07:05.251Z,17.23
2022-11-04T03:09:33.928Z,18.13
2022-11-04T03:12:05.314Z,15.73
2022-11-04T03:14:41.858Z,16.50
2022-11-04T03:17:15.007Z,16.45
2022-11-04T03:19:42.379Z,16.27
2022-11-04T03:22:18.293Z,16.85
2022-11-04T03:24:46.403Z,15.85
2022-11-04T03:27:16.649Z,17.85
2022-11-04T03:30:00.550Z,16.67
2022-11-04T03:32:28.039Z,17.92
2022-11-04T03:34:56.049Z,18.10
2022-11-04T03:37:23.540Z,17.83
2022-11-04T03:39:51.025Z,17.73
2022-11-04T03:42:20.664Z,17.55
2022-11-04T03:44:51.712Z,18.17
2022-11-04T03:47:20.816Z,17.83
2022-11-04T03:49:52.528Z,19.40
2022-11-04T03:52:20.623Z,18.08
2022-11-04T03:54:48.467Z,17.95
2022-11-04T03:57:15.838Z,17.85
2022-11-04T03:59:46.027Z,17.98
2022-11-04T04:02:19.794Z,18.05
2022-11-04T04:04:52.980Z,18.23
2022-11-04T04:07:40.713Z,19.48
2022-11-04T04:10:40.709Z,18.83
2022-11-04T04:13:13.907Z,19.52
2022-11-04T04:15:48.044Z,18.52
2022-11-04T04:18:17.354Z,20.55
2022-11-04T04:20:47.834Z,20.95
2022-11-04T04:23:39.687Z,20.42
2022-11-04T04:26:27.670Z,20.60
2022-11-04T04:28:56.247Z,20.25
2022-11-04T04:31:42.613Z,20.58
2022-11-04T04:34:10.138Z,20.75
2022-11-04T04:36:45.687Z,19.83
2022-11-04T04:39:32.239Z,21.83
2022-11-04T04:42:18.530Z,24.33
2022-11-04T04:45:04.572Z,22.23
2022-11-04T04:47:34.192Z,24.17
2022-11-04T04:50:02.282Z,25.83
2022-11-04T04:52:31.312Z,25.88
2022-11-04T04:54:58.690Z,25.58
2022-11-04T04:57:26.267Z,24.83
2022-11-04T04:59:53.670Z,26.63
2022-11-04T05:02:21.244Z,26.45
2022-11-04T05:04:48.754Z,26.63
2022-11-04T05:07:16.865Z,26.90
2022-11-04T05:09:44.295Z,25.58
2022-11-04T05:12:11.742Z,25.65
2022-11-04T05:14:39.110Z,26.83
2022-11-04T05:17:06.464Z,25.45
2022-11-04T05:19:33.890Z,25.38
2022-11-04T05:22:01.369Z,26.52
2022-11-04T05:24:28.767Z,26.63
2022-11-04T05:26:56.198Z,25.58
2022-11-04T05:29:23.593Z,23.20
2022-11-04T05:31:51.000Z,25.13
2022-11-04T05:34:18.374Z,22.13
2022-11-04T05:36:45.779Z,21.63
2022-11-04T05:39:14.480Z,20.48
2022-11-04T05:41:42.004Z,21.50
2022-11-04T05:44:09.799Z,21.20
2022-11-04T05:46:37.189Z,19.30
2022-11-04T05:49:05.172Z,21.92
2022-11-04T05:51:32.632Z,20.40
2022-11-04T05:54:00.176Z,19.90
2022-11-04T05:56:27.605Z,20.80
2022-11-04T05:58:55.281Z,19.98
2022-11-04T06:01:36.075Z,19.55
2022-11-04T06:04:04.297Z,18.05
2022-11-04T06:06:33.322Z,18.48
2022-11-04T06:09:01.146Z,19.38
2022-11-04T06:11:29.369Z,19.38
2022-11-04T06:13:57.277Z,19.15
2022-11-04T06:16:25.042Z,19.05
2022-11-04T06:18:52.627Z,17.88
2022-11-04T06:21:22.072Z,18.27
2022-11-04T06:23:49.637Z,18.77
2022-11-04T06:26:18.303Z,17.88
2022-11-04T06:28:46.153Z,20.10
2022-11-04T06:31:14.099Z,18.95
2022-11-04T06:33:41.709Z,19.33
2022-11-04T06:36:09.921Z,19.35
2022-11-04T06:38:38.095Z,17.75
2022-11-04T06:41:10.086Z,17.70
2022-11-04T06:43:37.499Z,19.17
2022-11-04T06:46:05.458Z,18.45
2022-11-04T06:48:33.169Z,17.92
2022-11-04T06:51:01.182Z,18.00
2022-11-04T06:53:29.926Z,16.83
2022-11-04T06:56:02.928Z,19.27
2022-11-04T06:58:30.501Z,16.52
2022-11-04T07:00:57.947Z,17.65
2022-11-04T07:03:25.411Z,17.17
2022-11-04T07:05:52.774Z,17.33
2022-11-04T07:08:20.225Z,16.05
2022-11-04T07:10:47.824Z,16.05
2022-11-04T07:13:16.725Z,17.63
2022-11-04T07:15:44.082Z,17.02
2022-11-04T07:18:11.724Z,16.73
2022-11-04T07:20:40.158Z,16.45
2022-11-04T07:23:07.491Z,16.60
2022-11-04T07:25:34.957Z,17.00
2022-11-04T07:28:02.665Z,15.25
2022-11-04T07:30:30.269Z,14.43
2022-11-04T07:32:58.333Z,15.75
2022-11-04T07:35:25.786Z,14.95
2022-11-04T07:37:53.184Z,14.25
2022-11-04T07:40:20.581Z,14.57
2022-11-04T07:42:47.923Z,13.68
2022-11-04T07:45:18.390Z,14.70
2022-11-04T07:47:45.919Z,14.13
2022-11-04T07:50:13.606Z,15.57
2022-11-04T07:52:41.071Z,14.02
2022-11-04T07:55:08.952Z,14.30
2022-11-04T07:57:36.755Z,16.40
2022-11-04T08:00:06.702Z,15.02
2022-11-04T08:02:39.733Z,14.30
2022-11-04T08:05:07.566Z,15.05
2022-11-04T08:07:35.011Z,13.45
2022-11-04T08:10:02.462Z,14.82
2022-11-04T08:12:31.179Z,17.20
2022-11-04T08:14:59.040Z,15.77
2022-11-04T08:17:26.692Z,14.20
2022-11-04T08:19:54.037Z,13.27
2022-11-04T08:22:21.539Z,12.77
2022-11-04T08:24:48.931Z,13.10
2022-11-04T08:27:16.458Z,12.38
2022-11-04T08:29:43.842Z,13.02
2022-11-04T08:32:11.281Z,11.95
2022-11-04T08:34:38.891Z,11.82
2022-11-04T08:37:06.334Z,12.30
2022-11-04T08:39:35.234Z,12.13
2022-11-04T08:42:02.647Z,11.80
2022-11-04T08:44:30.027Z,12.25
2022-11-04T08:46:57.486Z,12.77
2022-11-04T08:49:24.875Z,12.48
2022-11-04T08:52:00.517Z,12.52
2022-11-04T08:54:28.453Z,13.45
2022-11-04T08:56:56.230Z,12.93
2022-11-04T08:59:25.088Z,12.13
2022-11-04T09:01:52.684Z,12.68
2022-11-04T09:04:20.111Z,12.55
2022-11-04T09:06:48.570Z,12.48
2022-11-04T09:09:16.787Z,15.15
2022-11-04T09:11:44.898Z,12.50
2022-11-04T09:14:12.622Z,11.88
2022-11-04T09:16:40.611Z,12.07
2022-11-04T09:19:07.950Z,11.65
2022-11-04T09:21:35.765Z,12.02
2022-11-04T09:24:03.305Z,11.68
2022-11-04T09:26:30.734Z,13.82
2022-11-04T09:28:58.874Z,10.88
2022-11-04T09:31:27.397Z,10.82
2022-11-04T09:33:55.401Z,11.13
2022-11-04T09:36:22.801Z,11.45
2022-11-04T09:38:50.260Z,10.75
2022-11-04T09:41:17.611Z,11.30
2022-11-04T09:43:51.501Z,11.40
2022-11-04T09:46:19.308Z,10.65
2022-11-04T09:48:49.294Z,12.15
2022-11-04T09:51:39.881Z,11.55
2022-11-04T09:54:10.287Z,11.02
2022-11-04T09:56:39.739Z,11.57
2022-11-04T09:59:07.249Z,12.32
2022-11-04T10:01:39.485Z,11.43
2022-11-04T10:04:10.097Z,11.98
2022-11-04T10:06:46.740Z,12.20
2022-11-04T10:09:33.017Z,11.32
2022-11-04T10:12:10.530Z,18.55
2022-11-04T10:14:40.698Z,16.70
2022-11-04T10:17:26.835Z,13.07
2022-11-04T10:20:00.218Z,14.00
2022-11-04T10:22:35.478Z,16.65
2022-11-04T10:25:14.999Z,15.32
2022-11-04T10:27:43.867Z,12.02
2022-11-04T10:30:21.565Z,11.43
2022-11-04T10:33:04.166Z,11.27
2022-11-04T10:35:40.507Z,11.43
2022-11-04T10:38:31.080Z,11.00
2022-11-04T10:41:04.383Z,11.52
2022-11-04T10:43:36.688Z,11.05
2022-11-04T10:46:22.438Z,10.90
2022-11-04T10:48:52.626Z,10.43
2022-11-04T10:51:22.164Z,10.80
2022-11-04T10:53:55.467Z,11.70
2022-11-04T10:56:37.909Z,10.90
2022-11-04T10:59:20.211Z,10.48
2022-11-04T11:01:58.788Z,10.30
2022-11-04T11:04:31.636Z,10.40
2022-11-04T11:07:00.204Z,10.90
2022-11-04T11:09:31.766Z,11.63
2022-11-04T11:12:44.690Z,11.15
2022-11-04T11:15:18.218Z,10.40
2022-11-04T11:17:47.037Z,10.68
2022-11-04T11:20:15.353Z,11.80
2022-11-04T11:22:44.605Z,11.55
2022-11-04T11:25:21.122Z,11.57
2022-11-04T11:27:53.370Z,11.27
2022-11-04T11:30:25.301Z,10.88
2022-11-04T11:32:55.820Z,10.77
2022-11-04T11:35:26.923Z,10.02
2022-11-04T11:37:54.739Z,11.43
2022-11-04T11:40:31.589Z,11.43
2022-11-04T11:43:00.817Z,10.07
2022-11-04T11:45:29.507Z,10.50
2022-11-04T11:47:57.012Z,9.88
2022-11-04T11:50:34.466Z,9.50
2022-11-04T11:53:30.109Z,9.30
2022-11-04T12:01:34.061Z,9.98
2022-11-04T12:10:07.108Z,9.43
2022-11-04T12:13:05.049Z,12.23
2022-11-04T12:15:32.753Z,10.05
2022-11-04T12:18:03.128Z,10.52
2022-11-04T12:20:48.821Z,9.95
2022-11-04T12:23:30.158Z,10.15
2022-11-04T12:26:13.196Z,9.68
2022-11-04T12:28:49.821Z,10.32
2022-11-04T12:31:23.387Z,10.25
2022-11-04T12:33:59.910Z,10.40
2022-11-04T12:36:27.391Z,9.80
2022-11-04T12:38:57.763Z,9.70
2022-11-04T12:41:52.453Z,9.75
2022-11-04T12:44:26.424Z,9.65
2022-11-04T12:47:12.506Z,11.02
2022-11-04T12:49:49.121Z,11.88
2022-11-04T12:52:22.776Z,10.48
2022-11-04T12:55:22.823Z,10.40
2022-11-04T12:58:07.427Z,9.68
2022-11-04T13:00:36.812Z,8.85
2022-11-04T13:03:14.973Z,9.80
2022-11-04T13:05:42.495Z,10.43
2022-11-04T13:08:13.937Z,10.20
2022-11-04T13:10:54.292Z,9.77
2022-11-04T13:13:23.863Z,13.45
2022-11-04T13:15:55.395Z,10.85
2022-11-04T13:18:24.802Z,10.48
2022-11-04T13:20:53.022Z,12.30
2022-11-04T13:23:44.138Z,17.92
2022-11-04T13:26:14.040Z,12.35
2022-11-04T13:28:42.982Z,14.45
2022-11-04T13:31:31.825Z,10.35
2022-11-04T13:34:14.904Z,10.10
2022-11-04T13:37:13.706Z,9.98
2022-11-04T13:39:53.461Z,10.23
2022-11-04T13:42:21.047Z,8.88
2022-11-04T13:44:49.922Z,9.50
2022-11-04T13:47:22.206Z,9.90
2022-11-04T13:49:51.201Z,10.07
2022-11-04T13:52:19.279Z,9.48
2022-11-04T13:54:53.132Z,9.77
2022-11-04T13:57:22.492Z,9.13
2022-11-04T14:00:22.651Z,9.98
2022-11-04T14:02:51.120Z,10.40
2022-11-04T14:05:35.066Z,9.55
2022-11-04T14:08:02.500Z,9.43
2022-11-04T14:10:39.147Z,9.82
2022-11-04T14:13:25.304Z,10.30
2022-11-04T14:16:13.876Z,10.13
2022-11-04T14:18:42.279Z,9.35
2022-11-04T14:21:17.479Z,9.27
2022-11-04T14:23:48.476Z,9.82
2022-11-04T14:26:17.265Z,9.15
2022-11-04T14:28:48.668Z,10.75
2022-11-04T14:31:34.995Z,10.18
2022-11-04T14:34:02.649Z,9.63
2022-11-04T14:36:32.874Z,10.52
2022-11-04T14:39:00.624Z,9.25
2022-11-04T14:41:30.772Z,10.02
2022-11-04T14:43:59.785Z,10.00
2022-11-04T14:46:29.519Z,10.70
2022-11-04T14:49:01.810Z,9.38
2022-11-04T14:51:30.297Z,9.93
2022-11-04T14:54:05.037Z,11.32
2022-11-04T14:56:32.525Z,10.52
2022-11-04T14:59:01.580Z,11.55
2022-11-04T15:01:34.574Z,13.57
2022-11-04T15:04:14.023Z,14.73
2022-11-04T15:06:54.791Z,14.30
2022-11-04T15:09:24.879Z,12.32
2022-11-04T15:12:11.935Z,12.02
2022-11-04T15:14:39.426Z,11.45
2022-11-04T15:17:06.856Z,10.52
2022-11-04T15:19:35.589Z,11.13
2022-11-04T15:22:04.545Z,10.68
2022-11-04T15:24:32.033Z,10.35
2022-11-04T15:27:02.177Z,11.40
2022-11-04T15:29:29.706Z,12.13
2022-11-04T15:31:58.803Z,12.65
2022-11-04T15:34:27.264Z,13.55
2022-11-04T15:37:00.093Z,13.73
2022-11-04T15:39:29.802Z,17.73
2022-11-04T15:42:20.103Z,16.20
2022-11-04T15:44:49.757Z,16.55
2022-11-04T15:47:20.224Z,17.08
2022-11-04T15:49:48.495Z,15.98
2022-11-04T15:52:17.867Z,15.93
2022-11-04T15:54:47.948Z,13.82
2022-11-04T15:57:17.244Z,14.43
2022-11-04T15:59:50.935Z,19.27
2022-11-04T16:02:25.146Z,25.55
2022-11-04T16:05:08.213Z,16.55
2022-11-04T16:07:37.416Z,18.60
2022-11-04T16:10:24.534Z,18.58
2022-11-04T16:13:03.897Z,15.57
2022-11-04T16:15:31.382Z,15.40
2022-11-04T16:17:58.977Z,14.95
2022-11-04T16:20:26.682Z,25.33
2022-11-04T16:22:58.677Z,17.48
2022-11-04T16:25:27.302Z,20.50
2022-11-04T16:27:54.657Z,24.50
2022-11-04T16:30:22.926Z,19.85
2022-11-04T16:32:51.675Z,22.10
2022-11-04T16:35:26.485Z,22.17
2022-11-04T16:37:55.986Z,17.08
2022-11-04T16:40:24.039Z,16.63
2022-11-04T16:42:51.929Z,16.35
2022-11-04T16:45:32.751Z,15.65
2022-11-04T16:48:00.245Z,14.35
2022-11-04T16:50:28.446Z,12.27
2022-11-04T16:52:56.262Z,13.60
2022-11-04T16:55:24.321Z,14.32
2022-11-04T16:58:04.128Z,14.18
2022-11-04T17:00:35.267Z,14.57
2022-11-04T17:03:05.365Z,15.95
2022-11-04T17:05:32.857Z,16.00
2022-11-04T17:08:05.048Z,15.52
2022-11-04T17:10:36.343Z,16.65
2022-11-04T17:13:03.842Z,18.17
2022-11-04T17:15:31.183Z,20.98
2022-11-04T17:17:58.701Z,17.00
2022-11-04T17:20:26.156Z,17.85
2022-11-04T17:22:53.514Z,15.80
2022-11-04T17:25:22.270Z,15.77
2022-11-04T17:27:50.131Z,17.58
2022-11-04T17:30:18.028Z,17.45
2022-11-04T17:32:46.131Z,16.83
2022-11-04T17:35:13.954Z,17.88
2022-11-04T17:37:41.626Z,17.80
2022-11-04T17:40:09.983Z,18.80
2022-11-04T17:42:56.198Z,18.35
2022-11-04T17:45:23.682Z,17.90
2022-11-04T17:47:51.080Z,18.48
2022-11-04T17:50:18.569Z,17.35
2022-11-04T17:52:49.080Z,17.73
2022-11-04T17:55:18.898Z,17.08
2022-11-04T17:57:49.322Z,18.27
2022-11-04T18:00:16.830Z,16.45
2022-11-04T18:02:44.314Z,16.75
2022-11-04T18:05:12.386Z,16.80
2022-11-04T18:07:39.955Z,18.90
2022-11-04T18:10:07.676Z,17.65
2022-11-04T18:12:38.195Z,17.48
2022-11-04T18:15:06.408Z,17.38
2022-11-04T18:17:36.893Z,17.50
2022-11-04T18:20:08.145Z,18.30
2022-11-04T18:22:38.803Z,29.63
2022-11-04T18:25:06.953Z,35.15
2022-11-04T18:27:34.514Z,38.05
2022-11-04T18:30:01.936Z,24.38
2022-11-04T18:32:29.317Z,21.38
2022-11-04T18:34:56.713Z,18.77
2022-11-04T18:37:24.175Z,19.00
2022-11-04T18:39:51.669Z,19.50
2022-11-04T18:42:19.052Z,18.38
2022-11-04T18:44:46.512Z,19.08
2022-11-04T18:47:14.560Z,19.40
2022-11-04T18:49:42.052Z,19.40
2022-11-04T18:52:09.425Z,20.38
2022-11-04T18:54:36.834Z,19.88
2022-11-04T18:57:04.810Z,21.35
2022-11-04T18:59:32.410Z,20.10
2022-11-04T19:01:59.894Z,20.63
2022-11-04T19:04:27.446Z,21.05
2022-11-04T19:06:54.907Z,21.27
2022-11-04T19:12:28.944Z,23.73
2022-11-04T19:14:56.634Z,20.45
2022-11-04T19:17:25.261Z,18.10
2022-11-04T19:19:52.668Z,19.95
2022-11-04T19:22:20.171Z,19.67
2022-11-04T19:24:47.613Z,19.58
2022-11-04T19:27:17.507Z,19.63
2022-11-04T19:29:44.888Z,20.35
2022-11-04T19:32:14.274Z,20.30
2022-11-04T19:34:42.604Z,19.73
2022-11-04T19:37:10.782Z,21.02
2022-11-04T19:39:38.389Z,19.85
2022-11-04T19:42:24.648Z,21.27
2022-11-04T19:44:52.082Z,21.25
2022-11-04T19:47:19.533Z,22.10
2022-11-04T19:49:46.985Z,21.25
2022-11-04T19:52:14.690Z,21.88
2022-11-04T19:54:42.129Z,20.80
2022-11-04T19:57:09.525Z,21.23
2022-11-04T19:59:36.982Z,21.50
2022-11-04T20:02:04.452Z,21.02
2022-11-04T20:04:32.029Z,21.20
2022-11-04T20:06:59.362Z,20.80
2022-11-04T20:09:27.065Z,20.58
2022-11-04T20:12:12.878Z,21.95
2022-11-04T20:14:40.331Z,21.13
2022-11-04T20:17:07.738Z,19.80
2022-11-04T20:19:35.372Z,21.23
2022-11-04T20:22:03.461Z,20.73
2022-11-04T20:24:31.075Z,20.17
2022-11-04T20:26:58.466Z,21.27
2022-11-04T20:29:25.795Z,20.45
2022-11-04T20:31:53.246Z,21.95
2022-11-04T20:34:20.594Z,19.48
2022-11-04T20:36:48.101Z,20.67
2022-11-04T20:39:16.988Z,20.08
2022-11-04T20:41:44.817Z,21.30
2022-11-04T20:44:13.012Z,20.25
2022-11-04T20:46:41.053Z,20.77
2022-11-04T20:49:08.896Z,20.42
2022-11-04T20:51:37.745Z,20.42
2022-11-04T20:54:06.806Z,20.08
2022-11-04T20:56:38.033Z,20.55
2022-11-04T20:59:06.408Z,22.02
2022-11-04T21:01:35.208Z,20.90
2022-11-04T21:04:04.883Z,20.50
2022-11-04T21:06:32.747Z,21.35
2022-11-04T21:09:00.361Z,20.70
2022-11-04T21:11:31.828Z,21.15
2022-11-04T21:14:00.221Z,20.55
2022-11-04T21:16:27.905Z,21.83
2022-11-04T21:18:57.181Z,19.75
2022-11-04T21:21:26.154Z,20.50
2022-11-04T21:23:56.633Z,21.20
2022-11-04T21:26:25.854Z,20.40
2022-11-04T21:29:03.120Z,20.60
2022-11-04T21:31:31.495Z,19.20
2022-11-04T21:33:59.209Z,19.73
2022-11-04T21:36:26.764Z,19.80
2022-11-04T21:38:54.531Z,20.50
2022-11-04T21:41:24.366Z,20.83
2022-11-04T21:43:58.641Z,19.00
2022-11-04T21:46:28.152Z,20.60
2022-11-04T21:48:56.218Z,20.02
2022-11-04T21:51:24.724Z,19.63
2022-11-04T21:53:52.079Z,18.90
2022-11-04T21:56:23.551Z,19.33
2022-11-04T21:58:52.008Z,19.85
2022-11-04T22:01:20.956Z,20.35
2022-11-04T22:03:52.450Z,20.05
2022-11-04T22:06:20.233Z,20.40
2022-11-04T22:08:53.731Z,20.90
2022-11-04T22:11:25.600Z,19.08
2022-11-04T22:13:59.830Z,19.58
2022-11-04T22:16:28.594Z,19.83
2022-11-04T22:18:56.869Z,20.20
2022-11-04T22:21:25.370Z,20.08
2022-11-04T22:23:52.813Z,20.48
2022-11-04T22:26:27.246Z,20.52
2022-11-04T22:28:55.311Z,19.42
2022-11-04T22:31:30.110Z,18.95
2022-11-04T22:33:57.775Z,20.40
2022-11-04T22:36:26.026Z,19.63
2022-11-04T22:38:53.452Z,19.40
2022-11-04T22:41:22.770Z,19.30
2022-11-04T22:43:50.175Z,20.08
2022-11-04T22:46:19.441Z,20.00
2022-11-04T22:48:46.807Z,20.27
2022-11-04T22:51:14.615Z,20.48
2022-11-04T22:53:42.132Z,19.55
2022-11-04T22:56:10.576Z,20.42
2022-11-04T22:58:38.295Z,19.80
2022-11-04T23:01:10.232Z,19.80
2022-11-04T23:03:37.974Z,19.30
2022-11-04T23:06:06.123Z,20.65
2022-11-04T23:08:34.451Z,20.27
2022-11-04T23:11:22.099Z,20.00
2022-11-04T23:14:17.269Z,19.40
2022-11-04T23:17:07.681Z,19.25
2022-11-04T23:19:35.187Z,20.48
2022-11-04T23:22:21.162Z,20.20
2022-11-04T23:25:06.927Z,20.40
2022-11-04T23:27:53.776Z,22.30
2022-11-04T23:30:21.483Z,21.35
2022-11-04T23:32:48.890Z,20.45
2022-11-04T23:35:34.827Z,21.00
2022-11-04T23:38:02.377Z,20.83
2022-11-04T23:40:31.020Z,21.73
2022-11-04T23:42:58.925Z,20.90
2022-11-04T23:45:45.097Z,21.70
2022-11-04T23:48:31.694Z,21.85
2022-11-04T23:51:19.109Z,21.00
2022-11-04T23:54:05.164Z,21.63
2022-11-04T23:56:51.173Z,20.70
2022-11-04T23:59:38.131Z,21.20
