createdAt,value
2024-01-27T00:00:48.992Z,0.00
2024-01-27T00:01:48.948Z,0.00
2024-01-27T00:02:49.013Z,0.00
2024-01-27T00:03:48.901Z,0.00
2024-01-27T00:04:48.903Z,0.00
2024-01-27T00:05:49.045Z,0.00
2024-01-27T00:06:48.997Z,0.00
2024-01-27T00:07:48.839Z,0.00
2024-01-27T00:08:48.917Z,0.00
2024-01-27T00:09:48.814Z,0.00
2024-01-27T00:10:48.833Z,0.00
2024-01-27T00:11:48.834Z,0.00
2024-01-27T00:12:48.784Z,0.00
2024-01-27T00:13:48.780Z,0.00
2024-01-27T00:14:48.805Z,0.00
2024-01-27T00:15:48.738Z,0.00
2024-01-27T00:16:48.735Z,0.00
2024-01-27T00:17:48.774Z,0.00
2024-01-27T00:18:48.981Z,0.00
2024-01-27T00:19:48.709Z,0.00
2024-01-27T00:20:48.725Z,0.00
2024-01-27T00:21:48.660Z,0.00
2024-01-27T00:22:48.651Z,0.00
2024-01-27T00:23:48.660Z,0.00
2024-01-27T00:24:48.624Z,0.00
2024-01-27T00:25:48.610Z,0.00
2024-01-27T00:26:48.696Z,0.00
2024-01-27T00:27:48.595Z,0.00
2024-01-27T00:28:48.563Z,0.00
2024-01-27T00:29:48.572Z,0.00
2024-01-27T00:30:48.543Z,0.00
2024-01-27T00:31:48.524Z,0.00
2024-01-27T00:32:48.591Z,0.00
2024-01-27T00:33:48.592Z,0.00
2024-01-27T00:34:48.581Z,0.00
2024-01-27T00:35:48.828Z,0.00
2024-01-27T00:36:48.454Z,0.00
2024-01-27T00:37:48.446Z,0.00
2024-01-27T00:38:48.449Z,0.00
2024-01-27T00:39:48.491Z,0.00
2024-01-27T00:40:50.704Z,0.00
2024-01-27T00:41:48.555Z,0.00
2024-01-27T00:42:48.740Z,0.00
2024-01-27T00:43:48.466Z,0.00
2024-01-27T00:44:48.549Z,0.00
2024-01-27T00:45:48.691Z,0.00
2024-01-27T00:46:48.469Z,0.00
2024-01-27T00:47:48.418Z,0.00
2024-01-27T00:48:48.478Z,0.00
2024-01-27T00:49:48.556Z,0.00
2024-01-27T00:50:48.359Z,0.00
2024-01-27T00:51:48.255Z,0.00
2024-01-27T00:52:48.246Z,0.00
2024-01-27T00:53:48.267Z,0.00
2024-01-27T00:54:48.230Z,0.00
2024-01-27T00:55:48.222Z,0.00
2024-01-27T00:56:48.232Z,0.00
2024-01-27T00:57:48.378Z,0.00
2024-01-27T00:58:48.170Z,0.00
2024-01-27T00:59:48.198Z,0.00
2024-01-27T01:00:48.267Z,0.00
2024-01-27T01:01:48.131Z,0.00
2024-01-27T01:02:48.147Z,0.00
2024-01-27T01:03:48.178Z,0.00
2024-01-27T01:04:48.095Z,0.00
2024-01-27T01:05:48.268Z,0.00
2024-01-27T01:06:48.148Z,0.00
2024-01-27T01:07:48.049Z,0.00
2024-01-27T01:08:48.096Z,0.00
2024-01-27T01:09:48.033Z,0.00
2024-01-27T01:10:48.053Z,0.00
2024-01-27T01:11:48.009Z,0.00
2024-01-27T01:12:47.978Z,0.00
2024-01-27T01:13:47.957Z,0.00
2024-01-27T01:14:47.978Z,0.00
2024-01-27T01:15:47.935Z,0.00
2024-01-27T01:16:47.924Z,0.00
2024-01-27T01:17:48.047Z,0.00
2024-01-27T01:18:47.904Z,0.00
2024-01-27T01:19:48.086Z,0.00
2024-01-27T01:20:47.885Z,0.00
2024-01-27T01:21:47.870Z,0.00
2024-01-27T01:22:47.868Z,0.00
2024-01-27T01:23:47.867Z,0.00
2024-01-27T01:24:47.832Z,0.00
2024-01-27T01:25:47.805Z,0.00
2024-01-27T01:26:47.845Z,0.00
2024-01-27T01:27:47.784Z,0.00
2024-01-27T01:28:47.814Z,0.00
2024-01-27T01:29:47.822Z,0.00
2024-01-27T01:30:47.756Z,0.00
2024-01-27T01:31:47.881Z,0.00
2024-01-27T01:32:47.792Z,0.00
2024-01-27T01:33:47.932Z,0.00
2024-01-27T01:34:47.713Z,0.00
2024-01-27T01:35:47.975Z,0.00
2024-01-27T01:36:47.858Z,0.00
2024-01-27T01:37:47.780Z,0.00
2024-01-27T01:38:47.921Z,0.00
2024-01-27T01:39:47.624Z,0.00
2024-01-27T01:40:47.793Z,0.00
2024-01-27T01:41:47.620Z,0.00
2024-01-27T01:42:47.872Z,0.00
2024-01-27T01:43:47.762Z,0.00
2024-01-27T01:44:47.642Z,0.00
2024-01-27T01:45:47.608Z,0.00
2024-01-27T01:46:47.723Z,0.00
2024-01-27T01:47:47.840Z,0.00
2024-01-27T01:48:47.621Z,0.00
2024-01-27T01:49:47.615Z,0.00
2024-01-27T01:50:47.522Z,0.00
2024-01-27T01:51:47.445Z,0.00
2024-01-27T01:52:47.577Z,0.00
2024-01-27T01:53:47.468Z,0.00
2024-01-27T01:54:47.431Z,0.00
2024-01-27T01:55:47.393Z,0.00
2024-01-27T01:56:47.414Z,0.00
2024-01-27T01:57:47.364Z,0.00
2024-01-27T01:58:47.351Z,0.00
2024-01-27T01:59:47.395Z,0.00
2024-01-27T02:00:47.499Z,0.00
2024-01-27T02:01:47.511Z,0.00
2024-01-27T02:02:47.304Z,0.00
2024-01-27T02:03:47.280Z,0.00
2024-01-27T02:04:47.719Z,0.00
2024-01-27T02:05:47.389Z,0.00
2024-01-27T02:06:47.303Z,0.00
2024-01-27T02:07:47.230Z,0.00
2024-01-27T02:08:47.239Z,0.00
2024-01-27T02:09:47.198Z,0.00
2024-01-27T02:10:47.222Z,0.00
2024-01-27T02:11:47.177Z,0.00
2024-01-27T02:12:47.162Z,0.00
2024-01-27T02:13:47.140Z,0.00
2024-01-27T02:14:47.154Z,0.00
2024-01-27T02:15:47.122Z,0.00
2024-01-27T02:16:47.111Z,0.00
2024-01-27T02:17:47.229Z,0.00
2024-01-27T02:18:47.226Z,0.00
2024-01-27T02:19:47.204Z,0.00
2024-01-27T02:20:47.404Z,0.00
2024-01-27T02:21:47.088Z,0.00
2024-01-27T02:22:47.027Z,0.00
2024-01-27T02:23:47.100Z,0.00
2024-01-27T02:24:46.993Z,0.00
2024-01-27T02:25:46.976Z,0.00
2024-01-27T02:26:47.016Z,0.00
2024-01-27T02:27:46.953Z,0.00
2024-01-27T02:28:46.934Z,0.00
2024-01-27T02:29:46.962Z,0.00
2024-01-27T02:30:46.907Z,0.00
2024-01-27T02:31:46.893Z,0.00
2024-01-27T02:32:46.953Z,0.00
2024-01-27T02:33:47.071Z,0.00
2024-01-27T02:34:46.894Z,0.00
2024-01-27T02:35:47.061Z,0.00
2024-01-27T02:36:46.826Z,0.00
2024-01-27T02:37:47.112Z,0.00
2024-01-27T02:38:46.903Z,0.00
2024-01-27T02:39:46.788Z,0.00
2024-01-27T02:40:46.767Z,0.00
2024-01-27T02:41:46.756Z,0.00
2024-01-27T02:42:46.772Z,0.00
2024-01-27T02:43:46.739Z,0.00
2024-01-27T02:44:46.743Z,0.00
2024-01-27T02:45:46.712Z,0.00
2024-01-27T02:46:46.684Z,0.00
2024-01-27T02:47:46.892Z,0.00
2024-01-27T02:48:46.878Z,0.00
2024-01-27T02:49:46.739Z,0.00
2024-01-27T02:50:46.652Z,0.00
2024-01-27T02:51:46.639Z,0.00
2024-01-27T02:52:46.619Z,0.00
2024-01-27T02:53:46.706Z,0.00
2024-01-27T02:54:46.571Z,0.00
2024-01-27T02:55:46.567Z,0.00
2024-01-27T02:56:46.658Z,0.00
2024-01-27T02:57:46.535Z,0.00
2024-01-27T02:58:46.553Z,0.00
2024-01-27T02:59:46.693Z,0.00
2024-01-27T03:00:46.573Z,0.00
2024-01-27T03:01:46.481Z,0.00
2024-01-27T03:02:46.498Z,0.00
2024-01-27T03:03:46.627Z,0.00
2024-01-27T03:04:46.527Z,0.00
2024-01-27T03:05:46.526Z,0.00
2024-01-27T03:06:46.539Z,0.00
2024-01-27T03:07:46.393Z,0.00
2024-01-27T03:08:46.419Z,0.00
2024-01-27T03:09:46.373Z,0.00
2024-01-27T03:10:46.358Z,0.00
2024-01-27T03:11:46.423Z,0.00
2024-01-27T03:12:46.339Z,0.00
2024-01-27T03:13:46.499Z,0.00
2024-01-27T03:14:46.382Z,0.00
2024-01-27T03:15:46.283Z,0.00
2024-01-27T03:16:46.328Z,0.00
2024-01-27T03:17:46.415Z,0.00
2024-01-27T03:18:46.423Z,0.00
2024-01-27T03:19:49.173Z,0.00
2024-01-27T03:20:46.272Z,0.00
2024-01-27T03:21:46.212Z,0.00
2024-01-27T03:22:46.201Z,0.00
2024-01-27T03:23:46.261Z,0.00
2024-01-27T03:24:46.187Z,0.00
2024-01-27T03:25:46.184Z,0.00
2024-01-27T03:26:46.349Z,0.00
2024-01-27T03:27:46.134Z,0.00
2024-01-27T03:28:46.116Z,0.00
2024-01-27T03:29:46.214Z,0.00
2024-01-27T03:30:46.109Z,0.00
2024-01-27T03:31:46.276Z,0.00
2024-01-27T03:32:46.173Z,0.00
2024-01-27T03:33:46.170Z,0.00
2024-01-27T03:34:46.074Z,0.00
2024-01-27T03:35:46.262Z,0.00
2024-01-27T03:36:46.266Z,0.00
2024-01-27T03:37:46.000Z,0.00
2024-01-27T03:38:46.008Z,0.00
2024-01-27T03:39:45.980Z,0.00
2024-01-27T03:40:45.961Z,0.00
2024-01-27T03:41:46.417Z,0.00
2024-01-27T03:42:45.944Z,0.00
2024-01-27T03:43:45.925Z,0.00
2024-01-27T03:44:45.904Z,0.00
2024-01-27T03:45:45.890Z,0.00
2024-01-27T03:46:46.052Z,0.00
2024-01-27T03:47:48.357Z,0.00
2024-01-27T03:48:45.955Z,0.00
2024-01-27T03:49:46.260Z,0.00
2024-01-27T03:50:45.840Z,0.00
2024-01-27T03:51:45.819Z,0.00
2024-01-27T03:52:45.814Z,0.00
2024-01-27T03:53:45.791Z,0.00
2024-01-27T03:54:45.783Z,0.00
2024-01-27T03:55:45.761Z,0.00
2024-01-27T03:56:45.762Z,0.00
2024-01-27T03:57:45.734Z,0.00
2024-01-27T03:58:45.724Z,0.00
2024-01-27T03:59:45.713Z,0.00
2024-01-27T04:00:46.249Z,0.00
2024-01-27T04:01:45.680Z,0.00
2024-01-27T04:02:45.700Z,0.00
2024-01-27T04:03:45.700Z,0.00
2024-01-27T04:04:45.742Z,0.00
2024-01-27T04:05:45.730Z,0.00
2024-01-27T04:06:45.682Z,0.00
2024-01-27T04:07:45.602Z,0.00
2024-01-27T04:08:45.590Z,0.00
2024-01-27T04:09:45.626Z,0.00
2024-01-27T04:10:45.566Z,0.00
2024-01-27T04:11:45.554Z,0.00
2024-01-27T04:12:45.548Z,0.00
2024-01-27T04:13:45.520Z,0.00
2024-01-27T04:14:45.515Z,0.00
2024-01-27T04:15:45.499Z,0.00
2024-01-27T04:16:45.481Z,0.00
2024-01-27T04:17:45.506Z,0.00
2024-01-27T04:18:45.631Z,0.00
2024-01-27T04:19:45.545Z,0.00
2024-01-27T04:20:45.434Z,0.00
2024-01-27T04:21:45.442Z,0.00
2024-01-27T04:22:45.407Z,0.00
2024-01-27T04:23:45.398Z,0.00
2024-01-27T04:24:45.382Z,0.00
2024-01-27T04:25:45.364Z,0.00
2024-01-27T04:26:45.360Z,0.00
2024-01-27T04:27:45.345Z,0.00
2024-01-27T04:28:45.331Z,0.00
2024-01-27T04:29:45.777Z,0.00
2024-01-27T04:30:45.358Z,0.00
2024-01-27T04:31:45.292Z,0.00
2024-01-27T04:32:45.319Z,0.00
2024-01-27T04:33:45.326Z,0.00
2024-01-27T04:34:45.370Z,0.00
2024-01-27T04:35:45.240Z,0.00
2024-01-27T04:36:45.224Z,0.00
2024-01-27T04:37:45.211Z,0.00
2024-01-27T04:38:45.198Z,0.00
2024-01-27T04:39:45.186Z,0.00
2024-01-27T04:40:45.172Z,0.00
2024-01-27T04:41:45.304Z,0.00
2024-01-27T04:42:45.162Z,0.00
2024-01-27T04:43:45.138Z,0.00
2024-01-27T04:44:45.117Z,0.00
2024-01-27T04:45:45.223Z,0.00
2024-01-27T04:46:45.093Z,0.00
2024-01-27T04:47:45.111Z,0.00
2024-01-27T04:48:45.236Z,0.00
2024-01-27T04:49:45.121Z,0.00
2024-01-27T04:50:45.080Z,0.00
2024-01-27T04:51:45.036Z,0.00
2024-01-27T04:52:45.011Z,0.00
2024-01-27T04:53:45.005Z,0.00
2024-01-27T04:54:44.996Z,0.00
2024-01-27T04:55:44.979Z,0.00
2024-01-27T04:56:44.958Z,0.00
2024-01-27T04:57:44.958Z,0.00
2024-01-27T04:58:44.943Z,0.00
2024-01-27T04:59:45.071Z,0.00
2024-01-27T05:00:45.098Z,0.00
2024-01-27T05:01:44.897Z,0.00
2024-01-27T05:02:44.947Z,0.00
2024-01-27T05:03:44.956Z,0.00
2024-01-27T05:04:44.854Z,0.00
2024-01-27T05:05:44.897Z,0.00
2024-01-27T05:06:44.978Z,0.00
2024-01-27T05:07:44.822Z,0.00
2024-01-27T05:08:44.819Z,0.00
2024-01-27T05:09:44.792Z,0.00
2024-01-27T05:10:44.777Z,0.00
2024-01-27T05:11:44.770Z,0.00
2024-01-27T05:12:44.752Z,0.00
2024-01-27T05:13:44.776Z,0.00
2024-01-27T05:14:44.725Z,0.00
2024-01-27T05:15:44.777Z,0.00
2024-01-27T05:16:44.689Z,0.00
2024-01-27T05:17:44.683Z,0.00
2024-01-27T05:18:44.694Z,0.00
2024-01-27T05:19:44.713Z,0.00
2024-01-27T05:20:44.637Z,0.00
2024-01-27T05:21:44.635Z,0.00
2024-01-27T05:22:44.640Z,0.00
2024-01-27T05:23:44.603Z,0.00
2024-01-27T05:24:44.586Z,0.00
2024-01-27T05:25:44.614Z,0.00
2024-01-27T05:26:44.565Z,0.00
2024-01-27T05:27:44.551Z,0.00
2024-01-27T05:28:44.645Z,0.00
2024-01-27T05:29:44.524Z,0.00
2024-01-27T05:30:44.503Z,0.00
2024-01-27T05:31:44.493Z,0.00
2024-01-27T05:32:44.615Z,0.00
2024-01-27T05:33:44.636Z,0.00
2024-01-27T05:34:44.535Z,0.00
2024-01-27T05:35:44.470Z,0.00
2024-01-27T05:36:44.425Z,0.00
2024-01-27T05:37:44.416Z,0.00
2024-01-27T05:38:44.427Z,0.00
2024-01-27T05:39:44.395Z,0.00
2024-01-27T05:40:44.377Z,0.00
2024-01-27T05:41:44.363Z,0.00
2024-01-27T05:42:44.348Z,0.00
2024-01-27T05:43:44.336Z,0.00
2024-01-27T05:44:44.321Z,0.00
2024-01-27T05:45:44.304Z,0.00
2024-01-27T05:46:44.313Z,0.00
2024-01-27T05:47:44.393Z,0.00
2024-01-27T05:48:44.333Z,0.00
2024-01-27T05:49:44.478Z,0.00
2024-01-27T05:50:44.246Z,0.00
2024-01-27T05:51:44.227Z,0.00
2024-01-27T05:52:44.217Z,0.00
2024-01-27T05:53:44.193Z,0.00
2024-01-27T05:54:44.244Z,0.00
2024-01-27T05:55:44.165Z,0.00
2024-01-27T05:56:44.158Z,0.00
2024-01-27T05:57:44.199Z,0.00
2024-01-27T05:58:44.128Z,0.00
2024-01-27T05:59:44.115Z,0.00
2024-01-27T06:00:44.229Z,0.00
2024-01-27T06:01:44.120Z,0.00
2024-01-27T06:02:44.076Z,0.00
2024-01-27T06:03:44.133Z,0.00
2024-01-27T06:04:44.125Z,0.00
2024-01-27T06:05:44.048Z,0.00
2024-01-27T06:06:44.108Z,0.00
2024-01-27T06:07:44.009Z,0.00
2024-01-27T06:08:43.996Z,0.00
2024-01-27T06:09:44.004Z,0.00
2024-01-27T06:10:43.998Z,0.00
2024-01-27T06:11:43.960Z,0.00
2024-01-27T06:12:43.941Z,0.00
2024-01-27T06:13:43.925Z,0.00
2024-01-27T06:14:43.921Z,0.00
2024-01-27T06:15:43.962Z,0.00
2024-01-27T06:16:43.884Z,0.00
2024-01-27T06:17:43.906Z,0.00
2024-01-27T06:18:43.975Z,0.00
2024-01-27T06:19:44.013Z,0.00
2024-01-27T06:20:43.850Z,0.00
2024-01-27T06:21:43.919Z,0.00
2024-01-27T06:22:43.804Z,0.00
2024-01-27T06:23:43.794Z,0.00
2024-01-27T06:24:43.860Z,0.00
2024-01-27T06:25:43.766Z,0.00
2024-01-27T06:26:43.776Z,0.00
2024-01-27T06:27:43.960Z,0.00
2024-01-27T06:28:43.725Z,0.00
2024-01-27T06:29:43.718Z,0.00
2024-01-27T06:30:43.724Z,0.00
2024-01-27T06:31:43.683Z,0.00
2024-01-27T06:32:43.852Z,0.00
2024-01-27T06:33:43.812Z,0.00
2024-01-27T06:34:43.733Z,0.00
2024-01-27T06:35:43.637Z,0.00
2024-01-27T06:36:43.655Z,0.00
2024-01-27T06:37:43.601Z,0.00
2024-01-27T06:38:43.597Z,0.00
2024-01-27T06:39:43.572Z,0.00
2024-01-27T06:40:43.562Z,0.00
2024-01-27T06:41:43.558Z,0.00
2024-01-27T06:42:43.561Z,0.00
2024-01-27T06:43:43.523Z,0.00
2024-01-27T06:44:43.508Z,0.00
2024-01-27T06:45:43.540Z,0.00
2024-01-27T06:46:43.483Z,0.00
2024-01-27T06:47:43.491Z,0.00
2024-01-27T06:48:43.551Z,0.00
2024-01-27T06:49:43.493Z,0.00
2024-01-27T06:50:43.422Z,0.00
2024-01-27T06:51:43.415Z,0.00
2024-01-27T06:52:43.396Z,0.00
2024-01-27T06:53:43.387Z,0.00
2024-01-27T06:54:43.374Z,0.00
2024-01-27T06:55:44.278Z,0.00
2024-01-27T06:56:43.354Z,0.00
2024-01-27T06:57:43.336Z,0.00
2024-01-27T06:58:43.344Z,0.00
2024-01-27T06:59:43.304Z,0.00
2024-01-27T07:00:43.432Z,0.00
2024-01-27T07:01:43.351Z,0.00
2024-01-27T07:02:43.340Z,5.62
2024-01-27T07:03:43.426Z,5.62
2024-01-27T07:04:43.287Z,5.62
2024-01-27T07:05:43.449Z,5.62
2024-01-27T07:06:43.303Z,5.62
2024-01-27T07:07:43.206Z,5.62
2024-01-27T07:08:43.198Z,5.62
2024-01-27T07:09:43.186Z,5.62
2024-01-27T07:10:43.165Z,5.62
2024-01-27T07:11:43.154Z,5.62
2024-01-27T07:12:43.219Z,11.25
2024-01-27T07:13:43.127Z,11.25
2024-01-27T07:14:43.144Z,11.25
2024-01-27T07:15:43.256Z,11.25
2024-01-27T07:16:43.079Z,11.25
2024-01-27T07:17:43.096Z,11.25
2024-01-27T07:18:43.193Z,16.88
2024-01-27T07:19:43.146Z,16.88
2024-01-27T07:20:43.032Z,16.88
2024-01-27T07:21:43.092Z,16.88
2024-01-27T07:22:43.018Z,16.88
2024-01-27T07:23:43.008Z,16.88
2024-01-27T07:24:42.982Z,16.88
2024-01-27T07:25:42.968Z,16.88
2024-01-27T07:26:43.017Z,22.50
2024-01-27T07:27:42.981Z,22.50
2024-01-27T07:28:42.948Z,22.50
2024-01-27T07:29:42.917Z,22.50
2024-01-27T07:30:43.004Z,22.50
2024-01-27T07:31:42.894Z,28.12
2024-01-27T07:32:42.890Z,28.12
2024-01-27T07:33:42.989Z,28.12
2024-01-27T07:34:42.921Z,28.12
2024-01-27T07:35:42.842Z,28.12
2024-01-27T07:36:42.825Z,28.12
2024-01-27T07:37:42.808Z,28.12
2024-01-27T07:38:42.792Z,28.12
2024-01-27T07:39:42.786Z,33.75
2024-01-27T07:40:42.767Z,33.75
2024-01-27T07:41:42.746Z,33.75
2024-01-27T07:42:42.831Z,28.12
2024-01-27T07:43:42.721Z,33.75
2024-01-27T07:44:42.705Z,39.38
2024-01-27T07:45:42.771Z,33.75
2024-01-27T07:46:42.711Z,33.75
2024-01-27T07:47:42.700Z,39.38
2024-01-27T07:48:43.156Z,45.00
2024-01-27T07:49:42.734Z,45.00
2024-01-27T07:50:42.625Z,45.00
2024-01-27T07:51:42.620Z,50.62
2024-01-27T07:52:42.597Z,45.00
2024-01-27T07:53:42.578Z,45.00
2024-01-27T07:54:42.665Z,39.38
2024-01-27T07:55:42.653Z,39.38
2024-01-27T07:56:42.592Z,39.38
2024-01-27T07:57:42.597Z,45.00
2024-01-27T07:58:42.588Z,50.62
2024-01-27T07:59:42.504Z,50.62
2024-01-27T08:00:42.679Z,50.62
2024-01-27T08:01:42.480Z,45.00
2024-01-27T08:02:42.798Z,50.62
2024-01-27T08:03:42.528Z,56.25
2024-01-27T08:04:42.488Z,56.25
2024-01-27T08:05:42.421Z,56.25
2024-01-27T08:06:42.407Z,50.62
2024-01-27T08:07:42.500Z,56.25
2024-01-27T08:08:42.400Z,56.25
2024-01-27T08:09:42.415Z,56.25
2024-01-27T08:10:42.344Z,61.88
2024-01-27T08:11:42.344Z,61.88
2024-01-27T08:12:42.372Z,61.88
2024-01-27T08:13:42.320Z,61.88
2024-01-27T08:14:42.311Z,61.88
2024-01-27T08:15:42.352Z,67.50
2024-01-27T08:16:42.271Z,61.88
2024-01-27T08:17:42.307Z,67.50
2024-01-27T08:18:42.390Z,73.12
2024-01-27T08:19:42.450Z,67.50
2024-01-27T08:20:42.214Z,61.88
2024-01-27T08:21:42.222Z,67.50
2024-01-27T08:22:42.187Z,78.75
2024-01-27T08:23:42.172Z,78.75
2024-01-27T08:24:42.191Z,90.00
2024-01-27T08:25:42.142Z,106.88
2024-01-27T08:26:42.124Z,106.88
2024-01-27T08:27:42.162Z,112.50
2024-01-27T08:28:42.103Z,106.88
2024-01-27T08:29:42.097Z,106.88
2024-01-27T08:30:42.202Z,106.88
2024-01-27T08:31:42.103Z,112.50
2024-01-27T08:32:42.139Z,118.12
2024-01-27T08:33:42.197Z,118.12
2024-01-27T08:34:42.197Z,118.12
2024-01-27T08:35:42.003Z,123.75
2024-01-27T08:36:42.189Z,118.12
2024-01-27T08:37:41.985Z,112.50
2024-01-27T08:38:41.961Z,118.12
2024-01-27T08:39:41.973Z,123.75
2024-01-27T08:40:41.943Z,123.75
2024-01-27T08:41:41.924Z,129.38
2024-01-27T08:42:42.011Z,129.38
2024-01-27T08:43:42.299Z,129.38
2024-01-27T08:44:41.883Z,129.38
2024-01-27T08:45:42.022Z,129.38
2024-01-27T08:46:41.909Z,135.00
2024-01-27T08:47:41.944Z,129.38
2024-01-27T08:48:42.050Z,129.38
2024-01-27T08:49:41.948Z,129.38
2024-01-27T08:50:41.920Z,129.38
2024-01-27T08:51:41.962Z,135.00
2024-01-27T08:52:41.879Z,140.62
2024-01-27T08:53:41.794Z,146.25
2024-01-27T08:54:41.837Z,146.25
2024-01-27T08:55:41.742Z,146.25
2024-01-27T08:56:41.745Z,140.62
2024-01-27T08:57:41.838Z,135.00
2024-01-27T08:58:41.699Z,140.62
2024-01-27T08:59:41.695Z,146.25
2024-01-27T09:00:41.749Z,163.12
2024-01-27T09:01:41.665Z,168.75
2024-01-27T09:02:41.644Z,168.75
2024-01-27T09:03:41.711Z,174.38
2024-01-27T09:04:41.722Z,174.38
2024-01-27T09:05:41.673Z,174.38
2024-01-27T09:06:41.685Z,174.38
2024-01-27T09:07:41.580Z,191.25
2024-01-27T09:08:41.566Z,180.00
2024-01-27T09:09:41.987Z,180.00
2024-01-27T09:10:41.533Z,174.38
2024-01-27T09:11:41.566Z,180.00
2024-01-27T09:12:41.525Z,191.25
2024-01-27T09:13:41.490Z,191.25
2024-01-27T09:14:41.486Z,191.25
2024-01-27T09:15:41.612Z,219.38
2024-01-27T09:16:41.476Z,225.00
2024-01-27T09:17:41.464Z,225.00
2024-01-27T09:18:41.564Z,241.88
2024-01-27T09:19:41.729Z,264.38
2024-01-27T09:20:41.425Z,236.25
2024-01-27T09:21:41.432Z,236.25
2024-01-27T09:22:41.396Z,213.75
2024-01-27T09:23:41.363Z,202.50
2024-01-27T09:24:41.546Z,208.12
2024-01-27T09:25:41.337Z,208.12
2024-01-27T09:26:41.315Z,196.88
2024-01-27T09:27:41.323Z,202.50
2024-01-27T09:28:41.291Z,196.88
2024-01-27T09:29:41.310Z,185.62
2024-01-27T09:30:41.299Z,180.00
2024-01-27T09:31:41.290Z,191.25
2024-01-27T09:32:41.732Z,191.25
2024-01-27T09:33:41.293Z,202.50
2024-01-27T09:34:41.306Z,213.75
2024-01-27T09:35:41.194Z,219.38
2024-01-27T09:36:41.218Z,208.12
2024-01-27T09:37:41.161Z,219.38
2024-01-27T09:38:41.171Z,247.50
2024-01-27T09:39:41.207Z,225.00
2024-01-27T09:40:41.126Z,258.75
2024-01-27T09:41:41.110Z,264.38
2024-01-27T09:42:41.192Z,258.75
2024-01-27T09:43:41.081Z,270.00
2024-01-27T09:44:41.076Z,298.12
2024-01-27T09:45:41.145Z,303.75
2024-01-27T09:46:41.050Z,281.25
2024-01-27T09:47:41.135Z,298.12
2024-01-27T09:48:41.225Z,275.62
2024-01-27T09:49:41.153Z,275.62
2024-01-27T09:50:40.995Z,320.62
2024-01-27T09:51:41.024Z,292.50
2024-01-27T09:52:40.971Z,286.88
2024-01-27T09:53:40.946Z,298.12
2024-01-27T09:54:41.007Z,292.50
2024-01-27T09:55:40.925Z,281.25
2024-01-27T09:56:40.906Z,264.38
2024-01-27T09:57:40.926Z,270.00
2024-01-27T09:58:40.880Z,292.50
2024-01-27T09:59:40.860Z,281.25
2024-01-27T10:00:40.949Z,292.50
2024-01-27T10:01:40.868Z,303.75
2024-01-27T10:02:40.835Z,331.88
2024-01-27T10:03:40.976Z,343.12
2024-01-27T10:04:40.911Z,343.12
2024-01-27T10:05:40.825Z,365.62
2024-01-27T10:06:40.904Z,371.25
2024-01-27T10:07:40.751Z,365.62
2024-01-27T10:08:40.738Z,365.62
2024-01-27T10:09:40.739Z,348.75
2024-01-27T10:10:40.737Z,309.38
2024-01-27T10:11:40.699Z,309.38
2024-01-27T10:12:40.739Z,320.62
2024-01-27T10:13:40.677Z,331.88
2024-01-27T10:14:40.670Z,337.50
2024-01-27T10:15:40.720Z,360.00
2024-01-27T10:16:40.641Z,365.62
2024-01-27T10:17:40.636Z,343.12
2024-01-27T10:18:40.744Z,320.62
2024-01-27T10:19:45.031Z,298.12
2024-01-27T10:20:40.577Z,298.12
2024-01-27T10:21:40.610Z,303.75
2024-01-27T10:22:40.565Z,292.50
2024-01-27T10:23:40.564Z,292.50
2024-01-27T10:24:40.599Z,286.88
2024-01-27T10:25:40.512Z,286.88
2024-01-27T10:26:40.529Z,292.50
2024-01-27T10:27:40.691Z,286.88
2024-01-27T10:28:40.472Z,292.50
2024-01-27T10:29:40.457Z,292.50
2024-01-27T10:30:40.523Z,281.25
2024-01-27T10:31:40.461Z,292.50
2024-01-27T10:32:40.456Z,315.00
2024-01-27T10:33:40.586Z,309.38
2024-01-27T10:34:40.505Z,309.38
2024-01-27T10:35:40.387Z,309.38
2024-01-27T10:36:40.417Z,303.75
2024-01-27T10:37:40.350Z,309.38
2024-01-27T10:38:40.370Z,315.00
2024-01-27T10:39:40.457Z,320.62
2024-01-27T10:40:40.314Z,315.00
2024-01-27T10:41:40.297Z,315.00
2024-01-27T10:42:40.454Z,309.38
2024-01-27T10:43:40.272Z,303.75
2024-01-27T10:44:40.268Z,292.50
2024-01-27T10:45:40.315Z,281.25
2024-01-27T10:46:40.245Z,275.62
2024-01-27T10:47:40.278Z,286.88
2024-01-27T10:48:40.347Z,286.88
2024-01-27T10:49:40.390Z,286.88
2024-01-27T10:50:42.784Z,292.50
2024-01-27T10:51:40.276Z,303.75
2024-01-27T10:52:40.162Z,331.88
2024-01-27T10:53:40.136Z,331.88
2024-01-27T10:54:40.155Z,326.25
2024-01-27T10:55:40.111Z,326.25
2024-01-27T10:56:43.223Z,309.38
2024-01-27T10:57:40.177Z,320.62
2024-01-27T10:58:40.100Z,286.88
2024-01-27T10:59:40.057Z,270.00
2024-01-27T11:00:40.115Z,258.75
2024-01-27T11:01:40.103Z,275.62
2024-01-27T11:02:42.683Z,270.00
2024-01-27T11:03:40.177Z,264.38
2024-01-27T11:04:40.088Z,258.75
2024-01-27T11:05:40.064Z,275.62
2024-01-27T11:06:40.002Z,292.50
2024-01-27T11:07:39.952Z,292.50
2024-01-27T11:08:43.705Z,292.50
2024-01-27T11:09:40.001Z,281.25
2024-01-27T11:10:39.909Z,270.00
2024-01-27T11:11:39.894Z,286.88
2024-01-27T11:12:39.963Z,298.12
2024-01-27T11:13:39.869Z,309.38
2024-01-27T11:14:42.971Z,320.62
2024-01-27T11:15:39.962Z,337.50
2024-01-27T11:16:39.859Z,343.12
2024-01-27T11:17:39.852Z,365.62
2024-01-27T11:18:39.818Z,371.25
2024-01-27T11:19:39.820Z,354.38
2024-01-27T11:20:43.046Z,337.50
2024-01-27T11:21:39.827Z,320.62
2024-01-27T11:22:39.754Z,309.38
2024-01-27T11:23:39.737Z,298.12
2024-01-27T11:24:40.125Z,315.00
2024-01-27T11:25:39.713Z,337.50
2024-01-27T11:26:39.701Z,309.38
2024-01-27T11:27:39.699Z,292.50
2024-01-27T11:28:39.669Z,225.00
2024-01-27T11:29:39.652Z,213.75
2024-01-27T11:30:39.798Z,219.38
2024-01-27T11:31:39.634Z,258.75
2024-01-27T11:32:39.714Z,219.38
2024-01-27T11:33:39.732Z,219.38
2024-01-27T11:34:39.696Z,230.62
2024-01-27T11:35:39.744Z,292.50
2024-01-27T11:36:39.741Z,360.00
2024-01-27T11:37:41.464Z,455.62
2024-01-27T11:38:39.533Z,523.12
2024-01-27T11:39:39.546Z,365.62
2024-01-27T11:40:39.506Z,241.88
2024-01-27T11:41:39.489Z,241.88
2024-01-27T11:42:39.550Z,247.50
2024-01-27T11:43:39.459Z,371.25
2024-01-27T11:44:39.455Z,382.50
2024-01-27T11:45:39.459Z,523.12
2024-01-27T11:46:39.445Z,483.75
2024-01-27T11:47:39.441Z,365.62
2024-01-27T11:48:39.559Z,461.25
2024-01-27T11:49:40.627Z,450.00
2024-01-27T11:50:39.380Z,517.50
2024-01-27T11:51:39.397Z,607.50
2024-01-27T11:52:39.405Z,798.75
2024-01-27T11:53:39.375Z,770.62
2024-01-27T11:54:39.650Z,596.25
2024-01-27T11:55:40.851Z,303.75
2024-01-27T11:56:39.283Z,652.50
2024-01-27T11:57:39.375Z,703.12
2024-01-27T11:58:39.252Z,500.62
2024-01-27T11:59:39.244Z,399.38
2024-01-27T12:00:39.654Z,669.38
2024-01-27T12:01:40.378Z,573.75
2024-01-27T12:02:39.221Z,540.00
2024-01-27T12:03:40.513Z,731.25
2024-01-27T12:04:39.221Z,663.75
2024-01-27T12:05:39.297Z,500.62
2024-01-27T12:06:39.179Z,438.75
2024-01-27T12:07:39.161Z,568.12
2024-01-27T12:08:39.135Z,478.12
2024-01-27T12:09:39.185Z,438.75
2024-01-27T12:10:39.091Z,410.62
2024-01-27T12:11:39.076Z,438.75
2024-01-27T12:12:39.129Z,393.75
2024-01-27T12:13:39.051Z,326.25
2024-01-27T12:14:39.049Z,405.00
2024-01-27T12:15:39.085Z,393.75
2024-01-27T12:16:39.009Z,343.12
2024-01-27T12:17:39.009Z,326.25
2024-01-27T12:18:39.137Z,230.62
2024-01-27T12:19:39.054Z,264.38
2024-01-27T12:20:38.958Z,298.12
2024-01-27T12:21:39.061Z,264.38
2024-01-27T12:22:38.922Z,253.12
2024-01-27T12:23:38.911Z,281.25
2024-01-27T12:24:38.960Z,281.25
2024-01-27T12:25:38.899Z,253.12
2024-01-27T12:26:38.880Z,247.50
2024-01-27T12:27:38.920Z,236.25
2024-01-27T12:28:38.923Z,225.00
2024-01-27T12:29:38.858Z,202.50
2024-01-27T12:30:38.879Z,275.62
2024-01-27T12:31:38.804Z,258.75
2024-01-27T12:32:38.795Z,253.12
2024-01-27T12:33:38.854Z,264.38
2024-01-27T12:34:38.866Z,315.00
2024-01-27T12:35:38.752Z,348.75
2024-01-27T12:36:38.829Z,286.88
2024-01-27T12:37:38.720Z,309.38
2024-01-27T12:38:38.707Z,208.12
2024-01-27T12:39:38.751Z,236.25
2024-01-27T12:40:38.685Z,275.62
2024-01-27T12:41:38.674Z,253.12
2024-01-27T12:42:38.691Z,196.88
2024-01-27T12:43:38.652Z,264.38
2024-01-27T12:44:38.640Z,281.25
2024-01-27T12:45:38.701Z,236.25
2024-01-27T12:46:38.622Z,270.00
2024-01-27T12:47:38.589Z,241.88
2024-01-27T12:48:38.808Z,281.25
2024-01-27T12:49:38.739Z,225.00
2024-01-27T12:50:38.579Z,196.88
2024-01-27T12:51:39.593Z,286.88
2024-01-27T12:52:38.530Z,399.38
2024-01-27T12:53:38.517Z,416.25
2024-01-27T12:54:38.538Z,236.25
2024-01-27T12:55:38.483Z,163.12
2024-01-27T12:56:38.470Z,135.00
2024-01-27T12:57:38.512Z,163.12