createdAt,value
2017-08-26T00:00:27.358Z,11.38
2017-08-26T00:01:27.350Z,11.36
2017-08-26T00:02:27.348Z,11.45
2017-08-26T00:03:27.324Z,11.56
2017-08-26T00:04:27.325Z,11.56
2017-08-26T00:05:27.366Z,11.54
2017-08-26T00:06:27.311Z,11.67
2017-08-26T00:07:27.332Z,11.54
2017-08-26T00:08:27.521Z,11.45
2017-08-26T00:09:27.287Z,11.51
2017-08-26T00:10:27.284Z,11.45
2017-08-26T00:11:27.292Z,11.48
2017-08-26T00:12:27.287Z,11.51
2017-08-26T00:13:27.467Z,11.46
2017-08-26T00:14:27.467Z,11.46
2017-08-26T00:15:27.238Z,11.46
2017-08-26T00:16:27.235Z,11.57
2017-08-26T00:17:27.224Z,11.6
2017-08-26T00:18:27.418Z,11.57
2017-08-26T00:19:27.402Z,11.54
2017-08-26T00:20:26.910Z,11.6
2017-08-26T00:21:27.201Z,11.53
2017-08-26T00:22:27.189Z,11.66
2017-08-26T00:23:26.878Z,11.64
2017-08-26T00:24:27.172Z,11.75
2017-08-26T00:25:27.163Z,11.74
2017-08-26T00:26:27.156Z,11.75
2017-08-26T00:27:27.154Z,11.78
2017-08-26T00:28:27.137Z,11.93
2017-08-26T00:29:27.129Z,11.88
2017-08-26T00:30:27.132Z,11.98
2017-08-26T00:31:27.117Z,11.94
2017-08-26T00:32:27.120Z,12.01
2017-08-26T00:33:27.096Z,12.03
2017-08-26T00:34:27.097Z,12.08
2017-08-26T00:35:27.085Z,12.01
2017-08-26T00:36:26.775Z,12.07
2017-08-26T00:37:27.068Z,12.03
2017-08-26T00:38:27.068Z,12.05
2017-08-26T00:39:27.049Z,12.01
2017-08-26T00:40:27.053Z,12.08
2017-08-26T00:41:27.037Z,11.94
2017-08-26T00:42:27.049Z,11.93
2017-08-26T00:43:27.021Z,11.94
2017-08-26T00:44:27.019Z,11.9
2017-08-26T00:45:26.694Z,11.85
2017-08-26T00:46:27.011Z,11.9
2017-08-26T00:47:26.674Z,11.94
2017-08-26T00:48:26.988Z,11.96
2017-08-26T00:49:26.671Z,11.75
2017-08-26T00:50:26.971Z,11.67
2017-08-26T00:51:27.180Z,11.7
2017-08-26T00:52:27.179Z,11.77
2017-08-26T00:53:26.634Z,11.64
2017-08-26T00:54:26.937Z,11.6
2017-08-26T00:55:26.920Z,11.62
2017-08-26T00:56:26.919Z,11.44
2017-08-26T00:57:26.911Z,11.46
2017-08-26T00:58:26.919Z,11.45
2017-08-26T00:59:26.908Z,11.36
2017-08-26T01:00:26.586Z,11.39
2017-08-26T01:01:26.892Z,11.41
2017-08-26T01:02:26.881Z,11.38
2017-08-26T01:03:26.873Z,11.31
2017-08-26T01:04:26.859Z,11.24
2017-08-26T01:05:26.862Z,11.26
2017-08-26T01:06:26.843Z,11.08
2017-08-26T01:07:26.835Z,11.08
2017-08-26T01:08:26.821Z,10.99
2017-08-26T01:09:26.820Z,10.86
2017-08-26T01:10:26.812Z,10.8
2017-08-26T01:11:26.809Z,10.8
2017-08-26T01:12:26.799Z,10.76
2017-08-26T01:13:26.783Z,10.84
2017-08-26T01:14:26.774Z,10.75
2017-08-26T01:15:26.766Z,10.66
2017-08-26T01:16:26.760Z,10.62
2017-08-26T01:17:26.743Z,10.68
2017-08-26T01:18:26.746Z,10.62
2017-08-26T01:19:26.732Z,10.55
2017-08-26T01:20:26.721Z,10.65
2017-08-26T01:21:26.718Z,10.55
2017-08-26T01:22:26.717Z,10.52
2017-08-26T01:23:26.905Z,10.52
2017-08-26T01:24:26.687Z,10.51
2017-08-26T01:25:26.677Z,10.43
2017-08-26T01:26:26.676Z,10.49
2017-08-26T01:27:26.666Z,10.38
2017-08-26T01:28:26.653Z,10.36
2017-08-26T01:29:26.532Z,10.31
2017-08-26T01:30:26.630Z,10.34
2017-08-26T01:31:26.319Z,10.35
2017-08-26T01:32:26.620Z,10.36
2017-08-26T01:33:26.615Z,10.31
2017-08-26T01:34:26.608Z,10.35
2017-08-26T01:35:26.586Z,10.26
2017-08-26T01:36:26.586Z,10.29
2017-08-26T01:37:26.579Z,10.29
2017-08-26T01:38:26.568Z,10.31
2017-08-26T01:39:26.555Z,10.2
2017-08-26T01:40:26.547Z,10.17
2017-08-26T01:41:26.524Z,10.16
2017-08-26T01:42:26.523Z,10.29
2017-08-26T01:43:26.518Z,10.17
2017-08-26T01:44:26.510Z,10.17
2017-08-26T01:45:26.496Z,10.1
2017-08-26T01:46:26.482Z,10.13
2017-08-26T01:47:26.478Z,10.01
2017-08-26T01:48:26.477Z,9.99
2017-08-26T01:49:26.454Z,10.11
2017-08-26T01:50:26.444Z,10.07
2017-08-26T01:51:26.452Z,10.02
2017-08-26T01:52:26.432Z,9.89
2017-08-26T01:53:26.108Z,9.63
2017-08-26T01:54:26.411Z,9.55
2017-08-26T01:55:26.087Z,9.44
2017-08-26T01:56:26.079Z,9.32
2017-08-26T01:57:25.772Z,9.37
2017-08-26T01:58:26.065Z,9.22
2017-08-26T01:59:26.368Z,9.2
2017-08-26T02:00:25.734Z,9.3
2017-08-26T02:01:26.353Z,9.31
2017-08-26T02:02:26.343Z,9.41
2017-08-26T02:03:26.019Z,9.41
2017-08-26T02:04:26.322Z,9.45
2017-08-26T02:05:26.002Z,9.45
2017-08-26T02:06:26.498Z,9.48
2017-08-26T02:07:25.974Z,9.5
2017-08-26T02:08:26.280Z,9.62
2017-08-26T02:09:26.267Z,9.7
2017-08-26T02:10:26.257Z,9.88
2017-08-26T02:11:26.251Z,9.91
2017-08-26T02:12:26.241Z,10.02
2017-08-26T02:13:26.230Z,10.17
2017-08-26T02:14:26.225Z,10.06
2017-08-26T02:15:26.219Z,10.07
2017-08-26T02:16:26.195Z,10.24
2017-08-26T02:17:26.186Z,10.22
2017-08-26T02:18:26.184Z,10.09
2017-08-26T02:19:26.165Z,10.13
2017-08-26T02:20:26.174Z,10.1
2017-08-26T02:21:26.154Z,10.22
2017-08-26T02:22:26.159Z,10.31
2017-08-26T02:23:26.137Z,10.25
2017-08-26T02:24:26.121Z,10.35
2017-08-26T02:25:26.110Z,10.43
2017-08-26T02:26:26.099Z,10.58
2017-08-26T02:27:26.101Z,10.55
2017-08-26T02:28:26.103Z,10.54
2017-08-26T02:29:26.079Z,10.51
2017-08-26T02:30:26.081Z,10.57
2017-08-26T02:31:25.743Z,10.68
2017-08-26T02:32:26.050Z,10.63
2017-08-26T02:33:26.045Z,10.58
2017-08-26T02:34:26.034Z,10.65
2017-08-26T02:35:26.028Z,10.65
2017-08-26T02:36:26.022Z,10.63
2017-08-26T02:37:26.013Z,10.7
2017-08-26T02:38:25.996Z,10.72
2017-08-26T02:39:25.981Z,10.81
2017-08-26T02:40:26.014Z,10.76
2017-08-26T02:41:25.666Z,10.81
2017-08-26T02:42:25.956Z,10.83
2017-08-26T02:43:25.952Z,10.87
2017-08-26T02:44:25.940Z,10.87
2017-08-26T02:45:25.929Z,10.91
2017-08-26T02:46:25.920Z,10.88
2017-08-26T02:47:25.612Z,11.03
2017-08-26T02:48:25.903Z,11.27
2017-08-26T02:49:25.907Z,11.17
2017-08-26T02:50:25.910Z,11.31
2017-08-26T02:51:25.572Z,11.27
2017-08-26T02:52:25.879Z,11.19
2017-08-26T02:53:25.862Z,11.16
2017-08-26T02:54:25.846Z,11.13
2017-08-26T02:55:25.841Z,11.09
2017-08-26T02:56:25.846Z,11.17
2017-08-26T02:57:25.825Z,11.28
2017-08-26T02:58:25.819Z,11.24
2017-08-26T02:59:25.508Z,11.27
2017-08-26T03:00:25.795Z,11.26
2017-08-26T03:01:25.808Z,11.35
2017-08-26T03:02:25.794Z,11.41
2017-08-26T03:03:25.780Z,11.44
2017-08-26T03:04:25.771Z,11.44
2017-08-26T03:05:25.455Z,11.49
2017-08-26T03:06:25.772Z,11.57
2017-08-26T03:07:25.742Z,11.69
2017-08-26T03:08:25.744Z,11.57
2017-08-26T03:09:25.724Z,11.54
2017-08-26T03:10:25.733Z,11.6
2017-08-26T03:11:25.716Z,11.59
2017-08-26T03:12:25.705Z,11.56
2017-08-26T03:13:25.699Z,11.59
2017-08-26T03:14:25.689Z,11.57
2017-08-26T03:15:25.679Z,11.6
2017-08-26T03:16:25.663Z,11.54
2017-08-26T03:17:25.662Z,11.6
2017-08-26T03:18:25.654Z,11.44
2017-08-26T03:19:25.658Z,11.51
2017-08-26T03:20:25.635Z,11.48
2017-08-26T03:21:25.628Z,11.39
2017-08-26T03:22:25.627Z,11.36
2017-08-26T03:23:25.615Z,11.39
2017-08-26T03:24:25.602Z,11.46
2017-08-26T03:25:25.611Z,11.42
2017-08-26T03:26:25.596Z,11.38
2017-08-26T03:27:25.582Z,11.36
2017-08-26T03:28:25.575Z,11.26
2017-08-26T03:29:25.566Z,11.23
2017-08-26T03:30:25.570Z,11.24
2017-08-26T03:31:25.552Z,11.09
2017-08-26T03:32:25.538Z,11.2
2017-08-26T03:33:25.532Z,11.27
2017-08-26T03:34:25.530Z,11.44
2017-08-26T03:35:25.513Z,11.42
2017-08-26T03:36:25.513Z,11.41
2017-08-26T03:37:25.196Z,11.46
2017-08-26T03:38:25.191Z,11.44
2017-08-26T03:39:25.485Z,11.48
2017-08-26T03:40:25.491Z,11.48
2017-08-26T03:41:25.476Z,11.48
2017-08-26T03:42:25.462Z,11.36
2017-08-26T03:43:25.457Z,11.45
2017-08-26T03:44:25.454Z,11.3
2017-08-26T03:45:25.442Z,11.38
2017-08-26T03:46:25.437Z,11.27
2017-08-26T03:47:25.419Z,11.26
2017-08-26T03:48:25.406Z,11.28
2017-08-26T03:49:25.404Z,11.19
2017-08-26T03:50:25.400Z,11.27
2017-08-26T03:51:25.396Z,11.24
2017-08-26T03:52:25.394Z,11.17
2017-08-26T03:53:25.369Z,11.13
2017-08-26T03:54:25.356Z,11.19
2017-08-26T03:55:25.353Z,11.11
2017-08-26T03:56:25.350Z,11.09
2017-08-26T03:57:25.339Z,11.09
2017-08-26T03:58:25.340Z,11.12
2017-08-26T03:59:25.323Z,11.08
2017-08-26T04:00:25.327Z,11.09
2017-08-26T04:01:25.320Z,11.11
2017-08-26T04:02:25.292Z,11.11
2017-08-26T04:03:25.291Z,11.19
2017-08-26T04:04:25.274Z,11.12
2017-08-26T04:05:25.268Z,11.16
2017-08-26T04:06:25.261Z,11.06
2017-08-26T04:07:25.260Z,11.13
2017-08-26T04:08:25.251Z,11.24
2017-08-26T04:09:25.248Z,11.23
2017-08-26T04:10:25.234Z,11.16
2017-08-26T04:11:24.912Z,11.3
2017-08-26T04:12:25.213Z,11.24
2017-08-26T04:13:25.207Z,11.24
2017-08-26T04:14:25.197Z,11.24
2017-08-26T04:15:25.198Z,11.27
2017-08-26T04:16:25.184Z,11.21
2017-08-26T04:17:25.180Z,11.13
2017-08-26T04:18:24.858Z,11.17
2017-08-26T04:19:24.854Z,11.13
2017-08-26T04:20:25.175Z,11.23
2017-08-26T04:21:24.851Z,11.19
2017-08-26T04:22:25.132Z,11.28
2017-08-26T04:23:25.121Z,11.27
2017-08-26T04:24:25.127Z,11.26
2017-08-26T04:25:25.106Z,11.17
2017-08-26T04:26:25.110Z,11.23
2017-08-26T04:27:25.094Z,11.28
2017-08-26T04:28:25.085Z,11.28
2017-08-26T04:29:25.086Z,11.26
2017-08-26T04:30:25.071Z,11.27
2017-08-26T04:31:24.763Z,11.26
2017-08-26T04:32:25.046Z,11.21
2017-08-26T04:33:25.047Z,11.24
2017-08-26T04:34:25.029Z,11.28
2017-08-26T04:35:25.034Z,11.21
2017-08-26T04:36:25.021Z,11.12
2017-08-26T04:37:24.702Z,11.23
2017-08-26T04:38:24.690Z,11.27
2017-08-26T04:39:24.996Z,11.09
2017-08-26T04:40:24.984Z,11.11
2017-08-26T04:41:24.980Z,11.12
2017-08-26T04:42:24.651Z,11.13
2017-08-26T04:43:24.958Z,11.24
2017-08-26T04:44:24.959Z,11.2
2017-08-26T04:45:24.636Z,11.08
2017-08-26T04:46:24.947Z,11.11
2017-08-26T04:47:24.924Z,11.26
2017-08-26T04:48:24.920Z,11.21
2017-08-26T04:49:24.917Z,11.17
2017-08-26T04:50:24.914Z,11.24
2017-08-26T04:51:24.896Z,11.26
2017-08-26T04:52:24.897Z,11.23
2017-08-26T04:53:24.891Z,11.11
2017-08-26T04:54:24.864Z,11.23
2017-08-26T04:55:24.851Z,11.21
2017-08-26T04:56:24.857Z,11.24
2017-08-26T04:57:24.213Z,11.35
2017-08-26T04:58:24.834Z,11.09
2017-08-26T04:59:24.829Z,11.21
2017-08-26T05:00:24.828Z,11.23
2017-08-26T05:01:24.808Z,11.26
2017-08-26T05:02:24.493Z,11.27
2017-08-26T05:03:24.779Z,11.33
2017-08-26T05:04:24.791Z,11.28
2017-08-26T05:05:24.763Z,11.35
2017-08-26T05:06:24.770Z,11.38
2017-08-26T05:07:24.757Z,11.42
2017-08-26T05:08:24.741Z,11.41
2017-08-26T05:09:24.736Z,11.41
2017-08-26T05:10:24.739Z,11.36
2017-08-26T05:11:24.714Z,11.31
2017-08-26T05:12:24.733Z,11.38
2017-08-26T05:13:24.699Z,11.31
2017-08-26T05:14:24.708Z,11.44
2017-08-26T05:15:24.705Z,11.57
2017-08-26T05:16:24.677Z,11.64
2017-08-26T05:17:24.690Z,11.59
2017-08-26T05:18:24.668Z,11.54
2017-08-26T05:19:24.663Z,11.7
2017-08-26T05:20:24.643Z,11.74
2017-08-26T05:21:24.644Z,11.75
2017-08-26T05:22:24.627Z,11.75
2017-08-26T05:23:24.629Z,11.94
2017-08-26T05:24:24.609Z,11.84
2017-08-26T05:25:24.609Z,11.77
2017-08-26T05:26:24.599Z,11.6
2017-08-26T05:27:24.589Z,11.79
2017-08-26T05:28:24.594Z,11.93
2017-08-26T05:29:24.582Z,11.9
2017-08-26T05:30:24.565Z,12.08
2017-08-26T05:31:24.557Z,12.18
2017-08-26T05:32:24.246Z,12.08
2017-08-26T05:33:24.229Z,12.08
2017-08-26T05:34:24.534Z,12.07
2017-08-26T05:35:24.230Z,12.16
2017-08-26T05:36:24.522Z,12.18
2017-08-26T05:37:24.514Z,12.13
2017-08-26T05:38:24.504Z,12.4
2017-08-26T05:39:24.484Z,12.33
2017-08-26T05:40:24.479Z,12.26
2017-08-26T05:41:24.472Z,12.34
2017-08-26T05:42:24.170Z,12.21
2017-08-26T05:43:24.470Z,12.05
2017-08-26T05:44:24.458Z,12.11
2017-08-26T05:45:24.459Z,12.18
2017-08-26T05:46:24.437Z,12.3
2017-08-26T05:47:24.127Z,12.52
2017-08-26T05:48:24.127Z,12.58
2017-08-26T05:49:23.795Z,12.38
2017-08-26T05:50:24.409Z,12.36
2017-08-26T05:51:24.411Z,12.3
2017-08-26T05:52:24.399Z,12.31
2017-08-26T05:53:24.380Z,12.4
2017-08-26T05:54:24.071Z,12.41
2017-08-26T05:55:24.383Z,12.62
2017-08-26T05:56:24.360Z,12.73
2017-08-26T05:57:24.358Z,12.76
2017-08-26T05:58:24.351Z,12.76
2017-08-26T05:59:24.350Z,12.62
2017-08-26T06:00:24.329Z,12.62
2017-08-26T06:01:24.019Z,12.59
2017-08-26T06:02:24.313Z,12.59
2017-08-26T06:03:24.312Z,12.56
2017-08-26T06:04:24.303Z,12.58
2017-08-26T06:05:24.282Z,12.61
2017-08-26T06:06:24.287Z,12.58
2017-08-26T06:07:23.963Z,12.73
2017-08-26T06:08:23.948Z,12.66
2017-08-26T06:09:23.955Z,12.59
2017-08-26T06:10:24.258Z,12.63
2017-08-26T06:11:24.243Z,12.74
2017-08-26T06:12:24.231Z,12.74
2017-08-26T06:13:24.235Z,12.69
2017-08-26T06:14:24.213Z,12.71
2017-08-26T06:15:24.240Z,12.71
2017-08-26T06:16:24.199Z,12.55
2017-08-26T06:17:24.191Z,12.63
2017-08-26T06:18:24.192Z,12.66
2017-08-26T06:19:24.171Z,12.77
2017-08-26T06:20:24.179Z,12.8
2017-08-26T06:21:24.161Z,12.77
2017-08-26T06:22:24.151Z,12.85
2017-08-26T06:23:23.838Z,12.91
2017-08-26T06:24:24.146Z,13.07
2017-08-26T06:25:24.135Z,13.06
2017-08-26T06:26:24.125Z,13.09
2017-08-26T06:27:24.127Z,13.12
2017-08-26T06:28:24.107Z,13.22
2017-08-26T06:29:23.794Z,13.44
2017-08-26T06:30:24.095Z,13.55
2017-08-26T06:31:24.086Z,13.57
2017-08-26T06:32:24.084Z,13.55
2017-08-26T06:33:24.070Z,13.38
2017-08-26T06:34:24.063Z,13.27
2017-08-26T06:35:24.053Z,13.17
2017-08-26T06:36:24.045Z,13.17
2017-08-26T06:37:24.047Z,13.43
2017-08-26T06:38:24.034Z,13.68
2017-08-26T06:39:24.029Z,13.72
2017-08-26T06:40:24.009Z,13.81
2017-08-26T06:41:24.023Z,13.93
2017-08-26T06:42:24.009Z,14.36
2017-08-26T06:43:24.004Z,14.54
2017-08-26T06:44:23.675Z,14.36
2017-08-26T06:45:23.993Z,14.27
2017-08-26T06:46:23.972Z,13.99
2017-08-26T06:47:23.970Z,13.66
2017-08-26T06:48:23.962Z,13.53
2017-08-26T06:49:23.639Z,13.55
2017-08-26T06:50:23.647Z,13.72
2017-08-26T06:51:23.938Z,13.75
2017-08-26T06:52:23.940Z,13.9
2017-08-26T06:53:23.933Z,13.73
2017-08-26T06:54:23.919Z,14.06
2017-08-26T06:55:23.924Z,14.08
2017-08-26T06:56:23.907Z,14.34
2017-08-26T06:57:23.902Z,14.45
2017-08-26T06:58:23.582Z,14.82
2017-08-26T06:59:23.582Z,14.94
2017-08-26T07:00:23.577Z,15.18
2017-08-26T07:01:23.863Z,15.43
2017-08-26T07:02:23.558Z,15.77
2017-08-26T07:03:23.862Z,15.07
2017-08-26T07:04:23.846Z,14.48
2017-08-26T07:05:23.840Z,14.72
2017-08-26T07:06:23.844Z,14.97
2017-08-26T07:07:23.519Z,15.22
2017-08-26T07:08:23.517Z,15.71
2017-08-26T07:09:23.834Z,16.03
2017-08-26T07:10:23.823Z,15.64
2017-08-26T07:11:23.810Z,15.92
2017-08-26T07:12:23.193Z,15.92
2017-08-26T07:13:23.494Z,15.77
2017-08-26T07:14:23.789Z,15.93
2017-08-26T07:15:23.796Z,16.01
2017-08-26T07:16:23.472Z,15.74
2017-08-26T07:17:23.786Z,15.86
2017-08-26T07:18:23.783Z,16.07
2017-08-26T07:19:23.770Z,15.99
2017-08-26T07:20:23.442Z,15.37
2017-08-26T07:21:23.757Z,15.74
2017-08-26T07:22:23.447Z,15.91
2017-08-26T07:23:23.759Z,15.92
2017-08-26T07:24:23.428Z,16.03
2017-08-26T07:25:23.430Z,15.43
2017-08-26T07:26:23.421Z,14.41
2017-08-26T07:27:23.415Z,14.09
2017-08-26T07:28:23.718Z,13.76
2017-08-26T07:29:23.716Z,13.61
2017-08-26T07:30:23.716Z,13.65
2017-08-26T07:31:23.708Z,13.5
2017-08-26T07:32:23.707Z,13.41
2017-08-26T07:33:23.686Z,13.65
2017-08-26T07:34:23.698Z,14.34
2017-08-26T07:35:23.678Z,14.78
2017-08-26T07:36:23.673Z,15.55
2017-08-26T07:37:23.677Z,16.23
2017-08-26T07:38:23.666Z,16.57
2017-08-26T07:39:23.659Z,16.11
2017-08-26T07:40:23.649Z,15.78
2017-08-26T07:41:23.637Z,15.59
2017-08-26T07:42:23.327Z,15.46
2017-08-26T07:43:23.640Z,15.43
2017-08-26T07:44:23.625Z,15.31
2017-08-26T07:45:23.627Z,15.23
2017-08-26T07:46:23.627Z,15.18
2017-08-26T07:47:23.607Z,15.27
2017-08-26T07:48:23.598Z,15.44
2017-08-26T07:49:23.597Z,15.6
2017-08-26T07:50:23.597Z,15.92
2017-08-26T07:51:23.578Z,16.59
2017-08-26T07:52:23.271Z,16.78
2017-08-26T07:53:23.271Z,16.63
2017-08-26T07:54:23.567Z,16.75
2017-08-26T07:55:23.564Z,16.78
2017-08-26T07:56:23.581Z,16.78
2017-08-26T07:57:23.568Z,16.36
2017-08-26T07:58:23.550Z,15.74
2017-08-26T07:59:23.545Z,15.77
2017-08-26T08:00:23.550Z,16.08
2017-08-26T08:01:23.228Z,15.92
2017-08-26T08:02:23.540Z,15.76
2017-08-26T08:03:23.559Z,16.14
2017-08-26T08:04:23.525Z,16.54
2017-08-26T08:05:23.506Z,16.8
2017-08-26T08:06:23.519Z,16.8
2017-08-26T08:07:23.528Z,16.63
2017-08-26T08:08:23.190Z,16.55
2017-08-26T08:09:23.502Z,16.6
2017-08-26T08:10:23.498Z,16.26
2017-08-26T08:11:23.500Z,15.93
2017-08-26T08:12:23.482Z,16.11
2017-08-26T08:13:23.469Z,16.07
2017-08-26T08:14:23.468Z,16.03
2017-08-26T08:15:23.469Z,15.88
2017-08-26T08:16:23.468Z,16.06
2017-08-26T08:17:23.465Z,16.36
2017-08-26T08:18:23.138Z,16.75
2017-08-26T08:19:23.451Z,17.14
2017-08-26T08:20:23.439Z,16.85
2017-08-26T08:21:23.462Z,16.33
2017-08-26T08:22:23.432Z,15.62
2017-08-26T08:23:23.429Z,15.19
2017-08-26T08:24:23.125Z,14.94
2017-08-26T08:25:23.421Z,14.94
2017-08-26T08:26:23.419Z,14.87
2017-08-26T08:27:23.101Z,14.83
2017-08-26T08:28:23.092Z,15.23
2017-08-26T08:29:23.395Z,15.51
2017-08-26T08:30:23.393Z,16.03
2017-08-26T08:31:23.091Z,16.63
2017-08-26T08:32:23.380Z,16.6
2017-08-26T08:33:23.065Z,16.82
2017-08-26T08:34:23.380Z,16.82
2017-08-26T08:35:23.368Z,16.17
2017-08-26T08:36:23.360Z,15.68
2017-08-26T08:37:23.366Z,16.04
2017-08-26T08:38:23.346Z,16.06
2017-08-26T08:39:23.345Z,16.42
2017-08-26T08:40:23.343Z,16.07
2017-08-26T08:41:23.338Z,16.33
2017-08-26T08:42:23.342Z,16.42
2017-08-26T08:43:23.322Z,16.26
2017-08-26T08:44:23.317Z,16.32
2017-08-26T08:45:23.322Z,16.17
2017-08-26T08:46:23.316Z,16.7
2017-08-26T08:47:23.315Z,16.65
2017-08-26T08:48:23.307Z,16.33
2017-08-26T08:49:22.992Z,17.18
2017-08-26T08:50:23.293Z,17.35
2017-08-26T08:51:23.292Z,16.82
2017-08-26T08:52:23.288Z,15.7
2017-08-26T08:53:23.279Z,15.2
2017-08-26T08:54:23.278Z,15.27
2017-08-26T08:55:23.269Z,15.52
2017-08-26T08:56:22.949Z,15.23
2017-08-26T08:57:23.277Z,14.95
2017-08-26T08:58:23.260Z,14.93
2017-08-26T08:59:23.254Z,14.86
2017-08-26T09:00:23.250Z,14.66
2017-08-26T09:01:23.235Z,14.38
2017-08-26T09:02:23.230Z,14.46
2017-08-26T09:03:23.227Z,14.38
2017-08-26T09:04:23.217Z,14.21
2017-08-26T09:05:23.219Z,14.17
2017-08-26T09:06:22.902Z,14.06
2017-08-26T09:07:23.205Z,14.17
2017-08-26T09:08:23.191Z,13.94
2017-08-26T09:09:23.191Z,13.86
2017-08-26T09:10:23.185Z,13.94
2017-08-26T09:11:23.188Z,14.06
2017-08-26T09:12:23.170Z,14.16
2017-08-26T09:13:23.158Z,13.86
2017-08-26T09:14:23.157Z,14.09
2017-08-26T09:15:23.159Z,14.44
2017-08-26T09:16:23.142Z,14.53
2017-08-26T09:17:23.143Z,14.67
2017-08-26T09:18:23.135Z,14.6
2017-08-26T09:19:22.824Z,14.53
2017-08-26T09:20:23.122Z,14.61
2017-08-26T09:21:23.124Z,14.54
2017-08-26T09:22:23.122Z,14.41
2017-08-26T09:23:23.114Z,14.41
2017-08-26T09:24:23.102Z,14.34
2017-08-26T09:25:23.104Z,14.27
2017-08-26T09:26:22.471Z,14.41
2017-08-26T09:27:23.101Z,14.36
2017-08-26T09:28:22.770Z,14.61
2017-08-26T09:29:23.085Z,14.53
2017-08-26T09:30:22.750Z,14.66
2017-08-26T09:31:23.067Z,14.8
2017-08-26T09:32:22.755Z,14.82
2017-08-26T09:33:23.053Z,14.52
2017-08-26T09:34:23.047Z,14.3
2017-08-26T09:35:23.044Z,14.45
2017-08-26T09:36:23.031Z,14.26
2017-08-26T09:37:23.029Z,14.34
2017-08-26T09:38:23.024Z,14.34
2017-08-26T09:39:22.708Z,14.27
2017-08-26T09:40:22.697Z,14.45
2017-08-26T09:41:22.692Z,14.64
2017-08-26T09:42:23.006Z,15.07
2017-08-26T09:43:22.984Z,15.22
2017-08-26T09:44:22.987Z,15.52
2017-08-26T09:45:22.991Z,15.4
2017-08-26T09:46:22.982Z,15.77
2017-08-26T09:47:22.969Z,16.11
2017-08-26T09:48:22.653Z,16.3
2017-08-26T09:49:22.964Z,15.88
2017-08-26T09:50:22.957Z,15.22
2017-08-26T09:51:22.959Z,15.62
2017-08-26T09:52:22.630Z,15.93
2017-08-26T09:53:22.632Z,16.4
2017-08-26T09:54:22.930Z,16.85
2017-08-26T09:55:22.925Z,16.87
2017-08-26T09:56:22.928Z,17.4
2017-08-26T09:57:22.931Z,17.3
2017-08-26T09:58:22.953Z,17.68
2017-08-26T09:59:22.902Z,17.81
2017-08-26T10:00:22.912Z,17.66
2017-08-26T10:01:22.588Z,17.39
2017-08-26T10:02:22.894Z,17.6
2017-08-26T10:03:22.578Z,17.77
2017-08-26T10:04:22.882Z,18.05
2017-08-26T10:05:22.878Z,18.07
2017-08-26T10:06:22.879Z,18.11
2017-08-26T10:07:22.871Z,17.94
2017-08-26T10:08:22.870Z,17.76
2017-08-26T10:09:22.556Z,17.62
2017-08-26T10:10:22.849Z,17.38
2017-08-26T10:11:22.552Z,17.17
2017-08-26T10:12:22.862Z,17.03
2017-08-26T10:13:22.534Z,16.91
2017-08-26T10:14:22.539Z,16.92
2017-08-26T10:15:22.834Z,17.07
2017-08-26T10:16:22.846Z,17.07
2017-08-26T10:17:22.838Z,17.17
2017-08-26T10:18:22.536Z,17.05
2017-08-26T10:19:22.517Z,16.72
2017-08-26T10:20:22.828Z,16.91
2017-08-26T10:21:22.821Z,16.98
2017-08-26T10:22:22.805Z,16.54
2017-08-26T10:23:22.802Z,16.04
2017-08-26T10:24:22.799Z,15.91
2017-08-26T10:25:22.808Z,15.88
2017-08-26T10:26:22.478Z,16.03
2017-08-26T10:27:22.793Z,15.99
2017-08-26T10:28:22.787Z,15.6
2017-08-26T10:29:22.778Z,15.4
2017-08-26T10:30:22.462Z,15.46
2017-08-26T10:31:22.771Z,15.33
2017-08-26T10:32:22.757Z,15.18
2017-08-26T10:33:22.763Z,15.28
2017-08-26T10:34:22.765Z,15.34
2017-08-26T10:35:22.754Z,15.62
2017-08-26T10:36:22.743Z,15.78
2017-08-26T10:37:22.429Z,15.95
2017-08-26T10:38:22.736Z,15.95
2017-08-26T10:39:22.728Z,15.91
2017-08-26T10:40:22.730Z,15.91
2017-08-26T10:41:22.408Z,15.71
2017-08-26T10:42:22.719Z,15.8
2017-08-26T10:43:22.718Z,15.95
2017-08-26T10:44:22.089Z,16.06
2017-08-26T10:45:22.703Z,16.1
2017-08-26T10:46:22.692Z,16.04
2017-08-26T10:47:22.684Z,16.11
2017-08-26T10:48:22.689Z,16.18
2017-08-26T10:49:22.683Z,16.44
2017-08-26T10:50:22.674Z,16.67
2017-08-26T10:51:22.358Z,16.91
2017-08-26T10:52:22.351Z,17.1
2017-08-26T10:53:22.672Z,17.03
2017-08-26T10:54:22.664Z,16.92
2017-08-26T10:55:22.343Z,16.9
2017-08-26T10:56:22.655Z,16.92
2017-08-26T10:57:22.646Z,16.91
2017-08-26T10:58:22.646Z,17.21
2017-08-26T10:59:22.629Z,17.07
2017-08-26T11:00:22.321Z,16.87
2017-08-26T11:01:22.639Z,16.75
2017-08-26T11:02:22.318Z,16.65
2017-08-26T11:03:22.606Z,16.5
2017-08-26T11:04:22.306Z,16.27
2017-08-26T11:05:22.303Z,16.3
2017-08-26T11:06:21.976Z,16.36
2017-08-26T11:07:22.289Z,16.54
2017-08-26T11:08:21.964Z,16.55
2017-08-26T11:09:22.271Z,16.72
2017-08-26T11:10:22.275Z,16.85
2017-08-26T11:11:22.274Z,17.32
2017-08-26T11:12:22.582Z,17.53
2017-08-26T11:13:22.264Z,17.92
2017-08-26T11:14:22.258Z,18.68
2017-08-26T11:15:22.246Z,19.05
2017-08-26T11:16:22.555Z,18.42
2017-08-26T11:17:22.243Z,18.75
2017-08-26T11:18:22.547Z,18.89
2017-08-26T11:19:22.536Z,19.42
2017-08-26T11:20:22.532Z,19.21
2017-08-26T11:21:22.534Z,19.17
2017-08-26T11:22:22.524Z,19.3
2017-08-26T11:23:22.524Z,19.45
2017-08-26T11:24:22.213Z,19.62
2017-08-26T11:25:22.514Z,19.78
2017-08-26T11:26:22.511Z,20.04
2017-08-26T11:27:22.512Z,19.9
2017-08-26T11:28:22.511Z,19.72
2017-08-26T11:29:22.516Z,19.64
2017-08-26T11:30:22.501Z,19.76
2017-08-26T11:31:22.492Z,20.02
2017-08-26T11:32:22.493Z,20.05
2017-08-26T11:33:22.493Z,19.98
2017-08-26T11:34:22.480Z,20.37
2017-08-26T11:35:22.481Z,20.57
2017-08-26T11:36:22.485Z,19.89
2017-08-26T11:37:22.481Z,20.01
2017-08-26T11:38:22.163Z,19.95
2017-08-26T11:39:22.156Z,19.6
2017-08-26T11:40:22.472Z,19.45
2017-08-26T11:41:22.455Z,19.2
2017-08-26T11:42:22.463Z,19.3
2017-08-26T11:43:22.147Z,19.45
2017-08-26T11:44:22.462Z,19.6
2017-08-26T11:45:22.146Z,20.17
2017-08-26T11:46:22.450Z,20.35
2017-08-26T11:47:22.448Z,20.85
2017-08-26T11:48:22.442Z,20.9
2017-08-26T11:49:22.430Z,21.09
2017-08-26T11:50:22.449Z,21.11
2017-08-26T11:51:22.119Z,21.16
2017-08-26T11:52:22.433Z,21.05
2017-08-26T11:53:22.425Z,20.94
2017-08-26T11:54:22.425Z,20.96
2017-08-26T11:55:22.433Z,20.81
2017-08-26T11:56:22.424Z,19.94
2017-08-26T11:57:22.111Z,19.94
2017-08-26T11:58:22.430Z,20.56
2017-08-26T11:59:22.418Z,20.61
2017-08-26T12:00:22.409Z,20.37
2017-08-26T12:01:22.406Z,19.87
2017-08-26T12:02:22.408Z,19.34
2017-08-26T12:03:22.400Z,19.42
2017-08-26T12:04:22.407Z,19.2
2017-08-26T12:05:22.393Z,19.17
2017-08-26T12:06:22.394Z,19.27
2017-08-26T12:07:22.391Z,19.31
2017-08-26T12:08:22.072Z,19.42
2017-08-26T12:09:22.075Z,19.57
2017-08-26T12:10:22.375Z,19.38
2017-08-26T12:11:22.390Z,19.12
2017-08-26T12:12:22.363Z,18.71
2017-08-26T12:13:22.055Z,18.76
2017-08-26T12:14:22.370Z,19.1
2017-08-26T12:15:22.355Z,19.28
2017-08-26T12:16:22.345Z,19.4
2017-08-26T12:17:22.045Z,19.5
2017-08-26T12:18:22.041Z,19.87
2017-08-26T12:19:22.334Z,20.2
2017-08-26T12:20:22.333Z,20.3
2017-08-26T12:21:22.338Z,20.42
2017-08-26T12:22:22.347Z,20.53
2017-08-26T12:23:22.323Z,20.64
2017-08-26T12:24:22.319Z,20.5
2017-08-26T12:25:22.332Z,20.33
2017-08-26T12:26:22.320Z,20.15
2017-08-26T12:27:22.318Z,20.08
2017-08-26T12:28:22.320Z,20
2017-08-26T12:29:22.316Z,19.97
2017-08-26T12:30:22.307Z,20.01
2017-08-26T12:31:22.309Z,20.1
2017-08-26T12:32:22.294Z,19.9
2017-08-26T12:33:22.291Z,19.8
2017-08-26T12:34:22.301Z,19.78
2017-08-26T12:35:22.309Z,19.7
2017-08-26T12:36:22.297Z,19.53
2017-08-26T12:37:22.292Z,19.55
2017-08-26T12:38:22.271Z,19.62
2017-08-26T12:39:22.276Z,19.89
2017-08-26T12:40:22.267Z,19.98
2017-08-26T12:41:22.277Z,19.9
2017-08-26T12:42:22.273Z,19.8
2017-08-26T12:43:22.261Z,19.79
2017-08-26T12:44:22.267Z,19.89
2017-08-26T12:45:22.256Z,19.46
2017-08-26T12:46:22.252Z,19.5
2017-08-26T12:47:22.252Z,19.7
2017-08-26T12:48:22.243Z,19.85
2017-08-26T12:49:21.934Z,19.76
2017-08-26T12:50:22.245Z,19.95
2017-08-26T12:51:22.246Z,19.75
2017-08-26T12:52:22.226Z,20.04
2017-08-26T12:53:22.227Z,19.57
2017-08-26T12:54:22.229Z,19.34
2017-08-26T12:55:22.218Z,19.49
2017-08-26T12:56:22.235Z,19.07