createdAt,value
2019-04-21T00:00:37.570Z,0.00
2019-04-21T00:01:42.030Z,0.00
2019-04-21T00:02:39.765Z,0.00
2019-04-21T00:03:45.388Z,0.00
2019-04-21T00:04:53.201Z,0.00
2019-04-21T00:05:58.723Z,0.00
2019-04-21T00:07:00.432Z,0.00
2019-04-21T00:07:59.228Z,0.00
2019-04-21T00:09:04.316Z,0.00
2019-04-21T00:09:59.929Z,0.00
2019-04-21T00:11:55.371Z,0.00
2019-04-21T00:12:53.382Z,0.00
2019-04-21T00:13:52.203Z,0.00
2019-04-21T00:14:46.141Z,0.00
2019-04-21T00:15:45.759Z,0.00
2019-04-21T00:16:46.637Z,0.00
2019-04-21T00:17:37.133Z,0.00
2019-04-21T00:18:47.909Z,0.00
2019-04-21T00:19:39.075Z,0.00
2019-04-21T00:20:43.980Z,0.00
2019-04-21T00:21:44.916Z,0.00
2019-04-21T00:22:47.745Z,0.00
2019-04-21T00:23:54.037Z,0.00
2019-04-21T00:24:49.735Z,0.00
2019-04-21T00:25:50.083Z,0.00
2019-04-21T00:26:57.490Z,0.00
2019-04-21T00:27:50.374Z,0.00
2019-04-21T00:29:03.929Z,0.00
2019-04-21T00:29:59.314Z,0.00
2019-04-21T00:30:59.274Z,0.00
2019-04-21T00:31:51.600Z,0.00
2019-04-21T00:32:50.269Z,0.00
2019-04-21T00:33:41.000Z,0.00
2019-04-21T00:34:43.280Z,0.00
2019-04-21T00:35:45.303Z,0.00
2019-04-21T00:36:47.068Z,0.00
2019-04-21T00:37:53.209Z,0.00
2019-04-21T00:39:09.920Z,0.00
2019-04-21T00:40:01.952Z,0.00
2019-04-21T00:41:00.027Z,0.00
2019-04-21T00:42:55.869Z,0.00
2019-04-21T00:43:49.090Z,0.00
2019-04-21T00:44:51.967Z,0.00
2019-04-21T00:45:50.879Z,0.00
2019-04-21T00:46:51.627Z,0.00
2019-04-21T00:48:00.902Z,0.00
2019-04-21T00:48:57.433Z,0.00
2019-04-21T00:50:01.950Z,0.00
2019-04-21T00:51:15.069Z,0.00
2019-04-21T00:52:06.087Z,0.00
2019-04-21T00:53:10.454Z,0.00
2019-04-21T00:54:05.766Z,0.00
2019-04-21T00:55:07.748Z,0.00
2019-04-21T00:56:03.550Z,0.00
2019-04-21T00:57:09.237Z,0.00
2019-04-21T00:58:06.876Z,0.00
2019-04-21T00:58:59.741Z,0.00
2019-04-21T01:00:00.791Z,0.00
2019-04-21T01:00:58.041Z,0.00
2019-04-21T01:01:53.867Z,0.00
2019-04-21T01:03:14.786Z,0.00
2019-04-21T01:03:57.792Z,0.00
2019-04-21T01:05:01.649Z,0.00
2019-04-21T01:05:57.318Z,0.00
2019-04-21T01:07:05.034Z,0.00
2019-04-21T01:07:50.756Z,0.00
2019-04-21T01:08:59.075Z,0.00
2019-04-21T01:09:48.838Z,0.00
2019-04-21T01:10:51.620Z,0.00
2019-04-21T01:12:03.673Z,0.00
2019-04-21T01:12:54.669Z,0.00
2019-04-21T01:14:00.643Z,0.00
2019-04-21T01:15:04.724Z,0.00
2019-04-21T01:15:59.488Z,0.00
2019-04-21T01:16:57.379Z,0.00
2019-04-21T01:17:59.043Z,0.00
2019-04-21T01:18:54.822Z,0.00
2019-04-21T01:19:51.203Z,0.00
2019-04-21T01:20:35.760Z,0.00
2019-04-21T01:21:35.738Z,0.00
2019-04-21T01:22:35.723Z,0.00
2019-04-21T01:23:35.868Z,0.00
2019-04-21T01:24:40.200Z,0.00
2019-04-21T01:25:43.709Z,0.00
2019-04-21T01:26:48.481Z,0.00
2019-04-21T01:28:06.362Z,0.00
2019-04-21T01:28:52.470Z,0.00
2019-04-21T01:29:54.930Z,0.00
2019-04-21T01:30:57.109Z,0.00
2019-04-21T01:32:03.677Z,0.00
2019-04-21T01:32:57.604Z,0.00
2019-04-21T01:33:56.205Z,0.00
2019-04-21T01:34:58.198Z,0.00
2019-04-21T01:35:55.245Z,0.00
2019-04-21T01:36:55.753Z,0.00
2019-04-21T01:37:55.809Z,0.00
2019-04-21T01:39:01.698Z,0.00
2019-04-21T01:40:04.686Z,0.00
2019-04-21T01:40:59.118Z,0.00
2019-04-21T01:41:57.425Z,0.00
2019-04-21T01:42:55.745Z,0.00
2019-04-21T01:43:54.558Z,0.00
2019-04-21T01:44:53.435Z,0.00
2019-04-21T01:45:53.592Z,0.00
2019-04-21T01:46:51.981Z,0.00
2019-04-21T01:47:51.091Z,0.00
2019-04-21T01:48:51.788Z,0.00
2019-04-21T01:49:47.540Z,0.00
2019-04-21T01:50:51.102Z,0.00
2019-04-21T01:52:02.787Z,0.00
2019-04-21T01:52:58.949Z,0.00
2019-04-21T01:54:01.387Z,0.00
2019-04-21T01:54:55.913Z,0.00
2019-04-21T01:55:54.796Z,0.00
2019-04-21T01:56:56.987Z,0.00
2019-04-21T01:57:54.048Z,0.00
2019-04-21T01:58:46.464Z,0.00
2019-04-21T01:59:47.531Z,0.00
2019-04-21T02:00:51.936Z,0.00
2019-04-21T02:01:53.183Z,0.00
2019-04-21T02:02:59.391Z,0.00
2019-04-21T02:03:57.025Z,0.00
2019-04-21T02:05:03.174Z,0.00
2019-04-21T02:06:01.656Z,0.00
2019-04-21T02:06:57.331Z,0.00
2019-04-21T02:07:55.931Z,0.00
2019-04-21T02:08:56.289Z,0.00
2019-04-21T02:10:00.468Z,0.00
2019-04-21T02:11:00.597Z,0.00
2019-04-21T02:11:56.433Z,0.00
2019-04-21T02:12:56.709Z,0.00
2019-04-21T02:14:58.172Z,0.00
2019-04-21T02:16:02.054Z,0.00
2019-04-21T02:16:54.057Z,0.00
2019-04-21T02:18:54.397Z,0.00
2019-04-21T02:19:53.207Z,0.00
2019-04-21T02:20:47.609Z,0.00
2019-04-21T02:21:47.242Z,0.00
2019-04-21T02:23:12.902Z,0.00
2019-04-21T02:23:59.037Z,0.00
2019-04-21T02:25:57.794Z,0.00
2019-04-21T02:27:01.713Z,0.00
2019-04-21T02:27:57.518Z,0.00
2019-04-21T02:29:01.861Z,0.00
2019-04-21T02:29:59.830Z,0.00
2019-04-21T02:31:13.670Z,0.00
2019-04-21T02:33:34.483Z,0.00
2019-04-21T02:36:27.466Z,0.00
2019-04-21T02:37:21.408Z,0.00
2019-04-21T02:39:16.510Z,0.00
2019-04-21T02:40:59.555Z,0.00
2019-04-21T02:42:05.399Z,0.00
2019-04-21T02:43:11.494Z,0.00
2019-04-21T02:46:04.446Z,0.00
2019-04-21T02:47:14.603Z,0.00
2019-04-21T02:48:19.327Z,0.00
2019-04-21T02:49:06.267Z,0.00
2019-04-21T02:50:57.704Z,0.00
2019-04-21T02:54:32.210Z,0.00
2019-04-21T02:55:15.315Z,0.00
2019-04-21T02:57:08.592Z,0.00
2019-04-21T02:58:06.320Z,0.00
2019-04-21T03:00:10.186Z,0.00
2019-04-21T03:01:03.347Z,0.00
2019-04-21T03:02:09.630Z,0.00
2019-04-21T03:03:09.164Z,0.00
2019-04-21T03:04:00.381Z,0.00
2019-04-21T03:05:13.409Z,0.00
2019-04-21T03:06:21.071Z,0.00
2019-04-21T03:07:09.749Z,0.00
2019-04-21T03:08:28.067Z,0.00
2019-04-21T03:09:10.964Z,0.00
2019-04-21T03:10:00.112Z,0.00
2019-04-21T03:12:11.292Z,0.00
2019-04-21T03:13:08.878Z,0.00
2019-04-21T03:16:11.876Z,0.00
2019-04-21T03:17:05.591Z,0.00
2019-04-21T03:18:04.485Z,0.00
2019-04-21T03:19:06.769Z,0.00
2019-04-21T03:22:14.493Z,0.00
2019-04-21T03:23:07.775Z,0.00
2019-04-21T03:24:13.396Z,0.00
2019-04-21T03:26:12.408Z,0.00
2019-04-21T03:27:17.212Z,0.00
2019-04-21T03:28:04.944Z,0.00
2019-04-21T03:29:02.458Z,0.00
2019-04-21T03:30:38.679Z,0.00
2019-04-21T03:38:03.022Z,0.00
2019-04-21T03:39:18.008Z,0.00
2019-04-21T03:40:05.170Z,0.00
2019-04-21T03:41:04.189Z,0.00
2019-04-21T03:42:09.087Z,0.00
2019-04-21T03:43:04.497Z,0.00
2019-04-21T03:45:03.652Z,0.00
2019-04-21T03:46:02.114Z,0.00
2019-04-21T03:47:09.247Z,0.00
2019-04-21T03:48:01.055Z,0.00
2019-04-21T03:51:04.257Z,0.00
2019-04-21T03:52:11.927Z,0.00
2019-04-21T03:53:03.439Z,0.00
2019-04-21T03:54:04.960Z,0.00
2019-04-21T03:55:12.455Z,0.00
2019-04-21T03:58:23.947Z,0.00
2019-04-21T03:59:13.652Z,0.00
2019-04-21T04:00:09.101Z,0.00
2019-04-21T04:01:05.421Z,0.00
2019-04-21T04:02:06.549Z,0.00
2019-04-21T04:05:03.702Z,0.00
2019-04-21T04:07:18.641Z,0.00
2019-04-21T04:08:08.331Z,0.00
2019-04-21T04:11:12.507Z,0.00
2019-04-21T04:12:04.731Z,0.00
2019-04-21T04:13:15.692Z,0.00
2019-04-21T04:14:16.182Z,0.00
2019-04-21T04:15:03.031Z,0.00
2019-04-21T04:16:06.600Z,0.00
2019-04-21T04:17:14.410Z,0.00
2019-04-21T04:18:28.000Z,0.00
2019-04-21T04:18:57.684Z,0.00
2019-04-21T04:20:24.085Z,0.00
2019-04-21T04:21:20.630Z,0.00
2019-04-21T04:23:02.790Z,0.00
2019-04-21T04:25:04.618Z,0.00
2019-04-21T04:27:07.874Z,0.00
2019-04-21T04:30:07.554Z,0.00
2019-04-21T04:31:08.145Z,0.00
2019-04-21T04:31:55.475Z,0.00
2019-04-21T04:33:03.325Z,0.00
2019-04-21T04:37:05.653Z,0.00
2019-04-21T04:38:07.038Z,5.63
2019-04-21T04:39:23.252Z,5.63
2019-04-21T04:41:06.246Z,5.63
2019-04-21T04:42:21.654Z,5.63
2019-04-21T04:43:07.941Z,5.63
2019-04-21T04:44:12.358Z,5.63
2019-04-21T04:46:02.644Z,5.63
2019-04-21T04:49:12.791Z,5.63
2019-04-21T04:51:14.477Z,5.63
2019-04-21T04:52:56.921Z,11.25
2019-04-21T04:53:53.067Z,11.25
2019-04-21T04:56:03.681Z,11.25
2019-04-21T04:57:08.048Z,11.25
2019-04-21T05:00:15.712Z,11.25
2019-04-21T05:01:21.523Z,11.25
2019-04-21T05:02:12.938Z,16.88
2019-04-21T05:03:06.676Z,16.88
2019-04-21T05:04:13.355Z,16.88
2019-04-21T05:06:10.518Z,16.88
2019-04-21T05:07:11.862Z,16.88
2019-04-21T05:08:19.759Z,16.88
2019-04-21T05:09:15.421Z,16.88
2019-04-21T05:11:07.738Z,16.88
2019-04-21T05:11:57.329Z,16.88
2019-04-21T05:13:02.326Z,22.50
2019-04-21T05:15:04.528Z,22.50
2019-04-21T05:16:06.065Z,22.50
2019-04-21T05:17:02.312Z,22.50
2019-04-21T05:18:02.878Z,22.50
2019-04-21T05:21:09.096Z,28.13
2019-04-21T05:21:57.229Z,28.13
2019-04-21T05:22:56.098Z,28.13
2019-04-21T05:23:54.010Z,28.13
2019-04-21T05:24:51.042Z,28.13
2019-04-21T05:25:48.064Z,28.13
2019-04-21T05:26:51.939Z,28.13
2019-04-21T05:27:49.724Z,28.13
2019-04-21T05:28:44.682Z,33.75
2019-04-21T05:29:55.722Z,33.75
2019-04-21T05:30:55.452Z,33.75
2019-04-21T05:32:07.918Z,33.75
2019-04-21T05:32:55.552Z,33.75
2019-04-21T05:33:56.419Z,33.75
2019-04-21T05:34:54.279Z,33.75
2019-04-21T05:35:48.934Z,33.75
2019-04-21T05:36:52.396Z,39.38
2019-04-21T05:37:47.274Z,39.38
2019-04-21T05:38:50.555Z,39.38
2019-04-21T05:39:51.120Z,39.38
2019-04-21T05:40:43.821Z,39.38
2019-04-21T05:41:38.591Z,39.38
2019-04-21T05:42:45.524Z,39.38
2019-04-21T05:43:51.705Z,39.38
2019-04-21T05:45:01.676Z,39.38
2019-04-21T05:45:54.916Z,45.00
2019-04-21T05:47:00.979Z,45.00
2019-04-21T05:47:55.897Z,45.00
2019-04-21T05:48:52.130Z,45.00
2019-04-21T05:49:49.799Z,45.00
2019-04-21T05:50:49.325Z,45.00
2019-04-21T05:51:44.104Z,45.00
2019-04-21T05:52:44.679Z,45.00
2019-04-21T05:53:56.068Z,45.00
2019-04-21T05:54:56.991Z,50.63
2019-04-21T05:56:48.745Z,50.63
2019-04-21T05:57:46.614Z,50.63
2019-04-21T05:58:48.460Z,50.63
2019-04-21T05:59:51.603Z,50.63
2019-04-21T06:01:06.343Z,50.63
2019-04-21T06:02:02.113Z,50.63
2019-04-21T06:03:00.665Z,50.63
2019-04-21T06:06:00.769Z,50.63
2019-04-21T06:07:00.351Z,50.63
2019-04-21T06:07:54.802Z,50.63
2019-04-21T06:08:49.890Z,50.63
2019-04-21T06:09:56.412Z,50.63
2019-04-21T06:10:52.451Z,50.63
2019-04-21T06:11:50.769Z,50.63
2019-04-21T06:12:52.440Z,50.63
2019-04-21T06:13:54.946Z,50.63
2019-04-21T06:14:54.110Z,50.63
2019-04-21T06:16:09.668Z,50.63
2019-04-21T06:16:55.563Z,56.25
2019-04-21T06:17:55.018Z,56.25
2019-04-21T06:18:55.999Z,56.25
2019-04-21T06:19:57.165Z,56.25
2019-04-21T06:20:57.981Z,56.25
2019-04-21T06:21:52.244Z,56.25
2019-04-21T06:23:50.188Z,56.25
2019-04-21T06:27:04.944Z,61.88
2019-04-21T06:27:51.090Z,61.88
2019-04-21T06:29:04.185Z,61.88
2019-04-21T06:30:59.439Z,61.88
2019-04-21T06:32:17.731Z,67.50
2019-04-21T06:33:50.484Z,67.50
2019-04-21T06:36:12.287Z,67.50
2019-04-21T06:37:49.232Z,73.13
2019-04-21T06:39:12.138Z,73.13
2019-04-21T06:41:00.423Z,73.13
2019-04-21T06:41:48.128Z,78.75
2019-04-21T06:43:05.772Z,78.75
2019-04-21T06:43:56.867Z,78.75
2019-04-21T06:45:54.387Z,84.38
2019-04-21T06:46:48.998Z,84.38
2019-04-21T06:47:57.498Z,84.38
2019-04-21T06:48:57.065Z,84.38
2019-04-21T06:49:50.986Z,84.38
2019-04-21T06:50:52.911Z,90.00
2019-04-21T06:51:49.800Z,90.00
2019-04-21T06:53:59.065Z,90.00
2019-04-21T06:54:57.114Z,90.00
2019-04-21T06:55:52.068Z,90.00
2019-04-21T06:57:00.898Z,90.00
2019-04-21T06:57:54.323Z,90.00
2019-04-21T06:58:42.951Z,90.00
2019-04-21T06:59:46.559Z,90.00
2019-04-21T07:00:50.940Z,90.00
2019-04-21T07:02:06.904Z,90.00
2019-04-21T07:03:17.117Z,90.00
2019-04-21T07:04:01.763Z,90.00
2019-04-21T07:06:01.392Z,90.00
2019-04-21T07:08:11.378Z,90.00
2019-04-21T07:09:52.731Z,90.00
2019-04-21T07:10:51.801Z,90.00
2019-04-21T07:11:53.821Z,90.00
2019-04-21T07:12:45.066Z,90.00
2019-04-21T07:13:50.978Z,90.00
2019-04-21T07:14:48.180Z,90.00
2019-04-21T07:15:53.913Z,90.00
2019-04-21T07:16:56.370Z,90.00
2019-04-21T07:17:54.185Z,90.00
2019-04-21T07:18:59.812Z,90.00
2019-04-21T07:20:07.144Z,90.00
2019-04-21T07:20:49.009Z,90.00
2019-04-21T07:21:52.531Z,90.00
2019-04-21T07:22:47.784Z,90.00
2019-04-21T07:23:53.894Z,90.00
2019-04-21T07:24:47.974Z,90.00
2019-04-21T07:25:51.444Z,90.00
2019-04-21T07:26:51.067Z,90.00
2019-04-21T07:27:52.652Z,90.00
2019-04-21T07:28:56.843Z,90.00
2019-04-21T07:29:55.618Z,90.00
2019-04-21T07:30:56.961Z,90.00
2019-04-21T07:31:59.254Z,90.00
2019-04-21T07:32:55.299Z,90.00
2019-04-21T07:34:51.414Z,90.00
2019-04-21T07:35:51.676Z,95.63
2019-04-21T07:37:51.171Z,95.63
2019-04-21T07:38:45.844Z,95.63
2019-04-21T07:39:45.092Z,95.63
2019-04-21T07:40:43.146Z,101.25
2019-04-21T07:41:44.062Z,101.25
2019-04-21T07:42:44.108Z,101.25
2019-04-21T07:43:44.049Z,106.88
2019-04-21T07:44:40.864Z,106.88
2019-04-21T07:45:40.105Z,106.88
2019-04-21T07:46:41.707Z,106.88
2019-04-21T07:47:49.297Z,106.88
2019-04-21T07:48:54.202Z,106.88
2019-04-21T07:49:53.528Z,106.88
2019-04-21T07:50:46.922Z,112.50
2019-04-21T07:51:55.145Z,112.50
2019-04-21T07:52:55.262Z,112.50
2019-04-21T07:53:55.680Z,118.13
2019-04-21T07:54:57.183Z,112.50
2019-04-21T07:56:34.924Z,118.13
2019-04-21T07:57:39.730Z,118.13
2019-04-21T07:58:53.452Z,118.13
2019-04-21T08:00:04.033Z,123.75
2019-04-21T08:00:51.200Z,123.75
2019-04-21T08:01:49.806Z,123.75
2019-04-21T08:02:49.721Z,123.75
2019-04-21T08:03:50.730Z,123.75
2019-04-21T08:05:08.465Z,123.75
2019-04-21T08:05:51.407Z,123.75
2019-04-21T08:06:46.048Z,123.75
2019-04-21T08:07:52.144Z,123.75
2019-04-21T08:08:51.083Z,123.75
2019-04-21T08:09:47.292Z,123.75
2019-04-21T08:10:44.279Z,118.13
2019-04-21T08:11:44.221Z,118.13
2019-04-21T08:12:42.040Z,118.13
2019-04-21T08:13:50.313Z,123.75
2019-04-21T08:14:50.829Z,123.75
2019-04-21T08:15:48.778Z,123.75
2019-04-21T08:16:56.016Z,123.75
2019-04-21T08:17:48.506Z,123.75
2019-04-21T08:18:50.207Z,123.75
2019-04-21T08:19:44.617Z,123.75
2019-04-21T08:20:46.301Z,123.75
2019-04-21T08:21:49.679Z,129.38
2019-04-21T08:23:43.543Z,129.38
2019-04-21T08:24:50.838Z,129.38
2019-04-21T08:25:53.495Z,129.38
2019-04-21T08:27:04.980Z,123.75
2019-04-21T08:27:54.011Z,123.75
2019-04-21T08:28:49.478Z,123.75
2019-04-21T08:29:47.605Z,123.75
2019-04-21T08:30:43.065Z,118.13
2019-04-21T08:32:08.079Z,118.13
2019-04-21T08:34:54.905Z,118.13
2019-04-21T08:36:07.680Z,118.13
2019-04-21T08:36:44.910Z,118.13
2019-04-21T08:37:46.364Z,118.13
2019-04-21T08:38:51.563Z,112.50
2019-04-21T08:39:59.425Z,112.50
2019-04-21T08:40:47.004Z,112.50
2019-04-21T08:41:46.934Z,112.50
2019-04-21T08:42:49.479Z,112.50
2019-04-21T08:43:45.603Z,112.50
2019-04-21T08:44:50.422Z,112.50
2019-04-21T08:45:49.396Z,112.50
2019-04-21T08:46:48.525Z,118.13
2019-04-21T08:47:45.779Z,118.13
2019-04-21T08:48:43.930Z,118.13
2019-04-21T08:49:49.155Z,118.13
2019-04-21T08:50:44.149Z,123.75
2019-04-21T08:51:48.521Z,123.75
2019-04-21T08:52:50.895Z,123.75
2019-04-21T08:54:08.003Z,123.75
2019-04-21T08:54:52.639Z,123.75
2019-04-21T08:55:49.261Z,129.38
2019-04-21T08:56:49.588Z,123.75
2019-04-21T08:57:56.058Z,123.75
2019-04-21T08:58:52.522Z,123.75
2019-04-21T08:59:47.060Z,123.75
2019-04-21T09:00:46.882Z,123.75
2019-04-21T09:01:47.420Z,123.75
2019-04-21T09:02:53.815Z,123.75
2019-04-21T09:03:44.638Z,123.75
2019-04-21T09:04:46.313Z,123.75
2019-04-21T09:05:42.628Z,123.75
2019-04-21T09:07:05.140Z,123.75
2019-04-21T09:07:47.506Z,123.75
2019-04-21T09:08:45.770Z,118.13
2019-04-21T09:09:46.784Z,118.13
2019-04-21T09:10:39.898Z,118.13
2019-04-21T09:11:45.936Z,118.13
2019-04-21T09:12:43.118Z,118.13
2019-04-21T09:13:42.998Z,118.13
2019-04-21T09:14:41.866Z,123.75
2019-04-21T09:15:44.837Z,118.13
2019-04-21T09:16:43.742Z,118.13
2019-04-21T09:17:36.750Z,118.13
2019-04-21T09:18:39.511Z,118.13
2019-04-21T09:19:51.029Z,118.13
2019-04-21T09:20:46.136Z,118.13
2019-04-21T09:21:43.729Z,118.13
2019-04-21T09:22:41.574Z,118.13
2019-04-21T09:23:45.349Z,118.13
2019-04-21T09:24:48.244Z,118.13
2019-04-21T09:25:46.241Z,118.13
2019-04-21T09:26:42.882Z,118.13
2019-04-21T09:27:39.481Z,118.13
2019-04-21T09:28:39.532Z,118.13
2019-04-21T09:29:32.429Z,112.50
2019-04-21T09:30:26.237Z,112.50
2019-04-21T09:31:30.944Z,112.50
2019-04-21T09:32:27.640Z,112.50
2019-04-21T09:33:33.475Z,112.50
2019-04-21T09:34:32.621Z,112.50
2019-04-21T09:35:24.843Z,112.50
2019-04-21T09:36:33.638Z,112.50
2019-04-21T09:37:32.763Z,112.50
2019-04-21T09:38:33.946Z,112.50
2019-04-21T09:39:28.124Z,112.50
2019-04-21T09:40:30.218Z,112.50
2019-04-21T09:41:27.406Z,112.50
2019-04-21T09:42:33.302Z,112.50
2019-04-21T09:43:34.290Z,112.50
2019-04-21T09:44:30.857Z,112.50
2019-04-21T09:45:24.653Z,112.50
2019-04-21T09:46:25.436Z,112.50
2019-04-21T09:47:34.164Z,112.50
2019-04-21T09:48:26.297Z,112.50
2019-04-21T09:49:27.894Z,112.50
2019-04-21T09:50:24.557Z,118.13
2019-04-21T09:51:25.614Z,118.13
2019-04-21T09:52:31.005Z,118.13
2019-04-21T09:53:31.220Z,118.13
2019-04-21T09:54:29.822Z,123.75
2019-04-21T09:55:31.760Z,123.75
2019-04-21T09:56:37.439Z,123.75
2019-04-21T09:57:36.639Z,123.75
2019-04-21T09:58:32.920Z,123.75
2019-04-21T09:59:31.374Z,123.75
2019-04-21T10:00:28.716Z,129.38
2019-04-21T10:01:29.880Z,129.38
2019-04-21T10:02:35.643Z,129.38
2019-04-21T10:03:24.307Z,129.38
2019-04-21T10:04:24.293Z,129.38
2019-04-21T10:05:25.174Z,129.38
2019-04-21T10:06:24.253Z,129.38
2019-04-21T10:07:31.845Z,129.38
2019-04-21T10:08:24.986Z,129.38
2019-04-21T10:09:24.359Z,135.00
2019-04-21T10:10:25.273Z,135.00
2019-04-21T10:11:24.559Z,135.00
2019-04-21T10:12:24.137Z,135.00
2019-04-21T10:13:25.252Z,135.00
2019-04-21T10:14:24.376Z,135.00
2019-04-21T10:15:25.480Z,135.00
2019-04-21T10:16:26.096Z,135.00
2019-04-21T10:17:24.077Z,135.00
2019-04-21T10:18:25.116Z,135.00
2019-04-21T10:19:25.362Z,135.00
2019-04-21T10:20:24.524Z,135.00
2019-04-21T10:21:26.052Z,135.00
2019-04-21T10:22:23.953Z,135.00
2019-04-21T10:23:23.930Z,135.00
2019-04-21T10:24:24.489Z,140.63
2019-04-21T10:25:25.059Z,140.63
2019-04-21T10:26:24.365Z,140.63
2019-04-21T10:27:25.245Z,140.63
2019-04-21T10:28:25.074Z,140.63
2019-04-21T10:29:26.358Z,140.63
2019-04-21T10:30:24.620Z,140.63
2019-04-21T10:31:24.830Z,140.63
2019-04-21T10:32:25.362Z,140.63
2019-04-21T10:33:24.197Z,140.63
2019-04-21T10:34:23.728Z,140.63
2019-04-21T10:35:25.032Z,140.63
2019-04-21T10:36:24.601Z,140.63
2019-04-21T10:37:35.406Z,140.63
2019-04-21T10:38:34.297Z,146.25
2019-04-21T10:39:23.953Z,146.25
2019-04-21T10:40:23.616Z,146.25
2019-04-21T10:41:23.599Z,146.25
2019-04-21T10:42:23.807Z,146.25
2019-04-21T10:43:24.369Z,146.25
2019-04-21T10:44:23.543Z,146.25
2019-04-21T10:45:23.525Z,146.25
2019-04-21T10:46:24.605Z,146.25
2019-04-21T10:47:24.716Z,146.25
2019-04-21T10:48:23.471Z,146.25
2019-04-21T10:49:24.462Z,146.25
2019-04-21T10:50:24.466Z,146.25
2019-04-21T10:51:23.416Z,146.25
2019-04-21T10:52:24.532Z,146.25
2019-04-21T10:53:23.381Z,146.25
2019-04-21T10:54:24.146Z,146.25
2019-04-21T10:55:41.870Z,146.25
2019-04-21T10:56:30.688Z,157.50
2019-04-21T10:57:24.198Z,151.88
2019-04-21T10:58:24.558Z,151.88
2019-04-21T10:59:25.025Z,151.88
2019-04-21T11:00:24.018Z,151.88
2019-04-21T11:01:25.168Z,151.88
2019-04-21T11:02:23.228Z,151.88
2019-04-21T11:03:24.754Z,151.88
2019-04-21T11:04:27.835Z,151.88
2019-04-21T11:05:23.168Z,157.50
2019-04-21T11:06:24.479Z,157.50
2019-04-21T11:07:27.513Z,157.50
2019-04-21T11:08:30.245Z,157.50
2019-04-21T11:09:24.131Z,157.50
2019-04-21T11:10:23.086Z,157.50
2019-04-21T11:11:23.900Z,157.50
2019-04-21T11:12:25.806Z,157.50
2019-04-21T11:13:23.065Z,157.50
2019-04-21T11:14:23.188Z,163.13
2019-04-21T11:15:23.362Z,163.13
2019-04-21T11:16:23.531Z,163.13
2019-04-21T11:17:23.950Z,163.13
2019-04-21T11:18:23.969Z,163.13
2019-04-21T11:19:24.151Z,163.13
2019-04-21T11:20:22.917Z,163.13
2019-04-21T11:21:23.002Z,163.13
2019-04-21T11:22:23.092Z,168.75
2019-04-21T11:23:22.856Z,168.75
2019-04-21T11:24:23.096Z,168.75
2019-04-21T11:25:24.162Z,168.75
2019-04-21T11:26:24.156Z,168.75
2019-04-21T11:27:22.789Z,168.75
2019-04-21T11:28:22.968Z,168.75
2019-04-21T11:29:23.297Z,168.75
2019-04-21T11:30:23.362Z,168.75
2019-04-21T11:31:22.983Z,174.38
2019-04-21T11:32:23.151Z,174.38
2019-04-21T11:33:22.851Z,174.38
2019-04-21T11:34:23.074Z,174.38
2019-04-21T11:35:23.376Z,174.38
2019-04-21T11:36:22.634Z,174.38
2019-04-21T11:37:24.019Z,174.38
2019-04-21T11:38:26.626Z,174.38
2019-04-21T11:39:35.319Z,174.38
2019-04-21T11:40:23.919Z,174.38
2019-04-21T11:41:23.832Z,174.38
2019-04-21T11:42:23.723Z,174.38
2019-04-21T11:43:23.927Z,174.38
2019-04-21T11:44:24.668Z,174.38
2019-04-21T11:45:24.313Z,168.75
2019-04-21T11:46:22.655Z,168.75
2019-04-21T11:47:22.740Z,168.75
2019-04-21T11:48:22.432Z,168.75
2019-04-21T11:49:22.424Z,168.75
2019-04-21T11:50:23.258Z,168.75
2019-04-21T11:51:22.791Z,168.75
2019-04-21T11:52:22.866Z,168.75
2019-04-21T11:53:23.153Z,168.75
2019-04-21T11:54:22.614Z,168.75
2019-04-21T11:55:22.925Z,168.75
2019-04-21T11:56:23.058Z,168.75
2019-04-21T11:57:27.847Z,168.75
2019-04-21T11:58:23.354Z,168.75
2019-04-21T11:59:22.250Z,174.38
2019-04-21T12:00:22.236Z,168.75
2019-04-21T12:01:23.394Z,174.38
2019-04-21T12:02:23.474Z,180.00
2019-04-21T12:03:22.241Z,174.38
2019-04-21T12:04:23.466Z,174.38
2019-04-21T12:05:23.519Z,174.38
2019-04-21T12:06:28.964Z,174.38
2019-04-21T12:07:22.941Z,174.38
2019-04-21T12:08:29.999Z,180.00
2019-04-21T12:09:23.094Z,180.00
2019-04-21T12:10:22.085Z,180.00
2019-04-21T12:11:22.938Z,180.00
2019-04-21T12:12:23.205Z,180.00
2019-04-21T12:13:22.352Z,180.00
2019-04-21T12:14:22.009Z,180.00
2019-04-21T12:15:22.921Z,180.00
2019-04-21T12:16:23.371Z,180.00
2019-04-21T12:17:21.964Z,180.00
2019-04-21T12:18:23.637Z,180.00
2019-04-21T12:19:22.881Z,180.00
2019-04-21T12:20:21.913Z,185.63
2019-04-21T12:21:23.248Z,185.63
2019-04-21T12:22:25.514Z,185.63
2019-04-21T12:23:22.664Z,185.63
2019-04-21T12:24:21.850Z,185.63
2019-04-21T12:25:22.939Z,185.63
2019-04-21T12:26:22.123Z,185.63
2019-04-21T12:27:22.297Z,185.63
2019-04-21T12:28:21.981Z,185.63
2019-04-21T12:29:22.791Z,185.63
2019-04-21T12:30:21.869Z,185.63
2019-04-21T12:31:21.742Z,185.63
2019-04-21T12:32:22.213Z,185.63
2019-04-21T12:33:22.334Z,185.63
2019-04-21T12:34:21.900Z,185.63
2019-04-21T12:35:21.874Z,180.00
2019-04-21T12:36:21.994Z,180.00
2019-04-21T12:37:26.859Z,180.00
2019-04-21T12:38:33.338Z,180.00
2019-04-21T12:39:22.909Z,180.00
2019-04-21T12:40:21.605Z,185.63
2019-04-21T12:41:22.587Z,191.25
2019-04-21T12:42:22.800Z,185.63
2019-04-21T12:43:21.560Z,185.63
2019-04-21T12:44:22.591Z,185.63
2019-04-21T12:45:22.079Z,185.63
2019-04-21T12:46:22.108Z,185.63
2019-04-21T12:47:21.779Z,185.63
2019-04-21T12:48:22.144Z,185.63
2019-04-21T12:49:22.066Z,191.25
2019-04-21T12:50:21.586Z,191.25
2019-04-21T12:51:21.934Z,191.25
2019-04-21T12:52:21.849Z,191.25
2019-04-21T12:53:21.491Z,191.25
2019-04-21T12:54:21.650Z,191.25
2019-04-21T12:55:23.999Z,191.25
2019-04-21T12:56:21.362Z,191.25
2019-04-21T12:57:21.556Z,196.88
2019-04-21T12:58:21.539Z,196.88
2019-04-21T12:59:21.354Z,196.88
2019-04-21T13:00:22.729Z,202.50
2019-04-21T13:01:21.287Z,202.50
2019-04-21T13:02:21.957Z,202.50
2019-04-21T13:03:23.099Z,202.50
2019-04-21T13:04:21.844Z,202.50
2019-04-21T13:05:21.956Z,202.50
2019-04-21T13:06:21.474Z,208.13
2019-04-21T13:07:21.629Z,208.13
2019-04-21T13:08:21.765Z,208.13
2019-04-21T13:09:22.249Z,208.13
2019-04-21T13:10:22.232Z,202.50
2019-04-21T13:11:21.542Z,202.50
2019-04-21T13:12:21.123Z,202.50
2019-04-21T13:13:22.009Z,202.50
2019-04-21T13:14:22.081Z,202.50
2019-04-21T13:15:21.866Z,202.50
2019-04-21T13:16:21.232Z,196.88
2019-04-21T13:17:21.472Z,196.88
2019-04-21T13:18:21.037Z,196.88
2019-04-21T13:19:21.099Z,196.88
2019-04-21T13:20:21.154Z,202.50
2019-04-21T13:21:22.311Z,202.50
2019-04-21T13:22:21.708Z,202.50
2019-04-21T13:23:20.963Z,208.13
2019-04-21T13:24:22.014Z,213.75
2019-04-21T13:25:20.933Z,213.75
2019-04-21T13:26:29.663Z,219.38
2019-04-21T13:27:20.904Z,219.38
2019-04-21T13:28:20.917Z,219.38
2019-04-21T13:29:20.874Z,219.38
2019-04-21T13:30:22.237Z,225.00
2019-04-21T13:31:20.951Z,225.00
2019-04-21T13:32:20.834Z,225.00
2019-04-21T13:33:21.049Z,225.00
2019-04-21T13:34:22.063Z,225.00
2019-04-21T13:35:21.216Z,225.00
2019-04-21T13:36:21.336Z,225.00
2019-04-21T13:37:21.476Z,225.00
2019-04-21T13:38:30.108Z,230.63
2019-04-21T13:40:34.193Z,236.25
2019-04-21T13:41:32.572Z,241.88
2019-04-21T13:42:26.751Z,241.88
2019-04-21T13:43:21.040Z,270.00
2019-04-21T13:44:21.324Z,258.75
2019-04-21T13:45:21.904Z,247.50
2019-04-21T13:46:22.826Z,275.63
2019-04-21T13:47:20.866Z,275.63
2019-04-21T13:48:22.264Z,275.63
2019-04-21T13:49:21.160Z,286.88
2019-04-21T13:50:21.470Z,286.88
2019-04-21T13:51:20.572Z,275.63
2019-04-21T13:52:20.654Z,270.00
2019-04-21T13:53:20.928Z,253.13
2019-04-21T13:54:21.784Z,241.88
2019-04-21T13:55:21.368Z,241.88
2019-04-21T13:56:20.507Z,247.50
2019-04-21T13:57:20.812Z,247.50
2019-04-21T13:58:20.481Z,241.88
2019-04-21T13:59:20.467Z,241.88
2019-04-21T14:00:21.453Z,253.13
2019-04-21T14:01:21.450Z,270.00
2019-04-21T14:02:20.805Z,298.13
2019-04-21T14:03:23.061Z,298.13
2019-04-21T14:04:20.402Z,315.00
2019-04-21T14:05:20.417Z,320.63
2019-04-21T14:06:20.514Z,264.38
2019-04-21T14:07:20.530Z,270.00
2019-04-21T14:08:21.067Z,270.00
2019-04-21T14:09:21.761Z,247.50
2019-04-21T14:10:21.712Z,241.88
2019-04-21T14:11:20.310Z,236.25
2019-04-21T14:12:21.263Z,230.63