createdAt,value
2023-09-17T00:00:03.166Z,19.7
2023-09-17T00:10:03.356Z,19.6
2023-09-17T00:30:03.742Z,19.7
2023-09-17T00:40:03.946Z,19.7
2023-09-17T01:50:05.351Z,17.4
2023-09-17T02:30:06.112Z,16.9
2023-09-17T03:00:06.687Z,16.9
2023-09-17T03:20:07.086Z,16.9
2023-09-17T03:40:07.470Z,16.8
2023-09-17T03:50:07.668Z,16.7
2023-09-17T04:00:07.865Z,16.7
2023-09-17T04:10:08.059Z,16.8
2023-09-17T04:20:08.249Z,16.8
2023-09-17T04:30:08.710Z,16.7
2023-09-17T04:40:08.659Z,16.8
2023-09-17T04:50:08.846Z,16.8
2023-09-17T05:00:09.044Z,16.8
2023-09-17T05:10:09.262Z,16.9
2023-09-17T05:20:09.455Z,16.9
2023-09-17T05:30:09.656Z,16.9
2023-09-17T05:40:09.841Z,16.8
2023-09-17T05:50:10.032Z,16.7
2023-09-17T06:00:10.203Z,16.7
2023-09-17T06:10:10.420Z,16.7
2023-09-17T06:20:10.623Z,16.6
2023-09-17T06:30:10.811Z,16.7
2023-09-17T06:40:10.999Z,16.8
2023-09-17T07:00:11.412Z,16.8
2023-09-17T07:10:11.585Z,16.9
2023-09-17T07:20:11.776Z,17
2023-09-17T07:30:11.957Z,17.3
2023-09-17T07:40:12.183Z,17.7
2023-09-17T07:50:12.362Z,18.1
2023-09-17T08:00:12.554Z,18.3
2023-09-17T08:20:12.949Z,19.5
2023-09-17T08:30:13.275Z,20.3
2023-09-17T08:40:13.333Z,20.9
2023-09-17T08:50:13.552Z,21.7
2023-09-17T09:00:13.743Z,22.5
2023-09-17T09:10:13.921Z,23
2023-09-17T09:20:14.134Z,23.2
2023-09-17T09:30:14.348Z,23.5
2023-09-17T09:40:14.518Z,24.2
2023-09-17T09:50:14.706Z,24.5
2023-09-17T10:00:14.904Z,24.2
2023-09-17T10:10:15.101Z,24.8
2023-09-17T10:20:15.292Z,24.5
2023-09-17T10:30:15.497Z,24.9
2023-09-17T10:40:15.695Z,25.1
2023-09-17T10:50:15.879Z,25.4
2023-09-17T11:20:16.537Z,24.9
2023-09-17T11:30:16.656Z,24.9
2023-09-17T11:40:16.862Z,25.1
2023-09-17T11:50:17.050Z,25.9
2023-09-17T12:00:17.244Z,26.1
2023-09-17T12:10:17.442Z,26.2
2023-09-17T12:20:17.703Z,26.4
2023-09-17T12:30:17.866Z,25.9
2023-09-17T12:40:18.031Z,25.9
2023-09-17T12:50:18.317Z,26.1
2023-09-17T13:00:18.420Z,26.2
2023-09-17T13:10:18.614Z,26.1
2023-09-17T13:20:18.952Z,26.1
2023-09-17T15:10:20.994Z,25.9
2023-09-17T15:30:21.362Z,25.7
2023-09-17T16:10:22.132Z,24.5
2023-09-17T16:20:22.375Z,24.4
2023-09-17T16:30:22.525Z,24.3
2023-09-17T16:40:22.747Z,24.2
2023-09-17T17:00:23.161Z,23.9
2023-09-17T17:10:23.325Z,23.8
2023-09-17T17:20:23.539Z,23.6
2023-09-17T17:30:23.709Z,23.3
2023-09-17T17:40:23.903Z,23.1
2023-09-17T17:50:24.105Z,22.9
2023-09-17T18:00:24.281Z,22.7
2023-09-17T18:10:24.519Z,22.5
2023-09-17T18:30:24.886Z,21.9
2023-09-17T18:40:25.066Z,21.7
2023-09-17T18:50:25.308Z,21.6
2023-09-17T19:00:25.469Z,21.5
2023-09-17T19:10:25.651Z,21.3
2023-09-17T19:20:25.864Z,21
2023-09-17T19:30:26.068Z,20.8
2023-09-17T19:40:26.239Z,20.6
2023-09-17T19:50:26.466Z,20.7
2023-09-17T20:00:26.638Z,20.5
2023-09-17T20:10:26.860Z,20.5
2023-09-17T20:20:27.283Z,20.5
2023-09-17T20:30:27.222Z,20.5
2023-09-17T20:40:27.437Z,20.4
2023-09-17T21:00:27.824Z,20.3
2023-09-17T21:10:28.016Z,20.1
2023-09-17T21:20:28.277Z,19.9
2023-09-17T21:30:28.399Z,19.7
2023-09-17T21:40:28.596Z,19.6
2023-09-17T21:50:28.803Z,19.5
2023-09-17T22:00:28.990Z,19.5
2023-09-17T22:10:29.184Z,19.4
2023-09-17T22:20:29.508Z,19.3
2023-09-17T22:30:29.575Z,19.2
2023-09-17T22:40:29.752Z,19.1
2023-09-17T22:50:29.957Z,19
2023-09-17T23:00:30.198Z,19
2023-09-17T23:10:30.353Z,18.9
2023-09-17T23:20:30.574Z,19
2023-09-17T23:30:30.741Z,19
2023-09-17T23:40:30.945Z,18.8
2023-09-17T23:50:31.147Z,18.8
