createdAt,value
2018-04-13T00:09:00.061Z,4.1
2018-04-13T00:25:48.944Z,4.1
2018-04-13T00:42:36.477Z,4.0
2018-04-13T00:59:24.817Z,4.0
2018-04-13T01:16:12.975Z,4.0
2018-04-13T01:33:00.661Z,4.0
2018-04-13T01:49:49.011Z,4.0
2018-04-13T02:06:36.294Z,4.0
2018-04-13T02:23:23.714Z,4.0
2018-04-13T02:40:11.665Z,4.0
2018-04-13T02:56:59.632Z,3.9
2018-04-13T03:13:47.194Z,3.9
2018-04-13T03:30:34.349Z,3.9
2018-04-13T03:47:21.962Z,3.9
2018-04-13T04:04:09.131Z,3.9
2018-04-13T04:20:56.793Z,3.9
2018-04-13T04:37:43.731Z,3.9
2018-04-13T04:54:31.756Z,3.9
2018-04-13T05:11:19.376Z,3.9
2018-04-13T05:28:06.203Z,3.9
2018-04-13T05:44:53.497Z,3.9
2018-04-13T06:01:41.791Z,3.9
2018-04-13T06:18:28.894Z,4.0
2018-04-13T06:35:16.785Z,4.1
2018-04-13T06:52:05.135Z,4.1
2018-04-13T07:08:52.241Z,4.2
2018-04-13T07:25:39.673Z,4.3
2018-04-13T07:42:27.349Z,4.4
2018-04-13T07:59:15.483Z,4.5
2018-04-13T08:16:03.444Z,4.5
2018-04-13T08:32:52.063Z,4.5
2018-04-13T08:49:40.044Z,4.5
2018-04-13T09:06:28.805Z,4.5
2018-04-13T09:23:19.782Z,4.5
2018-04-13T09:40:04.680Z,4.5
2018-04-13T09:56:55.325Z,4.6
2018-04-13T10:13:42.685Z,4.5
2018-04-13T10:30:30.419Z,4.5
2018-04-13T10:47:22.196Z,4.5
2018-04-13T11:04:08.683Z,4.5
2018-04-13T11:20:57.541Z,4.5
2018-04-13T11:37:46.512Z,4.5
2018-04-13T11:54:35.655Z,4.5
2018-04-13T12:11:24.821Z,4.5
2018-04-13T12:28:14.322Z,4.5
2018-04-13T12:45:03.781Z,4.5
2018-04-13T13:01:52.184Z,4.5
2018-04-13T13:18:45.170Z,4.5
2018-04-13T13:35:30.744Z,4.5
2018-04-13T13:52:18.988Z,4.5
2018-04-13T14:09:07.242Z,4.5
2018-04-13T14:25:56.080Z,4.5
2018-04-13T14:42:45.989Z,4.5
2018-04-13T14:59:34.405Z,4.5
2018-04-13T15:16:23.134Z,4.5
2018-04-13T15:33:11.977Z,4.5
2018-04-13T15:50:01.429Z,4.5
2018-04-13T16:06:50.385Z,4.5
2018-04-13T16:23:39.104Z,4.4
2018-04-13T16:40:28.896Z,4.4
2018-04-13T16:57:17.033Z,4.4
2018-04-13T17:14:07.247Z,4.4
2018-04-13T17:30:53.669Z,4.4
2018-04-13T17:47:41.565Z,4.3
2018-04-13T18:04:30.133Z,4.3
2018-04-13T18:21:18.783Z,4.3
2018-04-13T18:38:07.024Z,4.3
2018-04-13T18:54:55.691Z,4.3
2018-04-13T19:11:43.870Z,4.2
2018-04-13T19:28:32.134Z,4.2
2018-04-13T19:45:19.553Z,4.2
2018-04-13T20:02:07.221Z,4.2
2018-04-13T20:18:54.934Z,4.2
2018-04-13T20:35:42.803Z,4.2
2018-04-13T20:52:30.572Z,4.2
2018-04-13T21:09:18.089Z,4.2
2018-04-13T21:26:05.648Z,4.2
2018-04-13T21:42:53.513Z,4.2
2018-04-13T21:59:41.997Z,4.1
2018-04-13T22:16:28.925Z,4.1
2018-04-13T22:33:16.559Z,4.1
2018-04-13T22:50:03.975Z,4.1
2018-04-13T23:06:50.939Z,4.1
2018-04-13T23:23:38.497Z,4.1
2018-04-13T23:40:26.643Z,4.1
2018-04-13T23:57:13.810Z,4.1
