createdAt,value
2019-02-28T00:02:40.127Z,58.90
2019-02-28T00:07:39.795Z,59.00
2019-02-28T00:12:39.442Z,59.20
2019-02-28T00:17:42.514Z,59.60
2019-02-28T00:22:40.431Z,59.20
2019-02-28T00:27:40.390Z,59.40
2019-02-28T00:32:40.118Z,59.60
2019-02-28T00:37:40.166Z,60.30
2019-02-28T00:42:39.827Z,59.40
2019-02-28T00:47:39.485Z,59.70
2019-02-28T00:52:39.237Z,59.70
2019-02-28T00:57:38.986Z,59.70
2019-02-28T01:02:38.638Z,59.90
2019-02-28T01:07:38.366Z,60.70
2019-02-28T01:12:38.339Z,60.20
2019-02-28T01:17:37.998Z,60.10
2019-02-28T01:22:37.994Z,60.10
2019-02-28T01:27:37.658Z,60.40
2019-02-28T01:32:37.517Z,60.40
2019-02-28T01:37:37.177Z,60.70
2019-02-28T01:42:37.054Z,60.60
2019-02-28T01:47:36.723Z,61.00
2019-02-28T01:52:36.362Z,60.90
2019-02-28T01:57:36.094Z,60.80
2019-02-28T02:02:38.026Z,61.20
2019-02-28T02:07:37.131Z,61.70
2019-02-28T02:12:36.795Z,61.70
2019-02-28T02:17:36.435Z,61.80
2019-02-28T02:22:36.113Z,62.00
2019-02-28T02:27:35.914Z,62.10
2019-02-28T02:32:38.671Z,62.20
2019-02-28T02:37:36.896Z,62.90
2019-02-28T02:42:36.564Z,62.30
2019-02-28T02:47:36.363Z,63.20
2019-02-28T02:52:36.978Z,62.70
2019-02-28T02:57:37.048Z,62.70
2019-02-28T03:02:36.698Z,62.80
2019-02-28T03:07:36.375Z,62.90
2019-02-28T03:12:36.015Z,63.00
2019-02-28T03:17:35.667Z,63.30
2019-02-28T03:22:35.339Z,63.40
2019-02-28T03:27:34.987Z,63.20
2019-02-28T03:32:42.122Z,63.50
2019-02-28T03:37:36.272Z,63.30
2019-02-28T03:42:36.210Z,63.50
2019-02-28T03:47:35.938Z,63.70
2019-02-28T03:52:42.271Z,63.40
2019-02-28T03:57:37.035Z,63.70
2019-02-28T04:02:36.706Z,63.80
2019-02-28T04:07:36.349Z,64.00
2019-02-28T04:12:44.853Z,64.10
2019-02-28T04:17:37.954Z,64.20
2019-02-28T04:22:37.603Z,64.40
2019-02-28T04:27:40.229Z,64.10
2019-02-28T04:32:39.059Z,64.30
2019-02-28T04:37:45.037Z,64.30
2019-02-28T04:42:40.087Z,64.30
2019-02-28T04:47:40.483Z,64.30
2019-02-28T04:52:46.516Z,64.70
2019-02-28T04:57:42.660Z,64.70
2019-02-28T05:02:42.298Z,64.80
2019-02-28T05:07:42.095Z,64.90
2019-02-28T05:12:41.913Z,65.00
2019-02-28T05:17:41.550Z,64.70
2019-02-28T05:22:41.300Z,65.00
2019-02-28T05:27:42.359Z,65.10
2019-02-28T05:32:42.094Z,65.20
2019-02-28T05:37:46.604Z,65.30
2019-02-28T05:42:43.207Z,65.30
2019-02-28T05:47:46.693Z,65.80
2019-02-28T05:52:44.319Z,65.50
2019-02-28T05:57:44.920Z,65.50
2019-02-28T06:02:44.804Z,65.90
2019-02-28T06:07:44.436Z,65.40
2019-02-28T06:12:44.971Z,66.00
2019-02-28T06:17:44.942Z,66.10
2019-02-28T06:22:44.643Z,66.00
2019-02-28T06:27:49.063Z,66.40
2019-02-28T06:32:45.771Z,66.20
2019-02-28T06:37:45.510Z,66.40
2019-02-28T06:42:46.663Z,66.60
2019-02-28T06:47:49.711Z,66.60
2019-02-28T06:52:48.064Z,66.70
2019-02-28T06:57:47.709Z,66.60
2019-02-28T07:02:47.411Z,67.20
2019-02-28T07:07:49.110Z,67.40
2019-02-28T07:12:48.735Z,67.70
2019-02-28T07:17:48.381Z,67.80
2019-02-28T07:22:48.133Z,67.80
2019-02-28T07:27:47.821Z,68.20
2019-02-28T07:32:47.445Z,68.20
2019-02-28T07:37:47.238Z,68.50
2019-02-28T07:42:46.912Z,68.50
2019-02-28T07:47:51.610Z,68.90
2019-02-28T07:52:47.926Z,68.50
2019-02-28T07:57:51.101Z,69.20
2019-02-28T08:02:49.390Z,69.60
2019-02-28T08:07:52.036Z,70.20
2019-02-28T08:12:50.506Z,70.40
2019-02-28T08:17:50.878Z,70.70
2019-02-28T08:22:50.620Z,71.30
2019-02-28T08:27:50.256Z,70.40
2019-02-28T08:32:50.109Z,70.70
2019-02-28T08:37:55.719Z,71.00
2019-02-28T08:42:51.378Z,71.30
2019-02-28T08:47:55.260Z,71.20
2019-02-28T08:52:52.563Z,71.30
2019-02-28T08:57:55.896Z,71.20
2019-02-28T09:02:53.864Z,71.60
2019-02-28T09:07:53.680Z,71.70
2019-02-28T09:12:53.394Z,71.60
2019-02-28T09:17:58.154Z,71.30
2019-02-28T09:22:54.430Z,71.00
2019-02-28T09:27:54.226Z,71.10
2019-02-28T09:32:54.721Z,71.30
2019-02-28T09:37:54.387Z,70.80
2019-02-28T09:42:54.377Z,70.70
2019-02-28T09:47:54.128Z,71.10
2019-02-28T09:52:53.751Z,70.70
2019-02-28T09:57:54.765Z,70.70
2019-02-28T10:02:54.894Z,70.90
2019-02-28T10:07:54.560Z,70.80
2019-02-28T10:12:54.495Z,70.60
2019-02-28T10:17:54.150Z,70.40
2019-02-28T10:22:54.255Z,70.40
2019-02-28T10:27:54.817Z,70.20
2019-02-28T10:32:55.311Z,70.40
2019-02-28T10:37:58.385Z,70.40
2019-02-28T10:42:56.891Z,70.50
2019-02-28T10:47:57.086Z,70.20
2019-02-28T10:52:57.008Z,70.40
2019-02-28T10:57:56.782Z,70.40
2019-02-28T11:02:57.791Z,70.40
2019-02-28T11:07:58.350Z,70.40
2019-02-28T11:12:58.075Z,70.50
2019-02-28T11:18:17.182Z,70.50
2019-02-28T11:23:18.058Z,70.40
2019-02-28T11:28:18.147Z,71.10
2019-02-28T11:33:18.448Z,70.40
2019-02-28T11:38:21.546Z,70.20
2019-02-28T11:43:19.730Z,70.40
2019-02-28T11:48:20.484Z,70.80
2019-02-28T11:53:20.294Z,70.70
2019-02-28T11:58:20.505Z,70.80
2019-02-28T12:03:20.303Z,70.90
2019-02-28T12:08:22.251Z,70.70
2019-02-28T12:13:21.723Z,70.70
2019-02-28T12:18:21.414Z,70.60
2019-02-28T12:23:23.450Z,70.80
2019-02-28T12:28:23.463Z,70.90
2019-02-28T12:33:23.603Z,70.90
2019-02-28T12:38:25.935Z,70.80
2019-02-28T12:43:24.833Z,70.80
2019-02-28T12:48:27.048Z,71.00
2019-02-28T12:53:27.004Z,70.80
2019-02-28T12:58:36.376Z,70.90
2019-02-28T13:03:28.138Z,71.50
2019-02-28T13:08:29.190Z,71.10
2019-02-28T13:13:29.234Z,71.00
2019-02-28T13:18:28.954Z,70.90
2019-02-28T13:23:32.950Z,71.10
2019-02-28T13:28:29.986Z,70.90
2019-02-28T13:33:29.727Z,71.20
2019-02-28T13:38:29.385Z,71.00
2019-02-28T13:43:29.031Z,71.10
2019-02-28T13:48:33.005Z,70.80
2019-02-28T13:53:30.603Z,71.00
2019-02-28T13:58:31.602Z,70.80
2019-02-28T14:03:31.247Z,70.80
2019-02-28T14:08:30.983Z,70.70
2019-02-28T14:13:34.745Z,70.80
2019-02-28T14:18:32.029Z,70.80
2019-02-28T14:23:31.823Z,71.70
2019-02-28T14:28:32.406Z,70.80
2019-02-28T14:33:33.160Z,70.90
2019-02-28T14:38:33.785Z,70.70
2019-02-28T14:43:33.587Z,70.70
2019-02-28T14:48:33.259Z,70.80
2019-02-28T14:53:33.009Z,70.60
2019-02-28T14:58:32.715Z,70.90
2019-02-28T15:03:32.387Z,70.50
2019-02-28T15:08:32.191Z,70.70
2019-02-28T15:13:33.486Z,70.80
2019-02-28T15:18:33.368Z,70.70
2019-02-28T15:23:34.231Z,70.80
2019-02-28T15:28:34.414Z,70.70
2019-02-28T15:33:34.395Z,70.30
2019-02-28T15:38:34.031Z,70.70
2019-02-28T15:43:33.747Z,70.70
2019-02-28T15:48:34.599Z,70.70
2019-02-28T15:53:35.134Z,70.70
2019-02-28T15:58:37.617Z,70.70
2019-02-28T16:03:36.599Z,70.80
2019-02-28T16:08:36.262Z,70.60
2019-02-28T16:13:36.014Z,70.80
2019-02-28T16:18:35.658Z,70.70
2019-02-28T16:23:35.562Z,70.80
2019-02-28T16:28:35.555Z,70.80
2019-02-28T16:33:35.199Z,71.10
2019-02-28T16:38:34.854Z,71.00
2019-02-28T16:43:34.851Z,71.10
2019-02-28T16:48:36.623Z,71.00
2019-02-28T16:53:35.939Z,71.20
2019-02-28T16:58:35.912Z,72.00
2019-02-28T17:03:38.424Z,71.30
2019-02-28T17:08:44.407Z,71.30
2019-02-28T17:13:49.425Z,71.20
2019-02-28T17:18:49.328Z,71.30
2019-02-28T17:23:48.975Z,71.40
2019-02-28T17:28:53.373Z,71.30
2019-02-28T17:33:53.249Z,71.60
2019-02-28T17:38:53.407Z,71.40
2019-02-28T17:44:29.809Z,71.30
2019-02-28T17:50:16.690Z,71.60
2019-02-28T17:56:03.824Z,71.40
2019-02-28T18:01:36.626Z,71.60
2019-02-28T18:07:04.579Z,71.80
2019-02-28T18:12:45.858Z,71.70
2019-02-28T18:18:29.475Z,71.90
2019-02-28T18:23:42.698Z,71.80
2019-02-28T18:29:07.782Z,72.00
2019-02-28T18:34:13.502Z,71.90
2019-02-28T18:39:13.247Z,72.30
2019-02-28T18:44:13.915Z,72.30
2019-02-28T18:49:13.587Z,72.50
2019-02-28T18:54:13.270Z,72.40
2019-02-28T18:59:12.923Z,72.70
2019-02-28T19:04:12.871Z,72.60
2019-02-28T19:09:23.717Z,72.70
2019-02-28T19:14:23.488Z,72.50
2019-02-28T19:19:23.278Z,72.50
2019-02-28T19:24:23.199Z,72.60
2019-02-28T19:29:22.899Z,72.50
2019-02-28T19:34:22.640Z,73.20
2019-02-28T19:39:22.539Z,72.80
2019-02-28T19:44:22.229Z,72.90
2019-02-28T19:49:21.970Z,72.90
2019-02-28T19:54:22.611Z,72.90
2019-02-28T19:59:22.278Z,72.70
2019-02-28T20:04:22.278Z,72.80
2019-02-28T20:09:22.096Z,73.00
2019-02-28T20:14:21.742Z,72.90
2019-02-28T20:19:21.751Z,73.20
2019-02-28T20:24:21.815Z,73.60
2019-02-28T20:29:21.467Z,73.00
2019-02-28T20:34:21.462Z,73.70
2019-02-28T20:39:21.121Z,73.60
2019-02-28T20:44:20.785Z,73.40
2019-02-28T20:49:20.426Z,73.50
2019-02-28T20:54:20.764Z,73.70
2019-02-28T20:59:20.517Z,73.50
2019-02-28T21:04:20.236Z,74.00
2019-02-28T21:09:20.299Z,73.70
2019-02-28T21:14:20.067Z,73.80
2019-02-28T21:19:20.090Z,73.80
2019-02-28T21:24:19.770Z,73.60
2019-02-28T21:29:19.478Z,73.50
2019-02-28T21:34:19.364Z,73.60
2019-02-28T21:39:19.143Z,73.50
2019-02-28T21:44:19.986Z,74.40
2019-02-28T21:49:19.823Z,73.40
2019-02-28T21:54:19.850Z,73.70
2019-02-28T21:59:19.494Z,73.50
2019-02-28T22:04:19.155Z,73.50
2019-02-28T22:09:18.782Z,73.30
2019-02-28T22:14:18.530Z,73.10
2019-02-28T22:19:18.234Z,73.40
2019-02-28T22:24:17.878Z,73.40
2019-02-28T22:29:17.938Z,73.10
2019-02-28T22:34:31.858Z,73.30
2019-02-28T22:39:31.635Z,73.50
2019-02-28T22:44:31.302Z,73.40
2019-02-28T22:49:31.190Z,73.90
2019-02-28T22:54:32.143Z,73.80
2019-02-28T22:59:31.800Z,73.70
2019-02-28T23:04:31.478Z,74.10
2019-02-28T23:09:31.227Z,74.10
2019-02-28T23:14:30.908Z,73.80
2019-02-28T23:19:30.763Z,73.90
2019-02-28T23:24:30.398Z,73.60
2019-02-28T23:29:30.396Z,73.90
2019-02-28T23:34:33.959Z,74.30
2019-02-28T23:39:34.911Z,74.00
2019-02-28T23:44:34.674Z,73.90
2019-02-28T23:49:34.331Z,74.00
2019-02-28T23:54:34.963Z,74.00
2019-02-28T23:59:34.623Z,74.00
