createdAt,value
2023-10-09T00:02:26.250Z,13.09
2023-10-09T00:04:52.824Z,12.97
2023-10-09T00:07:19.440Z,13.00
2023-10-09T00:09:46.039Z,13.02
2023-10-09T00:12:17.846Z,13.24
2023-10-09T00:14:44.655Z,13.22
2023-10-09T00:17:11.306Z,13.10
2023-10-09T00:19:37.878Z,13.16
2023-10-09T00:22:04.531Z,13.10
2023-10-09T00:24:33.471Z,13.05
2023-10-09T00:27:00.294Z,13.14
2023-10-09T00:29:28.361Z,13.16
2023-10-09T00:31:55.437Z,13.08
2023-10-09T00:34:23.464Z,13.26
2023-10-09T00:36:50.716Z,13.31
2023-10-09T00:39:17.648Z,13.29
2023-10-09T00:41:44.229Z,13.28
2023-10-09T00:44:10.862Z,13.37
2023-10-09T00:46:38.928Z,13.35
2023-10-09T00:49:05.567Z,13.32
2023-10-09T00:51:32.236Z,13.32
2023-10-09T00:54:01.234Z,13.32
2023-10-09T00:56:28.322Z,13.32
2023-10-09T00:58:57.617Z,13.36
2023-10-09T01:01:24.251Z,13.44
2023-10-09T01:03:52.532Z,13.41
2023-10-09T01:06:19.313Z,13.47
2023-10-09T01:08:45.922Z,13.43
2023-10-09T01:11:14.770Z,13.26
2023-10-09T01:13:42.533Z,13.28
2023-10-09T01:16:09.423Z,13.20
2023-10-09T01:18:36.044Z,13.06
2023-10-09T01:21:04.102Z,13.05
2023-10-09T01:23:32.029Z,13.19
2023-10-09T01:25:58.653Z,13.15
2023-10-09T01:28:25.325Z,13.05
2023-10-09T01:30:51.971Z,12.99
2023-10-09T01:33:18.763Z,12.96
2023-10-09T01:35:45.475Z,13.09
2023-10-09T01:38:12.143Z,13.24
2023-10-09T01:40:40.213Z,13.25
2023-10-09T01:43:06.821Z,13.26
2023-10-09T01:45:33.464Z,13.28
2023-10-09T01:48:00.203Z,13.28
2023-10-09T01:50:26.872Z,13.23
2023-10-09T01:52:53.683Z,13.25
2023-10-09T01:55:20.558Z,13.16
2023-10-09T01:57:48.508Z,13.18
2023-10-09T02:00:15.560Z,13.15
2023-10-09T02:02:42.234Z,13.19
2023-10-09T02:05:09.028Z,13.16
2023-10-09T02:07:35.703Z,13.22
2023-10-09T02:10:02.314Z,13.06
2023-10-09T02:12:28.951Z,12.92
2023-10-09T02:14:56.966Z,13.03
2023-10-09T02:17:23.640Z,12.94
2023-10-09T02:19:50.435Z,12.90
2023-10-09T02:22:17.101Z,12.90
2023-10-09T02:24:45.214Z,12.75
2023-10-09T02:27:11.900Z,12.80
2023-10-09T02:29:38.560Z,12.84
2023-10-09T02:32:06.623Z,12.70
2023-10-09T02:34:33.268Z,12.66
2023-10-09T02:36:59.845Z,12.64
2023-10-09T02:39:26.460Z,12.79
2023-10-09T02:41:53.893Z,12.82
2023-10-09T02:44:20.461Z,12.67
2023-10-09T02:46:47.186Z,12.71
2023-10-09T02:49:15.187Z,12.80
2023-10-09T02:51:41.777Z,12.81
2023-10-09T02:54:09.406Z,12.86
2023-10-09T02:56:37.256Z,12.76
2023-10-09T02:59:03.901Z,12.95
2023-10-09T03:01:30.514Z,12.84
2023-10-09T03:03:58.280Z,12.62
2023-10-09T03:06:26.393Z,12.63
2023-10-09T03:08:53.093Z,12.71
2023-10-09T03:11:19.671Z,12.70
2023-10-09T03:13:46.279Z,12.75
2023-10-09T03:16:13.010Z,12.78
2023-10-09T03:18:39.618Z,12.66
2023-10-09T03:21:06.293Z,12.63
2023-10-09T03:23:35.728Z,12.78
2023-10-09T03:26:19.004Z,12.82
2023-10-09T03:28:49.044Z,12.74
2023-10-09T03:31:16.049Z,12.77
2023-10-09T03:33:42.750Z,12.80
2023-10-09T03:36:09.380Z,12.60
2023-10-09T03:38:37.877Z,12.58
2023-10-09T03:41:05.195Z,12.62
2023-10-09T03:43:31.769Z,12.68
2023-10-09T03:45:58.326Z,12.69
2023-10-09T03:48:24.884Z,12.79
2023-10-09T03:50:51.487Z,12.87
2023-10-09T03:53:18.093Z,12.65
2023-10-09T03:55:46.002Z,12.68
2023-10-09T03:58:12.574Z,12.63
2023-10-09T04:00:39.240Z,12.63
2023-10-09T04:03:06.077Z,12.62
2023-10-09T04:05:32.741Z,12.65
2023-10-09T04:07:59.298Z,12.66
2023-10-09T04:10:26.144Z,12.62
2023-10-09T04:12:54.183Z,12.62
2023-10-09T04:15:20.790Z,12.51
2023-10-09T04:17:47.396Z,12.55
2023-10-09T04:20:14.027Z,12.45
2023-10-09T04:22:41.936Z,12.52
2023-10-09T04:25:09.144Z,12.54
2023-10-09T04:27:35.749Z,12.59
2023-10-09T04:30:04.223Z,12.66
2023-10-09T04:32:30.835Z,12.69
2023-10-09T04:34:57.417Z,12.68
2023-10-09T04:37:24.052Z,12.65
2023-10-09T04:39:50.819Z,12.64
2023-10-09T04:42:18.184Z,12.58
2023-10-09T04:44:45.313Z,12.72
2023-10-09T04:47:15.475Z,12.72
2023-10-09T04:49:42.522Z,12.68
2023-10-09T04:52:09.083Z,12.67
2023-10-09T04:54:35.810Z,12.68
2023-10-09T04:57:02.437Z,12.59
2023-10-09T04:59:29.025Z,12.68
2023-10-09T05:01:55.709Z,12.57
2023-10-09T05:04:23.772Z,12.69
2023-10-09T05:06:50.381Z,12.76
2023-10-09T05:09:17.266Z,12.79
2023-10-09T05:11:44.097Z,12.80
2023-10-09T05:14:10.704Z,12.78
2023-10-09T05:16:37.329Z,12.79
2023-10-09T05:19:03.933Z,12.77
2023-10-09T05:21:33.816Z,12.86
2023-10-09T05:24:00.865Z,12.85
2023-10-09T05:26:27.466Z,12.80
2023-10-09T05:28:54.066Z,12.82
2023-10-09T05:31:20.620Z,12.80
2023-10-09T05:33:47.220Z,12.77
2023-10-09T05:36:13.888Z,12.77
2023-10-09T05:38:41.844Z,12.77
2023-10-09T05:41:08.382Z,12.77
2023-10-09T05:43:34.939Z,12.77
2023-10-09T05:46:01.547Z,12.80
2023-10-09T05:48:28.237Z,12.88
2023-10-09T05:50:54.868Z,12.91
2023-10-09T05:53:21.424Z,12.99
2023-10-09T05:55:49.455Z,13.04
2023-10-09T05:58:16.067Z,13.10
2023-10-09T06:00:42.729Z,13.13
2023-10-09T06:03:09.712Z,13.18
2023-10-09T06:05:36.338Z,13.23
2023-10-09T06:08:03.324Z,13.22
2023-10-09T06:10:29.875Z,13.28
2023-10-09T06:12:58.615Z,13.30
2023-10-09T06:15:25.445Z,13.39
2023-10-09T06:17:52.191Z,13.43
2023-10-09T06:20:19.081Z,13.45
2023-10-09T06:22:45.626Z,13.47
2023-10-09T06:25:12.393Z,13.57
2023-10-09T06:27:39.262Z,13.62
2023-10-09T06:30:08.981Z,13.74
2023-10-09T06:32:35.751Z,13.76
2023-10-09T06:35:03.416Z,13.78
2023-10-09T06:37:29.992Z,13.84
2023-10-09T06:39:57.529Z,13.89
2023-10-09T06:42:24.396Z,13.92
2023-10-09T06:44:51.413Z,13.96
2023-10-09T06:47:19.331Z,14.01
2023-10-09T06:49:45.870Z,14.03
2023-10-09T06:52:12.433Z,14.10
2023-10-09T06:54:39.106Z,14.14
2023-10-09T06:57:05.735Z,14.15
2023-10-09T06:59:32.313Z,14.19
2023-10-09T07:01:58.930Z,14.23
2023-10-09T07:04:26.961Z,14.29
2023-10-09T07:06:53.610Z,14.31
2023-10-09T07:09:20.567Z,14.35
2023-10-09T07:11:48.839Z,14.38
2023-10-09T07:14:16.574Z,14.36
2023-10-09T07:16:43.144Z,14.44
2023-10-09T07:19:09.705Z,14.45
2023-10-09T07:21:38.074Z,14.54
2023-10-09T07:24:05.549Z,14.63
2023-10-09T07:26:32.163Z,14.56
2023-10-09T07:28:58.767Z,14.60
2023-10-09T07:31:25.624Z,14.60
2023-10-09T07:33:52.870Z,14.68
2023-10-09T07:36:19.503Z,14.67
2023-10-09T07:38:47.446Z,14.78
2023-10-09T07:41:14.038Z,14.85
2023-10-09T07:43:41.052Z,14.84
2023-10-09T07:46:08.849Z,14.90
2023-10-09T07:48:35.543Z,14.91
2023-10-09T07:51:02.137Z,14.95
2023-10-09T07:53:28.721Z,14.94
2023-10-09T07:55:56.813Z,14.94
2023-10-09T07:58:23.897Z,15.03
2023-10-09T08:00:50.483Z,15.05
2023-10-09T08:03:17.168Z,15.11
2023-10-09T08:05:43.822Z,15.11
2023-10-09T08:08:16.761Z,15.12
2023-10-09T08:10:55.992Z,15.11
2023-10-09T08:13:22.578Z,15.16
2023-10-09T08:15:49.212Z,15.20
2023-10-09T08:18:15.987Z,15.25
2023-10-09T08:20:42.729Z,15.23
2023-10-09T08:23:09.262Z,15.29
2023-10-09T08:25:35.839Z,15.36
2023-10-09T08:28:04.595Z,15.39
2023-10-09T08:30:31.221Z,15.31
2023-10-09T08:35:27.525Z,15.37
2023-10-09T08:37:54.392Z,15.36
2023-10-09T08:40:21.098Z,15.35
2023-10-09T08:42:54.074Z,15.42
2023-10-09T08:45:23.800Z,15.41
2023-10-09T08:47:50.546Z,15.36
2023-10-09T08:50:17.223Z,15.36
2023-10-09T08:52:43.835Z,15.41
2023-10-09T08:55:10.509Z,15.40
2023-10-09T08:57:40.007Z,15.38
2023-10-09T09:00:07.764Z,15.38
2023-10-09T09:02:35.697Z,15.42
2023-10-09T09:05:17.824Z,15.51
2023-10-09T09:07:44.645Z,15.49
2023-10-09T09:10:11.256Z,15.54
2023-10-09T09:12:41.732Z,15.56
2023-10-09T09:15:14.919Z,15.54
2023-10-09T09:17:42.889Z,15.55
2023-10-09T09:20:22.749Z,15.64
2023-10-09T09:22:53.725Z,15.67
2023-10-09T09:25:20.550Z,15.67
2023-10-09T09:27:47.616Z,15.66
2023-10-09T09:30:23.641Z,15.75
2023-10-09T09:32:51.641Z,15.77
2023-10-09T09:35:18.497Z,15.77
2023-10-09T09:37:53.920Z,15.77
2023-10-09T09:40:20.635Z,15.70
2023-10-09T09:42:49.994Z,15.71
2023-10-09T09:45:17.063Z,15.79
2023-10-09T09:47:44.993Z,15.80
2023-10-09T09:50:13.404Z,15.83
2023-10-09T09:52:40.842Z,15.84
2023-10-09T09:55:09.822Z,15.82
2023-10-09T09:57:37.040Z,15.84
2023-10-09T10:00:07.129Z,15.91
2023-10-09T10:02:40.263Z,15.90
2023-10-09T10:05:10.512Z,15.91
2023-10-09T10:07:40.006Z,15.89
2023-10-09T10:10:35.266Z,15.92
2023-10-09T10:13:01.955Z,15.80
2023-10-09T10:16:06.237Z,15.86
2023-10-09T10:18:33.645Z,15.92
2023-10-09T10:21:13.754Z,15.87
2023-10-09T10:23:41.836Z,15.85
2023-10-09T10:26:18.734Z,15.89
2023-10-09T10:28:45.328Z,16.00
2023-10-09T10:31:12.588Z,15.87
2023-10-09T10:34:06.916Z,15.99
2023-10-09T10:36:33.665Z,16.01
2023-10-09T10:39:02.858Z,16.04
2023-10-09T10:41:29.419Z,16.04
2023-10-09T10:43:56.105Z,15.87
2023-10-09T10:46:24.503Z,15.96
2023-10-09T10:48:51.474Z,16.06
2023-10-09T10:51:18.160Z,16.04
2023-10-09T10:53:52.125Z,16.08
2023-10-09T10:56:20.223Z,15.93
2023-10-09T10:58:53.469Z,16.06
2023-10-09T11:01:21.526Z,16.11
2023-10-09T11:03:49.051Z,16.02
2023-10-09T11:06:25.941Z,16.33
2023-10-09T11:08:52.505Z,16.20
2023-10-09T11:11:20.781Z,16.39
2023-10-09T11:13:47.711Z,16.45
2023-10-09T11:16:14.348Z,16.31
2023-10-09T11:18:42.120Z,16.39
2023-10-09T11:21:08.778Z,16.40
2023-10-09T11:23:36.108Z,16.77
2023-10-09T11:26:04.359Z,16.80
2023-10-09T11:28:32.400Z,16.89
2023-10-09T11:31:07.469Z,16.70
2023-10-09T11:33:44.422Z,16.66
2023-10-09T11:36:11.329Z,16.54
2023-10-09T11:38:38.123Z,16.34
2023-10-09T11:41:13.081Z,16.51
2023-10-09T11:43:48.435Z,16.46
2023-10-09T11:46:15.082Z,16.67
2023-10-09T11:48:41.814Z,16.40
2023-10-09T11:51:13.331Z,16.68
2023-10-09T11:53:41.384Z,16.68
2023-10-09T11:56:08.002Z,16.65
2023-10-09T11:58:34.712Z,16.61
2023-10-09T12:01:12.157Z,16.49
2023-10-09T12:03:38.877Z,16.45
2023-10-09T12:06:05.695Z,16.63
2023-10-09T12:08:32.908Z,16.67
2023-10-09T12:10:59.903Z,16.58
2023-10-09T12:13:26.550Z,16.69
2023-10-09T12:15:54.102Z,16.54
2023-10-09T12:18:22.912Z,16.42
2023-10-09T12:20:49.612Z,16.38
2023-10-09T12:23:16.340Z,16.38
2023-10-09T12:25:43.117Z,16.42
2023-10-09T12:28:09.734Z,16.34
2023-10-09T12:30:36.344Z,16.30
2023-10-09T12:33:03.177Z,16.25
2023-10-09T12:35:32.061Z,16.11
2023-10-09T12:38:00.053Z,16.16
2023-10-09T12:40:26.930Z,16.20
2023-10-09T12:42:53.712Z,16.19
2023-10-09T12:45:20.422Z,16.16
2023-10-09T12:47:47.197Z,16.28
2023-10-09T12:50:13.918Z,16.21
2023-10-09T12:52:41.948Z,16.03
2023-10-09T12:55:09.544Z,16.08
2023-10-09T12:57:36.132Z,16.00
2023-10-09T13:00:02.834Z,16.07
2023-10-09T13:02:30.068Z,16.12
2023-10-09T13:04:57.211Z,16.06
2023-10-09T13:07:23.887Z,16.02
2023-10-09T13:09:52.165Z,16.06
2023-10-09T13:12:18.781Z,16.08
2023-10-09T13:14:45.362Z,16.08
2023-10-09T13:17:12.303Z,16.13
2023-10-09T13:19:39.032Z,16.18
2023-10-09T13:22:05.651Z,16.19
2023-10-09T13:24:32.209Z,16.25
2023-10-09T13:27:00.120Z,16.32
2023-10-09T13:29:26.814Z,16.17
2023-10-09T13:31:53.469Z,16.11
2023-10-09T13:34:20.049Z,16.19
2023-10-09T13:36:46.666Z,15.99
2023-10-09T13:39:13.296Z,15.90
2023-10-09T13:41:39.889Z,15.93
2023-10-09T13:44:07.795Z,16.00
2023-10-09T13:46:34.447Z,15.97
2023-10-09T13:49:01.075Z,16.04
2023-10-09T13:51:27.624Z,15.95
2023-10-09T13:53:54.192Z,16.07
2023-10-09T13:56:24.552Z,16.13
2023-10-09T13:58:52.210Z,16.01
2023-10-09T14:01:20.599Z,15.93
2023-10-09T14:03:48.856Z,15.95
2023-10-09T14:06:15.828Z,15.84
2023-10-09T14:08:42.371Z,15.82
2023-10-09T14:11:09.146Z,15.91
2023-10-09T14:13:35.823Z,15.89
2023-10-09T14:16:02.438Z,15.68
2023-10-09T14:18:30.380Z,15.66
2023-10-09T14:20:56.939Z,15.75
2023-10-09T14:23:23.518Z,15.67
2023-10-09T14:25:50.173Z,15.77
2023-10-09T14:28:17.025Z,15.80
2023-10-09T14:30:43.568Z,16.01
2023-10-09T14:33:10.786Z,15.95
2023-10-09T14:35:39.283Z,16.00
2023-10-09T14:38:05.977Z,16.01
2023-10-09T14:40:32.931Z,16.07
2023-10-09T14:42:59.626Z,16.00
2023-10-09T14:45:26.224Z,15.79
2023-10-09T14:47:53.758Z,15.77
2023-10-09T14:50:20.815Z,15.70
2023-10-09T14:52:48.995Z,15.71
2023-10-09T14:55:15.766Z,15.50
2023-10-09T14:57:42.336Z,15.57
2023-10-09T15:00:09.694Z,15.65
2023-10-09T15:02:36.372Z,15.66
2023-10-09T15:05:03.164Z,15.52
2023-10-09T15:07:40.159Z,15.51
2023-10-09T15:10:10.248Z,15.77
2023-10-09T15:12:36.932Z,15.64
2023-10-09T15:15:04.213Z,15.75
2023-10-09T15:17:30.821Z,15.64
2023-10-09T15:19:57.467Z,15.41
2023-10-09T15:22:24.051Z,15.37
2023-10-09T15:24:50.610Z,15.28
2023-10-09T15:27:18.716Z,15.33
2023-10-09T15:29:45.268Z,15.32
2023-10-09T15:32:11.840Z,15.29
2023-10-09T15:34:38.433Z,15.37
2023-10-09T15:37:05.169Z,15.37
2023-10-09T15:39:31.825Z,15.30
2023-10-09T15:41:58.417Z,15.40
2023-10-09T15:44:28.242Z,15.33
2023-10-09T15:46:55.189Z,15.29
2023-10-09T15:49:21.801Z,15.29
2023-10-09T15:51:48.343Z,15.36
2023-10-09T15:54:15.222Z,15.35
2023-10-09T15:56:49.071Z,15.43
2023-10-09T15:59:24.117Z,15.39
2023-10-09T16:01:52.242Z,15.45
2023-10-09T16:04:19.031Z,15.51
2023-10-09T16:06:45.628Z,15.53
2023-10-09T16:09:12.190Z,15.43
2023-10-09T16:11:38.921Z,15.35
2023-10-09T16:14:05.657Z,15.31
2023-10-09T16:16:32.886Z,15.37
2023-10-09T16:19:01.971Z,15.37
2023-10-09T16:21:28.549Z,15.32
2023-10-09T16:23:55.212Z,15.32
2023-10-09T16:26:21.823Z,15.29
2023-10-09T16:28:48.520Z,15.24
2023-10-09T16:31:15.286Z,15.14
2023-10-09T16:33:41.991Z,15.19
2023-10-09T16:36:09.878Z,15.17
2023-10-09T16:38:38.613Z,15.15
2023-10-09T16:41:05.195Z,15.13
2023-10-09T16:43:31.791Z,15.15
2023-10-09T16:45:58.437Z,15.20
2023-10-09T16:48:26.138Z,14.99
2023-10-09T16:50:52.752Z,15.05
2023-10-09T16:53:20.727Z,14.93
2023-10-09T16:55:47.525Z,14.89
2023-10-09T16:58:14.147Z,14.99
2023-10-09T17:00:40.817Z,14.83
2023-10-09T17:03:07.792Z,14.91
2023-10-09T17:05:36.545Z,14.91
2023-10-09T17:08:03.534Z,14.87
2023-10-09T17:10:33.849Z,15.00
2023-10-09T17:13:00.432Z,14.90
2023-10-09T17:15:27.053Z,14.86
2023-10-09T17:17:53.648Z,14.77
2023-10-09T17:20:20.701Z,14.83
2023-10-09T17:22:47.303Z,14.81
2023-10-09T17:25:14.048Z,14.75
2023-10-09T17:27:42.116Z,14.78
2023-10-09T17:30:09.893Z,14.76
2023-10-09T17:32:36.758Z,14.83
2023-10-09T17:35:03.958Z,14.82
2023-10-09T17:37:30.596Z,14.95
2023-10-09T17:39:57.164Z,14.99
2023-10-09T17:42:23.704Z,14.98
2023-10-09T17:44:51.645Z,14.93
2023-10-09T17:47:18.271Z,14.98
2023-10-09T17:49:46.359Z,15.03
2023-10-09T17:52:12.968Z,14.91
2023-10-09T17:54:39.653Z,14.78
2023-10-09T17:57:06.560Z,14.80
2023-10-09T17:59:33.160Z,14.83
2023-10-09T18:02:01.154Z,14.86
2023-10-09T18:04:27.803Z,14.74
2023-10-09T18:06:54.365Z,14.86
2023-10-09T18:09:21.201Z,14.94
2023-10-09T18:11:48.190Z,14.84
2023-10-09T18:14:15.160Z,14.80
2023-10-09T18:16:42.309Z,14.71
2023-10-09T18:19:10.456Z,14.73
2023-10-09T18:21:37.026Z,14.96
2023-10-09T18:24:03.845Z,14.84
2023-10-09T18:26:30.407Z,14.76
2023-10-09T18:28:57.007Z,14.80
2023-10-09T18:31:23.641Z,14.74
2023-10-09T18:33:50.323Z,14.85
2023-10-09T18:36:18.246Z,14.89
2023-10-09T18:38:44.913Z,14.90
2023-10-09T18:41:11.823Z,15.06
2023-10-09T18:43:38.577Z,14.94
2023-10-09T18:46:05.458Z,15.00
2023-10-09T18:48:32.214Z,15.00
2023-10-09T18:51:00.971Z,15.14
2023-10-09T18:53:29.570Z,15.08
2023-10-09T18:55:56.206Z,15.01
2023-10-09T18:58:22.789Z,14.86
2023-10-09T19:00:51.724Z,14.83
2023-10-09T19:03:18.719Z,14.87
2023-10-09T19:05:45.421Z,14.74
2023-10-09T19:08:12.299Z,14.70
2023-10-09T19:10:41.898Z,14.68
2023-10-09T19:13:08.497Z,14.54
2023-10-09T19:15:35.044Z,14.47
2023-10-09T19:18:01.968Z,14.39
2023-10-09T19:20:28.813Z,14.45
2023-10-09T19:22:55.437Z,14.45
2023-10-09T19:25:22.662Z,14.54
2023-10-09T19:27:50.691Z,14.42
2023-10-09T19:30:17.386Z,14.34
2023-10-09T19:32:47.191Z,14.42
2023-10-09T19:35:15.221Z,14.34
2023-10-09T19:37:41.901Z,14.43
2023-10-09T19:40:09.309Z,14.47
2023-10-09T19:42:36.023Z,14.38
2023-10-09T19:45:04.332Z,14.45
2023-10-09T19:47:31.018Z,14.39
2023-10-09T19:49:57.696Z,14.43
2023-10-09T19:52:24.321Z,14.45
2023-10-09T19:54:51.185Z,14.53
2023-10-09T19:57:17.744Z,14.45
2023-10-09T19:59:44.356Z,14.35
2023-10-09T20:02:12.341Z,14.39
2023-10-09T20:04:39.052Z,14.48
2023-10-09T20:07:05.611Z,14.39
2023-10-09T20:09:32.267Z,14.43
2023-10-09T20:11:58.929Z,14.41
2023-10-09T20:14:25.581Z,14.40
2023-10-09T20:16:52.301Z,14.50
2023-10-09T20:19:20.435Z,14.53
2023-10-09T20:21:47.007Z,14.47
2023-10-09T20:24:13.658Z,14.47
2023-10-09T20:26:40.356Z,14.42
2023-10-09T20:29:06.966Z,14.37
2023-10-09T20:31:33.730Z,14.36
2023-10-09T20:34:00.319Z,14.30
2023-10-09T20:36:28.226Z,14.41
2023-10-09T20:38:55.435Z,14.36
2023-10-09T20:41:22.095Z,14.40
2023-10-09T20:43:48.886Z,14.38
2023-10-09T20:46:15.848Z,14.41
2023-10-09T20:48:42.820Z,14.35
2023-10-09T20:51:09.427Z,14.39
2023-10-09T20:53:37.501Z,14.37
2023-10-09T20:56:04.125Z,14.33
2023-10-09T20:58:31.121Z,14.28
2023-10-09T21:00:57.895Z,14.24
2023-10-09T21:03:24.858Z,14.36
2023-10-09T21:05:51.562Z,14.22
2023-10-09T21:08:18.243Z,14.25
2023-10-09T21:10:46.220Z,14.26
2023-10-09T21:13:13.886Z,14.20
2023-10-09T21:15:41.048Z,14.18
2023-10-09T21:18:11.234Z,14.18
2023-10-09T21:20:38.856Z,14.20
2023-10-09T21:23:05.553Z,14.17
2023-10-09T21:25:32.303Z,14.14
2023-10-09T21:28:00.376Z,14.11
2023-10-09T21:30:27.148Z,14.23
2023-10-09T21:32:54.878Z,14.15
2023-10-09T21:35:22.681Z,14.17
2023-10-09T21:37:51.389Z,14.10
2023-10-09T21:40:18.906Z,14.06
2023-10-09T21:42:45.712Z,14.04
2023-10-09T21:45:13.866Z,14.05
2023-10-09T21:47:40.625Z,13.99
2023-10-09T21:50:07.815Z,14.03
2023-10-09T21:52:34.415Z,13.96
2023-10-09T21:55:01.308Z,14.02
2023-10-09T21:57:28.123Z,14.00
2023-10-09T21:59:54.802Z,13.99
2023-10-09T22:02:22.877Z,14.00
2023-10-09T22:04:49.511Z,14.03
2023-10-09T22:07:29.741Z,14.03
2023-10-09T22:09:58.688Z,14.11
2023-10-09T22:12:25.267Z,14.12
2023-10-09T22:14:51.819Z,14.10
2023-10-09T22:17:18.430Z,14.11
2023-10-09T22:19:46.386Z,14.19
2023-10-09T22:22:12.973Z,14.16
2023-10-09T22:26:31.825Z,14.13
2023-10-09T22:27:42.866Z,14.17
2023-10-09T22:30:18.806Z,14.14
2023-10-09T22:32:45.522Z,14.16
2023-10-09T22:35:13.612Z,14.10
2023-10-09T22:37:40.814Z,14.14
2023-10-09T22:40:08.749Z,14.14
2023-10-09T22:42:35.330Z,14.15
2023-10-09T22:45:01.937Z,14.17
2023-10-09T22:47:28.592Z,14.07
2023-10-09T22:49:55.277Z,13.99
2023-10-09T22:52:23.235Z,13.97
2023-10-09T22:54:49.866Z,13.94
2023-10-09T22:57:16.667Z,13.97
2023-10-09T22:59:43.461Z,13.99
2023-10-09T23:02:10.276Z,14.01
2023-10-09T23:04:36.920Z,14.03
2023-10-09T23:07:03.840Z,14.08
2023-10-09T23:09:31.783Z,14.11
2023-10-09T23:11:58.814Z,14.09
2023-10-09T23:14:25.422Z,14.07
2023-10-09T23:16:52.363Z,14.05
2023-10-09T23:19:21.074Z,14.09
2023-10-09T23:21:48.725Z,14.11
2023-10-09T23:24:15.281Z,14.12
2023-10-09T23:26:43.323Z,14.12
2023-10-09T23:29:10.068Z,14.09
2023-10-09T23:31:37.483Z,14.11
2023-10-09T23:34:04.081Z,14.09
2023-10-09T23:36:30.664Z,14.18
2023-10-09T23:38:57.682Z,14.14
2023-10-09T23:41:24.260Z,14.08
2023-10-09T23:43:52.275Z,14.08
2023-10-09T23:46:19.370Z,14.04
2023-10-09T23:48:47.135Z,14.09
2023-10-09T23:51:13.764Z,14.08
2023-10-09T23:53:40.409Z,14.09
2023-10-09T23:56:07.787Z,14.13
2023-10-09T23:58:34.400Z,14.08
