createdAt,value
2024-04-21T00:01:57.520Z,5.70
2024-04-21T00:04:25.942Z,6.13
2024-04-21T00:06:53.576Z,5.63
2024-04-21T00:09:22.922Z,4.38
2024-04-21T00:11:51.354Z,4.32
2024-04-21T00:14:19.655Z,5.35
2024-04-21T00:16:47.177Z,6.03
2024-04-21T00:19:15.048Z,5.30
2024-04-21T00:21:42.511Z,5.07
2024-04-21T00:24:10.297Z,5.70
2024-04-21T00:26:37.616Z,5.35
2024-04-21T00:29:05.758Z,5.53
2024-04-21T00:31:33.187Z,6.35
2024-04-21T00:34:00.960Z,6.57
2024-04-21T00:36:28.589Z,5.57
2024-04-21T00:38:56.418Z,4.82
2024-04-21T00:41:25.260Z,5.95
2024-04-21T00:43:53.097Z,6.38
2024-04-21T00:46:20.906Z,6.03
2024-04-21T00:48:49.121Z,6.07
2024-04-21T00:51:19.405Z,6.00
2024-04-21T00:53:48.250Z,5.68
2024-04-21T00:56:18.188Z,6.60
2024-04-21T00:58:46.513Z,5.85
2024-04-21T01:01:13.896Z,6.32
2024-04-21T01:03:42.029Z,6.47
2024-04-21T01:06:09.572Z,6.05
2024-04-21T01:08:37.438Z,6.38
2024-04-21T01:11:05.042Z,5.88
2024-04-21T01:13:32.760Z,5.50
2024-04-21T01:16:00.207Z,5.38
2024-04-21T01:18:28.072Z,5.88
2024-04-21T01:20:55.415Z,5.63
2024-04-21T01:23:23.242Z,5.68
2024-04-21T01:25:50.629Z,5.30
2024-04-21T01:28:18.530Z,6.45
2024-04-21T01:30:46.009Z,6.25
2024-04-21T01:33:13.779Z,5.80
2024-04-21T01:35:41.612Z,5.63
2024-04-21T01:38:09.366Z,4.18
2024-04-21T01:40:36.709Z,5.60
2024-04-21T01:43:04.639Z,5.72
2024-04-21T01:45:32.000Z,5.70
2024-04-21T01:47:59.743Z,5.97
2024-04-21T01:50:27.437Z,6.43
2024-04-21T01:52:55.189Z,5.75
2024-04-21T01:55:22.567Z,5.95
2024-04-21T01:57:50.313Z,5.72
2024-04-21T02:00:17.716Z,6.18
2024-04-21T02:02:45.604Z,5.55
2024-04-21T02:05:12.955Z,5.80
2024-04-21T02:07:40.790Z,4.97
2024-04-21T02:10:08.618Z,5.68
2024-04-21T02:12:36.450Z,5.63
2024-04-21T02:15:03.864Z,5.82
2024-04-21T02:17:31.690Z,6.28
2024-04-21T02:19:59.086Z,6.85
2024-04-21T02:22:27.264Z,5.88
2024-04-21T02:24:54.657Z,6.18
2024-04-21T02:27:22.485Z,5.93
2024-04-21T02:29:49.854Z,5.80
2024-04-21T02:32:17.577Z,6.28
2024-04-21T02:34:45.148Z,5.85
2024-04-21T02:37:12.949Z,5.60
2024-04-21T02:39:40.298Z,5.57
2024-04-21T02:42:08.020Z,6.65
2024-04-21T02:44:35.413Z,6.43
2024-04-21T02:47:03.529Z,5.60
2024-04-21T02:49:31.035Z,6.05
2024-04-21T02:51:58.849Z,6.57
2024-04-21T02:54:27.953Z,6.00
2024-04-21T02:56:55.662Z,6.00
2024-04-21T02:59:23.026Z,6.53
2024-04-21T03:01:50.774Z,5.43
2024-04-21T03:04:19.164Z,5.13
2024-04-21T03:06:48.454Z,5.50
2024-04-21T03:09:16.258Z,5.40
2024-04-21T03:11:44.256Z,5.35
2024-04-21T03:14:11.603Z,5.32
2024-04-21T03:16:39.317Z,4.30
2024-04-21T03:19:06.715Z,5.72
2024-04-21T03:21:34.495Z,6.25
2024-04-21T03:24:01.911Z,5.93
2024-04-21T03:26:29.647Z,6.18
2024-04-21T03:28:57.689Z,6.20
2024-04-21T03:31:25.424Z,5.38
2024-04-21T03:33:52.815Z,5.85
2024-04-21T03:36:20.550Z,5.60
2024-04-21T03:38:47.906Z,5.72
2024-04-21T03:41:15.641Z,6.38
2024-04-21T03:43:43.080Z,6.07
2024-04-21T03:46:11.100Z,6.40
2024-04-21T03:48:38.501Z,5.22
2024-04-21T03:51:06.925Z,6.18
2024-04-21T03:53:34.263Z,6.20
2024-04-21T03:56:02.562Z,6.28
2024-04-21T03:58:32.179Z,6.50
2024-04-21T04:01:01.851Z,6.13
2024-04-21T04:03:29.304Z,6.68
2024-04-21T04:05:57.131Z,5.82
2024-04-21T04:08:24.466Z,6.78
2024-04-21T04:10:52.494Z,6.10
2024-04-21T04:13:20.156Z,6.20
2024-04-21T04:15:47.934Z,7.13
2024-04-21T04:18:15.298Z,6.32
2024-04-21T04:20:43.212Z,6.13
2024-04-21T04:23:12.319Z,6.18
2024-04-21T04:25:40.050Z,6.45
2024-04-21T04:28:07.474Z,6.03
2024-04-21T04:30:35.200Z,6.45
2024-04-21T04:33:02.586Z,6.30
2024-04-21T04:35:30.411Z,6.35
2024-04-21T04:37:57.753Z,6.90
2024-04-21T04:40:25.676Z,7.25
2024-04-21T04:42:53.191Z,6.93
2024-04-21T04:45:21.807Z,5.97
2024-04-21T04:47:49.274Z,5.80
2024-04-21T04:50:17.230Z,6.23
2024-04-21T04:52:44.558Z,6.85
2024-04-21T04:55:12.365Z,6.45
2024-04-21T04:57:39.725Z,6.38
2024-04-21T05:00:08.091Z,6.63
2024-04-21T05:02:35.554Z,6.60
2024-04-21T05:05:03.375Z,5.60
2024-04-21T05:07:30.785Z,5.97
2024-04-21T05:09:58.525Z,5.63
2024-04-21T05:12:25.900Z,7.13
2024-04-21T05:14:53.638Z,6.45
2024-04-21T05:17:21.106Z,5.57
2024-04-21T05:19:48.893Z,5.72
2024-04-21T05:22:16.307Z,6.57
2024-04-21T05:24:44.316Z,5.50
2024-04-21T05:27:11.673Z,5.63
2024-04-21T05:29:39.384Z,6.72
2024-04-21T05:32:06.911Z,6.57
2024-04-21T05:34:34.687Z,6.75
2024-04-21T05:37:02.176Z,6.70
2024-04-21T05:39:29.950Z,7.05
2024-04-21T05:41:57.339Z,5.90
2024-04-21T05:44:25.053Z,6.43
2024-04-21T05:46:52.447Z,6.85
2024-04-21T05:49:21.132Z,7.18
2024-04-21T05:51:48.700Z,6.53
2024-04-21T05:54:16.602Z,7.40
2024-04-21T05:56:44.859Z,6.63
2024-04-21T05:59:12.606Z,6.88
2024-04-21T06:01:40.153Z,7.25
2024-04-21T06:04:08.125Z,6.82
2024-04-21T06:06:35.515Z,6.72
2024-04-21T06:09:03.340Z,7.15
2024-04-21T06:11:30.727Z,6.40
2024-04-21T06:13:58.551Z,6.55
2024-04-21T06:16:25.923Z,6.95
2024-04-21T06:18:53.836Z,7.50
2024-04-21T06:21:21.304Z,8.45
2024-04-21T06:23:48.999Z,7.82
2024-04-21T06:26:16.347Z,8.13
2024-04-21T06:28:44.319Z,8.38
2024-04-21T06:31:12.032Z,7.22
2024-04-21T06:33:40.162Z,7.50
2024-04-21T06:36:08.746Z,8.15
2024-04-21T06:38:36.516Z,6.78
2024-04-21T06:41:04.356Z,7.20
2024-04-21T06:43:32.094Z,8.77
2024-04-21T06:45:59.443Z,8.60
2024-04-21T06:48:27.421Z,7.47
2024-04-21T06:50:54.852Z,7.95
2024-04-21T06:53:22.589Z,7.57
2024-04-21T06:55:49.987Z,8.10
2024-04-21T06:58:18.965Z,7.97
2024-04-21T07:00:46.422Z,8.38
2024-04-21T07:03:14.190Z,7.63
2024-04-21T07:05:41.652Z,8.52
2024-04-21T07:08:09.440Z,8.85
2024-04-21T07:10:36.911Z,8.90
2024-04-21T07:13:05.071Z,8.65
2024-04-21T07:15:32.571Z,9.32
2024-04-21T07:18:00.845Z,8.90
2024-04-21T07:20:28.611Z,9.07
2024-04-21T07:22:56.322Z,9.05
2024-04-21T07:25:25.771Z,9.60
2024-04-21T07:27:54.434Z,8.98
2024-04-21T07:30:21.875Z,8.50
2024-04-21T07:32:49.692Z,9.70
2024-04-21T07:35:17.551Z,9.60
2024-04-21T07:37:46.799Z,8.55
2024-04-21T07:40:17.970Z,9.25
2024-04-21T07:42:45.787Z,8.75
2024-04-21T07:45:13.785Z,8.23
2024-04-21T07:47:41.747Z,8.75
2024-04-21T07:50:09.073Z,8.60
2024-04-21T07:52:36.826Z,8.55
2024-04-21T07:55:04.371Z,8.45
2024-04-21T07:57:32.155Z,10.93
2024-04-21T07:59:59.766Z,9.23
2024-04-21T08:02:30.306Z,8.57
2024-04-21T08:04:58.877Z,9.80
2024-04-21T08:07:26.977Z,8.80
2024-04-21T08:09:54.540Z,9.07
2024-04-21T08:12:22.301Z,9.40
2024-04-21T08:14:49.641Z,8.55
2024-04-21T08:17:17.489Z,9.68
2024-04-21T08:19:44.890Z,9.63
2024-04-21T08:22:12.739Z,9.07
2024-04-21T08:24:41.268Z,9.98
2024-04-21T08:27:09.330Z,9.23
2024-04-21T08:29:36.709Z,9.90
2024-04-21T08:32:05.740Z,9.00
2024-04-21T08:34:34.215Z,9.68
2024-04-21T08:37:01.982Z,9.55
2024-04-21T08:39:29.484Z,8.85
2024-04-21T08:42:00.452Z,8.45
2024-04-21T08:44:29.727Z,8.82
2024-04-21T08:46:57.764Z,9.43
2024-04-21T08:49:25.950Z,8.90
2024-04-21T08:51:53.776Z,8.88
2024-04-21T08:54:21.189Z,9.43
2024-04-21T08:56:53.217Z,9.27
2024-04-21T08:59:25.798Z,10.85
2024-04-21T09:01:53.785Z,9.85
2024-04-21T09:04:22.059Z,10.20
2024-04-21T09:06:52.167Z,8.95
2024-04-21T09:09:22.673Z,8.68
2024-04-21T09:11:50.806Z,9.40
2024-04-21T09:14:18.199Z,9.18
2024-04-21T09:16:45.956Z,9.13
2024-04-21T09:19:13.301Z,10.05
2024-04-21T09:21:41.132Z,9.70
2024-04-21T09:24:09.277Z,9.63
2024-04-21T09:26:36.983Z,9.20
2024-04-21T09:29:04.764Z,9.05
2024-04-21T09:31:32.608Z,9.70
2024-04-21T09:34:00.006Z,9.15
2024-04-21T09:36:28.234Z,8.15
2024-04-21T09:38:56.771Z,9.13
2024-04-21T09:41:26.136Z,9.77
2024-04-21T09:43:55.523Z,9.48
2024-04-21T09:46:23.979Z,7.93
2024-04-21T09:48:52.004Z,9.93
2024-04-21T09:51:21.858Z,8.23
2024-04-21T09:53:49.993Z,8.43
2024-04-21T09:56:22.593Z,9.00
2024-04-21T09:58:50.790Z,7.95
2024-04-21T10:01:33.413Z,7.88
2024-04-21T10:04:04.989Z,9.07
2024-04-21T10:06:33.523Z,7.75
2024-04-21T10:09:05.117Z,7.10
2024-04-21T10:11:32.965Z,7.53
2024-04-21T10:14:02.585Z,8.32
2024-04-21T10:16:31.897Z,7.10
2024-04-21T10:19:06.256Z,7.20
2024-04-21T10:21:33.982Z,7.03
2024-04-21T10:24:01.388Z,8.45
2024-04-21T10:26:31.161Z,6.40
2024-04-21T10:29:12.096Z,7.88
2024-04-21T10:31:40.131Z,7.72
2024-04-21T10:34:10.838Z,7.57
2024-04-21T10:36:44.435Z,7.30
2024-04-21T10:39:11.941Z,7.53
2024-04-21T10:41:45.273Z,8.30
2024-04-21T10:44:15.893Z,7.30
2024-04-21T10:46:45.113Z,8.07
2024-04-21T10:49:12.537Z,7.70
2024-04-21T10:51:41.121Z,7.85
2024-04-21T10:54:13.426Z,6.72
2024-04-21T10:56:41.205Z,8.07
2024-04-21T10:59:09.000Z,7.45
2024-04-21T11:01:36.801Z,7.80
2024-04-21T11:04:05.114Z,8.13
2024-04-21T11:06:33.439Z,7.40
2024-04-21T11:09:00.823Z,8.65
2024-04-21T11:11:29.727Z,8.43
2024-04-21T11:13:57.283Z,8.35
2024-04-21T11:16:26.689Z,9.10
2024-04-21T11:18:54.271Z,8.10
2024-04-21T11:21:22.019Z,8.30
2024-04-21T11:23:49.536Z,8.85
2024-04-21T11:26:18.043Z,7.75
2024-04-21T11:28:45.400Z,8.80
2024-04-21T11:31:14.351Z,7.97
2024-04-21T11:33:41.690Z,8.38
2024-04-21T11:36:18.468Z,8.30
2024-04-21T11:38:47.073Z,8.23
2024-04-21T11:41:14.848Z,7.28
2024-04-21T11:43:46.272Z,8.40
2024-04-21T11:46:14.184Z,7.82
2024-04-21T11:48:41.671Z,7.55
2024-04-21T11:51:09.588Z,6.45
2024-04-21T11:53:36.978Z,6.32
2024-04-21T11:56:05.195Z,6.55
2024-04-21T11:58:35.498Z,6.13
2024-04-21T12:01:05.081Z,6.38
2024-04-21T12:03:33.438Z,6.95
2024-04-21T12:06:01.476Z,6.75
2024-04-21T12:08:28.840Z,6.75
2024-04-21T12:10:56.625Z,7.03
2024-04-21T12:13:24.177Z,6.78
2024-04-21T12:15:52.043Z,6.35
2024-04-21T12:18:19.449Z,5.88
2024-04-21T12:20:47.539Z,6.32
2024-04-21T12:23:14.843Z,6.85
2024-04-21T12:25:42.564Z,6.00
2024-04-21T12:28:10.026Z,7.38
2024-04-21T12:30:40.478Z,6.65
2024-04-21T12:33:09.648Z,6.45
2024-04-21T12:35:37.539Z,6.80
2024-04-21T12:38:05.215Z,7.13
2024-04-21T12:40:33.071Z,6.85
2024-04-21T12:43:00.537Z,7.25
2024-04-21T12:45:28.263Z,6.30
2024-04-21T12:47:55.636Z,6.53
2024-04-21T12:50:23.467Z,6.65
2024-04-21T12:52:50.867Z,7.00
2024-04-21T12:55:18.619Z,6.95
2024-04-21T12:57:46.051Z,6.72
2024-04-21T13:00:14.009Z,6.47
2024-04-21T13:02:41.470Z,7.30
2024-04-21T13:05:09.530Z,6.93
2024-04-21T13:07:37.085Z,6.43
2024-04-21T13:10:05.020Z,6.63
2024-04-21T13:12:32.609Z,7.45
2024-04-21T13:15:00.708Z,6.63
2024-04-21T13:17:28.308Z,7.57
2024-04-21T13:19:56.188Z,6.30
2024-04-21T13:22:23.688Z,6.13
2024-04-21T13:24:52.682Z,7.22
2024-04-21T13:27:20.036Z,7.10
2024-04-21T13:29:48.148Z,6.53
2024-04-21T13:32:15.945Z,6.97
2024-04-21T13:34:43.717Z,6.72
2024-04-21T13:37:11.065Z,6.78
2024-04-21T13:39:38.792Z,6.88
2024-04-21T13:42:06.544Z,7.05
2024-04-21T13:44:35.321Z,7.47
2024-04-21T13:47:03.950Z,7.50
2024-04-21T13:49:32.730Z,8.10
2024-04-21T13:52:00.717Z,6.53
2024-04-21T13:54:28.593Z,7.50
2024-04-21T13:56:56.043Z,8.15
2024-04-21T13:59:23.766Z,7.65
2024-04-21T14:01:51.295Z,7.97
2024-04-21T14:04:19.286Z,7.13
2024-04-21T14:06:46.690Z,8.15
2024-04-21T14:09:14.445Z,8.00
2024-04-21T14:11:41.975Z,8.15
2024-04-21T14:14:09.916Z,8.20
2024-04-21T14:16:37.348Z,8.32
2024-04-21T14:19:05.895Z,8.73
2024-04-21T14:21:33.224Z,8.13
2024-04-21T14:24:02.532Z,8.65
2024-04-21T14:26:30.452Z,8.07
2024-04-21T14:28:58.441Z,8.23
2024-04-21T14:31:25.942Z,8.35
2024-04-21T14:33:53.930Z,8.20
2024-04-21T14:36:23.383Z,8.50
2024-04-21T14:38:52.505Z,7.50
2024-04-21T14:41:20.821Z,7.22
2024-04-21T14:43:48.764Z,7.85
2024-04-21T14:46:16.402Z,7.03
2024-04-21T14:48:44.162Z,7.45
2024-04-21T14:51:11.549Z,7.32
2024-04-21T14:53:39.349Z,7.88
2024-04-21T14:56:07.609Z,7.15
2024-04-21T14:58:35.389Z,8.00
2024-04-21T15:01:02.983Z,7.80
2024-04-21T15:03:30.984Z,8.55
2024-04-21T15:05:58.526Z,8.75
2024-04-21T15:08:26.952Z,8.23
2024-04-21T15:10:54.406Z,7.82
2024-04-21T15:13:22.332Z,8.55
2024-04-21T15:15:49.752Z,8.43
2024-04-21T15:18:17.826Z,9.35
2024-04-21T15:20:48.789Z,8.73
2024-04-21T15:23:16.485Z,7.70
2024-04-21T15:25:46.963Z,7.90
2024-04-21T15:28:14.804Z,8.38
2024-04-21T15:30:42.183Z,7.22
2024-04-21T15:33:10.082Z,8.18
2024-04-21T15:35:37.489Z,7.50
2024-04-21T15:38:05.347Z,8.27
2024-04-21T15:40:32.787Z,7.72
2024-04-21T15:43:02.929Z,8.88
2024-04-21T15:45:31.927Z,7.70
2024-04-21T15:47:59.783Z,7.93
2024-04-21T15:50:27.123Z,7.97
2024-04-21T15:52:54.830Z,8.50
2024-04-21T15:55:22.273Z,9.02
2024-04-21T15:57:50.066Z,9.38
2024-04-21T16:00:18.055Z,9.10
2024-04-21T16:02:45.889Z,8.98
2024-04-21T16:05:13.286Z,8.20
2024-04-21T16:07:41.029Z,8.38
2024-04-21T16:10:08.813Z,8.52
2024-04-21T16:12:36.615Z,8.52
2024-04-21T16:15:04.161Z,8.63
2024-04-21T16:17:32.061Z,10.00
2024-04-21T16:19:59.656Z,9.93
2024-04-21T16:22:27.515Z,10.18
2024-04-21T16:24:55.026Z,9.25
2024-04-21T16:27:22.918Z,8.48
2024-04-21T16:29:50.333Z,9.35
2024-04-21T16:32:18.085Z,9.63
2024-04-21T16:34:45.849Z,9.00
2024-04-21T16:37:13.835Z,10.13
2024-04-21T16:39:41.495Z,11.55
2024-04-21T16:42:09.864Z,11.00
2024-04-21T16:44:37.437Z,9.73
2024-04-21T16:47:06.555Z,10.55
2024-04-21T16:49:34.229Z,10.48
2024-04-21T16:52:03.519Z,11.40
2024-04-21T16:54:31.345Z,10.10
2024-04-21T16:57:10.826Z,10.02
2024-04-21T16:59:43.052Z,9.60
2024-04-21T17:02:11.099Z,9.43
2024-04-21T17:04:41.484Z,10.77
2024-04-21T17:07:10.876Z,9.57
2024-04-21T17:09:38.651Z,9.45
2024-04-21T17:12:06.693Z,9.40
2024-04-21T17:14:34.139Z,9.32
2024-04-21T17:17:01.955Z,10.73
2024-04-21T17:19:30.401Z,9.98
2024-04-21T17:21:58.972Z,10.15
2024-04-21T17:24:26.658Z,10.40
2024-04-21T17:26:54.382Z,11.80
2024-04-21T17:29:22.072Z,10.73
2024-04-21T17:31:50.167Z,10.93
2024-04-21T17:34:19.819Z,10.82
2024-04-21T17:36:48.104Z,10.70
2024-04-21T17:39:15.560Z,10.15
2024-04-21T17:41:43.330Z,11.68
2024-04-21T17:44:10.716Z,10.38
2024-04-21T17:46:39.110Z,10.57
2024-04-21T17:49:06.799Z,11.50
2024-04-21T17:51:34.745Z,12.00
2024-04-21T17:54:04.082Z,11.02
2024-04-21T17:56:32.855Z,10.98
2024-04-21T17:59:00.260Z,10.15
2024-04-21T18:01:32.575Z,11.32
2024-04-21T18:04:04.898Z,11.68
2024-04-21T18:06:33.290Z,10.77
2024-04-21T18:09:00.661Z,11.88
2024-04-21T18:11:28.612Z,11.25
2024-04-21T18:13:55.972Z,11.32
2024-04-21T18:16:23.776Z,10.65
2024-04-21T18:18:51.600Z,10.68
2024-04-21T18:21:19.337Z,10.35
2024-04-21T18:23:46.735Z,10.27
2024-04-21T18:26:15.219Z,10.45
2024-04-21T18:28:42.946Z,9.77
2024-04-21T18:31:11.027Z,10.02
2024-04-21T18:33:38.582Z,10.35
2024-04-21T18:36:06.949Z,9.98
2024-04-21T18:38:34.573Z,10.75
2024-04-21T18:41:02.336Z,10.30
2024-04-21T18:43:30.480Z,9.82
2024-04-21T18:46:01.842Z,10.07
2024-04-21T18:48:29.358Z,10.13
2024-04-21T18:50:57.070Z,10.23
2024-04-21T18:53:24.530Z,10.35
2024-04-21T18:55:53.151Z,10.40
2024-04-21T18:58:20.694Z,10.23
2024-04-21T19:00:48.580Z,10.50
2024-04-21T19:03:16.061Z,11.77
2024-04-21T19:05:43.848Z,10.68
2024-04-21T19:08:11.622Z,12.73
2024-04-21T19:10:41.592Z,11.85
2024-04-21T19:13:09.677Z,10.45
2024-04-21T19:15:38.443Z,10.02
2024-04-21T19:18:06.256Z,11.00
2024-04-21T19:20:34.750Z,10.68
2024-04-21T19:23:03.400Z,10.07
2024-04-21T19:25:31.238Z,10.00
2024-04-21T19:27:58.703Z,10.07
2024-04-21T19:30:26.734Z,9.82
2024-04-21T19:32:54.274Z,9.60
2024-04-21T19:35:22.218Z,9.88
2024-04-21T19:37:49.613Z,9.38
2024-04-21T19:40:17.431Z,10.15
2024-04-21T19:42:44.862Z,8.60
2024-04-21T19:45:13.039Z,9.45
2024-04-21T19:47:40.526Z,9.93
2024-04-21T19:50:08.342Z,9.80
2024-04-21T19:52:38.843Z,9.82
2024-04-21T19:57:34.665Z,8.85
2024-04-21T20:00:02.655Z,9.23
2024-04-21T20:02:30.139Z,10.10
2024-04-21T20:04:58.913Z,10.55
2024-04-21T20:07:26.382Z,9.43
2024-04-21T20:09:59.167Z,9.10
2024-04-21T20:12:27.739Z,8.90
2024-04-21T20:15:14.262Z,9.23
2024-04-21T20:18:00.643Z,10.70
2024-04-21T20:20:28.430Z,9.63
2024-04-21T20:22:55.853Z,9.60
2024-04-21T20:25:23.726Z,9.40
2024-04-21T20:27:51.103Z,8.75
2024-04-21T20:30:18.871Z,9.68
2024-04-21T20:32:46.409Z,10.95
2024-04-21T20:35:14.272Z,10.73
2024-04-21T20:37:41.622Z,10.13
2024-04-21T20:40:09.604Z,8.80
2024-04-21T20:42:36.973Z,10.68
2024-04-21T20:45:05.015Z,10.20
2024-04-21T20:47:32.569Z,9.10
2024-04-21T20:50:00.348Z,9.13
2024-04-21T20:52:27.740Z,9.10
2024-04-21T20:54:55.727Z,8.73
2024-04-21T20:57:27.576Z,9.93
2024-04-21T20:59:57.364Z,7.95
2024-04-21T21:02:24.767Z,8.23
2024-04-21T21:04:52.543Z,8.48
2024-04-21T21:07:19.980Z,8.02
2024-04-21T21:09:47.926Z,9.00
2024-04-21T21:12:15.543Z,7.22
2024-04-21T21:14:43.356Z,7.05
2024-04-21T21:17:10.680Z,7.68
2024-04-21T21:19:38.567Z,7.45
2024-04-21T21:22:06.016Z,7.70
2024-04-21T21:24:33.898Z,8.35
2024-04-21T21:27:01.296Z,7.07
2024-04-21T21:29:29.222Z,8.10
2024-04-21T21:31:57.092Z,8.50
2024-04-21T21:34:24.919Z,7.25
2024-04-21T21:36:52.311Z,7.20
2024-04-21T21:39:20.053Z,7.00
2024-04-21T21:41:47.393Z,6.72
2024-04-21T21:44:15.136Z,7.38
2024-04-21T21:46:42.573Z,7.70
2024-04-21T21:49:10.414Z,7.72
2024-04-21T21:51:37.789Z,7.45
2024-04-21T21:54:05.512Z,7.43
2024-04-21T21:56:32.875Z,6.80
2024-04-21T21:59:00.672Z,6.68
2024-04-21T22:01:28.353Z,6.85
2024-04-21T22:03:56.275Z,7.13
2024-04-21T22:06:23.662Z,6.35
2024-04-21T22:08:51.362Z,6.00
2024-04-21T22:11:18.722Z,6.55
2024-04-21T22:13:49.757Z,6.40
2024-04-21T22:16:17.148Z,6.53
2024-04-21T22:18:44.939Z,6.68
2024-04-21T22:21:12.347Z,5.93
2024-04-21T22:23:40.039Z,6.65
2024-04-21T22:26:07.345Z,6.32
2024-04-21T22:28:35.240Z,6.28
2024-04-21T22:31:06.283Z,5.82
2024-04-21T22:33:34.912Z,6.28
2024-04-21T22:36:06.443Z,6.22
2024-04-21T22:38:34.388Z,7.63
2024-04-21T22:41:05.192Z,6.78
2024-04-21T22:43:33.306Z,7.03
2024-04-21T22:46:04.041Z,6.13
2024-04-21T22:48:35.381Z,6.60
2024-04-21T22:51:04.209Z,7.07
2024-04-21T22:53:32.177Z,6.35
2024-04-21T22:55:59.676Z,5.72
2024-04-21T22:58:27.657Z,6.40
2024-04-21T23:00:55.040Z,6.30
2024-04-21T23:03:22.857Z,6.15
2024-04-21T23:06:00.025Z,6.50
2024-04-21T23:08:27.849Z,7.03
2024-04-21T23:11:02.653Z,6.22
2024-04-21T23:13:31.380Z,6.72
2024-04-21T23:15:59.253Z,6.72
2024-04-21T23:18:27.153Z,5.90
2024-04-21T23:20:54.503Z,6.53
2024-04-21T23:23:22.222Z,5.80
2024-04-21T23:25:50.415Z,6.07
2024-04-21T23:28:18.180Z,6.05
2024-04-21T23:30:48.385Z,6.57
2024-04-21T23:33:16.124Z,6.20
2024-04-21T23:35:43.748Z,5.97
2024-04-21T23:38:11.533Z,6.05
2024-04-21T23:40:38.920Z,6.78
2024-04-21T23:43:06.734Z,5.95
2024-04-21T23:45:34.089Z,6.15
2024-04-21T23:48:01.870Z,5.75
2024-04-21T23:50:29.259Z,5.90
2024-04-21T23:52:57.099Z,6.18
2024-04-21T23:55:24.542Z,6.22
2024-04-21T23:57:52.403Z,5.82
