createdAt,value
2018-11-02T00:00:08.300Z,59.57
2018-11-02T00:02:37.962Z,63.70
2018-11-02T00:05:07.776Z,63.80
2018-11-02T00:07:37.769Z,64.50
2018-11-02T00:10:07.997Z,60.13
2018-11-02T00:12:37.916Z,64.63
2018-11-02T00:15:08.043Z,66.33
2018-11-02T00:17:38.117Z,74.47
2018-11-02T00:20:08.672Z,78.93
2018-11-02T00:22:38.632Z,72.60
2018-11-02T00:25:08.637Z,78.80
2018-11-02T00:27:38.900Z,73.77
2018-11-02T00:30:09.056Z,80.77
2018-11-02T00:32:38.832Z,87.27
2018-11-02T00:35:09.281Z,94.07
2018-11-02T00:37:39.240Z,81.63
2018-11-02T00:40:09.873Z,81.43
2018-11-02T00:42:40.092Z,76.80
2018-11-02T00:45:11.497Z,83.57
2018-11-02T00:47:42.031Z,79.17
2018-11-02T00:50:12.843Z,79.97
2018-11-02T00:52:42.820Z,89.87
2018-11-02T00:55:12.791Z,89.50
2018-11-02T00:57:42.852Z,83.03
2018-11-02T01:00:14.583Z,92.67
2018-11-02T01:02:45.438Z,90.93
2018-11-02T01:05:15.249Z,86.13
2018-11-02T01:07:45.336Z,79.83
2018-11-02T01:10:15.195Z,90.73
2018-11-02T01:12:45.221Z,85.63
2018-11-02T01:15:15.077Z,84.93
2018-11-02T01:17:45.052Z,85.47
2018-11-02T01:20:15.531Z,84.77
2018-11-02T01:22:45.471Z,73.23
2018-11-02T01:25:15.465Z,70.37
2018-11-02T01:27:46.100Z,63.93
2018-11-02T01:30:16.190Z,59.60
2018-11-02T01:32:46.171Z,54.87
2018-11-02T01:35:15.971Z,52.27
2018-11-02T01:37:46.239Z,44.30
2018-11-02T01:40:16.448Z,37.60
2018-11-02T01:42:46.169Z,35.87
2018-11-02T01:45:16.204Z,30.50
2018-11-02T01:47:46.141Z,33.10
2018-11-02T01:50:15.848Z,27.47
2018-11-02T01:52:45.832Z,26.63
2018-11-02T01:55:15.987Z,26.17
2018-11-02T01:57:46.079Z,25.07
2018-11-02T02:00:15.919Z,21.00
2018-11-02T02:02:45.656Z,21.13
2018-11-02T02:05:15.396Z,20.10
2018-11-02T02:07:45.166Z,16.33
2018-11-02T02:10:15.229Z,16.70
2018-11-02T02:12:45.154Z,16.83
2018-11-02T02:15:15.117Z,16.83
2018-11-02T02:17:45.373Z,14.80
2018-11-02T02:20:15.644Z,15.30
2018-11-02T02:22:45.533Z,14.80
2018-11-02T02:25:15.273Z,13.90
2018-11-02T02:27:45.599Z,14.77
2018-11-02T02:30:15.889Z,13.40
2018-11-02T02:32:46.054Z,13.27
2018-11-02T02:35:15.952Z,13.90
2018-11-02T02:37:46.049Z,12.77
2018-11-02T02:40:16.303Z,11.63
2018-11-02T02:42:46.276Z,13.20
2018-11-02T02:45:16.110Z,12.90
2018-11-02T02:47:45.820Z,12.37
2018-11-02T02:50:15.671Z,13.17
2018-11-02T02:52:45.981Z,12.43
2018-11-02T02:55:15.889Z,12.37
2018-11-02T02:57:45.694Z,11.50
2018-11-02T03:00:15.836Z,11.00
2018-11-02T03:02:45.444Z,11.83
2018-11-02T03:05:15.477Z,12.50
2018-11-02T03:07:45.196Z,12.30
2018-11-02T03:10:15.217Z,10.73
2018-11-02T03:12:46.578Z,11.03
2018-11-02T03:15:16.608Z,10.80
2018-11-02T03:17:46.457Z,12.23
2018-11-02T03:20:16.925Z,11.23
2018-11-02T03:22:46.606Z,10.47
2018-11-02T03:25:16.804Z,11.63
2018-11-02T03:27:46.404Z,11.03
2018-11-02T03:30:16.538Z,10.10
2018-11-02T03:32:46.797Z,10.77
2018-11-02T03:35:16.940Z,9.63
2018-11-02T03:37:46.852Z,11.80
2018-11-02T03:40:17.404Z,11.50
2018-11-02T03:42:47.564Z,11.87
2018-11-02T03:45:17.384Z,9.97
2018-11-02T03:47:47.000Z,10.57
2018-11-02T03:50:17.078Z,12.27
2018-11-02T03:52:46.918Z,10.43
2018-11-02T03:55:17.078Z,11.03
2018-11-02T03:57:46.738Z,15.80
2018-11-02T04:00:16.834Z,10.90
2018-11-02T04:02:46.814Z,12.23
2018-11-02T04:05:16.757Z,12.30
2018-11-02T04:07:46.687Z,12.33
2018-11-02T04:10:16.573Z,13.17
2018-11-02T04:12:46.574Z,12.00
2018-11-02T04:15:16.753Z,13.60
2018-11-02T04:17:46.713Z,13.33
2018-11-02T04:20:16.569Z,12.60
2018-11-02T04:22:47.057Z,14.03
2018-11-02T04:25:17.168Z,14.47
2018-11-02T04:27:47.166Z,16.73
2018-11-02T04:30:17.209Z,14.50
2018-11-02T04:32:47.120Z,14.47
2018-11-02T04:35:16.913Z,15.30
2018-11-02T04:37:49.107Z,14.20
2018-11-02T04:40:18.794Z,14.60
2018-11-02T04:42:48.910Z,13.37
2018-11-02T04:45:23.022Z,14.07
2018-11-02T04:47:52.640Z,12.83
2018-11-02T04:50:22.221Z,13.43
2018-11-02T04:52:52.169Z,14.43
2018-11-02T04:55:21.881Z,13.30
2018-11-02T04:57:51.975Z,13.77
2018-11-02T05:00:21.889Z,13.90
2018-11-02T05:02:51.722Z,11.67
2018-11-02T05:05:21.574Z,13.53
2018-11-02T05:07:51.525Z,12.77
2018-11-02T05:10:21.180Z,12.63
2018-11-02T05:12:51.140Z,11.90
2018-11-02T05:15:21.079Z,13.97
2018-11-02T05:17:50.937Z,12.30
2018-11-02T05:20:20.545Z,12.87
2018-11-02T05:22:50.485Z,13.80
2018-11-02T05:25:20.309Z,14.07
2018-11-02T05:27:50.090Z,15.37
2018-11-02T05:30:20.063Z,16.13
2018-11-02T05:32:49.716Z,16.17
2018-11-02T05:35:19.565Z,15.17
2018-11-02T05:37:49.188Z,15.00
2018-11-02T05:40:18.975Z,16.23
2018-11-02T05:42:49.104Z,15.10
2018-11-02T05:45:19.623Z,15.40
2018-11-02T05:47:49.176Z,15.77
2018-11-02T05:50:18.795Z,15.73
2018-11-02T05:52:48.573Z,15.10
2018-11-02T05:55:18.472Z,14.20
2018-11-02T05:57:48.109Z,14.13
2018-11-02T06:00:17.835Z,16.50
2018-11-02T06:02:47.919Z,16.37
2018-11-02T06:05:17.893Z,14.67
2018-11-02T06:07:47.737Z,16.27
2018-11-02T06:10:18.071Z,13.27
2018-11-02T06:12:47.901Z,14.87
2018-11-02T06:15:17.743Z,40.53
2018-11-02T06:17:47.876Z,14.57
2018-11-02T06:20:17.477Z,14.93
2018-11-02T06:22:47.061Z,15.50
2018-11-02T06:25:17.033Z,15.17
2018-11-02T06:27:49.617Z,15.47
2018-11-02T06:30:19.240Z,13.70
2018-11-02T06:32:49.099Z,13.93
2018-11-02T06:35:18.733Z,13.43
2018-11-02T06:37:48.609Z,12.30
2018-11-02T06:40:18.225Z,12.73
2018-11-02T06:42:47.876Z,12.20
2018-11-02T06:45:17.953Z,12.47
2018-11-02T06:47:47.745Z,12.73
2018-11-02T06:50:17.674Z,12.27
2018-11-02T06:52:48.263Z,12.43
2018-11-02T06:55:17.880Z,13.23
2018-11-02T06:57:47.725Z,13.33
2018-11-02T07:00:17.581Z,12.50
2018-11-02T07:02:47.270Z,12.77
2018-11-02T07:05:17.045Z,13.33
2018-11-02T07:07:49.443Z,12.73
2018-11-02T07:10:20.940Z,12.93
2018-11-02T07:12:50.758Z,14.37
2018-11-02T07:15:24.228Z,12.13
2018-11-02T07:17:54.878Z,12.40
2018-11-02T07:20:24.865Z,12.20
2018-11-02T07:22:54.725Z,13.33
2018-11-02T07:25:26.995Z,14.60
2018-11-02T07:28:01.935Z,13.07
2018-11-02T07:30:32.868Z,12.30
2018-11-02T07:33:02.848Z,12.07
2018-11-02T07:35:38.125Z,11.93
2018-11-02T07:38:07.841Z,12.87
2018-11-02T07:40:37.534Z,12.60
2018-11-02T07:43:07.475Z,11.83
2018-11-02T07:45:37.081Z,12.53
2018-11-02T07:48:06.739Z,11.00
2018-11-02T07:50:36.589Z,11.87
2018-11-02T07:53:06.695Z,14.23
2018-11-02T07:55:37.642Z,13.93
2018-11-02T07:58:07.677Z,15.27
2018-11-02T08:00:38.776Z,18.87
2018-11-02T08:03:09.318Z,14.93
2018-11-02T08:05:39.424Z,15.93
2018-11-02T08:08:09.340Z,16.57
2018-11-02T08:10:39.008Z,15.33
2018-11-02T08:13:10.190Z,16.20
2018-11-02T08:15:39.912Z,15.73
2018-11-02T08:18:10.097Z,16.00
2018-11-02T08:20:40.092Z,16.07
2018-11-02T08:23:12.874Z,15.20
2018-11-02T08:25:42.608Z,15.50
2018-11-02T08:28:12.446Z,15.20
2018-11-02T08:30:42.404Z,15.43
2018-11-02T08:33:12.452Z,15.87
2018-11-02T08:35:42.196Z,15.43
2018-11-02T08:38:11.936Z,15.07
2018-11-02T08:40:41.928Z,15.10
2018-11-02T08:43:11.961Z,14.30
2018-11-02T08:45:41.681Z,14.97
2018-11-02T08:48:18.705Z,14.53
2018-11-02T08:50:48.457Z,14.90
2018-11-02T08:53:18.148Z,14.80
2018-11-02T08:55:48.333Z,15.37
2018-11-02T08:58:18.157Z,15.30
2018-11-02T09:00:51.008Z,12.00
2018-11-02T09:03:20.772Z,13.53
2018-11-02T09:05:50.498Z,11.07
2018-11-02T09:08:20.741Z,10.53
2018-11-02T09:11:12.956Z,11.03
2018-11-02T09:16:23.678Z,9.80
2018-11-02T09:18:54.584Z,10.03
2018-11-02T09:21:25.570Z,10.23
2018-11-02T09:23:56.279Z,10.43
2018-11-02T09:26:26.504Z,7.87
2018-11-02T09:28:56.765Z,8.17
2018-11-02T09:31:27.244Z,8.90
2018-11-02T09:33:56.940Z,9.23
2018-11-02T09:36:26.595Z,6.63
2018-11-02T09:38:56.264Z,7.90
2018-11-02T09:41:25.941Z,9.23
2018-11-02T09:43:55.902Z,8.47
2018-11-02T09:46:25.599Z,9.00
2018-11-02T09:48:56.192Z,6.83
2018-11-02T09:51:28.603Z,6.00
2018-11-02T09:54:01.875Z,4.83
2018-11-02T09:56:32.982Z,4.63
2018-11-02T09:59:02.828Z,7.80
2018-11-02T10:01:35.024Z,4.53
2018-11-02T10:04:05.229Z,5.77
2018-11-02T10:06:34.949Z,4.43
2018-11-02T10:09:05.374Z,5.00
2018-11-02T10:11:35.134Z,3.53
2018-11-02T10:14:05.682Z,3.00
2018-11-02T10:16:35.423Z,5.00
2018-11-02T10:19:06.318Z,4.23
2018-11-02T10:21:36.187Z,3.50
2018-11-02T10:24:06.277Z,2.57
2018-11-02T10:26:36.235Z,5.60
2018-11-02T10:29:06.716Z,2.50
2018-11-02T10:31:36.515Z,3.17
2018-11-02T10:34:06.569Z,3.70
2018-11-02T10:36:37.915Z,2.63
2018-11-02T10:39:09.804Z,8.13
2018-11-02T10:41:41.956Z,4.20
2018-11-02T10:44:13.223Z,3.87
2018-11-02T10:46:43.176Z,3.90
2018-11-02T10:49:13.142Z,5.83
2018-11-02T10:51:42.872Z,5.67
2018-11-02T10:54:12.648Z,5.03
2018-11-02T10:56:42.745Z,3.37
2018-11-02T10:59:12.501Z,4.43
2018-11-02T11:01:47.243Z,3.73
2018-11-02T11:04:16.961Z,5.27
2018-11-02T11:06:46.872Z,5.10
2018-11-02T11:09:16.764Z,5.20
2018-11-02T11:11:46.748Z,5.03
2018-11-02T11:14:16.304Z,6.33
2018-11-02T11:16:46.065Z,6.47
2018-11-02T11:19:15.795Z,7.97
2018-11-02T11:21:45.940Z,5.80
2018-11-02T11:24:15.677Z,5.77
2018-11-02T11:26:46.345Z,4.40
2018-11-02T11:29:16.142Z,6.57
2018-11-02T11:31:45.907Z,4.23
2018-11-02T11:34:15.733Z,6.93
2018-11-02T11:36:47.507Z,5.27
2018-11-02T11:39:17.232Z,6.00
2018-11-02T11:41:47.528Z,4.43
2018-11-02T11:44:17.497Z,6.20
2018-11-02T11:46:47.235Z,8.50
2018-11-02T11:49:17.358Z,5.47
2018-11-02T11:51:46.991Z,5.13
2018-11-02T11:54:16.712Z,4.70
2018-11-02T11:56:47.361Z,7.47
2018-11-02T11:59:17.103Z,4.77
2018-11-02T12:01:47.447Z,4.90
2018-11-02T12:04:17.245Z,8.80
2018-11-02T12:06:47.889Z,5.10
2018-11-02T12:09:17.945Z,5.23
2018-11-02T12:11:47.759Z,4.57
2018-11-02T12:14:17.552Z,5.47
2018-11-02T12:16:47.614Z,6.87
2018-11-02T12:19:17.384Z,6.30
2018-11-02T12:21:47.123Z,7.30
2018-11-02T12:24:19.853Z,4.00
2018-11-02T12:26:51.417Z,5.63
2018-11-02T12:29:21.519Z,6.20
2018-11-02T12:31:52.695Z,8.20
2018-11-02T12:34:22.394Z,7.07
2018-11-02T12:36:52.262Z,7.50
2018-11-02T12:39:22.284Z,4.93
2018-11-02T12:41:51.924Z,6.47
2018-11-02T12:44:21.643Z,4.50
2018-11-02T12:46:51.454Z,6.13
2018-11-02T12:49:21.652Z,10.97
2018-11-02T12:51:51.274Z,4.37
2018-11-02T12:54:20.997Z,7.43
2018-11-02T12:56:50.665Z,6.37
2018-11-02T12:59:20.416Z,7.23
2018-11-02T13:01:50.306Z,7.93
2018-11-02T13:04:20.025Z,5.43
2018-11-02T13:06:49.842Z,5.93
2018-11-02T13:09:19.612Z,6.47
2018-11-02T13:11:49.787Z,5.77
2018-11-02T13:14:19.436Z,6.37
2018-11-02T13:16:49.152Z,4.00
2018-11-02T13:19:19.254Z,5.37
2018-11-02T13:21:49.025Z,4.53
2018-11-02T13:24:18.776Z,8.67
2018-11-02T13:28:08.763Z,4.63
2018-11-02T13:30:38.867Z,5.00
2018-11-02T13:33:08.948Z,7.67
2018-11-02T13:35:38.648Z,6.57
2018-11-02T13:38:08.952Z,5.60
2018-11-02T13:40:39.149Z,7.40
2018-11-02T13:43:09.791Z,5.77
2018-11-02T13:45:39.469Z,5.60
2018-11-02T13:48:10.495Z,3.77
2018-11-02T13:50:40.229Z,7.37
2018-11-02T13:53:15.094Z,3.93
2018-11-02T13:55:45.360Z,5.70
2018-11-02T13:58:15.235Z,5.40
2018-11-02T14:00:45.487Z,7.07
2018-11-02T14:03:15.336Z,6.50
2018-11-02T14:05:45.922Z,6.13
2018-11-02T14:08:15.848Z,6.63
2018-11-02T14:10:45.681Z,7.07
2018-11-02T14:13:15.863Z,8.30
2018-11-02T14:15:45.970Z,6.53
2018-11-02T14:18:15.883Z,6.30
2018-11-02T14:20:45.849Z,6.97
2018-11-02T14:23:15.759Z,6.83
2018-11-02T14:25:45.543Z,6.77
2018-11-02T14:28:15.454Z,7.60
2018-11-02T14:30:45.320Z,8.57
2018-11-02T14:33:15.344Z,9.63
2018-11-02T14:35:45.907Z,9.47
2018-11-02T14:38:16.075Z,6.60
2018-11-02T14:40:45.874Z,6.47
2018-11-02T14:43:15.598Z,9.20
2018-11-02T14:45:46.800Z,4.30
2018-11-02T14:48:16.919Z,7.77
2018-11-02T14:50:46.876Z,8.30
2018-11-02T14:53:16.889Z,5.83
2018-11-02T14:55:56.960Z,10.23
2018-11-02T14:58:26.993Z,7.60
2018-11-02T15:00:56.705Z,6.97
2018-11-02T15:03:26.893Z,4.23
2018-11-02T15:05:56.711Z,6.60
2018-11-02T15:08:26.469Z,4.90
2018-11-02T15:10:56.407Z,8.13
2018-11-02T15:13:26.403Z,6.73
2018-11-02T15:15:56.489Z,4.97
2018-11-02T15:18:26.196Z,5.70
2018-11-02T15:20:55.980Z,6.83
2018-11-02T15:23:25.919Z,12.40
2018-11-02T15:25:55.979Z,8.20
2018-11-02T15:28:25.720Z,5.30
2018-11-02T15:30:55.423Z,8.17
2018-11-02T15:33:25.299Z,5.50
2018-11-02T15:35:55.108Z,9.13
2018-11-02T15:38:25.387Z,5.30
2018-11-02T15:40:55.543Z,8.33
2018-11-02T15:43:25.381Z,6.27
2018-11-02T15:45:55.173Z,8.70
2018-11-02T15:48:25.433Z,7.77
2018-11-02T15:50:56.088Z,6.33
2018-11-02T15:53:26.030Z,8.17
2018-11-02T15:55:55.896Z,8.67
2018-11-02T15:58:25.724Z,6.73
2018-11-02T16:00:55.660Z,7.03
2018-11-02T16:03:25.438Z,7.93
2018-11-02T16:05:55.227Z,6.27
2018-11-02T16:08:25.211Z,8.17
2018-11-02T16:10:55.043Z,7.40
2018-11-02T16:13:27.710Z,10.83
2018-11-02T16:15:57.497Z,8.00
2018-11-02T16:18:27.371Z,12.23
2018-11-02T16:20:57.164Z,8.97
2018-11-02T16:23:26.996Z,7.03
2018-11-02T16:25:57.596Z,7.60
2018-11-02T16:28:27.793Z,6.67
2018-11-02T16:30:57.512Z,8.73
2018-11-02T16:33:27.624Z,15.23
2018-11-02T16:35:57.358Z,7.07
2018-11-02T16:38:31.000Z,7.70
2018-11-02T16:41:01.378Z,8.07
2018-11-02T16:43:31.647Z,7.77
2018-11-02T16:46:02.047Z,7.77
2018-11-02T16:48:32.329Z,9.73
2018-11-02T16:51:02.857Z,11.13
2018-11-02T16:53:42.142Z,8.17
2018-11-02T16:56:12.640Z,10.57
2018-11-02T16:58:42.347Z,7.17
2018-11-02T17:01:12.208Z,10.03
2018-11-02T17:03:42.388Z,9.50
2018-11-02T17:06:12.277Z,4.77
2018-11-02T17:08:41.992Z,10.67
2018-11-02T17:11:22.622Z,9.30
2018-11-02T17:13:53.029Z,12.53
2018-11-02T17:16:23.152Z,9.00
2018-11-02T17:18:53.125Z,8.90
2018-11-02T17:21:22.973Z,54.53
2018-11-02T17:23:57.904Z,24.87
2018-11-02T17:26:29.251Z,14.37
2018-11-02T17:29:00.363Z,15.20
2018-11-02T17:31:30.224Z,10.63
2018-11-02T17:34:00.145Z,9.10
2018-11-02T17:36:30.295Z,12.80
2018-11-02T17:39:00.500Z,9.63
2018-11-02T17:41:30.336Z,6.60
2018-11-02T17:44:00.166Z,7.87
2018-11-02T17:46:30.512Z,8.07
2018-11-02T17:49:00.626Z,9.27
2018-11-02T17:51:31.125Z,8.60
2018-11-02T17:54:01.035Z,12.03
2018-11-02T17:56:30.773Z,6.60
2018-11-02T17:59:00.539Z,7.20
2018-11-02T18:01:30.488Z,11.53
2018-11-02T18:04:00.316Z,10.53
2018-11-02T18:06:30.252Z,10.13
2018-11-02T18:09:00.244Z,12.47
2018-11-02T18:11:30.110Z,8.17
2018-11-02T18:13:59.883Z,10.30
2018-11-02T18:16:29.844Z,11.93
2018-11-02T18:18:59.631Z,15.20
2018-11-02T18:21:29.299Z,16.13
2018-11-02T18:23:59.058Z,15.13
2018-11-02T18:26:28.888Z,10.83
2018-11-02T18:28:58.674Z,11.03
2018-11-02T18:31:28.479Z,14.17
2018-11-02T18:33:58.396Z,15.50
2018-11-02T18:36:28.466Z,17.53
2018-11-02T18:38:58.245Z,10.50
2018-11-02T18:41:28.072Z,11.13
2018-11-02T18:43:58.390Z,13.03
2018-11-02T18:46:28.330Z,9.73
2018-11-02T18:48:58.064Z,12.23
2018-11-02T18:51:28.316Z,11.73
2018-11-02T18:53:58.147Z,13.97
2018-11-02T18:56:28.061Z,8.43
2018-11-02T18:58:57.867Z,9.23
2018-11-02T19:01:28.390Z,8.37
2018-11-02T19:03:58.355Z,10.90
2018-11-02T19:06:28.227Z,12.70
2018-11-02T19:08:58.304Z,13.93
2018-11-02T19:11:30.315Z,17.10
2018-11-02T19:14:01.440Z,7.53
2018-11-02T19:16:31.354Z,12.53
2018-11-02T19:19:02.626Z,6.57
2018-11-02T19:21:33.371Z,9.00
2018-11-02T19:24:03.489Z,8.47
2018-11-02T19:26:33.580Z,11.33
2018-11-02T19:29:03.479Z,11.30
2018-11-02T19:31:33.182Z,12.27
2018-11-02T19:34:03.364Z,13.20
2018-11-02T19:36:33.327Z,12.10
2018-11-02T19:39:03.957Z,10.10
2018-11-02T19:41:33.847Z,13.23
2018-11-02T19:44:03.761Z,13.37
2018-11-02T19:46:33.852Z,12.13
2018-11-02T19:49:03.751Z,9.93
2018-11-02T19:51:33.933Z,11.00
2018-11-02T19:54:04.578Z,11.87
2018-11-02T19:56:34.356Z,8.90
2018-11-02T19:59:04.254Z,13.13
2018-11-02T20:01:34.060Z,11.37
2018-11-02T20:04:03.861Z,16.33
2018-11-02T20:06:33.720Z,11.40
2018-11-02T20:09:03.785Z,12.30
2018-11-02T20:11:33.550Z,10.20
2018-11-02T20:14:03.788Z,9.60
2018-11-02T20:16:33.523Z,6.93
2018-11-02T20:19:03.486Z,10.53
2018-11-02T20:21:33.539Z,11.50
2018-11-02T20:24:03.485Z,8.63
2018-11-02T20:26:33.420Z,7.83
2018-11-02T20:29:03.282Z,5.40
2018-11-02T20:31:33.394Z,10.80
2018-11-02T20:34:03.385Z,10.70
2018-11-02T20:36:33.067Z,9.27
2018-11-02T20:39:02.917Z,13.33
2018-11-02T20:41:32.714Z,11.73
2018-11-02T20:44:02.509Z,9.77
2018-11-02T20:46:32.248Z,8.43
2018-11-02T20:49:01.950Z,9.40
2018-11-02T20:51:31.761Z,9.97
2018-11-02T20:54:01.678Z,14.50
2018-11-02T20:56:32.401Z,8.97
2018-11-02T20:59:02.132Z,10.40
2018-11-02T21:01:31.880Z,7.90
2018-11-02T21:04:02.078Z,7.27
2018-11-02T21:06:31.889Z,10.30
2018-11-02T21:09:01.864Z,9.90
2018-11-02T21:11:31.447Z,14.80
2018-11-02T21:14:01.204Z,9.10
2018-11-02T21:16:31.111Z,10.73
2018-11-02T21:19:01.016Z,9.30
2018-11-02T21:21:31.187Z,7.73
2018-11-02T21:26:40.685Z,10.60
2018-11-02T21:29:10.546Z,9.17
2018-11-02T21:31:40.264Z,8.43
2018-11-02T21:34:10.495Z,8.97
2018-11-02T21:36:40.154Z,10.47
2018-11-02T21:39:12.509Z,14.33
2018-11-02T21:41:42.179Z,10.80
2018-11-02T21:44:11.982Z,12.40
2018-11-02T21:46:41.733Z,13.57
2018-11-02T21:49:11.867Z,9.40
2018-11-02T21:51:41.582Z,10.90
2018-11-02T21:54:11.838Z,10.00
2018-11-02T21:56:41.778Z,9.40
2018-11-02T21:59:12.084Z,11.10
2018-11-02T22:01:41.824Z,10.23
2018-11-02T22:04:11.559Z,8.27
2018-11-02T22:06:41.557Z,11.83
2018-11-02T22:09:11.744Z,13.43
2018-11-02T22:11:41.723Z,13.70
2018-11-02T22:14:11.655Z,12.00
2018-11-02T22:16:41.375Z,17.07
2018-11-02T22:19:12.373Z,9.53
2018-11-02T22:21:42.307Z,10.47
2018-11-02T22:24:12.078Z,12.43
2018-11-02T22:26:42.859Z,13.87
2018-11-02T22:29:13.270Z,11.47
2018-11-02T22:31:43.037Z,11.57
2018-11-02T22:34:13.008Z,11.07
2018-11-02T22:36:43.993Z,11.70
2018-11-02T22:39:15.503Z,8.10
2018-11-02T22:41:48.081Z,9.17
2018-11-02T22:44:18.608Z,12.07
2018-11-02T22:46:48.432Z,13.03
2018-11-02T22:49:18.209Z,10.30
2018-11-02T22:51:50.441Z,11.43
2018-11-02T22:54:21.476Z,14.27
2018-11-02T22:56:51.642Z,14.13
2018-11-02T22:59:21.580Z,18.10
2018-11-02T23:01:51.808Z,15.60
2018-11-02T23:04:21.796Z,25.53
2018-11-02T23:06:51.814Z,15.03
2018-11-02T23:09:22.248Z,14.63
2018-11-02T23:11:53.479Z,16.80
2018-11-02T23:14:23.222Z,16.33
2018-11-02T23:16:53.194Z,22.23
2018-11-02T23:19:24.986Z,16.67
2018-11-02T23:21:55.484Z,18.93
2018-11-02T23:24:25.440Z,17.30
2018-11-02T23:26:55.384Z,17.10
2018-11-02T23:29:26.276Z,21.07
2018-11-02T23:31:55.988Z,15.67
2018-11-02T23:34:26.019Z,16.50
2018-11-02T23:36:57.920Z,20.60
2018-11-02T23:39:27.878Z,16.63
2018-11-02T23:41:57.852Z,17.73
2018-11-02T23:44:27.981Z,16.90
2018-11-02T23:46:57.887Z,17.57
2018-11-02T23:49:27.578Z,17.73
2018-11-02T23:51:59.130Z,22.13
2018-11-02T23:54:29.871Z,13.67
2018-11-02T23:57:01.652Z,17.03
2018-11-02T23:59:32.160Z,19.17
