createdAt,value
2018-07-06T00:01:56.876Z,78.67
2018-07-06T00:04:36.489Z,79.74
2018-07-06T00:07:16.323Z,79.69
2018-07-06T00:09:56.038Z,79.00
2018-07-06T00:12:35.672Z,79.85
2018-07-06T00:15:15.317Z,79.72
2018-07-06T00:17:54.946Z,80.98
2018-07-06T00:20:34.680Z,81.26
2018-07-06T00:23:14.444Z,80.92
2018-07-06T00:25:54.126Z,81.34
2018-07-06T00:28:33.676Z,81.82
2018-07-06T00:31:13.221Z,82.57
2018-07-06T00:33:52.823Z,83.20
2018-07-06T00:36:32.581Z,83.05
2018-07-06T00:39:12.177Z,83.21
2018-07-06T00:41:52.420Z,82.97
2018-07-06T00:44:32.018Z,83.21
2018-07-06T00:47:11.926Z,83.47
2018-07-06T00:49:51.697Z,83.27
2018-07-06T00:52:31.374Z,84.22
2018-07-06T00:55:11.041Z,83.65
2018-07-06T00:57:52.715Z,84.66
2018-07-06T01:00:32.223Z,84.78
2018-07-06T01:03:12.201Z,84.97
2018-07-06T01:05:52.123Z,84.48
2018-07-06T01:08:32.368Z,85.35
2018-07-06T01:11:12.230Z,85.88
2018-07-06T01:13:51.837Z,85.54
2018-07-06T01:16:31.271Z,85.84
2018-07-06T01:19:10.991Z,85.46
2018-07-06T01:21:50.636Z,85.90
2018-07-06T01:24:30.528Z,85.70
2018-07-06T01:27:10.204Z,86.42
2018-07-06T01:29:49.897Z,86.40
2018-07-06T01:32:29.533Z,86.97
2018-07-06T01:35:09.230Z,88.01
2018-07-06T01:37:49.173Z,87.57
2018-07-06T01:40:29.092Z,87.77
2018-07-06T01:43:09.466Z,88.54
2018-07-06T01:45:49.462Z,88.15
2018-07-06T01:48:29.270Z,88.02
2018-07-06T01:51:09.134Z,88.79
2018-07-06T01:53:49.724Z,88.55
2018-07-06T01:56:29.459Z,88.66
2018-07-06T01:59:09.022Z,89.72
2018-07-06T02:01:49.317Z,89.06
2018-07-06T02:04:28.870Z,89.74
2018-07-06T02:07:08.964Z,89.49
2018-07-06T02:09:49.481Z,90.00
2018-07-06T02:12:29.391Z,90.32
2018-07-06T02:15:09.210Z,89.95
2018-07-06T02:17:49.561Z,89.95
2018-07-06T02:20:29.672Z,90.34
2018-07-06T02:23:09.372Z,90.68
2018-07-06T02:25:49.665Z,90.17
2018-07-06T02:28:29.341Z,90.84
2018-07-06T02:31:09.166Z,90.57
2018-07-06T02:33:49.125Z,90.39
2018-07-06T02:36:28.738Z,90.72
2018-07-06T02:39:08.571Z,91.14
2018-07-06T02:41:48.548Z,91.51
2018-07-06T02:44:28.376Z,91.45
2018-07-06T02:47:07.977Z,91.18
2018-07-06T02:49:47.767Z,91.63
2018-07-06T02:52:27.277Z,91.38
2018-07-06T02:55:07.414Z,91.52
2018-07-06T02:57:46.973Z,91.91
2018-07-06T03:00:27.043Z,91.62
2018-07-06T03:03:06.527Z,91.87
2018-07-06T03:05:46.432Z,92.00
2018-07-06T03:08:25.949Z,92.20
2018-07-06T03:11:05.640Z,92.07
2018-07-06T03:13:45.363Z,92.27
2018-07-06T03:16:25.324Z,92.59
2018-07-06T03:19:04.720Z,92.63
2018-07-06T03:21:44.274Z,92.49
2018-07-06T03:24:24.092Z,92.67
2018-07-06T03:27:03.929Z,92.62
2018-07-06T03:29:43.378Z,93.19
2018-07-06T03:32:23.083Z,93.23
2018-07-06T03:35:03.149Z,93.50
2018-07-06T03:37:42.697Z,93.40
2018-07-06T03:40:22.528Z,93.20
2018-07-06T03:43:01.963Z,93.69
2018-07-06T03:45:41.777Z,93.11
2018-07-06T03:48:21.587Z,93.61
2018-07-06T03:51:01.302Z,93.26
2018-07-06T03:53:41.068Z,93.44
2018-07-06T03:56:20.721Z,93.08
2018-07-06T03:59:00.584Z,92.88
2018-07-06T04:01:40.254Z,92.95
2018-07-06T04:04:19.946Z,93.23
2018-07-06T04:06:59.718Z,93.45
2018-07-06T04:09:39.509Z,92.92
2018-07-06T04:12:19.724Z,93.27
2018-07-06T04:14:59.411Z,93.92
2018-07-06T04:17:39.172Z,93.94
2018-07-06T04:20:18.968Z,93.71
2018-07-06T04:22:58.585Z,93.48
2018-07-06T04:25:38.425Z,93.88
2018-07-06T04:28:18.157Z,92.98
2018-07-06T04:30:58.077Z,92.85
2018-07-06T04:33:38.158Z,93.18
2018-07-06T04:36:18.506Z,92.35
2018-07-06T04:38:58.331Z,92.50
2018-07-06T04:41:38.107Z,92.28
2018-07-06T04:44:18.635Z,92.36
2018-07-06T04:46:58.407Z,92.24
2018-07-06T04:49:38.107Z,92.60
2018-07-06T04:52:18.106Z,92.39
2018-07-06T04:54:57.579Z,91.61
2018-07-06T04:57:37.440Z,91.34
2018-07-06T05:00:17.068Z,91.27
2018-07-06T05:02:56.741Z,90.59
2018-07-06T05:05:36.333Z,91.22
2018-07-06T05:08:16.282Z,91.17
2018-07-06T05:10:55.862Z,90.79
2018-07-06T05:13:35.260Z,90.25
2018-07-06T05:16:15.057Z,89.91
2018-07-06T05:18:54.865Z,89.30
2018-07-06T05:21:34.518Z,89.58
2018-07-06T05:24:14.865Z,89.87
2018-07-06T05:26:54.606Z,89.46
2018-07-06T05:29:34.926Z,88.89
2018-07-06T05:32:14.721Z,89.56
2018-07-06T05:34:54.293Z,88.34
2018-07-06T05:37:34.045Z,87.67
2018-07-06T05:40:13.688Z,86.65
2018-07-06T05:42:53.458Z,86.22
2018-07-06T05:45:33.031Z,86.41
2018-07-06T05:48:12.799Z,85.62
2018-07-06T05:50:52.494Z,84.59
2018-07-06T05:53:32.430Z,85.16
2018-07-06T05:56:12.961Z,85.15
2018-07-06T05:58:52.559Z,85.52
2018-07-06T06:01:32.203Z,85.90
2018-07-06T06:04:11.904Z,85.99
2018-07-06T06:06:51.554Z,86.62
2018-07-06T06:09:21.014Z,85.42
2018-07-06T06:11:50.352Z,83.66
2018-07-06T06:14:19.946Z,84.10
2018-07-06T06:16:48.821Z,85.50
2018-07-06T06:19:17.846Z,85.16
2018-07-06T06:21:46.359Z,86.02
2018-07-06T06:24:14.871Z,86.26
2018-07-06T06:26:43.455Z,84.72
2018-07-06T06:29:12.165Z,83.45
2018-07-06T06:31:41.252Z,82.39
2018-07-06T06:34:10.074Z,83.05
2018-07-06T06:36:38.998Z,82.85
2018-07-06T06:39:07.683Z,81.59
2018-07-06T06:41:36.233Z,82.86
2018-07-06T06:44:05.000Z,81.42
2018-07-06T06:46:33.758Z,80.22
2018-07-06T06:49:02.401Z,81.24
2018-07-06T06:51:31.077Z,81.44
2018-07-06T06:53:59.737Z,82.95
2018-07-06T06:56:32.367Z,81.92
2018-07-06T06:59:01.230Z,83.21
2018-07-06T07:01:29.836Z,83.07
2018-07-06T07:03:59.006Z,81.80
2018-07-06T07:06:27.857Z,80.92
2018-07-06T07:08:56.521Z,81.00
2018-07-06T07:11:25.618Z,81.51
2018-07-06T07:13:54.628Z,81.84
2018-07-06T07:16:23.353Z,82.16
2018-07-06T07:18:52.482Z,81.95
2018-07-06T07:21:21.287Z,81.15
2018-07-06T07:23:50.946Z,80.40
2018-07-06T07:26:20.126Z,81.20
2018-07-06T07:28:48.795Z,80.93
2018-07-06T07:31:17.809Z,79.95
2018-07-06T07:33:47.258Z,80.57
2018-07-06T07:36:16.023Z,80.26
2018-07-06T07:38:44.782Z,80.01
2018-07-06T07:41:13.392Z,80.58
2018-07-06T07:43:42.781Z,80.28
2018-07-06T07:46:11.373Z,80.35
2018-07-06T07:48:40.945Z,80.03
2018-07-06T07:51:57.864Z,80.42
2018-07-06T07:54:28.521Z,82.01
2018-07-06T07:56:58.478Z,79.60
2018-07-06T07:59:28.681Z,79.81
2018-07-06T08:02:19.122Z,78.39
2018-07-06T08:04:48.837Z,75.86
2018-07-06T08:07:17.822Z,76.08
2018-07-06T08:09:46.477Z,75.84
2018-07-06T08:12:15.228Z,78.77
2018-07-06T08:14:44.009Z,77.80
2018-07-06T08:17:12.839Z,76.28
2018-07-06T08:19:41.999Z,77.84
2018-07-06T08:22:10.729Z,76.80
2018-07-06T08:24:57.929Z,74.72
2018-07-06T08:27:26.493Z,75.15
2018-07-06T08:29:54.944Z,75.00
2018-07-06T08:32:23.404Z,73.07
2018-07-06T08:35:03.006Z,73.04
2018-07-06T08:37:45.798Z,72.21
2018-07-06T08:40:14.446Z,73.17
2018-07-06T08:42:44.227Z,72.43
2018-07-06T08:45:13.064Z,70.39
2018-07-06T08:47:41.835Z,70.77
2018-07-06T08:50:10.691Z,69.44
2018-07-06T08:52:40.045Z,70.88
2018-07-06T08:55:08.542Z,69.27
2018-07-06T08:57:37.818Z,71.10
2018-07-06T09:00:07.856Z,69.02
2018-07-06T09:02:37.743Z,67.71
2018-07-06T09:05:06.682Z,66.63
2018-07-06T09:07:35.185Z,65.77
2018-07-06T09:10:03.965Z,68.52
2018-07-06T09:12:32.391Z,67.27
2018-07-06T09:15:01.916Z,65.99
2018-07-06T09:17:30.395Z,65.37
2018-07-06T09:19:59.836Z,68.94
2018-07-06T09:22:28.238Z,66.91
2018-07-06T09:25:00.041Z,67.66
2018-07-06T09:27:28.477Z,70.53
2018-07-06T09:29:57.053Z,68.11
2018-07-06T09:32:25.433Z,70.32
2018-07-06T09:34:53.918Z,69.72
2018-07-06T09:37:22.341Z,68.93
2018-07-06T09:40:04.842Z,66.88
2018-07-06T09:42:33.498Z,65.19
2018-07-06T09:45:01.857Z,67.10
2018-07-06T09:47:30.317Z,68.63
2018-07-06T09:49:58.833Z,69.16
2018-07-06T09:52:27.495Z,69.34
2018-07-06T09:54:56.019Z,67.28
2018-07-06T09:57:24.562Z,65.93
2018-07-06T09:59:53.435Z,62.51
2018-07-06T10:02:22.009Z,64.86
2018-07-06T10:04:50.587Z,63.53
2018-07-06T10:07:19.047Z,60.82
2018-07-06T10:09:48.234Z,60.84
2018-07-06T10:12:16.806Z,63.11
2018-07-06T10:14:45.286Z,61.37
2018-07-06T10:17:13.764Z,63.55
2018-07-06T10:19:42.254Z,64.54
2018-07-06T10:22:10.701Z,65.33
2018-07-06T10:30:38.539Z,65.46
2018-07-06T10:33:08.842Z,64.76
2018-07-06T10:35:37.281Z,65.40
2018-07-06T10:38:05.923Z,62.60
2018-07-06T10:40:34.402Z,62.52
2018-07-06T10:43:02.840Z,60.88
2018-07-06T10:45:31.401Z,62.99
2018-07-06T10:47:59.870Z,61.58
2018-07-06T10:50:28.375Z,62.71
2018-07-06T10:52:56.850Z,61.77
2018-07-06T10:55:25.413Z,61.65
2018-07-06T10:57:54.071Z,61.83
2018-07-06T11:00:23.682Z,63.04
2018-07-06T11:02:52.149Z,63.27
2018-07-06T11:05:20.739Z,62.32
2018-07-06T11:07:49.287Z,60.64
2018-07-06T11:10:17.768Z,58.69
2018-07-06T11:12:46.209Z,59.76
2018-07-06T11:15:14.654Z,59.12
2018-07-06T11:17:43.119Z,59.27
2018-07-06T11:20:11.585Z,58.86
2018-07-06T11:22:40.023Z,56.47
2018-07-06T11:25:08.544Z,57.02
2018-07-06T11:27:37.045Z,59.03
2018-07-06T11:30:05.644Z,59.54
2018-07-06T11:32:34.082Z,58.50
2018-07-06T11:35:02.564Z,57.62
2018-07-06T11:37:31.073Z,58.58
2018-07-06T11:39:59.533Z,56.41
2018-07-06T11:42:27.966Z,56.58
2018-07-06T11:44:56.542Z,55.63
2018-07-06T11:47:24.961Z,55.92
2018-07-06T11:49:53.454Z,56.45
2018-07-06T11:52:21.959Z,54.79
2018-07-06T11:54:50.384Z,55.01
2018-07-06T11:57:18.846Z,55.18
2018-07-06T11:59:47.281Z,52.79
2018-07-06T12:02:15.833Z,52.35
2018-07-06T12:04:44.307Z,51.07
2018-07-06T12:07:12.767Z,50.93
2018-07-06T12:09:41.229Z,51.21
2018-07-06T12:12:09.724Z,50.04
2018-07-06T12:14:38.269Z,51.72
2018-07-06T12:17:07.860Z,53.46
2018-07-06T12:19:36.311Z,51.20
2018-07-06T12:22:05.258Z,50.25
2018-07-06T12:24:33.679Z,51.42
2018-07-06T12:27:02.165Z,50.62
2018-07-06T12:29:30.646Z,48.62
2018-07-06T12:31:59.102Z,48.46
2018-07-06T12:34:27.533Z,48.90
2018-07-06T12:36:56.239Z,48.00
2018-07-06T12:39:24.722Z,48.23
2018-07-06T12:41:53.170Z,45.60
2018-07-06T12:44:21.629Z,46.36
2018-07-06T12:46:50.106Z,45.41
2018-07-06T12:49:18.549Z,49.29
2018-07-06T12:51:50.705Z,46.54
2018-07-06T12:54:19.109Z,45.76
2018-07-06T12:56:48.274Z,44.25
2018-07-06T12:59:16.794Z,42.82
2018-07-06T13:01:45.345Z,44.31
2018-07-06T13:04:14.021Z,44.64
2018-07-06T13:06:42.489Z,43.91
2018-07-06T13:09:10.954Z,44.96
2018-07-06T13:11:39.850Z,45.18
2018-07-06T13:14:08.369Z,43.59
2018-07-06T13:16:36.900Z,40.81
2018-07-06T13:19:05.407Z,37.27
2018-07-06T13:21:33.941Z,37.68
2018-07-06T13:24:02.338Z,39.57
2018-07-06T13:26:30.838Z,41.15
2018-07-06T13:28:59.249Z,36.93
2018-07-06T13:31:27.674Z,34.74
2018-07-06T13:33:56.174Z,37.22
2018-07-06T13:36:24.488Z,34.22
2018-07-06T13:38:52.881Z,35.68
2018-07-06T13:41:21.351Z,34.60
2018-07-06T13:43:49.767Z,34.15
2018-07-06T13:46:18.184Z,36.96
2018-07-06T13:48:46.700Z,41.27
2018-07-06T13:51:15.206Z,39.01
2018-07-06T13:53:43.745Z,38.35
2018-07-06T13:56:12.297Z,38.53
2018-07-06T13:58:40.826Z,40.06
2018-07-06T14:01:09.283Z,42.64
2018-07-06T14:03:37.879Z,39.21
2018-07-06T14:06:06.437Z,38.47
2018-07-06T14:08:35.081Z,37.28
2018-07-06T14:11:03.539Z,35.49
2018-07-06T14:13:32.067Z,35.99
2018-07-06T14:16:00.506Z,37.68
2018-07-06T14:18:29.077Z,37.79
2018-07-06T14:20:57.523Z,36.86
2018-07-06T14:23:26.050Z,39.50
2018-07-06T14:25:54.534Z,37.84
2018-07-06T14:28:23.071Z,35.80
2018-07-06T14:30:51.469Z,35.64
2018-07-06T14:33:20.078Z,36.11
2018-07-06T14:35:48.576Z,35.55
2018-07-06T14:38:17.102Z,37.25
2018-07-06T14:40:45.581Z,40.14
2018-07-06T14:43:14.666Z,39.75
2018-07-06T14:45:43.089Z,41.92
2018-07-06T14:48:11.551Z,42.18
2018-07-06T14:50:40.014Z,43.83
2018-07-06T14:53:08.467Z,40.51
2018-07-06T14:55:36.858Z,42.33
2018-07-06T14:58:05.873Z,41.76
2018-07-06T15:00:34.287Z,42.58
2018-07-06T15:03:02.741Z,43.60
2018-07-06T15:05:31.154Z,42.25
2018-07-06T15:07:59.574Z,38.65
2018-07-06T15:10:28.015Z,36.39
2018-07-06T15:12:56.461Z,38.66
2018-07-06T15:15:25.218Z,40.37
2018-07-06T15:17:53.685Z,37.02
2018-07-06T15:20:22.273Z,38.57
2018-07-06T15:22:51.486Z,36.74
2018-07-06T15:25:19.870Z,37.35
2018-07-06T15:27:48.461Z,36.38
2018-07-06T15:30:16.969Z,34.44
2018-07-06T15:32:45.443Z,38.19
2018-07-06T15:35:13.838Z,34.71
2018-07-06T15:37:42.297Z,34.14
2018-07-06T15:40:10.702Z,36.26
2018-07-06T15:42:39.099Z,39.17
2018-07-06T15:45:07.613Z,41.00
2018-07-06T15:47:36.056Z,41.19
2018-07-06T15:50:04.601Z,41.73
2018-07-06T15:52:33.086Z,41.50
2018-07-06T15:55:01.506Z,41.20
2018-07-06T15:57:30.049Z,41.03
2018-07-06T15:59:58.475Z,42.52
2018-07-06T16:02:27.002Z,41.64
2018-07-06T16:04:55.435Z,42.58
2018-07-06T16:07:23.954Z,43.24
2018-07-06T16:09:52.433Z,43.24
2018-07-06T16:12:20.902Z,43.38
2018-07-06T16:14:49.398Z,43.31
2018-07-06T16:17:25.606Z,43.79
2018-07-06T16:19:54.282Z,43.88
2018-07-06T16:22:22.839Z,44.34
2018-07-06T16:24:51.485Z,44.21
2018-07-06T16:27:19.877Z,42.80
2018-07-06T16:29:48.357Z,40.51
2018-07-06T16:32:19.844Z,39.55
2018-07-06T16:34:49.246Z,40.93
2018-07-06T16:37:17.682Z,40.79
2018-07-06T16:39:46.333Z,41.22
2018-07-06T16:42:14.804Z,41.77
2018-07-06T16:44:43.281Z,41.45
2018-07-06T16:47:16.734Z,41.58
2018-07-06T16:49:45.343Z,41.65
2018-07-06T16:52:14.056Z,40.12
2018-07-06T16:54:42.965Z,37.19
2018-07-06T16:57:11.929Z,38.16
2018-07-06T16:59:42.442Z,39.22
2018-07-06T17:02:11.049Z,41.24
2018-07-06T17:04:39.517Z,41.20
2018-07-06T17:07:08.615Z,43.21
2018-07-06T17:09:37.361Z,42.32
2018-07-06T17:12:05.941Z,41.54
2018-07-06T17:14:34.536Z,40.71
2018-07-06T17:17:03.424Z,41.18
2018-07-06T17:19:31.896Z,39.71
2018-07-06T17:22:00.689Z,40.77
2018-07-06T17:24:29.181Z,40.15
2018-07-06T17:26:59.654Z,41.39
2018-07-06T17:29:28.290Z,41.59
2018-07-06T17:31:56.931Z,41.61
2018-07-06T17:34:25.599Z,42.39
2018-07-06T17:36:54.962Z,42.12
2018-07-06T17:39:23.496Z,42.58
2018-07-06T17:41:51.984Z,43.75
2018-07-06T17:44:20.537Z,42.67
2018-07-06T17:46:49.005Z,43.05
2018-07-06T17:49:17.615Z,43.34
2018-07-06T17:51:46.049Z,43.27
2018-07-06T17:54:14.586Z,43.92
2018-07-06T17:56:43.837Z,43.57
2018-07-06T17:59:15.520Z,42.12
2018-07-06T18:01:44.024Z,41.96
2018-07-06T18:04:12.647Z,41.95
2018-07-06T18:06:49.259Z,44.29
2018-07-06T18:09:18.662Z,42.20
2018-07-06T18:11:47.466Z,43.65
2018-07-06T18:14:16.202Z,44.60
2018-07-06T18:16:45.138Z,44.47
2018-07-06T18:19:13.646Z,43.41
2018-07-06T18:21:45.898Z,44.35
2018-07-06T18:24:14.749Z,44.76
2018-07-06T18:26:43.178Z,45.00
2018-07-06T18:29:11.826Z,44.25
2018-07-06T18:31:40.936Z,44.05
2018-07-06T18:34:09.639Z,44.04
2018-07-06T18:36:38.142Z,43.83
2018-07-06T18:39:08.347Z,44.90
2018-07-06T18:41:36.798Z,45.06
2018-07-06T18:44:05.329Z,46.38
2018-07-06T18:46:33.789Z,46.93
2018-07-06T18:49:02.634Z,47.48
2018-07-06T18:51:31.214Z,47.50
2018-07-06T18:54:00.591Z,47.90
2018-07-06T18:56:29.249Z,48.15
2018-07-06T18:58:58.605Z,48.75
2018-07-06T19:01:27.090Z,48.91
2018-07-06T19:03:57.005Z,49.12
2018-07-06T19:06:25.874Z,49.83
2018-07-06T19:09:12.905Z,49.98
2018-07-06T19:11:41.358Z,50.48
2018-07-06T19:14:09.889Z,51.09
2018-07-06T19:16:38.405Z,50.84
2018-07-06T19:19:06.918Z,51.33
2018-07-06T19:21:35.430Z,51.95
2018-07-06T19:24:03.978Z,52.33
2018-07-06T19:26:33.550Z,53.22
2018-07-06T19:29:02.074Z,53.21
2018-07-06T19:31:30.638Z,54.52
2018-07-06T19:33:59.228Z,54.85
2018-07-06T19:36:28.319Z,55.31
2018-07-06T19:38:56.833Z,53.91
2018-07-06T19:41:25.290Z,55.60
2018-07-06T19:43:53.810Z,55.71
2018-07-06T19:46:22.839Z,53.45
2018-07-06T19:48:51.381Z,54.89
2018-07-06T19:51:19.893Z,56.28
2018-07-06T19:53:48.343Z,57.02
2018-07-06T19:56:16.820Z,57.90
2018-07-06T19:58:45.331Z,58.59
2018-07-06T20:01:14.076Z,57.19
2018-07-06T20:03:42.605Z,57.77
2018-07-06T20:06:11.110Z,57.99
2018-07-06T20:08:39.910Z,58.50
2018-07-06T20:11:08.418Z,56.21
2018-07-06T20:13:37.214Z,57.15
2018-07-06T20:16:05.781Z,57.96
2018-07-06T20:18:34.245Z,58.10
2018-07-06T20:21:02.765Z,59.02
2018-07-06T20:23:31.260Z,59.22
2018-07-06T20:25:59.750Z,58.62
2018-07-06T20:28:28.262Z,60.20
2018-07-06T20:30:56.739Z,60.16
2018-07-06T20:33:25.201Z,58.91
2018-07-06T20:35:53.657Z,59.60
2018-07-06T20:38:22.097Z,58.69
2018-07-06T20:40:50.619Z,59.03
2018-07-06T20:43:19.059Z,58.94
2018-07-06T20:45:47.565Z,59.36
2018-07-06T20:48:16.037Z,59.55
2018-07-06T20:50:44.502Z,59.22
2018-07-06T20:53:13.010Z,59.99
2018-07-06T20:55:41.586Z,60.31
2018-07-06T20:58:10.084Z,60.98
2018-07-06T21:00:38.582Z,61.11
2018-07-06T21:03:07.020Z,61.47
2018-07-06T21:05:36.521Z,61.46
2018-07-06T21:08:05.016Z,62.11
2018-07-06T21:10:33.542Z,62.20
2018-07-06T21:13:01.953Z,62.90
2018-07-06T21:15:30.390Z,64.06
2018-07-06T21:17:58.818Z,64.40
2018-07-06T21:20:27.296Z,64.74
2018-07-06T21:22:55.709Z,63.06
2018-07-06T21:25:24.081Z,64.22
2018-07-06T21:27:52.527Z,64.64
2018-07-06T21:30:20.942Z,63.90
2018-07-06T21:32:49.505Z,64.63
2018-07-06T21:35:17.910Z,64.94
2018-07-06T21:37:46.382Z,65.51
2018-07-06T21:40:14.884Z,64.41
2018-07-06T21:42:43.372Z,65.64
2018-07-06T21:45:11.877Z,65.87
2018-07-06T21:47:40.366Z,65.97
2018-07-06T21:50:08.892Z,66.18
2018-07-06T21:52:37.318Z,67.20
2018-07-06T21:55:05.737Z,66.95
2018-07-06T21:57:34.460Z,67.68
2018-07-06T22:00:02.955Z,67.25
2018-07-06T22:02:31.853Z,68.09
2018-07-06T22:05:00.358Z,67.54
2018-07-06T22:07:28.802Z,68.26
2018-07-06T22:09:57.254Z,67.93
2018-07-06T22:12:25.685Z,68.74
2018-07-06T22:17:21.541Z,69.27
2018-07-06T22:19:49.975Z,70.38
2018-07-06T22:22:18.411Z,70.42
2018-07-06T22:24:46.783Z,70.94
2018-07-06T22:27:15.247Z,71.50
2018-07-06T22:29:43.672Z,71.70
2018-07-06T22:32:12.114Z,71.47
2018-07-06T22:34:40.576Z,72.05
2018-07-06T22:37:09.017Z,72.29
2018-07-06T22:39:37.511Z,72.80
2018-07-06T22:42:06.109Z,72.79
2018-07-06T22:44:34.549Z,73.19
2018-07-06T22:47:03.011Z,73.11
2018-07-06T22:49:31.434Z,73.00
2018-07-06T22:51:59.941Z,72.71
2018-07-06T22:54:28.345Z,72.27
2018-07-06T22:56:56.769Z,72.21
2018-07-06T22:59:25.182Z,74.71
2018-07-06T23:01:53.590Z,74.62
2018-07-06T23:04:22.049Z,74.08
2018-07-06T23:06:50.461Z,73.85
2018-07-06T23:09:18.953Z,73.81
2018-07-06T23:11:47.413Z,72.99
2018-07-06T23:14:15.821Z,72.57
2018-07-06T23:16:44.277Z,72.25
2018-07-06T23:19:12.750Z,73.01
2018-07-06T23:21:41.230Z,72.75
2018-07-06T23:24:09.735Z,72.85
2018-07-06T23:26:38.194Z,72.62
2018-07-06T23:29:06.687Z,74.82
2018-07-06T23:31:35.123Z,75.70
2018-07-06T23:34:03.537Z,74.96
2018-07-06T23:36:31.943Z,75.15
2018-07-06T23:39:00.389Z,74.87
2018-07-06T23:41:28.868Z,74.16
2018-07-06T23:43:57.404Z,73.82
2018-07-06T23:46:25.841Z,74.28
2018-07-06T23:48:54.339Z,73.99
2018-07-06T23:51:22.852Z,74.56
2018-07-06T23:53:51.334Z,74.34
2018-07-06T23:56:19.744Z,73.71
2018-07-06T23:58:48.172Z,73.00
