createdAt,value
2023-03-29T00:00:48.693Z,34.05
2023-03-29T00:01:00.053Z,34.05
2023-03-29T00:01:10.680Z,33.94
2023-03-29T00:05:44.794Z,34.05
2023-03-29T00:05:56.682Z,33.94
2023-03-29T00:06:07.665Z,34.05
2023-03-29T00:06:18.676Z,34.05
2023-03-29T00:06:29.659Z,33.94
2023-03-29T00:06:40.660Z,33.94
2023-03-29T00:06:51.681Z,33.94
2023-03-29T00:07:02.716Z,33.94
2023-03-29T00:07:14.700Z,33.94
2023-03-29T00:07:25.716Z,33.94
2023-03-29T00:07:37.711Z,33.94
2023-03-29T00:07:48.707Z,33.94
2023-03-29T00:08:00.697Z,33.94
2023-03-29T00:08:11.695Z,33.94
2023-03-29T00:08:22.708Z,33.84
2023-03-29T00:08:33.703Z,33.33
2023-03-29T00:08:45.699Z,33.13
2023-03-29T00:08:56.698Z,33.33
2023-03-29T00:09:07.722Z,33.64
2023-03-29T00:10:48.696Z,33.74
2023-03-29T00:10:59.878Z,33.84
2023-03-29T00:11:10.702Z,33.84
2023-03-29T00:12:28.673Z,33.84
2023-03-29T00:12:39.742Z,33.94
2023-03-29T00:12:51.679Z,33.84
2023-03-29T00:13:02.673Z,33.84
2023-03-29T00:13:13.652Z,33.84
2023-03-29T00:13:24.650Z,33.84
2023-03-29T00:13:35.727Z,33.84
2023-03-29T00:13:47.690Z,33.74
2023-03-29T00:13:58.698Z,33.23
2023-03-29T00:14:09.682Z,33.44
2023-03-29T00:14:20.707Z,33.54
2023-03-29T00:14:40.288Z,33.64
2023-03-29T00:14:43.663Z,33.74
2023-03-29T00:14:54.747Z,33.74
2023-03-29T00:15:06.685Z,33.74
2023-03-29T00:15:17.681Z,33.74
2023-03-29T00:15:28.661Z,33.74
2023-03-29T00:15:47.827Z,33.74
2023-03-29T00:15:51.657Z,33.74
2023-03-29T00:16:02.745Z,33.74
2023-03-29T00:16:14.686Z,33.74
2023-03-29T00:16:25.726Z,33.74
2023-03-29T00:16:37.789Z,33.74
2023-03-29T00:17:55.715Z,33.84
2023-03-29T00:18:07.736Z,33.84
2023-03-29T00:18:19.693Z,33.84
2023-03-29T00:18:30.671Z,33.84
2023-03-29T00:18:41.655Z,33.84
2023-03-29T00:18:52.742Z,33.84
2023-03-29T00:19:04.687Z,33.84
2023-03-29T00:19:15.678Z,33.84
2023-03-29T00:19:26.705Z,33.84
2023-03-29T00:20:45.707Z,33.84
2023-03-29T00:20:56.672Z,33.94
2023-03-29T00:21:07.662Z,33.94
2023-03-29T00:21:18.655Z,33.94
2023-03-29T00:21:29.643Z,33.94
2023-03-29T00:21:40.734Z,33.94
2023-03-29T00:21:52.707Z,33.94
2023-03-29T00:22:03.709Z,33.96
2023-03-29T00:22:14.694Z,33.94
2023-03-29T00:22:25.691Z,33.94
2023-03-29T00:22:36.680Z,33.94
2023-03-29T00:22:47.710Z,33.94
2023-03-29T00:22:58.709Z,33.94
2023-03-29T00:23:09.708Z,33.94
2023-03-29T00:23:20.710Z,33.94
2023-03-29T00:25:49.693Z,33.86
2023-03-29T00:26:00.686Z,33.84
2023-03-29T00:26:11.691Z,33.94
2023-03-29T00:26:22.703Z,33.94
2023-03-29T00:26:33.746Z,33.94
2023-03-29T00:26:45.692Z,33.94
2023-03-29T00:26:56.699Z,33.94
2023-03-29T00:27:08.678Z,33.96
2023-03-29T00:27:19.667Z,33.94
2023-03-29T00:27:30.690Z,33.94
2023-03-29T00:27:42.686Z,33.94
2023-03-29T00:29:22.662Z,33.96
2023-03-29T00:30:40.757Z,33.94
2023-03-29T00:31:59.692Z,33.96
2023-03-29T00:32:10.670Z,33.96
2023-03-29T00:35:36.749Z,33.96
2023-03-29T00:41:11.726Z,33.96
2023-03-29T00:41:22.704Z,33.96
2023-03-29T00:44:36.721Z,33.96
2023-03-29T00:44:48.679Z,33.96
2023-03-29T00:44:59.671Z,33.96
2023-03-29T00:45:10.677Z,33.86
2023-03-29T00:45:21.658Z,33.96
2023-03-29T00:45:40.461Z,33.86
2023-03-29T00:45:43.743Z,33.96
2023-03-29T00:47:18.712Z,33.96
2023-03-29T00:47:29.763Z,33.96
2023-03-29T00:47:40.711Z,33.96
2023-03-29T00:49:03.662Z,33.96
2023-03-29T00:49:14.667Z,33.96
2023-03-29T00:49:25.647Z,33.96
2023-03-29T00:49:36.724Z,33.96
2023-03-29T00:49:48.669Z,33.96
2023-03-29T00:51:10.692Z,33.96
2023-03-29T00:51:21.687Z,33.96
2023-03-29T00:51:32.686Z,33.96
2023-03-29T00:51:43.694Z,33.96
2023-03-29T00:51:54.675Z,33.96
2023-03-29T00:52:05.658Z,33.96
2023-03-29T00:53:23.733Z,33.96
2023-03-29T00:53:35.666Z,33.96
2023-03-29T00:53:46.661Z,33.96
2023-03-29T00:53:57.642Z,33.25
2023-03-29T00:54:08.718Z,33.04
2023-03-29T00:54:19.733Z,33.35
2023-03-29T00:55:48.712Z,33.96
2023-03-29T00:56:00.672Z,33.96
2023-03-29T00:56:11.661Z,33.96
2023-03-29T00:56:22.745Z,33.96
2023-03-29T00:56:33.771Z,33.96
2023-03-29T00:56:45.715Z,33.96
2023-03-29T00:56:57.762Z,33.65
2023-03-29T00:57:08.724Z,33.45
2023-03-29T00:57:19.724Z,33.65
2023-03-29T00:57:30.687Z,33.74
2023-03-29T00:58:53.655Z,33.96
2023-03-29T00:59:04.730Z,33.96
2023-03-29T00:59:16.693Z,33.96
2023-03-29T00:59:27.702Z,33.96
2023-03-29T00:59:38.713Z,33.96
2023-03-29T00:59:50.668Z,33.96
2023-03-29T01:01:12.722Z,33.45
2023-03-29T01:01:24.715Z,33.25
2023-03-29T01:01:36.712Z,33.35
2023-03-29T01:01:48.694Z,33.65
2023-03-29T01:01:59.795Z,33.75
2023-03-29T01:02:11.723Z,33.75
2023-03-29T01:03:29.771Z,33.04
2023-03-29T01:03:40.718Z,33.35
2023-03-29T01:03:52.761Z,33.55
2023-03-29T01:04:03.708Z,33.55
2023-03-29T01:04:15.686Z,33.04
2023-03-29T01:05:49.733Z,33.55
2023-03-29T01:06:01.665Z,33.65
2023-03-29T01:06:12.644Z,33.65
2023-03-29T01:06:23.764Z,33.65
2023-03-29T01:06:35.756Z,33.65
2023-03-29T01:07:54.702Z,33.75
2023-03-29T01:08:05.687Z,33.75
2023-03-29T01:08:16.677Z,33.75
2023-03-29T01:08:27.669Z,33.75
2023-03-29T01:08:38.653Z,33.75
2023-03-29T01:09:56.669Z,33.86
2023-03-29T01:10:07.642Z,33.86
2023-03-29T01:10:18.733Z,33.86
2023-03-29T01:10:30.699Z,33.86
2023-03-29T01:10:41.679Z,33.86
2023-03-29T01:10:52.645Z,33.86
2023-03-29T01:11:04.014Z,33.86
2023-03-29T01:11:14.694Z,33.96
2023-03-29T01:11:26.665Z,33.86
2023-03-29T01:11:37.697Z,33.75
2023-03-29T01:11:49.668Z,33.75
2023-03-29T01:12:00.650Z,33.75
2023-03-29T01:13:18.695Z,33.86
2023-03-29T01:13:29.688Z,33.86
2023-03-29T01:13:40.660Z,33.86
2023-03-29T01:13:51.681Z,33.86
2023-03-29T01:14:02.719Z,33.86
2023-03-29T01:14:14.662Z,33.86
2023-03-29T01:14:25.689Z,33.86
2023-03-29T01:14:36.657Z,33.86
2023-03-29T01:14:47.674Z,33.86
2023-03-29T01:14:58.684Z,33.86
2023-03-29T01:15:10.696Z,33.86
2023-03-29T01:15:21.708Z,33.86
2023-03-29T01:16:39.781Z,33.86
2023-03-29T01:16:51.772Z,33.86
2023-03-29T01:17:03.638Z,33.75
2023-03-29T01:17:14.719Z,33.86
2023-03-29T01:17:26.727Z,33.86
2023-03-29T01:19:53.645Z,33.86
2023-03-29T01:21:27.724Z,33.86
2023-03-29T01:21:39.677Z,33.86
2023-03-29T01:21:50.669Z,33.86
2023-03-29T01:22:01.642Z,33.86
2023-03-29T01:22:12.733Z,33.55
2023-03-29T01:22:24.687Z,33.55
2023-03-29T01:22:35.664Z,33.65
2023-03-29T01:22:46.690Z,33.75
2023-03-29T01:22:57.692Z,33.75
2023-03-29T01:24:44.727Z,33.86
2023-03-29T01:24:56.676Z,33.86
2023-03-29T01:25:07.664Z,33.86
2023-03-29T01:25:18.666Z,33.86
2023-03-29T01:29:50.729Z,33.65
2023-03-29T01:30:02.668Z,33.65
2023-03-29T01:30:13.662Z,33.35
2023-03-29T01:30:24.644Z,33.45
2023-03-29T01:30:35.713Z,33.65
2023-03-29T01:30:55.464Z,33.65
2023-03-29T01:30:58.669Z,33.75
2023-03-29T01:31:09.635Z,33.75
2023-03-29T01:31:20.793Z,33.75
2023-03-29T01:31:32.789Z,33.75
2023-03-29T01:31:44.707Z,33.75
2023-03-29T01:31:56.706Z,33.86
2023-03-29T01:32:08.689Z,33.75
2023-03-29T01:32:19.695Z,33.35
2023-03-29T01:32:31.714Z,32.95
2023-03-29T01:32:43.717Z,33.15
2023-03-29T01:32:54.714Z,33.35
2023-03-29T01:33:14.493Z,33.45
2023-03-29T01:33:17.692Z,33.65
2023-03-29T01:33:28.686Z,33.65
2023-03-29T01:33:39.662Z,33.65
2023-03-29T01:33:50.647Z,33.75
2023-03-29T01:34:01.751Z,33.65
2023-03-29T01:34:21.496Z,33.04
2023-03-29T01:34:25.686Z,33.25
2023-03-29T01:36:29.632Z,33.75
2023-03-29T01:36:40.725Z,33.86
2023-03-29T01:36:52.678Z,33.75
2023-03-29T01:37:03.664Z,33.75
2023-03-29T01:37:14.654Z,33.25
2023-03-29T01:37:25.642Z,32.74
2023-03-29T01:39:53.637Z,33.86
2023-03-29T01:40:04.730Z,33.86
2023-03-29T01:40:16.745Z,33.86
2023-03-29T01:40:27.650Z,33.86
2023-03-29T01:40:38.637Z,33.86
2023-03-29T01:40:57.350Z,33.86
2023-03-29T01:41:00.883Z,33.86
2023-03-29T01:41:11.670Z,33.96
2023-03-29T01:41:22.659Z,33.96
2023-03-29T01:41:33.662Z,33.96
2023-03-29T01:41:44.645Z,33.96
2023-03-29T01:42:06.664Z,33.96
2023-03-29T01:42:17.670Z,33.96
2023-03-29T01:42:28.660Z,33.96
2023-03-29T01:42:39.662Z,33.96
2023-03-29T01:42:50.682Z,33.96
2023-03-29T01:43:02.665Z,33.96
2023-03-29T01:44:20.656Z,33.96
2023-03-29T01:44:31.627Z,33.96
2023-03-29T01:44:42.715Z,33.96
2023-03-29T01:44:53.679Z,33.96
2023-03-29T01:45:04.670Z,33.96
2023-03-29T01:45:15.642Z,33.96
2023-03-29T01:46:33.722Z,33.65
2023-03-29T01:46:45.690Z,33.65
2023-03-29T01:46:56.683Z,33.75
2023-03-29T01:47:07.655Z,33.75
2023-03-29T01:47:18.646Z,33.75
2023-03-29T01:47:29.705Z,33.75
2023-03-29T01:48:48.654Z,33.96
2023-03-29T01:48:59.630Z,33.96
2023-03-29T01:49:10.721Z,33.96
2023-03-29T01:49:22.658Z,33.96
2023-03-29T01:49:33.646Z,33.86
2023-03-29T01:54:12.670Z,33.96
2023-03-29T01:55:30.691Z,33.96
2023-03-29T01:55:41.671Z,33.96
2023-03-29T01:56:59.786Z,33.96
2023-03-29T01:57:11.732Z,33.96
2023-03-29T01:57:22.660Z,33.96
2023-03-29T01:59:50.683Z,33.86
2023-03-29T02:00:02.658Z,33.86
2023-03-29T02:03:11.789Z,33.96
2023-03-29T02:03:23.817Z,33.96
2023-03-29T02:03:34.787Z,33.96
2023-03-29T02:03:46.748Z,33.96
2023-03-29T02:03:57.667Z,33.96
2023-03-29T02:04:08.674Z,33.96
2023-03-29T02:04:19.671Z,33.96
2023-03-29T02:04:30.678Z,33.96
2023-03-29T02:04:41.689Z,33.96
2023-03-29T02:04:52.692Z,33.96
2023-03-29T02:05:03.689Z,33.96
2023-03-29T02:05:14.684Z,33.96
2023-03-29T02:05:26.670Z,34.06
2023-03-29T02:05:37.677Z,34.06
2023-03-29T02:05:48.677Z,34.06
2023-03-29T02:05:59.702Z,34.06
2023-03-29T02:06:10.689Z,34.06
2023-03-29T02:07:34.676Z,33.25
2023-03-29T02:07:45.671Z,33.45
2023-03-29T02:07:56.652Z,33.65
2023-03-29T02:08:07.661Z,33.75
2023-03-29T02:08:18.662Z,33.86
2023-03-29T02:08:29.643Z,33.86
2023-03-29T02:09:47.655Z,34.06
2023-03-29T02:09:58.657Z,34.06
2023-03-29T02:10:09.658Z,34.06
2023-03-29T02:10:20.642Z,34.06
2023-03-29T02:10:31.621Z,34.06
2023-03-29T02:10:42.726Z,34.06
2023-03-29T02:12:59.660Z,34.06
2023-03-29T02:15:15.677Z,34.06
2023-03-29T02:15:27.659Z,34.06
2023-03-29T02:15:38.712Z,34.06
2023-03-29T02:15:50.741Z,34.06
2023-03-29T02:16:01.754Z,34.06
2023-03-29T02:16:13.668Z,34.06
2023-03-29T02:17:53.718Z,34.06
2023-03-29T02:18:05.718Z,34.06
2023-03-29T02:18:17.679Z,34.06
2023-03-29T02:18:28.680Z,34.06
2023-03-29T02:18:39.648Z,34.06
2023-03-29T02:18:50.663Z,34.06
2023-03-29T02:19:01.683Z,34.06
2023-03-29T02:19:12.686Z,34.06
2023-03-29T02:19:24.670Z,34.06
2023-03-29T02:19:36.679Z,34.06
2023-03-29T02:19:47.685Z,34.06
2023-03-29T02:19:59.640Z,34.06
2023-03-29T02:20:10.649Z,34.06
2023-03-29T02:20:21.659Z,34.06
2023-03-29T02:20:32.641Z,34.06
2023-03-29T02:20:43.664Z,34.06
2023-03-29T02:22:01.714Z,34.16
2023-03-29T02:22:13.667Z,34.06
2023-03-29T02:22:24.672Z,34.06
2023-03-29T02:22:35.649Z,34.06
2023-03-29T02:22:46.647Z,34.06
2023-03-29T02:22:57.615Z,34.06
2023-03-29T02:24:15.694Z,34.16
2023-03-29T02:25:34.672Z,34.06
2023-03-29T02:25:45.692Z,34.06
2023-03-29T02:25:56.633Z,34.06
2023-03-29T02:26:07.734Z,34.06
2023-03-29T02:26:27.242Z,34.06
2023-03-29T02:26:30.662Z,34.16
2023-03-29T02:26:41.627Z,34.16
2023-03-29T02:26:52.713Z,34.06
2023-03-29T02:27:04.664Z,34.16
2023-03-29T02:27:15.662Z,34.06
2023-03-29T02:29:38.663Z,34.16
2023-03-29T02:29:49.651Z,34.16
2023-03-29T02:30:00.648Z,34.16
2023-03-29T02:30:11.641Z,34.16
2023-03-29T02:30:22.629Z,34.16
2023-03-29T02:30:33.716Z,34.16
2023-03-29T02:31:57.666Z,34.16
2023-03-29T02:32:08.650Z,34.16
2023-03-29T02:34:24.654Z,34.16
2023-03-29T02:36:22.708Z,34.16
2023-03-29T02:36:34.612Z,34.16
2023-03-29T02:36:45.709Z,34.16
2023-03-29T02:36:57.649Z,34.16
2023-03-29T02:37:08.630Z,34.16
2023-03-29T02:37:19.712Z,34.16
2023-03-29T02:37:31.672Z,34.16
2023-03-29T02:37:42.669Z,34.16
2023-03-29T02:37:54.663Z,34.16
2023-03-29T02:38:05.674Z,34.16
2023-03-29T02:38:16.666Z,34.26
2023-03-29T02:38:27.648Z,34.16
2023-03-29T02:40:43.645Z,34.16
2023-03-29T02:40:54.623Z,34.16
2023-03-29T02:41:05.696Z,34.16
2023-03-29T02:41:17.665Z,34.16
2023-03-29T02:41:28.648Z,34.16
2023-03-29T02:41:39.674Z,34.26
2023-03-29T02:43:19.635Z,34.16
2023-03-29T02:43:30.628Z,34.16
2023-03-29T02:43:41.620Z,34.16
2023-03-29T02:43:52.699Z,34.16
2023-03-29T02:45:16.620Z,33.86
2023-03-29T02:45:27.706Z,33.86
2023-03-29T02:45:39.660Z,33.96
2023-03-29T02:46:57.790Z,34.16
2023-03-29T02:47:08.660Z,34.16
2023-03-29T02:47:19.645Z,33.96
2023-03-29T02:47:30.638Z,33.75
2023-03-29T02:47:41.678Z,33.86
2023-03-29T02:47:52.728Z,33.96
2023-03-29T02:48:04.706Z,34.06
2023-03-29T02:48:16.670Z,34.06
2023-03-29T02:52:58.703Z,34.28
2023-03-29T02:53:10.642Z,34.28
2023-03-29T02:53:21.638Z,34.28
2023-03-29T02:53:32.620Z,34.28
2023-03-29T02:53:43.699Z,34.28
2023-03-29T02:53:54.676Z,34.28
2023-03-29T02:55:46.696Z,34.38
2023-03-29T02:55:57.675Z,34.28
2023-03-29T02:56:16.322Z,34.17
2023-03-29T02:56:20.689Z,34.28
2023-03-29T02:56:31.662Z,34.28
2023-03-29T02:56:42.675Z,34.28
2023-03-29T02:56:54.656Z,34.28
2023-03-29T02:57:05.691Z,34.38
2023-03-29T02:57:26.645Z,34.38
2023-03-29T02:57:28.683Z,34.38
2023-03-29T02:57:39.661Z,34.38
2023-03-29T02:57:50.643Z,34.38
2023-03-29T02:58:01.625Z,34.38
2023-03-29T02:58:12.705Z,34.38
2023-03-29T02:58:36.669Z,34.38
2023-03-29T02:58:47.687Z,34.38
2023-03-29T02:58:59.657Z,34.38
2023-03-29T02:59:11.655Z,34.38
2023-03-29T02:59:23.645Z,34.38
2023-03-29T02:59:34.672Z,34.38
2023-03-29T02:59:46.661Z,34.48
2023-03-29T02:59:58.651Z,34.38
2023-03-29T03:00:09.637Z,34.28
2023-03-29T03:00:20.636Z,34.28
2023-03-29T03:00:31.645Z,34.38
2023-03-29T03:00:42.645Z,34.38
2023-03-29T03:00:53.647Z,34.38
2023-03-29T03:01:04.694Z,34.38
2023-03-29T03:01:16.668Z,34.38
2023-03-29T03:01:27.712Z,34.48
2023-03-29T03:01:39.669Z,34.38
2023-03-29T03:01:51.676Z,34.48
2023-03-29T03:02:02.677Z,34.48
2023-03-29T03:02:14.672Z,34.48
2023-03-29T03:02:25.764Z,34.48
2023-03-29T03:02:37.814Z,34.48
2023-03-29T03:02:56.478Z,34.38
2023-03-29T03:03:01.986Z,34.48
2023-03-29T03:03:11.746Z,34.48
2023-03-29T03:03:23.718Z,34.48
2023-03-29T03:03:34.710Z,34.48
2023-03-29T03:03:45.740Z,34.48
2023-03-29T03:05:09.626Z,34.48
2023-03-29T03:05:20.623Z,34.48
2023-03-29T03:05:31.713Z,34.48
2023-03-29T03:05:43.654Z,34.48
2023-03-29T03:05:54.655Z,34.48
2023-03-29T03:08:17.708Z,34.48
2023-03-29T03:08:29.653Z,34.48
2023-03-29T03:08:40.636Z,34.48
2023-03-29T03:08:51.610Z,34.48
2023-03-29T03:09:02.693Z,34.48
2023-03-29T03:09:14.630Z,34.48
2023-03-29T03:09:25.634Z,34.48
2023-03-29T03:11:41.739Z,34.48
2023-03-29T03:11:53.682Z,34.48
2023-03-29T03:12:04.662Z,34.48
2023-03-29T03:12:15.635Z,34.48
2023-03-29T03:12:26.615Z,34.48
2023-03-29T03:12:37.704Z,34.58
2023-03-29T03:14:01.628Z,34.58
2023-03-29T03:14:12.641Z,34.58
2023-03-29T03:14:23.615Z,34.58
2023-03-29T03:14:34.616Z,34.58
2023-03-29T03:14:45.709Z,34.58
2023-03-29T03:14:57.659Z,34.58
2023-03-29T03:19:27.678Z,34.58
2023-03-29T03:19:38.690Z,34.58
2023-03-29T03:19:50.681Z,34.58
2023-03-29T03:20:01.661Z,34.58
2023-03-29T03:20:12.681Z,34.58
2023-03-29T03:20:24.688Z,34.58
2023-03-29T03:23:17.697Z,34.58
2023-03-29T03:23:29.672Z,34.58
2023-03-29T03:23:40.664Z,34.58
2023-03-29T03:27:09.705Z,34.69
2023-03-29T03:29:21.603Z,34.69
2023-03-29T03:30:49.673Z,34.69
2023-03-29T03:31:00.877Z,34.69
2023-03-29T03:31:12.680Z,34.69
2023-03-29T03:31:24.665Z,34.69
2023-03-29T03:32:42.666Z,34.69
2023-03-29T03:32:53.692Z,34.69
2023-03-29T03:33:04.676Z,34.69
2023-03-29T03:34:23.626Z,34.69
2023-03-29T03:34:34.612Z,34.69
2023-03-29T03:34:45.681Z,34.69
2023-03-29T03:35:04.277Z,34.69
2023-03-29T03:35:07.643Z,34.69
2023-03-29T03:35:18.633Z,34.69
2023-03-29T03:35:29.634Z,34.69
2023-03-29T03:35:40.649Z,34.69
2023-03-29T03:36:00.304Z,34.69
2023-03-29T03:36:22.287Z,34.69
2023-03-29T03:36:26.631Z,34.69
2023-03-29T03:36:37.638Z,34.69
2023-03-29T03:36:48.626Z,34.58
2023-03-29T03:36:59.644Z,34.69
2023-03-29T03:38:17.700Z,34.69
2023-03-29T03:38:29.642Z,34.69
2023-03-29T03:38:40.640Z,34.69
2023-03-29T03:38:51.614Z,34.69
2023-03-29T03:39:02.695Z,34.69
2023-03-29T03:39:14.647Z,34.69
2023-03-29T03:39:25.637Z,34.58
2023-03-29T03:39:36.623Z,34.58
2023-03-29T03:39:47.620Z,34.58
2023-03-29T03:39:58.623Z,34.69
2023-03-29T03:40:09.654Z,34.69
2023-03-29T03:40:20.639Z,34.69
2023-03-29T03:41:38.602Z,34.78
2023-03-29T03:41:49.692Z,34.78
2023-03-29T03:42:01.636Z,34.78
2023-03-29T03:42:12.608Z,34.78
2023-03-29T03:42:23.608Z,34.78
2023-03-29T03:42:34.599Z,34.78
2023-03-29T03:42:45.610Z,34.78
2023-03-29T03:42:56.702Z,34.78
2023-03-29T03:43:08.669Z,34.78
2023-03-29T03:43:20.632Z,34.78
2023-03-29T03:43:31.661Z,34.78
2023-03-29T03:43:42.655Z,34.78
2023-03-29T03:43:53.660Z,34.78
2023-03-29T03:44:05.654Z,34.78
2023-03-29T03:44:16.645Z,34.78
2023-03-29T03:44:28.639Z,34.78
2023-03-29T03:44:39.629Z,34.78
2023-03-29T03:46:07.615Z,34.69
2023-03-29T03:46:18.681Z,34.78
2023-03-29T03:46:30.620Z,34.78
2023-03-29T03:46:41.634Z,34.78
2023-03-29T03:46:52.610Z,34.58
2023-03-29T03:49:22.651Z,34.89
2023-03-29T03:49:33.660Z,34.78
2023-03-29T03:49:44.640Z,34.89
2023-03-29T03:49:55.614Z,34.78
2023-03-29T03:50:06.620Z,34.78
2023-03-29T03:50:17.597Z,34.78
2023-03-29T03:50:28.597Z,34.78
2023-03-29T03:50:39.721Z,34.78
2023-03-29T03:51:58.678Z,34.89
2023-03-29T03:52:10.626Z,34.89
2023-03-29T03:52:21.615Z,34.89
2023-03-29T03:52:32.632Z,34.89
2023-03-29T03:52:43.625Z,34.89
2023-03-29T03:52:54.589Z,34.89
2023-03-29T03:53:05.687Z,34.89
2023-03-29T03:53:17.634Z,34.89
2023-03-29T03:53:28.619Z,34.89
2023-03-29T03:53:39.660Z,34.89
2023-03-29T03:53:51.652Z,34.89
2023-03-29T03:54:02.635Z,34.89
2023-03-29T03:54:14.616Z,34.89
2023-03-29T03:54:25.633Z,34.89
2023-03-29T03:54:36.646Z,34.89
2023-03-29T03:56:00.609Z,34.89
2023-03-29T03:56:11.595Z,34.89
2023-03-29T03:57:29.590Z,34.99
2023-03-29T03:57:40.672Z,34.89
2023-03-29T03:57:51.648Z,34.89
2023-03-29T03:58:02.637Z,34.99
2023-03-29T03:58:13.614Z,34.99
2023-03-29T03:58:24.594Z,34.99
2023-03-29T03:58:35.608Z,34.99
2023-03-29T04:00:51.683Z,34.99
2023-03-29T04:01:03.771Z,34.99
2023-03-29T04:01:14.652Z,34.99
2023-03-29T04:01:33.277Z,34.89
2023-03-29T04:01:37.627Z,34.89
2023-03-29T04:01:48.624Z,34.78
2023-03-29T04:01:59.646Z,34.58
2023-03-29T04:02:10.711Z,34.38
2023-03-29T04:02:22.725Z,34.48
2023-03-29T04:02:34.716Z,34.69
2023-03-29T04:04:50.643Z,34.78
2023-03-29T04:05:01.620Z,34.78
2023-03-29T04:05:12.626Z,34.78
2023-03-29T04:05:24.626Z,34.78
2023-03-29T04:05:35.601Z,34.89
2023-03-29T04:05:46.596Z,34.89
2023-03-29T04:07:04.660Z,34.89
2023-03-29T04:07:16.671Z,34.99
2023-03-29T04:07:27.639Z,34.99
2023-03-29T04:07:38.612Z,34.99
2023-03-29T04:07:49.596Z,34.99
2023-03-29T04:08:00.644Z,34.99
2023-03-29T04:09:18.652Z,34.99
2023-03-29T04:09:29.626Z,34.99
2023-03-29T04:09:40.601Z,34.99
2023-03-29T04:09:51.593Z,34.99
2023-03-29T04:10:02.579Z,34.99
2023-03-29T04:10:13.670Z,34.99
2023-03-29T04:11:32.674Z,34.99
2023-03-29T04:11:44.626Z,34.99
2023-03-29T04:11:55.611Z,34.99
2023-03-29T04:12:06.587Z,34.99
2023-03-29T04:12:17.589Z,34.99
2023-03-29T04:12:28.668Z,34.99
2023-03-29T04:14:45.654Z,34.99
2023-03-29T04:14:56.641Z,34.99
2023-03-29T04:15:07.625Z,34.99
2023-03-29T04:15:18.597Z,34.99
2023-03-29T04:15:29.707Z,34.99
2023-03-29T04:15:41.709Z,34.99
2023-03-29T04:16:01.768Z,34.99
2023-03-29T04:16:04.704Z,35.09
2023-03-29T04:16:16.689Z,34.99
2023-03-29T04:16:27.791Z,34.99
2023-03-29T04:16:38.607Z,35.09
2023-03-29T04:16:49.617Z,34.99
2023-03-29T04:17:08.344Z,34.78
2023-03-29T04:17:11.627Z,34.89
2023-03-29T04:17:22.614Z,34.89
2023-03-29T04:17:33.841Z,34.99
2023-03-29T04:17:45.708Z,34.99
2023-03-29T04:17:56.682Z,34.99
2023-03-29T04:19:15.639Z,34.99
2023-03-29T04:19:26.640Z,34.99
2023-03-29T04:19:37.619Z,34.99
2023-03-29T04:19:48.625Z,34.99
2023-03-29T04:20:00.630Z,34.99
2023-03-29T04:20:11.632Z,34.99
2023-03-29T04:20:22.610Z,34.99
2023-03-29T04:20:33.603Z,34.99
2023-03-29T04:22:31.597Z,35.09
2023-03-29T04:22:42.592Z,35.09
2023-03-29T04:22:53.674Z,35.09
2023-03-29T04:23:05.617Z,35.09
2023-03-29T04:23:16.604Z,35.09
2023-03-29T04:23:27.675Z,35.09
2023-03-29T04:24:51.619Z,34.89
2023-03-29T04:25:02.607Z,34.89
2023-03-29T04:25:13.588Z,34.99
2023-03-29T04:25:24.662Z,34.99
2023-03-29T04:25:36.611Z,35.09
2023-03-29T04:28:08.643Z,35.09
2023-03-29T04:28:19.629Z,35.09
2023-03-29T04:28:31.628Z,35.09
2023-03-29T04:28:42.618Z,35.09
2023-03-29T04:28:53.618Z,35.09
2023-03-29T04:29:04.636Z,35.09
2023-03-29T04:31:20.654Z,35.19
2023-03-29T04:31:31.698Z,35.19
2023-03-29T04:31:42.685Z,35.19
2023-03-29T04:31:54.617Z,35.09
2023-03-29T04:32:05.601Z,35.09
2023-03-29T04:32:16.675Z,35.19
2023-03-29T04:33:35.643Z,35.09
2023-03-29T04:34:53.614Z,35.19
2023-03-29T04:35:04.589Z,35.19
2023-03-29T04:35:15.677Z,35.19
2023-03-29T04:35:27.664Z,35.19
2023-03-29T04:35:38.671Z,35.19
2023-03-29T04:35:50.718Z,35.19
2023-03-29T04:36:01.649Z,35.19
2023-03-29T04:36:13.671Z,35.19
2023-03-29T04:36:25.637Z,35.19
2023-03-29T04:36:36.664Z,35.19
2023-03-29T04:36:48.642Z,35.19
2023-03-29T04:36:59.636Z,35.19
2023-03-29T04:37:10.673Z,35.19
2023-03-29T04:37:21.599Z,35.19
2023-03-29T04:37:32.642Z,35.09
2023-03-29T04:37:43.627Z,35.09
2023-03-29T04:37:54.635Z,35.09
2023-03-29T04:38:05.640Z,35.19
2023-03-29T04:38:17.622Z,35.19
2023-03-29T04:38:28.602Z,35.09
2023-03-29T04:38:39.633Z,35.19
2023-03-29T04:38:50.621Z,35.19
2023-03-29T04:39:01.785Z,35.19
2023-03-29T04:42:34.624Z,35.19
2023-03-29T04:42:45.645Z,35.19
2023-03-29T04:42:56.628Z,35.19
2023-03-29T04:43:07.618Z,35.19
2023-03-29T04:43:18.638Z,35.19
2023-03-29T04:43:39.710Z,35.09
2023-03-29T04:43:41.574Z,35.19
2023-03-29T04:43:52.697Z,35.19
2023-03-29T04:44:04.651Z,35.19
2023-03-29T04:44:15.632Z,35.19
2023-03-29T04:44:26.611Z,35.19
2023-03-29T04:44:37.624Z,35.19
2023-03-29T04:47:57.678Z,35.19
2023-03-29T04:49:16.630Z,34.87
2023-03-29T04:49:27.644Z,34.97
2023-03-29T04:49:38.648Z,34.97
2023-03-29T04:49:49.623Z,34.97
2023-03-29T04:50:00.619Z,35.07
2023-03-29T04:50:19.244Z,35.07
2023-03-29T04:50:23.636Z,35.07
2023-03-29T04:50:34.625Z,35.07
2023-03-29T04:53:37.519Z,35.07
2023-03-29T04:53:48.552Z,34.97
2023-03-29T04:53:59.482Z,34.97
2023-03-29T04:54:10.523Z,34.97
2023-03-29T04:54:21.563Z,35.07
2023-03-29T04:55:50.548Z,35.07
2023-03-29T04:56:01.488Z,35.07
2023-03-29T04:56:12.519Z,35.07
2023-03-29T04:56:23.573Z,35.07
2023-03-29T04:56:35.511Z,35.07
2023-03-29T04:56:54.198Z,35.07
2023-03-29T04:56:57.544Z,35.07
2023-03-29T04:57:08.575Z,35.07
2023-03-29T04:57:19.605Z,35.07
2023-03-29T04:57:31.524Z,35.07
2023-03-29T04:57:42.508Z,35.07
2023-03-29T04:58:01.682Z,35.07
2023-03-29T04:58:05.555Z,35.07
2023-03-29T04:58:18.993Z,35.07
2023-03-29T04:58:32.248Z,35.07
2023-03-29T04:58:40.489Z,35.07
2023-03-29T04:58:51.537Z,35.07
2023-03-29T04:59:02.482Z,35.07
2023-03-29T05:00:48.521Z,35.07
2023-03-29T05:00:59.736Z,35.07
2023-03-29T05:01:11.570Z,34.97
2023-03-29T05:01:23.561Z,34.87
2023-03-29T05:01:35.564Z,34.87
2023-03-29T05:01:47.549Z,34.97
2023-03-29T05:01:59.538Z,34.97
2023-03-29T05:02:10.568Z,34.97
2023-03-29T05:02:21.657Z,34.97
2023-03-29T05:03:38.614Z,34.95
2023-03-29T05:03:50.628Z,34.95
2023-03-29T05:04:02.555Z,34.95
2023-03-29T05:04:14.584Z,34.95
2023-03-29T05:04:25.612Z,34.95
2023-03-29T05:04:37.584Z,34.95
2023-03-29T05:04:49.567Z,34.95
2023-03-29T05:05:01.526Z,34.95
2023-03-29T05:05:12.567Z,34.95
2023-03-29T05:05:24.528Z,34.95
2023-03-29T05:05:36.510Z,34.95
2023-03-29T05:08:00.497Z,34.95
2023-03-29T05:08:11.546Z,34.95
2023-03-29T05:08:23.502Z,34.85
2023-03-29T05:08:34.480Z,34.85
2023-03-29T05:08:45.514Z,34.85
2023-03-29T05:08:56.569Z,34.85
2023-03-29T05:10:14.551Z,34.85
2023-03-29T05:10:26.504Z,34.85
2023-03-29T05:10:37.545Z,34.85
2023-03-29T05:10:49.539Z,34.85
2023-03-29T05:11:00.777Z,34.85
2023-03-29T05:11:19.135Z,34.85
2023-03-29T05:11:23.513Z,34.85
2023-03-29T05:11:34.553Z,34.85
2023-03-29T05:11:46.498Z,34.85
2023-03-29T05:11:57.539Z,34.84
2023-03-29T05:12:09.496Z,34.85
2023-03-29T05:14:31.584Z,34.74
2023-03-29T05:14:43.540Z,34.74
2023-03-29T05:14:55.502Z,34.74
2023-03-29T05:16:12.535Z,34.64
2023-03-29T05:16:24.517Z,34.64
2023-03-29T05:16:35.590Z,34.64
2023-03-29T05:18:53.501Z,34.53
2023-03-29T05:19:05.487Z,34.53
2023-03-29T05:19:16.537Z,34.53
2023-03-29T05:19:28.493Z,34.53
2023-03-29T05:19:39.553Z,34.53
2023-03-29T05:19:51.500Z,34.53
2023-03-29T05:20:03.488Z,34.52
2023-03-29T05:20:14.480Z,34.52
2023-03-29T05:20:25.555Z,34.52
2023-03-29T05:20:37.518Z,34.52
2023-03-29T05:20:49.521Z,34.52
2023-03-29T05:21:00.900Z,34.42
2023-03-29T05:21:11.537Z,34.42
2023-03-29T05:21:23.504Z,34.52
2023-03-29T05:21:34.490Z,34.42
2023-03-29T05:21:45.803Z,34.42
2023-03-29T05:21:56.568Z,34.42
2023-03-29T05:22:08.543Z,34.42
2023-03-29T05:24:31.517Z,34.31
2023-03-29T05:24:42.561Z,34.31
2023-03-29T05:24:54.498Z,34.31
2023-03-29T05:26:46.561Z,34.22
2023-03-29T05:26:58.501Z,34.22
2023-03-29T05:27:09.546Z,34.22
2023-03-29T05:27:21.492Z,34.22
2023-03-29T05:27:32.520Z,34.22
2023-03-29T05:27:43.466Z,34.22
2023-03-29T05:30:00.557Z,34.20