createdAt,value
2018-08-03T00:00:29.788Z,13.75
2018-08-03T00:03:33.115Z,13.40
2018-08-03T00:06:36.464Z,13.22
2018-08-03T00:09:39.791Z,14.05
2018-08-03T00:12:43.138Z,13.58
2018-08-03T00:15:46.559Z,14.00
2018-08-03T00:18:49.876Z,13.35
2018-08-03T00:21:53.235Z,13.80
2018-08-03T00:24:56.576Z,14.50
2018-08-03T00:27:59.944Z,14.40
2018-08-03T00:31:03.285Z,14.68
2018-08-03T00:34:06.992Z,14.20
2018-08-03T00:37:10.339Z,14.13
2018-08-03T00:40:13.660Z,13.55
2018-08-03T00:43:17.000Z,14.43
2018-08-03T00:46:20.330Z,13.95
2018-08-03T00:49:23.645Z,14.98
2018-08-03T00:52:26.995Z,15.38
2018-08-03T00:55:30.316Z,13.95
2018-08-03T00:58:33.668Z,14.38
2018-08-03T01:01:37.104Z,13.88
2018-08-03T01:04:40.424Z,16.15
2018-08-03T01:07:43.904Z,14.93
2018-08-03T01:10:47.224Z,15.70
2018-08-03T01:13:50.701Z,15.10
2018-08-03T01:16:54.052Z,15.00
2018-08-03T01:19:57.428Z,15.72
2018-08-03T01:23:00.760Z,15.55
2018-08-03T01:26:04.076Z,16.32
2018-08-03T01:29:07.432Z,16.23
2018-08-03T01:32:10.763Z,15.13
2018-08-03T01:35:14.075Z,16.27
2018-08-03T01:38:17.413Z,16.95
2018-08-03T01:41:20.777Z,15.35
2018-08-03T01:44:24.121Z,15.15
2018-08-03T01:47:27.447Z,16.73
2018-08-03T01:50:30.752Z,17.80
2018-08-03T01:53:34.081Z,16.20
2018-08-03T01:56:37.400Z,17.27
2018-08-03T01:59:40.732Z,16.35
2018-08-03T02:02:44.069Z,16.70
2018-08-03T02:05:47.381Z,16.45
2018-08-03T02:08:50.824Z,15.65
2018-08-03T02:11:54.167Z,15.85
2018-08-03T02:14:57.501Z,16.60
2018-08-03T02:18:00.856Z,15.43
2018-08-03T02:21:04.164Z,16.17
2018-08-03T02:24:07.508Z,15.68
2018-08-03T02:27:10.860Z,17.40
2018-08-03T02:30:14.212Z,14.80
2018-08-03T02:33:17.570Z,16.00
2018-08-03T02:36:20.953Z,15.68
2018-08-03T02:39:24.299Z,15.93
2018-08-03T02:42:27.664Z,15.55
2018-08-03T02:45:31.037Z,15.55
2018-08-03T02:48:34.446Z,15.63
2018-08-03T02:51:37.783Z,16.10
2018-08-03T02:54:41.224Z,15.55
2018-08-03T02:57:44.611Z,16.15
2018-08-03T03:00:47.955Z,15.90
2018-08-03T03:03:51.442Z,15.23
2018-08-03T03:06:54.509Z,16.10
2018-08-03T03:09:57.856Z,14.47
2018-08-03T03:13:01.196Z,14.87
2018-08-03T03:16:04.547Z,15.50
2018-08-03T03:19:07.888Z,16.87
2018-08-03T03:22:11.228Z,15.38
2018-08-03T03:25:14.583Z,16.10
2018-08-03T03:28:18.024Z,17.00
2018-08-03T03:31:21.384Z,16.42
2018-08-03T03:34:24.741Z,17.73
2018-08-03T03:37:28.079Z,17.50
2018-08-03T03:40:31.428Z,16.25
2018-08-03T03:43:34.800Z,17.27
2018-08-03T03:46:38.252Z,16.25
2018-08-03T03:49:41.600Z,16.10
2018-08-03T03:52:45.018Z,17.30
2018-08-03T03:55:48.391Z,15.80
2018-08-03T03:58:51.783Z,17.60
2018-08-03T04:01:55.171Z,17.77
2018-08-03T04:04:58.539Z,16.12
2018-08-03T04:08:01.900Z,16.87
2018-08-03T04:11:05.382Z,16.80
2018-08-03T04:14:08.683Z,16.52
2018-08-03T04:17:12.041Z,18.23
2018-08-03T04:20:15.384Z,17.23
2018-08-03T04:23:18.947Z,17.50
2018-08-03T04:26:22.308Z,17.15
2018-08-03T04:29:25.379Z,17.77
2018-08-03T04:32:28.745Z,16.95
2018-08-03T04:35:32.199Z,16.70
2018-08-03T04:38:35.604Z,17.10
2018-08-03T04:41:38.975Z,16.35
2018-08-03T04:44:42.332Z,16.73
2018-08-03T04:47:45.810Z,17.42
2018-08-03T04:50:49.199Z,15.23
2018-08-03T04:53:52.699Z,17.67
2018-08-03T04:56:56.099Z,18.48
2018-08-03T04:59:59.432Z,17.20
2018-08-03T05:03:02.800Z,15.83
2018-08-03T05:06:06.172Z,18.02
2018-08-03T05:09:09.508Z,18.85
2018-08-03T05:12:13.213Z,18.23
2018-08-03T05:15:16.702Z,17.62
2018-08-03T05:18:20.098Z,16.70
2018-08-03T05:21:23.466Z,17.85
2018-08-03T05:24:26.795Z,19.23
2018-08-03T05:27:30.280Z,19.25
2018-08-03T05:30:33.351Z,19.55
2018-08-03T05:33:36.725Z,21.48
2018-08-03T05:36:40.188Z,20.80
2018-08-03T05:39:43.527Z,18.42
2018-08-03T05:42:46.867Z,20.37
2018-08-03T05:45:50.231Z,20.15
2018-08-03T05:48:53.573Z,20.32
2018-08-03T05:51:56.931Z,20.45
2018-08-03T05:55:00.259Z,22.13
2018-08-03T05:58:03.732Z,21.65
2018-08-03T06:01:07.663Z,22.15
2018-08-03T06:04:11.020Z,20.48
2018-08-03T06:07:14.368Z,21.77
2018-08-03T06:10:17.787Z,20.17
2018-08-03T06:13:21.148Z,21.48
2018-08-03T06:16:24.507Z,24.57
2018-08-03T06:19:28.051Z,22.37
2018-08-03T06:22:31.448Z,23.00
2018-08-03T06:25:34.889Z,23.85
2018-08-03T06:28:38.390Z,22.60
2018-08-03T06:31:41.769Z,24.37
2018-08-03T06:34:45.108Z,21.68
2018-08-03T06:37:48.514Z,21.80
2018-08-03T06:40:51.872Z,23.70
2018-08-03T06:43:55.247Z,23.07
2018-08-03T06:46:58.631Z,22.35
2018-08-03T06:50:02.023Z,22.17
2018-08-03T06:53:05.482Z,22.40
2018-08-03T06:56:08.856Z,22.80
2018-08-03T06:59:12.283Z,22.87
2018-08-03T07:02:15.659Z,23.25
2018-08-03T07:05:18.996Z,23.25
2018-08-03T07:08:22.526Z,22.42
2018-08-03T07:11:25.877Z,21.77
2018-08-03T07:14:29.288Z,21.45
2018-08-03T07:17:32.652Z,19.57
2018-08-03T07:20:36.028Z,20.23
2018-08-03T07:23:39.373Z,17.85
2018-08-03T07:26:42.736Z,18.05
2018-08-03T07:29:46.124Z,16.95
2018-08-03T07:32:49.490Z,16.25
2018-08-03T07:35:52.873Z,14.95
2018-08-03T07:38:56.254Z,14.85
2018-08-03T07:41:59.917Z,16.42
2018-08-03T07:45:03.374Z,13.72
2018-08-03T07:48:06.721Z,14.45
2018-08-03T07:51:10.143Z,13.30
2018-08-03T07:54:13.574Z,12.20
2018-08-03T07:57:16.919Z,12.95
2018-08-03T08:00:20.294Z,11.68
2018-08-03T08:03:23.652Z,14.10
2018-08-03T08:06:27.019Z,14.50
2018-08-03T08:09:30.481Z,13.85
2018-08-03T08:12:33.825Z,14.25
2018-08-03T08:15:37.239Z,14.15
2018-08-03T08:18:40.638Z,13.22
2018-08-03T08:21:43.978Z,13.62
2018-08-03T08:24:47.332Z,13.43
2018-08-03T08:27:50.696Z,12.05
2018-08-03T08:30:54.112Z,12.20
2018-08-03T08:33:57.539Z,13.60
2018-08-03T08:37:00.875Z,13.20
2018-08-03T08:40:04.897Z,13.62
2018-08-03T08:43:08.254Z,12.95
2018-08-03T08:46:11.362Z,13.75
2018-08-03T08:49:14.749Z,13.58
2018-08-03T08:52:18.228Z,12.58
2018-08-03T08:55:21.615Z,12.82
2018-08-03T08:58:24.964Z,11.57
2018-08-03T09:01:28.352Z,11.73
2018-08-03T09:04:31.756Z,11.83
2018-08-03T09:07:35.126Z,12.75
2018-08-03T09:10:38.429Z,13.22
2018-08-03T09:13:41.760Z,12.65
2018-08-03T09:16:45.126Z,12.90
2018-08-03T09:19:48.495Z,12.25
2018-08-03T09:22:51.823Z,12.58
2018-08-03T09:25:55.186Z,11.65
2018-08-03T09:28:58.648Z,11.43
2018-08-03T09:32:02.004Z,11.57
2018-08-03T09:35:05.835Z,12.30
2018-08-03T09:38:09.212Z,12.47
2018-08-03T09:41:12.652Z,12.88
2018-08-03T09:44:15.983Z,12.70
2018-08-03T09:47:19.328Z,12.45
2018-08-03T09:50:22.700Z,12.78
2018-08-03T09:53:26.035Z,13.55
2018-08-03T09:56:29.400Z,12.10
2018-08-03T09:59:32.851Z,11.03
2018-08-03T10:02:36.248Z,12.05
2018-08-03T10:05:39.616Z,12.07
2018-08-03T10:08:42.995Z,12.73
2018-08-03T10:11:46.352Z,12.40
2018-08-03T10:14:49.697Z,11.55
2018-08-03T10:17:53.123Z,11.43
2018-08-03T10:20:56.468Z,11.97
2018-08-03T10:23:59.821Z,11.73
2018-08-03T10:27:03.279Z,11.35
2018-08-03T10:30:07.000Z,11.85
2018-08-03T10:33:10.364Z,11.12
2018-08-03T10:36:13.740Z,11.28
2018-08-03T10:39:17.142Z,11.55
2018-08-03T10:42:20.485Z,11.33
2018-08-03T10:45:23.847Z,10.95
2018-08-03T10:48:27.202Z,11.57
2018-08-03T10:51:30.593Z,11.25
2018-08-03T10:54:33.936Z,10.70
2018-08-03T10:57:37.301Z,11.97
2018-08-03T11:00:40.670Z,11.30
2018-08-03T11:03:44.032Z,11.08
2018-08-03T11:06:47.481Z,11.08
2018-08-03T11:09:50.779Z,11.75
2018-08-03T11:12:54.230Z,10.68
2018-08-03T11:15:57.587Z,10.80
2018-08-03T11:19:01.027Z,11.10
2018-08-03T11:22:04.449Z,11.70
2018-08-03T11:25:08.172Z,10.70
2018-08-03T11:28:11.539Z,10.60
2018-08-03T11:31:14.892Z,9.60
2018-08-03T11:34:18.239Z,10.70
2018-08-03T11:37:21.589Z,10.32
2018-08-03T11:40:24.918Z,9.90
2018-08-03T11:43:28.267Z,10.00
2018-08-03T11:46:31.648Z,9.78
2018-08-03T11:49:35.050Z,10.08
2018-08-03T11:52:38.887Z,9.83
2018-08-03T11:55:42.333Z,9.85
2018-08-03T11:58:45.695Z,10.08
2018-08-03T12:01:49.070Z,9.33
2018-08-03T12:04:52.432Z,8.93
2018-08-03T12:07:55.792Z,8.45
2018-08-03T12:10:59.227Z,9.23
2018-08-03T12:14:02.729Z,8.98
2018-08-03T12:17:06.099Z,9.05
2018-08-03T12:20:09.530Z,8.98
2018-08-03T12:23:12.995Z,9.25
2018-08-03T12:26:16.348Z,10.40
2018-08-03T12:29:19.731Z,9.40
2018-08-03T12:32:23.330Z,8.25
2018-08-03T12:35:26.688Z,8.48
2018-08-03T12:38:30.052Z,8.43
2018-08-03T12:41:33.393Z,9.18
2018-08-03T12:44:36.828Z,8.60
2018-08-03T12:47:40.225Z,8.03
2018-08-03T12:50:43.594Z,8.73
2018-08-03T12:53:46.901Z,8.50
2018-08-03T12:56:50.283Z,8.50
2018-08-03T12:59:53.650Z,7.97
2018-08-03T13:02:56.999Z,9.10
2018-08-03T13:06:00.335Z,9.43
2018-08-03T13:09:05.351Z,8.80
2018-08-03T13:12:08.858Z,8.55
2018-08-03T13:15:12.221Z,9.03
2018-08-03T13:18:15.667Z,8.90
2018-08-03T13:21:30.125Z,8.28
2018-08-03T13:24:33.476Z,8.78
2018-08-03T13:27:36.912Z,8.68
2018-08-03T13:30:40.256Z,8.60
2018-08-03T13:33:43.616Z,9.33
2018-08-03T13:36:46.993Z,8.15
2018-08-03T13:39:50.377Z,8.33
2018-08-03T13:42:53.719Z,7.87
2018-08-03T13:45:57.096Z,8.13
2018-08-03T13:49:00.180Z,9.33
2018-08-03T13:52:03.580Z,8.58
2018-08-03T13:55:06.671Z,7.70
2018-08-03T13:58:10.042Z,8.10
2018-08-03T14:01:24.903Z,8.95
2018-08-03T14:04:28.275Z,8.40
2018-08-03T14:07:31.652Z,8.78
2018-08-03T14:10:35.028Z,8.78
2018-08-03T14:13:38.387Z,8.30
2018-08-03T14:16:41.849Z,9.00
2018-08-03T14:19:45.230Z,9.30
2018-08-03T14:22:48.554Z,9.38
2018-08-03T14:25:51.915Z,7.97
2018-08-03T14:28:55.308Z,9.58
2018-08-03T14:31:58.662Z,8.35
2018-08-03T14:35:02.038Z,8.20
2018-08-03T14:38:05.470Z,8.68
2018-08-03T14:41:08.851Z,8.10
2018-08-03T14:44:12.176Z,8.33
2018-08-03T14:47:15.559Z,8.30
2018-08-03T14:50:18.960Z,7.97
2018-08-03T14:53:22.350Z,9.05
2018-08-03T14:56:26.011Z,8.55
2018-08-03T14:59:29.363Z,8.43
2018-08-03T15:02:32.747Z,8.90
2018-08-03T15:05:36.136Z,9.40
2018-08-03T15:08:39.468Z,8.78
2018-08-03T15:11:42.939Z,8.48
2018-08-03T15:14:46.284Z,8.58
2018-08-03T15:17:49.632Z,8.95
2018-08-03T15:20:53.161Z,8.83
2018-08-03T15:23:56.497Z,8.35
2018-08-03T15:26:59.864Z,8.35
2018-08-03T15:30:03.286Z,8.18
2018-08-03T15:33:06.899Z,8.20
2018-08-03T15:36:10.240Z,8.40
2018-08-03T15:39:13.577Z,8.50
2018-08-03T15:42:17.040Z,8.73
2018-08-03T15:45:20.403Z,8.85
2018-08-03T15:48:23.751Z,8.63
2018-08-03T15:51:27.144Z,9.53
2018-08-03T15:54:30.476Z,9.25
2018-08-03T15:57:33.833Z,8.45
2018-08-03T16:00:38.065Z,8.10
2018-08-03T16:03:41.408Z,8.73
2018-08-03T16:06:44.814Z,8.35
2018-08-03T16:09:48.126Z,8.40
2018-08-03T16:12:51.496Z,8.93
2018-08-03T16:15:54.847Z,8.88
2018-08-03T16:18:58.181Z,9.03
2018-08-03T16:22:01.552Z,8.73
2018-08-03T16:25:05.716Z,8.30
2018-08-03T16:28:09.100Z,9.03
2018-08-03T16:31:12.480Z,8.75
2018-08-03T16:34:15.814Z,8.53
2018-08-03T16:37:19.164Z,9.23
2018-08-03T16:40:22.546Z,8.85
2018-08-03T16:43:25.904Z,9.05
2018-08-03T16:46:29.369Z,9.30
2018-08-03T16:49:32.674Z,9.08
2018-08-03T16:52:36.016Z,8.43
2018-08-03T16:55:39.393Z,8.73
2018-08-03T16:58:42.723Z,9.75
2018-08-03T17:01:46.081Z,10.10
2018-08-03T17:04:49.538Z,8.53
2018-08-03T17:07:52.888Z,8.28
2018-08-03T17:10:56.812Z,9.13
2018-08-03T17:14:00.216Z,8.83
2018-08-03T17:17:03.604Z,8.80
2018-08-03T17:20:07.245Z,10.23
2018-08-03T17:23:10.650Z,10.32
2018-08-03T17:26:14.023Z,9.25
2018-08-03T17:29:17.372Z,9.00
2018-08-03T17:32:20.724Z,8.85
2018-08-03T17:35:24.068Z,9.65
2018-08-03T17:38:27.429Z,8.65
2018-08-03T17:41:30.792Z,9.43
2018-08-03T17:44:34.140Z,8.70
2018-08-03T17:47:37.540Z,9.03
2018-08-03T17:50:40.883Z,8.93
2018-08-03T17:53:44.243Z,7.75
2018-08-03T17:56:47.688Z,9.48
2018-08-03T17:59:51.160Z,9.53
2018-08-03T18:02:54.627Z,8.68
2018-08-03T18:05:57.935Z,8.30
2018-08-03T18:09:01.280Z,8.75
2018-08-03T18:12:04.671Z,8.63
2018-08-03T18:15:08.592Z,8.50
2018-08-03T18:18:12.046Z,8.28
2018-08-03T18:21:15.391Z,8.38
2018-08-03T18:24:18.752Z,8.95
2018-08-03T18:27:22.185Z,7.92
2018-08-03T18:30:25.540Z,8.10
2018-08-03T18:33:28.635Z,8.60
2018-08-03T18:36:32.031Z,8.98
2018-08-03T18:39:35.395Z,8.05
2018-08-03T18:42:38.972Z,8.20
2018-08-03T18:45:42.328Z,8.00
2018-08-03T18:48:45.688Z,8.70
2018-08-03T18:51:49.132Z,8.75
2018-08-03T18:54:52.522Z,7.65
2018-08-03T18:57:55.860Z,7.97
2018-08-03T19:00:59.329Z,7.92
2018-08-03T19:04:02.688Z,8.25
2018-08-03T19:07:06.136Z,8.90
2018-08-03T19:10:09.504Z,7.58
2018-08-03T19:13:12.948Z,8.23
2018-08-03T19:16:16.313Z,8.25
2018-08-03T19:19:19.675Z,7.92
2018-08-03T19:22:23.145Z,7.58
2018-08-03T19:25:26.591Z,8.23
2018-08-03T19:28:29.968Z,8.48
2018-08-03T19:31:33.375Z,8.43
2018-08-03T19:34:36.829Z,8.60
2018-08-03T19:37:40.278Z,8.68
2018-08-03T19:40:43.629Z,7.87
2018-08-03T19:43:46.972Z,8.30
2018-08-03T19:46:50.316Z,8.10
2018-08-03T19:49:53.660Z,9.10
2018-08-03T19:52:56.990Z,8.80
2018-08-03T19:56:00.339Z,9.23
2018-08-03T19:59:03.901Z,9.63
2018-08-03T20:02:07.217Z,8.40
2018-08-03T20:05:10.649Z,8.45
2018-08-03T20:08:13.941Z,8.10
2018-08-03T20:11:17.340Z,8.73
2018-08-03T20:14:20.681Z,7.92
2018-08-03T20:17:24.017Z,7.75
2018-08-03T20:20:27.423Z,7.97
2018-08-03T20:23:31.060Z,7.42
2018-08-03T20:26:34.463Z,7.47
2018-08-03T20:29:37.860Z,7.62
2018-08-03T20:32:41.203Z,7.70
2018-08-03T20:35:44.559Z,8.10
2018-08-03T20:38:47.976Z,8.58
2018-08-03T20:41:51.342Z,8.30
2018-08-03T20:44:54.713Z,8.33
2018-08-03T20:47:58.051Z,7.35
2018-08-03T20:51:01.398Z,8.00
2018-08-03T20:54:04.763Z,9.23
2018-08-03T20:57:08.116Z,7.53
2018-08-03T21:00:11.602Z,8.10
2018-08-03T21:03:14.936Z,8.30
2018-08-03T21:06:18.312Z,9.00
2018-08-03T21:09:21.644Z,8.38
2018-08-03T21:12:24.997Z,8.83
2018-08-03T21:15:28.496Z,8.35
2018-08-03T21:18:31.865Z,8.55
2018-08-03T21:21:36.173Z,8.33
2018-08-03T21:24:39.516Z,9.00
2018-08-03T21:27:42.871Z,8.70
2018-08-03T21:30:46.614Z,8.78
2018-08-03T21:33:49.951Z,9.38
2018-08-03T21:36:53.313Z,9.35
2018-08-03T21:39:56.668Z,8.65
2018-08-03T21:43:00.036Z,9.28
2018-08-03T21:46:03.418Z,9.33
2018-08-03T21:49:06.780Z,9.20
2018-08-03T21:52:10.161Z,9.60
2018-08-03T21:55:13.543Z,9.83
2018-08-03T21:58:16.966Z,8.88
2018-08-03T22:01:20.397Z,9.68
2018-08-03T22:04:23.855Z,8.95
2018-08-03T22:07:27.295Z,9.55
2018-08-03T22:10:30.721Z,9.05
2018-08-03T22:13:34.088Z,9.50
2018-08-03T22:16:37.529Z,9.63
2018-08-03T22:19:40.924Z,9.65
2018-08-03T22:22:44.308Z,9.20
2018-08-03T22:25:47.942Z,9.50
2018-08-03T22:28:51.360Z,9.45
2018-08-03T22:31:54.752Z,8.78
2018-08-03T22:34:58.128Z,9.33
2018-08-03T22:38:01.520Z,8.78
2018-08-03T22:41:04.871Z,9.08
2018-08-03T22:44:08.276Z,9.70
2018-08-03T22:47:11.664Z,10.15
2018-08-03T22:50:15.101Z,9.83
2018-08-03T22:53:18.468Z,9.60
2018-08-03T22:56:21.849Z,9.90
2018-08-03T22:59:25.183Z,9.05
2018-08-03T23:02:28.563Z,9.98
2018-08-03T23:05:31.923Z,9.20
2018-08-03T23:08:35.283Z,8.55
2018-08-03T23:11:38.883Z,9.15
2018-08-03T23:14:42.315Z,9.23
2018-08-03T23:17:45.660Z,9.98
2018-08-03T23:20:48.991Z,9.13
2018-08-03T23:23:52.376Z,9.95
2018-08-03T23:26:55.832Z,9.73
2018-08-03T23:29:59.196Z,9.73
2018-08-03T23:33:02.572Z,9.78
2018-08-03T23:36:06.145Z,10.82
2018-08-03T23:39:09.880Z,10.60
2018-08-03T23:42:13.249Z,9.73
2018-08-03T23:45:16.626Z,9.18
2018-08-03T23:48:20.048Z,9.65
2018-08-03T23:51:23.371Z,9.78
2018-08-03T23:54:26.750Z,8.75
2018-08-03T23:57:30.140Z,8.18
