createdAt,value
2019-05-02T00:02:37.812Z,2.80
2019-05-02T00:07:43.103Z,3.60
2019-05-02T00:12:47.035Z,3.00
2019-05-02T00:17:50.487Z,3.58
2019-05-02T00:22:53.966Z,3.25
2019-05-02T00:27:57.586Z,2.85
2019-05-02T00:33:01.046Z,2.22
2019-05-02T00:38:04.505Z,2.90
2019-05-02T00:43:08.092Z,2.65
2019-05-02T00:48:19.326Z,2.60
2019-05-02T00:53:21.305Z,2.47
2019-05-02T00:58:27.269Z,2.70
2019-05-02T01:03:32.097Z,2.72
2019-05-02T01:08:36.900Z,2.22
2019-05-02T01:13:40.461Z,2.45
2019-05-02T01:18:44.585Z,2.95
2019-05-02T01:23:48.040Z,2.90
2019-05-02T01:29:05.098Z,2.65
2019-05-02T01:34:21.835Z,2.60
2019-05-02T01:39:25.729Z,2.30
2019-05-02T01:44:31.035Z,2.80
2019-05-02T01:49:34.368Z,2.15
2019-05-02T01:54:40.647Z,2.60
2019-05-02T01:59:42.996Z,2.52
2019-05-02T02:04:46.454Z,2.40
2019-05-02T02:09:49.907Z,2.20
2019-05-02T02:14:55.454Z,2.25
2019-05-02T02:20:00.184Z,2.47
2019-05-02T02:25:09.247Z,2.65
2019-05-02T02:30:17.828Z,2.57
2019-05-02T02:35:18.315Z,2.77
2019-05-02T02:40:32.914Z,2.50
2019-05-02T02:45:51.971Z,2.55
2019-05-02T02:50:51.694Z,2.77
2019-05-02T02:56:01.154Z,2.40
2019-05-02T03:01:00.495Z,2.75
2019-05-02T03:06:05.686Z,2.47
2019-05-02T03:11:11.004Z,2.33
2019-05-02T03:16:16.139Z,2.17
2019-05-02T03:21:22.309Z,2.25
2019-05-02T03:26:24.847Z,2.33
2019-05-02T03:31:30.875Z,2.02
2019-05-02T03:36:43.898Z,2.27
2019-05-02T03:41:47.412Z,2.22
2019-05-02T03:46:54.486Z,2.25
2019-05-02T03:52:02.632Z,2.37
2019-05-02T03:57:01.421Z,2.37
2019-05-02T04:02:04.936Z,2.47
2019-05-02T04:07:08.259Z,2.55
2019-05-02T04:12:18.869Z,2.20
2019-05-02T04:17:17.786Z,2.33
2019-05-02T04:22:21.222Z,2.50
2019-05-02T04:27:27.838Z,2.70
2019-05-02T04:32:30.828Z,2.20
2019-05-02T04:37:40.505Z,2.37
2019-05-02T04:42:39.288Z,2.20
2019-05-02T04:47:57.523Z,2.10
2019-05-02T04:52:53.604Z,2.58
2019-05-02T04:57:53.306Z,2.40
2019-05-02T05:02:58.061Z,2.30
2019-05-02T05:08:01.598Z,2.27
2019-05-02T05:13:05.052Z,2.08
2019-05-02T05:18:10.481Z,2.27
2019-05-02T05:23:18.422Z,2.30
2019-05-02T05:28:20.515Z,2.30
2019-05-02T05:33:23.968Z,2.10
2019-05-02T05:38:28.631Z,2.17
2019-05-02T05:43:32.606Z,2.05
2019-05-02T05:48:39.203Z,1.98
2019-05-02T05:53:41.241Z,2.00
2019-05-02T05:58:50.554Z,1.95
2019-05-02T06:03:49.872Z,1.95
2019-05-02T06:08:54.131Z,2.10
2019-05-02T06:13:58.514Z,2.10
2019-05-02T06:19:01.974Z,2.60
2019-05-02T06:24:05.429Z,1.95
2019-05-02T06:29:13.059Z,2.30
2019-05-02T06:34:14.137Z,1.82
2019-05-02T06:39:17.596Z,1.95
2019-05-02T06:44:24.059Z,1.77
2019-05-02T06:49:26.227Z,3.80
2019-05-02T06:54:29.692Z,9.20
2019-05-02T06:59:33.151Z,12.33
2019-05-02T07:04:36.613Z,19.17
2019-05-02T07:09:41.551Z,22.45
2019-05-02T07:14:45.873Z,23.35
2019-05-02T07:19:51.002Z,20.02
2019-05-02T07:24:54.465Z,17.62
2019-05-02T07:29:59.652Z,17.57
2019-05-02T07:35:03.639Z,16.45
2019-05-02T07:40:12.166Z,14.63
2019-05-02T07:45:14.855Z,15.03
2019-05-02T07:50:18.491Z,13.07
2019-05-02T07:55:21.956Z,14.38
2019-05-02T08:00:25.486Z,13.05
2019-05-02T08:05:28.954Z,13.58
2019-05-02T08:10:32.418Z,14.03
2019-05-02T08:15:35.884Z,13.40
2019-05-02T08:20:39.346Z,21.23
2019-05-02T08:25:45.372Z,24.27
2019-05-02T08:30:52.569Z,21.12
2019-05-02T08:35:56.103Z,19.73
2019-05-02T08:40:59.566Z,18.67
2019-05-02T08:46:03.031Z,16.85
2019-05-02T08:51:06.496Z,16.57
2019-05-02T08:56:09.960Z,17.20
2019-05-02T09:01:15.345Z,15.78
2019-05-02T09:06:22.354Z,16.25
2019-05-02T09:11:23.819Z,14.58
2019-05-02T09:16:29.131Z,13.85
2019-05-02T09:21:36.003Z,13.22
2019-05-02T09:26:38.795Z,12.43
2019-05-02T09:31:46.092Z,12.85
2019-05-02T09:36:47.617Z,13.28
2019-05-02T09:41:52.735Z,13.58
2019-05-02T09:46:57.169Z,14.78
2019-05-02T09:52:01.403Z,14.50
2019-05-02T09:57:05.866Z,12.70
2019-05-02T10:02:09.404Z,11.30
2019-05-02T10:07:15.298Z,11.63
2019-05-02T10:12:18.072Z,10.13
2019-05-02T10:17:23.109Z,10.05
2019-05-02T10:22:33.732Z,11.35
2019-05-02T10:27:32.297Z,10.43
2019-05-02T10:32:35.743Z,11.40
2019-05-02T10:37:40.380Z,11.55
2019-05-02T10:42:43.848Z,11.10
2019-05-02T10:47:47.308Z,9.63
2019-05-02T10:52:52.633Z,10.38
2019-05-02T10:57:55.955Z,10.93
2019-05-02T11:03:17.356Z,10.03
2019-05-02T11:08:22.447Z,9.75
2019-05-02T11:13:27.695Z,10.25
2019-05-02T11:18:42.034Z,11.48
2019-05-02T11:23:38.079Z,12.98
2019-05-02T11:28:41.649Z,11.18
2019-05-02T11:33:45.066Z,11.53
2019-05-02T11:38:55.627Z,11.05
2019-05-02T11:43:55.749Z,10.38
2019-05-02T11:48:58.917Z,9.18
2019-05-02T11:54:05.199Z,8.80
2019-05-02T11:59:07.559Z,7.78
2019-05-02T12:04:12.975Z,7.03
2019-05-02T12:09:17.374Z,7.30
2019-05-02T12:14:22.860Z,6.37
2019-05-02T12:19:26.022Z,7.00
2019-05-02T12:24:29.480Z,7.67
2019-05-02T12:29:33.497Z,7.58
2019-05-02T12:34:37.185Z,6.72
2019-05-02T12:39:42.558Z,6.47
2019-05-02T12:44:45.821Z,6.55
2019-05-02T12:49:49.277Z,5.90
2019-05-02T12:54:52.743Z,5.05
2019-05-02T12:59:56.261Z,5.50
2019-05-02T13:04:59.722Z,4.92
2019-05-02T13:10:03.849Z,4.05
2019-05-02T13:15:08.045Z,4.00
2019-05-02T13:20:13.582Z,3.87
2019-05-02T13:25:18.856Z,3.10
2019-05-02T13:30:26.529Z,3.10
2019-05-02T13:35:33.750Z,2.80
2019-05-02T13:40:41.794Z,2.80
2019-05-02T13:45:55.966Z,3.10
2019-05-02T13:50:59.576Z,3.02
2019-05-02T13:56:23.867Z,3.25
2019-05-02T14:01:27.497Z,2.87
2019-05-02T14:06:35.720Z,2.85
2019-05-02T14:11:41.633Z,2.90
2019-05-02T14:16:45.876Z,2.80
2019-05-02T14:21:49.333Z,2.90
2019-05-02T14:26:52.784Z,2.87
2019-05-02T14:31:56.236Z,2.65
2019-05-02T14:37:01.926Z,2.25
2019-05-02T14:42:05.241Z,2.00
2019-05-02T14:47:10.019Z,1.80
2019-05-02T14:52:14.016Z,2.58
2019-05-02T14:57:25.484Z,2.95
2019-05-02T15:02:32.758Z,2.02
2019-05-02T15:07:38.432Z,2.42
2019-05-02T15:12:41.963Z,2.25
2019-05-02T15:17:45.529Z,2.12
2019-05-02T15:22:48.975Z,2.58
2019-05-02T15:27:58.185Z,2.55
2019-05-02T15:33:02.961Z,2.25
2019-05-02T15:38:07.011Z,2.20
2019-05-02T15:43:12.466Z,2.10
2019-05-02T15:48:22.569Z,1.98
2019-05-02T15:53:28.635Z,2.27
2019-05-02T15:58:32.472Z,2.17
2019-05-02T16:03:46.182Z,2.50
2019-05-02T16:08:48.821Z,3.00
2019-05-02T16:13:55.855Z,2.55
2019-05-02T16:18:57.830Z,3.12
2019-05-02T16:24:22.573Z,2.75
2019-05-02T16:29:28.407Z,2.92
2019-05-02T16:34:32.441Z,2.62
2019-05-02T16:39:36.113Z,2.00
2019-05-02T16:44:39.573Z,2.08
2019-05-02T16:49:43.468Z,2.08
2019-05-02T16:54:46.924Z,1.90
2019-05-02T16:59:53.877Z,1.72
2019-05-02T17:05:00.264Z,1.37
2019-05-02T17:10:02.956Z,1.20
2019-05-02T17:15:26.393Z,1.50
2019-05-02T17:20:29.556Z,1.10
2019-05-02T17:25:33.012Z,1.20
2019-05-02T17:30:38.875Z,1.82
2019-05-02T17:35:49.297Z,1.67
2019-05-02T17:40:46.996Z,1.75
2019-05-02T17:45:50.453Z,1.80
2019-05-02T17:51:04.165Z,2.67
2019-05-02T17:56:13.126Z,2.30
2019-05-02T18:01:14.695Z,2.17
2019-05-02T18:06:30.105Z,3.10
2019-05-02T18:11:23.399Z,2.42
2019-05-02T18:16:27.123Z,2.08
2019-05-02T18:21:32.259Z,2.83
2019-05-02T18:26:35.913Z,2.60
2019-05-02T18:31:44.967Z,2.17
2019-05-02T18:36:44.556Z,2.12
2019-05-02T18:41:48.013Z,1.90
2019-05-02T18:46:51.875Z,1.95
2019-05-02T18:51:57.392Z,1.60
2019-05-02T18:57:02.402Z,1.57
2019-05-02T19:02:06.266Z,1.30
2019-05-02T19:07:12.759Z,1.20
2019-05-02T19:12:22.485Z,1.60
2019-05-02T19:17:21.932Z,1.47
2019-05-02T19:22:25.469Z,1.70
2019-05-02T19:27:46.534Z,1.87
2019-05-02T19:32:50.145Z,1.30
2019-05-02T19:37:55.073Z,1.57
2019-05-02T19:43:03.367Z,1.80
2019-05-02T19:48:03.900Z,1.40
2019-05-02T19:53:14.953Z,1.75
2019-05-02T19:58:13.073Z,1.40
2019-05-02T20:03:21.876Z,1.70
2019-05-02T20:08:24.513Z,1.20
2019-05-02T20:13:29.597Z,2.07
2019-05-02T20:18:34.989Z,1.57
2019-05-02T20:23:37.320Z,1.90
2019-05-02T20:28:42.257Z,1.52
2019-05-02T20:33:45.877Z,1.62
2019-05-02T20:38:49.333Z,1.82
2019-05-02T20:43:52.788Z,1.85
2019-05-02T20:48:56.248Z,1.95
2019-05-02T20:54:01.839Z,1.80
2019-05-02T20:59:05.259Z,1.95
2019-05-02T21:04:08.713Z,2.10
2019-05-02T21:09:30.078Z,1.70
2019-05-02T21:14:33.531Z,1.92
2019-05-02T21:19:39.124Z,1.37
2019-05-02T21:24:42.575Z,1.40
2019-05-02T21:29:46.027Z,1.60
2019-05-02T21:34:49.480Z,1.50
2019-05-02T21:39:53.221Z,1.42
2019-05-02T21:44:56.676Z,1.50
2019-05-02T21:50:07.488Z,1.25
2019-05-02T21:55:18.681Z,1.70
2019-05-02T22:00:26.831Z,1.60
2019-05-02T22:05:31.686Z,1.32
2019-05-02T22:10:35.219Z,1.50
2019-05-02T22:15:38.676Z,1.30
2019-05-02T22:20:42.804Z,0.90
2019-05-02T22:25:46.364Z,1.45
2019-05-02T22:30:49.821Z,1.17
2019-05-02T22:35:53.275Z,1.30
2019-05-02T22:40:58.378Z,1.32
2019-05-02T22:46:03.477Z,1.65
2019-05-02T22:51:06.936Z,1.10
2019-05-02T22:56:11.759Z,1.20
2019-05-02T23:01:15.571Z,1.15
2019-05-02T23:06:19.030Z,1.00
2019-05-02T23:11:24.506Z,1.17
2019-05-02T23:16:27.805Z,1.45
2019-05-02T23:21:32.565Z,1.30
2019-05-02T23:26:37.827Z,1.00
2019-05-02T23:31:42.261Z,1.35
2019-05-02T23:36:45.921Z,0.95
2019-05-02T23:41:49.398Z,1.30
2019-05-02T23:46:52.833Z,1.07
2019-05-02T23:51:56.294Z,1.07
2019-05-02T23:56:59.748Z,1.45
