createdAt,value
2019-01-31T00:01:53.657Z,14.03
2019-01-31T00:04:35.129Z,14.13
2019-01-31T00:07:16.268Z,13.13
2019-01-31T00:09:57.582Z,13.97
2019-01-31T00:12:38.210Z,12.77
2019-01-31T00:15:19.112Z,12.93
2019-01-31T00:18:00.481Z,14.00
2019-01-31T00:20:41.103Z,12.73
2019-01-31T00:25:44.188Z,11.97
2019-01-31T00:28:25.103Z,12.00
2019-01-31T00:31:06.340Z,11.30
2019-01-31T00:33:47.817Z,12.40
2019-01-31T00:36:28.587Z,11.43
2019-01-31T00:39:09.918Z,11.87
2019-01-31T00:41:50.508Z,10.80
2019-01-31T00:47:44.043Z,10.07
2019-01-31T00:50:25.417Z,10.83
2019-01-31T00:53:05.978Z,9.93
2019-01-31T00:55:46.590Z,10.23
2019-01-31T00:58:27.140Z,10.97
2019-01-31T01:01:08.509Z,11.47
2019-01-31T01:03:49.872Z,10.73
2019-01-31T01:06:31.235Z,10.77
2019-01-31T01:09:12.014Z,10.80
2019-01-31T01:11:53.614Z,11.23
2019-01-31T01:14:34.256Z,10.13
2019-01-31T01:17:15.044Z,10.80
2019-01-31T01:19:56.304Z,11.23
2019-01-31T01:22:37.051Z,10.10
2019-01-31T01:25:17.801Z,10.13
2019-01-31T01:27:58.414Z,8.77
2019-01-31T01:30:39.601Z,8.73
2019-01-31T03:42:24.337Z,9.60
2019-01-31T03:45:50.755Z,7.90
2019-01-31T03:48:50.626Z,8.23
2019-01-31T03:51:48.887Z,9.03
2019-01-31T03:54:38.565Z,9.33
2019-01-31T03:57:51.882Z,9.10
2019-01-31T04:01:02.655Z,7.90
2019-01-31T04:03:56.188Z,8.20
2019-01-31T04:06:28.787Z,8.80
2019-01-31T04:08:58.118Z,8.47
2019-01-31T04:11:27.463Z,8.73
2019-01-31T04:13:56.855Z,8.43
2019-01-31T04:16:26.187Z,9.17
2019-01-31T04:18:55.520Z,8.43
2019-01-31T04:21:24.856Z,8.60
2019-01-31T04:23:54.161Z,9.03
2019-01-31T04:26:24.015Z,8.10
2019-01-31T04:28:53.334Z,8.70
2019-01-31T04:31:22.633Z,8.07
2019-01-31T04:33:52.021Z,8.90
2019-01-31T04:36:21.407Z,9.90
2019-01-31T04:38:50.820Z,10.00
2019-01-31T04:41:20.254Z,9.43
2019-01-31T04:43:49.650Z,10.60
2019-01-31T04:46:19.066Z,10.03
2019-01-31T04:48:48.432Z,10.03
2019-01-31T04:51:17.775Z,9.33
2019-01-31T04:53:47.222Z,8.30
2019-01-31T04:56:16.775Z,9.20
2019-01-31T04:58:46.170Z,10.40
2019-01-31T05:01:15.572Z,9.70
2019-01-31T05:03:44.934Z,9.50
2019-01-31T05:06:14.238Z,9.23
2019-01-31T05:08:43.579Z,11.73
2019-01-31T05:11:12.925Z,11.10
2019-01-31T05:13:42.313Z,10.30
2019-01-31T05:16:11.791Z,10.27
2019-01-31T05:18:41.186Z,9.33
2019-01-31T05:21:10.525Z,9.27
2019-01-31T05:23:39.893Z,9.33
2019-01-31T05:26:08.885Z,10.30
2019-01-31T05:28:38.276Z,8.43
2019-01-31T05:31:07.653Z,8.67
2019-01-31T05:33:37.172Z,9.27
2019-01-31T05:36:06.556Z,9.13
2019-01-31T05:38:35.881Z,8.27
2019-01-31T05:41:05.195Z,9.13
2019-01-31T05:43:34.556Z,9.83
2019-01-31T05:46:03.894Z,8.33
2019-01-31T05:48:33.251Z,9.30
2019-01-31T05:51:02.612Z,8.53
2019-01-31T05:53:32.000Z,8.50
2019-01-31T05:56:01.331Z,8.03
2019-01-31T05:58:30.658Z,9.07
2019-01-31T06:01:00.053Z,8.87
2019-01-31T06:03:29.437Z,7.70
2019-01-31T06:05:58.805Z,7.97
2019-01-31T06:08:28.244Z,8.07
2019-01-31T06:11:07.194Z,8.20
2019-01-31T06:13:29.279Z,8.80
2019-01-31T06:15:58.741Z,8.53
2019-01-31T06:18:28.108Z,7.37
2019-01-31T06:20:57.569Z,7.50
2019-01-31T06:23:26.948Z,8.07
2019-01-31T06:25:56.454Z,9.10
2019-01-31T06:28:25.871Z,10.47
2019-01-31T06:30:55.286Z,10.53
2019-01-31T06:33:24.628Z,10.73
2019-01-31T06:35:54.147Z,10.23
2019-01-31T06:38:23.477Z,10.63
2019-01-31T06:40:53.089Z,10.70
2019-01-31T06:43:22.549Z,10.17
2019-01-31T06:45:52.037Z,9.27
2019-01-31T06:48:21.478Z,9.47
2019-01-31T06:50:50.944Z,8.00
2019-01-31T06:53:20.347Z,8.30
2019-01-31T06:55:49.883Z,8.77
2019-01-31T06:58:19.270Z,9.77
2019-01-31T07:00:48.622Z,9.33
2019-01-31T07:03:17.963Z,9.03
2019-01-31T07:05:47.322Z,9.70
2019-01-31T07:08:16.866Z,8.10
2019-01-31T07:10:46.302Z,8.20
2019-01-31T07:13:15.756Z,8.50
2019-01-31T07:15:45.687Z,9.27
2019-01-31T07:18:15.440Z,10.10
2019-01-31T07:20:44.971Z,12.80
2019-01-31T07:23:14.484Z,11.03
2019-01-31T07:25:43.903Z,8.70
2019-01-31T07:28:13.276Z,8.23
2019-01-31T07:30:42.612Z,7.57
2019-01-31T07:33:11.993Z,7.50
2019-01-31T07:35:41.350Z,8.27
2019-01-31T07:38:10.780Z,7.40
2019-01-31T07:40:40.114Z,7.27
2019-01-31T07:43:09.471Z,8.27
2019-01-31T07:45:38.860Z,7.93
2019-01-31T07:48:08.310Z,8.00
2019-01-31T07:50:37.707Z,8.30
2019-01-31T07:53:07.124Z,9.00
2019-01-31T07:55:36.476Z,19.20
2019-01-31T07:58:05.860Z,20.17
2019-01-31T08:00:35.230Z,18.07
2019-01-31T08:03:05.180Z,17.57
2019-01-31T08:05:34.539Z,14.43
2019-01-31T08:08:03.996Z,13.30
2019-01-31T08:10:36.203Z,12.03
2019-01-31T08:13:05.678Z,13.23
2019-01-31T08:15:34.999Z,13.23
2019-01-31T08:18:04.359Z,10.17
2019-01-31T08:20:33.930Z,7.27
2019-01-31T08:23:03.177Z,8.57
2019-01-31T08:25:32.521Z,7.47
2019-01-31T08:28:02.188Z,6.20
2019-01-31T08:30:33.591Z,7.60
2019-01-31T08:33:03.007Z,6.97
2019-01-31T08:35:32.335Z,7.87
2019-01-31T08:38:01.695Z,8.17
2019-01-31T08:40:30.978Z,6.83
2019-01-31T08:43:00.342Z,8.13
2019-01-31T08:45:29.951Z,10.20
2019-01-31T08:47:59.853Z,9.20
2019-01-31T08:50:29.697Z,9.20
2019-01-31T08:52:59.507Z,9.83
2019-01-31T08:55:29.080Z,9.20
2019-01-31T08:57:58.759Z,8.17
2019-01-31T09:00:29.771Z,9.57
2019-01-31T09:03:00.073Z,8.43
2019-01-31T09:05:29.884Z,8.43
2019-01-31T09:07:59.938Z,8.23
2019-01-31T09:10:35.575Z,10.67
2019-01-31T09:13:08.168Z,8.90
2019-01-31T09:15:38.150Z,10.00
2019-01-31T09:18:08.487Z,9.60
2019-01-31T09:20:51.377Z,9.67
2019-01-31T09:23:36.710Z,7.97
2019-01-31T09:26:59.181Z,8.97
2019-01-31T09:30:07.182Z,7.47
2019-01-31T09:33:13.924Z,7.80
2019-01-31T09:36:12.172Z,8.07
2019-01-31T09:39:13.746Z,7.70
2019-01-31T09:42:26.104Z,7.47
2019-01-31T09:45:28.012Z,7.20
2019-01-31T09:48:21.164Z,6.33
2019-01-31T09:51:27.480Z,7.03
2019-01-31T09:54:20.123Z,7.43
2019-01-31T09:57:24.636Z,5.77
2019-01-31T10:00:27.234Z,7.73
2019-01-31T10:03:20.876Z,7.13
2019-01-31T10:06:27.333Z,5.17
2019-01-31T10:09:33.590Z,5.33
2019-01-31T10:12:42.480Z,5.73
2019-01-31T10:15:37.717Z,5.10
2019-01-31T10:18:47.024Z,6.33
2019-01-31T10:21:34.463Z,5.13
2019-01-31T10:24:54.516Z,6.13
2019-01-31T10:27:49.004Z,6.43
2019-01-31T10:30:53.649Z,5.27
2019-01-31T10:33:53.820Z,6.37
2019-01-31T10:36:47.457Z,6.97
2019-01-31T10:39:43.895Z,7.57
2019-01-31T10:42:52.339Z,7.40
2019-01-31T10:46:08.483Z,7.40
2019-01-31T10:49:11.498Z,7.83
2019-01-31T10:52:10.442Z,7.53
2019-01-31T10:55:17.379Z,7.03
2019-01-31T10:58:35.250Z,13.10
2019-01-31T11:01:44.315Z,7.83
2019-01-31T11:04:54.337Z,6.37
2019-01-31T11:07:59.779Z,7.43
2019-01-31T11:10:38.524Z,7.97
2019-01-31T11:13:56.004Z,7.87
2019-01-31T11:17:07.028Z,8.67
2019-01-31T11:19:59.121Z,8.97
2019-01-31T11:22:56.803Z,10.17
2019-01-31T11:26:05.230Z,8.00
2019-01-31T11:29:18.491Z,9.03
2019-01-31T11:32:21.251Z,8.60
2019-01-31T11:35:33.743Z,8.93
2019-01-31T11:38:34.587Z,10.50
2019-01-31T11:41:43.884Z,10.80
2019-01-31T11:44:50.020Z,8.50
2019-01-31T11:48:03.438Z,8.90
2019-01-31T11:51:09.173Z,8.30
2019-01-31T11:54:18.736Z,6.77
2019-01-31T11:57:39.147Z,7.37
2019-01-31T12:00:12.801Z,6.90
2019-01-31T12:02:42.132Z,8.17
2019-01-31T12:05:11.856Z,7.73
2019-01-31T12:07:41.375Z,9.33
2019-01-31T12:10:11.279Z,7.20
2019-01-31T12:12:43.638Z,7.90
2019-01-31T12:15:11.945Z,8.23
2019-01-31T12:17:41.343Z,7.60
2019-01-31T12:20:11.224Z,7.27
2019-01-31T12:22:40.560Z,7.97
2019-01-31T12:25:09.951Z,7.40
2019-01-31T12:27:39.368Z,8.20
2019-01-31T12:30:16.595Z,7.77
2019-01-31T12:32:46.146Z,8.87
2019-01-31T12:35:15.564Z,9.20
2019-01-31T12:37:44.892Z,10.37
2019-01-31T12:40:16.284Z,10.93
2019-01-31T12:42:45.876Z,10.90
2019-01-31T12:45:16.836Z,8.90
2019-01-31T12:47:46.341Z,8.90
2019-01-31T12:50:18.481Z,9.77
2019-01-31T12:52:47.860Z,11.03
2019-01-31T12:55:17.267Z,11.30
2019-01-31T12:57:46.614Z,11.17
2019-01-31T13:00:19.932Z,12.53
2019-01-31T13:02:49.464Z,12.40
2019-01-31T13:05:18.962Z,11.10
2019-01-31T13:07:48.313Z,10.30
2019-01-31T13:10:17.753Z,11.83
2019-01-31T13:12:48.799Z,10.67
2019-01-31T13:15:18.507Z,10.70
2019-01-31T13:17:48.133Z,10.70
2019-01-31T13:20:21.978Z,12.03
2019-01-31T13:22:53.559Z,11.83
2019-01-31T13:25:24.522Z,10.80
2019-01-31T13:27:54.047Z,10.30
2019-01-31T13:30:23.453Z,11.37
2019-01-31T13:32:53.664Z,10.83
2019-01-31T13:35:23.023Z,10.93
2019-01-31T13:37:52.367Z,10.90
2019-01-31T13:40:23.508Z,10.43
2019-01-31T13:42:53.632Z,10.43
2019-01-31T13:45:28.657Z,12.33
2019-01-31T13:48:00.462Z,11.37
2019-01-31T13:50:29.893Z,11.23
2019-01-31T13:52:59.252Z,11.70
2019-01-31T13:55:30.082Z,11.43
2019-01-31T13:57:59.564Z,12.43
2019-01-31T14:00:28.886Z,11.73
2019-01-31T14:02:58.256Z,11.77
2019-01-31T14:05:29.789Z,12.90
2019-01-31T14:07:58.692Z,11.30
2019-01-31T14:10:28.072Z,12.17
2019-01-31T14:12:57.380Z,11.63
2019-01-31T14:15:34.166Z,11.10
2019-01-31T14:18:03.706Z,11.60
2019-01-31T14:20:33.189Z,12.33
2019-01-31T14:23:02.556Z,12.93
2019-01-31T14:25:31.919Z,13.23
2019-01-31T14:28:01.254Z,14.60
2019-01-31T14:30:32.867Z,13.67
2019-01-31T14:33:02.507Z,12.93
2019-01-31T14:35:32.056Z,14.27
2019-01-31T14:38:03.939Z,14.00
2019-01-31T14:40:33.351Z,13.93
2019-01-31T14:43:02.685Z,13.03
2019-01-31T14:45:32.110Z,12.33
2019-01-31T14:48:01.432Z,13.53
2019-01-31T14:50:32.296Z,12.90
2019-01-31T14:53:01.656Z,14.70
2019-01-31T14:55:31.040Z,12.87
2019-01-31T14:58:00.402Z,13.97
2019-01-31T15:00:31.001Z,12.87
2019-01-31T15:03:00.355Z,11.67
2019-01-31T15:05:29.768Z,11.63
2019-01-31T15:07:59.152Z,12.67
2019-01-31T15:10:29.026Z,12.07
2019-01-31T15:12:58.562Z,11.90
2019-01-31T15:15:27.937Z,12.43
2019-01-31T15:17:57.355Z,13.27
2019-01-31T15:20:37.581Z,13.30
2019-01-31T15:23:00.066Z,14.17
2019-01-31T15:25:29.389Z,15.70
2019-01-31T15:27:58.798Z,16.17
2019-01-31T15:30:30.536Z,15.87
2019-01-31T15:33:00.461Z,16.47
2019-01-31T15:35:29.846Z,17.93
2019-01-31T15:37:59.195Z,18.40
2019-01-31T15:40:31.732Z,18.73
2019-01-31T15:43:01.109Z,18.23
2019-01-31T15:45:30.472Z,20.40
2019-01-31T15:47:59.813Z,20.47
2019-01-31T15:50:29.164Z,20.10
2019-01-31T15:52:58.550Z,21.80
2019-01-31T15:55:28.055Z,54.70
2019-01-31T15:57:57.608Z,32.30
2019-01-31T16:00:36.580Z,25.83
2019-01-31T16:03:07.285Z,23.97
2019-01-31T16:05:37.040Z,24.50
2019-01-31T16:08:06.682Z,26.83
2019-01-31T16:10:36.078Z,27.20
2019-01-31T16:13:06.257Z,28.83
2019-01-31T16:15:35.832Z,28.07
2019-01-31T16:18:06.459Z,27.90
2019-01-31T16:20:35.926Z,25.97
2019-01-31T16:23:05.777Z,30.13
2019-01-31T16:25:35.128Z,24.43
2019-01-31T16:28:04.896Z,26.87
2019-01-31T16:30:34.484Z,26.47
2019-01-31T16:33:04.076Z,37.10
2019-01-31T16:35:33.554Z,26.43
2019-01-31T16:38:02.921Z,25.47
2019-01-31T16:40:32.317Z,26.33
2019-01-31T16:43:01.755Z,24.03
2019-01-31T16:45:31.145Z,22.40
2019-01-31T16:48:00.499Z,23.43
2019-01-31T16:50:29.897Z,23.33
2019-01-31T16:52:59.282Z,26.27
2019-01-31T16:55:28.735Z,26.90
2019-01-31T16:57:58.089Z,24.80
2019-01-31T17:00:29.151Z,25.20
2019-01-31T17:02:58.632Z,24.30
2019-01-31T17:05:29.904Z,27.40
2019-01-31T17:07:59.279Z,25.43
2019-01-31T17:10:28.834Z,25.73
2019-01-31T17:12:58.204Z,26.43
2019-01-31T17:15:27.843Z,29.13
2019-01-31T17:17:57.367Z,26.03
2019-01-31T17:20:32.672Z,28.17
2019-01-31T17:23:04.797Z,28.40
2019-01-31T17:25:34.211Z,28.30
2019-01-31T17:28:03.788Z,28.10
2019-01-31T17:30:33.181Z,25.97
2019-01-31T17:33:02.550Z,24.17
2019-01-31T17:35:31.893Z,24.70
2019-01-31T17:38:01.276Z,26.23
2019-01-31T17:40:33.178Z,27.23
2019-01-31T17:43:02.544Z,24.97
2019-01-31T17:45:31.930Z,26.97
2019-01-31T17:48:01.303Z,25.13
2019-01-31T17:50:30.669Z,25.77
2019-01-31T17:53:00.032Z,24.57
2019-01-31T17:55:29.362Z,24.97
2019-01-31T17:57:59.165Z,23.90
2019-01-31T18:00:40.717Z,24.47
2019-01-31T18:03:10.095Z,24.63
2019-01-31T18:05:39.525Z,24.50
2019-01-31T18:08:09.513Z,26.43
2019-01-31T18:10:39.120Z,26.50
2019-01-31T18:13:08.481Z,26.93
2019-01-31T18:15:42.327Z,24.37
2019-01-31T18:18:09.006Z,27.60
2019-01-31T18:20:38.400Z,29.50
2019-01-31T18:23:07.801Z,27.03
2019-01-31T18:25:37.144Z,23.43
2019-01-31T18:28:06.597Z,25.10
2019-01-31T18:30:36.059Z,21.90
2019-01-31T18:33:05.696Z,20.13
2019-01-31T18:35:35.093Z,21.37
2019-01-31T18:38:04.886Z,21.20
2019-01-31T18:40:34.454Z,21.93
2019-01-31T18:43:03.788Z,22.27
2019-01-31T18:45:33.359Z,25.70
2019-01-31T18:48:03.163Z,22.73
2019-01-31T18:50:34.677Z,23.87
2019-01-31T18:53:04.229Z,21.17
2019-01-31T18:55:33.826Z,18.83
2019-01-31T18:58:03.204Z,21.07
2019-01-31T19:00:35.057Z,17.73
2019-01-31T19:03:04.742Z,20.13
2019-01-31T19:05:34.170Z,23.50
2019-01-31T19:08:05.610Z,17.87
2019-01-31T19:10:42.812Z,17.47
2019-01-31T19:13:06.270Z,19.47
2019-01-31T19:15:35.662Z,21.87
2019-01-31T19:18:06.515Z,19.80
2019-01-31T19:20:36.284Z,19.00
2019-01-31T19:23:07.032Z,20.37
2019-01-31T19:25:36.413Z,17.32
2019-01-31T19:28:06.549Z,17.53
2019-01-31T19:30:37.620Z,14.93
2019-01-31T19:33:07.756Z,17.07
2019-01-31T19:35:37.576Z,14.87
2019-01-31T19:38:08.427Z,17.63
2019-01-31T19:40:39.728Z,18.70
2019-01-31T19:43:09.135Z,17.43
2019-01-31T19:45:43.577Z,14.80
2019-01-31T19:48:13.484Z,15.93
2019-01-31T19:50:43.704Z,15.57
2019-01-31T19:53:13.153Z,14.67
2019-01-31T19:55:43.004Z,15.27
2019-01-31T19:58:12.620Z,15.80
2019-01-31T20:00:42.093Z,16.60
2019-01-31T20:03:11.858Z,16.20
2019-01-31T20:05:42.009Z,13.67
2019-01-31T20:08:12.343Z,14.27
2019-01-31T20:10:42.017Z,16.33
2019-01-31T20:13:11.525Z,16.63
2019-01-31T20:15:41.980Z,14.87
2019-01-31T20:18:11.705Z,17.40
2019-01-31T20:20:42.712Z,14.67
2019-01-31T20:23:12.361Z,15.17
2019-01-31T20:25:41.799Z,14.40
2019-01-31T20:28:12.092Z,11.37
2019-01-31T20:30:41.481Z,15.30
2019-01-31T20:33:11.325Z,12.43
2019-01-31T20:35:41.011Z,11.57
2019-01-31T20:38:12.984Z,11.87
2019-01-31T20:40:43.381Z,11.77
2019-01-31T20:43:13.012Z,11.80
2019-01-31T20:45:42.417Z,12.93
2019-01-31T20:48:11.872Z,13.53
2019-01-31T20:50:42.412Z,13.60
2019-01-31T20:53:11.948Z,13.23
2019-01-31T20:55:41.579Z,14.97
2019-01-31T20:58:10.944Z,13.40
2019-01-31T21:00:47.462Z,13.73
2019-01-31T21:03:16.855Z,16.53
2019-01-31T21:05:46.260Z,14.73
2019-01-31T21:08:15.870Z,13.87
2019-01-31T21:10:45.464Z,15.17
2019-01-31T21:13:14.936Z,17.63
2019-01-31T21:15:44.607Z,14.57
2019-01-31T21:18:14.087Z,15.17
2019-01-31T21:20:43.607Z,15.43
2019-01-31T21:23:13.163Z,14.37
2019-01-31T21:25:42.690Z,14.20
2019-01-31T21:28:12.073Z,16.23
2019-01-31T21:30:43.102Z,12.77
2019-01-31T21:33:12.491Z,14.50
2019-01-31T21:35:42.631Z,12.87
2019-01-31T21:38:12.205Z,11.10
2019-01-31T21:40:41.760Z,14.17
2019-01-31T21:43:11.236Z,14.17
2019-01-31T21:45:41.214Z,12.00
2019-01-31T21:48:11.291Z,10.57
2019-01-31T21:50:40.732Z,10.53
2019-01-31T21:53:10.320Z,10.73
2019-01-31T21:55:39.955Z,12.63
2019-01-31T21:58:09.528Z,11.93
2019-01-31T22:00:39.288Z,8.90
2019-01-31T22:03:09.287Z,12.97
2019-01-31T22:05:38.740Z,10.80
2019-01-31T22:08:08.195Z,11.10
2019-01-31T22:10:37.554Z,9.73
2019-01-31T22:13:07.069Z,11.73
2019-01-31T22:15:36.857Z,8.23
2019-01-31T22:18:07.290Z,9.63
2019-01-31T22:20:36.885Z,9.07
2019-01-31T22:23:06.572Z,8.30
2019-01-31T22:25:35.894Z,7.87
2019-01-31T22:28:05.910Z,7.63
2019-01-31T22:30:36.988Z,10.50
2019-01-31T22:33:08.057Z,8.40
2019-01-31T22:35:37.500Z,8.20
2019-01-31T22:38:07.188Z,8.77
2019-01-31T22:40:36.647Z,8.30
2019-01-31T22:43:06.460Z,9.07
2019-01-31T22:45:35.873Z,8.10
2019-01-31T22:48:07.007Z,6.77
2019-01-31T22:50:36.497Z,6.43
2019-01-31T22:53:06.173Z,7.87
2019-01-31T22:55:35.488Z,6.27
2019-01-31T22:58:05.508Z,6.53
2019-01-31T23:01:27.221Z,6.30
2019-01-31T23:03:56.762Z,4.80
2019-01-31T23:06:26.347Z,6.93
2019-01-31T23:08:55.739Z,6.63
2019-01-31T23:11:25.044Z,6.40
2019-01-31T23:13:54.654Z,6.43
2019-01-31T23:16:24.156Z,5.50
2019-01-31T23:18:53.532Z,5.57
2019-01-31T23:21:22.894Z,5.43
2019-01-31T23:23:52.448Z,4.83
2019-01-31T23:26:24.533Z,6.17
2019-01-31T23:28:53.894Z,3.83
2019-01-31T23:31:23.231Z,3.73
2019-01-31T23:33:52.572Z,3.93
2019-01-31T23:36:21.893Z,5.00
2019-01-31T23:38:51.221Z,4.50
2019-01-31T23:41:20.602Z,5.37
2019-01-31T23:43:49.911Z,4.03
2019-01-31T23:46:19.361Z,4.77
2019-01-31T23:48:50.598Z,5.50
2019-01-31T23:51:19.899Z,3.67
2019-01-31T23:53:49.282Z,5.03
2019-01-31T23:56:19.005Z,3.93
2019-01-31T23:58:48.417Z,4.67
