createdAt,value
2018-04-30T00:00:05.650Z,930.54
2018-04-30T00:00:18.218Z,930.53
2018-04-30T00:00:31.223Z,930.51
2018-04-30T00:00:44.236Z,930.54
2018-04-30T00:00:56.827Z,930.55
2018-04-30T00:01:09.371Z,930.53
2018-04-30T00:01:22.401Z,930.55
2018-04-30T00:01:35.411Z,930.54
2018-04-30T00:01:48.384Z,930.57
2018-04-30T00:02:00.484Z,930.56
2018-04-30T00:02:13.061Z,930.58
2018-04-30T00:02:25.621Z,930.56
2018-04-30T00:02:38.658Z,930.58
2018-04-30T00:02:52.251Z,930.57
2018-04-30T00:03:04.821Z,930.59
2018-04-30T00:03:17.814Z,930.63
2018-04-30T00:03:30.382Z,930.6
2018-04-30T00:03:43.443Z,930.61
2018-04-30T00:03:55.054Z,930.59
2018-04-30T00:04:07.601Z,930.6
2018-04-30T00:04:20.158Z,930.6
2018-04-30T00:04:32.254Z,930.6
2018-04-30T00:04:45.311Z,930.59
2018-04-30T00:04:58.330Z,930.58
2018-04-30T00:05:10.906Z,930.56
2018-04-30T00:05:23.957Z,930.57
2018-04-30T00:05:36.524Z,930.62
2018-04-30T00:05:49.571Z,930.63
2018-04-30T00:06:02.120Z,930.61
2018-04-30T00:06:15.168Z,930.59
2018-04-30T00:06:27.217Z,930.6
2018-04-30T00:06:40.254Z,930.59
2018-04-30T00:06:52.845Z,930.61
2018-04-30T00:07:05.857Z,930.64
2018-04-30T00:07:18.421Z,930.63
2018-04-30T00:07:30.966Z,930.66
2018-04-30T00:07:43.958Z,930.61
2018-04-30T00:07:56.050Z,930.62
2018-04-30T00:08:08.611Z,930.63
2018-04-30T00:08:21.643Z,930.59
2018-04-30T00:08:34.680Z,930.61
2018-04-30T00:08:47.711Z,930.61
2018-04-30T00:09:00.741Z,930.64
2018-04-30T00:09:12.835Z,930.63
2018-04-30T00:09:24.934Z,930.62
2018-04-30T00:09:37.997Z,930.63
2018-04-30T00:09:51.042Z,930.64
2018-04-30T00:10:03.628Z,930.62
2018-04-30T00:10:15.723Z,930.65
2018-04-30T00:10:28.733Z,930.63
2018-04-30T00:10:40.868Z,930.63
2018-04-30T00:10:53.880Z,930.6
2018-04-30T00:11:06.932Z,930.67
2018-04-30T00:11:19.965Z,930.63
2018-04-30T00:11:32.545Z,930.62
2018-04-30T00:11:45.577Z,930.62
2018-04-30T00:11:58.553Z,930.59
2018-04-30T00:12:10.664Z,930.59
2018-04-30T00:12:23.232Z,930.61
2018-04-30T00:12:36.376Z,930.6
2018-04-30T00:12:48.930Z,930.59
2018-04-30T00:13:01.943Z,930.59
2018-04-30T00:13:14.500Z,930.62
2018-04-30T00:13:27.590Z,930.62
2018-04-30T00:13:40.597Z,930.65
2018-04-30T00:13:53.145Z,930.63
2018-04-30T00:14:05.231Z,930.61
2018-04-30T00:14:17.783Z,930.63
2018-04-30T00:14:30.818Z,930.63
2018-04-30T00:14:43.840Z,930.62
2018-04-30T00:14:56.419Z,930.62
2018-04-30T00:15:08.516Z,930.65
2018-04-30T00:15:21.100Z,930.61
2018-04-30T00:15:33.674Z,930.63
2018-04-30T00:15:46.837Z,930.64
2018-04-30T00:15:59.893Z,930.67
2018-04-30T00:16:12.451Z,930.64
2018-04-30T00:16:25.052Z,930.61
2018-04-30T00:16:38.108Z,930.64
2018-04-30T00:16:50.219Z,930.65
2018-04-30T00:17:02.761Z,930.62
2018-04-30T00:17:15.329Z,930.65
2018-04-30T00:17:27.909Z,930.65
2018-04-30T00:17:40.465Z,930.66
2018-04-30T00:17:54.557Z,930.64
2018-04-30T00:18:07.147Z,930.64
2018-04-30T00:18:20.169Z,930.71
2018-04-30T00:18:32.222Z,930.64
2018-04-30T00:18:45.196Z,930.66
2018-04-30T00:18:57.762Z,930.7
2018-04-30T00:19:10.863Z,930.65
2018-04-30T00:19:23.433Z,930.68
2018-04-30T00:19:36.042Z,930.68
2018-04-30T00:19:49.089Z,930.66
2018-04-30T00:20:02.080Z,930.68
2018-04-30T00:20:14.183Z,930.68
2018-04-30T00:20:26.735Z,930.72
2018-04-30T00:20:39.284Z,930.72
2018-04-30T00:20:52.316Z,930.7
2018-04-30T00:21:05.376Z,930.7
2018-04-30T00:21:18.422Z,930.75
2018-04-30T00:21:31.007Z,930.73
2018-04-30T00:21:44.013Z,930.71
2018-04-30T00:21:56.582Z,930.69
2018-04-30T00:22:09.640Z,930.72
2018-04-30T00:22:22.637Z,930.72
2018-04-30T00:22:34.727Z,930.7
2018-04-30T00:22:47.277Z,930.71
2018-04-30T00:22:59.809Z,930.73
2018-04-30T00:23:11.426Z,930.7
2018-04-30T00:23:23.492Z,930.69
2018-04-30T00:23:36.535Z,930.66
2018-04-30T00:23:49.590Z,930.71
2018-04-30T00:24:02.629Z,930.7
2018-04-30T00:24:14.759Z,930.69
2018-04-30T00:24:27.790Z,930.67
2018-04-30T00:24:40.821Z,930.69
2018-04-30T00:24:53.403Z,930.7
2018-04-30T00:25:05.930Z,930.67
2018-04-30T00:25:18.509Z,930.67
2018-04-30T00:25:31.536Z,930.71
2018-04-30T00:25:44.530Z,930.7
2018-04-30T00:25:57.557Z,930.69
2018-04-30T00:26:09.673Z,930.68
2018-04-30T00:26:22.711Z,930.66
2018-04-30T00:26:35.755Z,930.66
2018-04-30T00:26:48.843Z,930.64
2018-04-30T00:27:00.941Z,930.67
2018-04-30T00:27:13.968Z,930.66
2018-04-30T00:27:26.065Z,930.66
2018-04-30T00:27:39.178Z,930.62
2018-04-30T00:27:51.261Z,930.68
2018-04-30T00:28:02.531Z,930.67
2018-04-30T00:28:15.104Z,930.65
2018-04-30T00:28:28.160Z,930.67
2018-04-30T00:28:41.142Z,930.65
2018-04-30T00:28:53.714Z,930.69
2018-04-30T00:29:05.804Z,930.68
2018-04-30T00:29:18.383Z,930.68
2018-04-30T00:29:30.942Z,930.65
2018-04-30T00:29:43.445Z,930.7
2018-04-30T00:29:56.018Z,930.68
2018-04-30T00:30:09.063Z,930.7
2018-04-30T00:30:22.090Z,930.68
2018-04-30T00:30:35.109Z,930.67
2018-04-30T00:30:47.686Z,930.67
2018-04-30T00:31:00.743Z,930.69
2018-04-30T00:31:13.328Z,930.66
2018-04-30T00:31:25.878Z,930.71
2018-04-30T00:31:38.938Z,930.67
2018-04-30T00:31:52.009Z,930.7
2018-04-30T00:32:04.112Z,930.69
2018-04-30T00:32:17.141Z,930.68
2018-04-30T00:32:29.721Z,930.68
2018-04-30T00:32:41.832Z,930.72
2018-04-30T00:32:54.870Z,930.7
2018-04-30T00:33:08.110Z,930.69
2018-04-30T00:33:21.167Z,930.7
2018-04-30T00:33:34.306Z,930.69
2018-04-30T00:33:47.575Z,930.69
2018-04-30T00:34:00.593Z,930.71
2018-04-30T00:34:13.609Z,930.71
2018-04-30T00:34:26.692Z,930.68
2018-04-30T00:34:39.225Z,930.65
2018-04-30T00:34:51.766Z,930.64
2018-04-30T00:35:04.808Z,930.67
2018-04-30T00:35:17.857Z,930.67
2018-04-30T00:35:30.367Z,930.64
2018-04-30T00:35:42.468Z,930.64
2018-04-30T00:35:55.022Z,930.65
2018-04-30T00:36:07.556Z,930.64
2018-04-30T00:36:20.123Z,930.64
2018-04-30T00:36:31.762Z,930.66
2018-04-30T00:36:44.794Z,930.64
2018-04-30T00:36:57.852Z,930.64
2018-04-30T00:37:10.899Z,930.61
2018-04-30T00:37:23.451Z,930.65
2018-04-30T00:37:36.447Z,930.62
2018-04-30T00:37:48.510Z,930.63
2018-04-30T00:38:01.664Z,930.64
2018-04-30T00:38:13.780Z,930.59
2018-04-30T00:38:26.307Z,930.63
2018-04-30T00:38:39.298Z,930.66
2018-04-30T00:38:52.327Z,930.65
2018-04-30T00:39:05.338Z,930.61
2018-04-30T00:39:18.324Z,930.6
2018-04-30T00:39:30.964Z,930.66
2018-04-30T00:39:44.002Z,930.59
2018-04-30T00:39:56.572Z,930.6
2018-04-30T00:40:08.677Z,930.63
2018-04-30T00:40:21.203Z,930.63
2018-04-30T00:40:34.226Z,930.66
2018-04-30T00:40:46.827Z,930.66
2018-04-30T00:40:59.846Z,930.66
2018-04-30T00:41:12.395Z,930.62
2018-04-30T00:41:24.940Z,930.64
2018-04-30T00:41:37.985Z,930.64
2018-04-30T00:41:50.545Z,930.63
2018-04-30T00:42:03.563Z,930.62
2018-04-30T00:42:16.597Z,930.64
2018-04-30T00:42:29.214Z,930.63
2018-04-30T00:42:42.264Z,930.66
2018-04-30T00:42:54.833Z,930.6
2018-04-30T00:43:07.873Z,930.64
2018-04-30T00:43:20.464Z,930.63
2018-04-30T00:43:33.019Z,930.61
2018-04-30T00:43:46.071Z,930.59
2018-04-30T00:43:59.096Z,930.62
2018-04-30T00:44:11.213Z,930.57
2018-04-30T00:44:23.805Z,930.6
2018-04-30T00:44:35.896Z,930.62
2018-04-30T00:44:48.903Z,930.61
2018-04-30T00:45:01.947Z,930.61
2018-04-30T00:45:14.513Z,930.58
2018-04-30T00:45:27.072Z,930.57
2018-04-30T00:45:40.148Z,930.6
2018-04-30T00:45:53.240Z,930.62
2018-04-30T00:46:05.314Z,930.57
2018-04-30T00:46:17.886Z,930.61
2018-04-30T00:46:29.972Z,930.63
2018-04-30T00:46:42.998Z,930.59
2018-04-30T00:46:55.987Z,930.59
2018-04-30T00:47:08.553Z,930.61
2018-04-30T00:47:21.089Z,930.58
2018-04-30T00:47:34.058Z,930.59
2018-04-30T00:47:47.057Z,930.58
2018-04-30T00:48:00.109Z,930.58
2018-04-30T00:48:13.970Z,930.59
2018-04-30T00:48:26.067Z,930.58
2018-04-30T00:48:39.110Z,930.55
2018-04-30T00:48:51.232Z,930.58
2018-04-30T00:49:04.292Z,930.55
2018-04-30T00:49:17.280Z,930.58
2018-04-30T00:49:29.378Z,930.58
2018-04-30T00:49:41.451Z,930.57
2018-04-30T00:49:54.461Z,930.58
2018-04-30T00:50:07.046Z,930.58
2018-04-30T00:50:20.103Z,930.54
2018-04-30T00:50:32.655Z,930.55
2018-04-30T00:50:45.701Z,930.57
2018-04-30T00:50:59.057Z,930.6
2018-04-30T00:51:11.669Z,930.54
2018-04-30T00:51:24.727Z,930.57
2018-04-30T00:51:37.308Z,930.58
2018-04-30T00:51:49.859Z,930.56
2018-04-30T00:52:02.450Z,930.61
2018-04-30T00:52:15.011Z,930.58
2018-04-30T00:52:28.066Z,930.58
2018-04-30T00:52:40.619Z,930.58
2018-04-30T00:52:53.643Z,930.6
2018-04-30T00:53:06.230Z,930.6
2018-04-30T00:53:18.797Z,930.57
2018-04-30T00:53:31.438Z,930.59
2018-04-30T00:53:44.456Z,930.57
2018-04-30T00:53:57.490Z,930.57
2018-04-30T00:54:10.525Z,930.67
2018-04-30T00:54:23.069Z,930.6
2018-04-30T00:54:34.678Z,930.61
2018-04-30T00:54:47.204Z,930.59
2018-04-30T00:55:00.211Z,930.62
2018-04-30T00:55:13.208Z,930.59
2018-04-30T00:55:26.261Z,930.6
2018-04-30T00:55:39.308Z,930.64
2018-04-30T00:55:52.318Z,930.62
2018-04-30T00:56:03.929Z,930.63
2018-04-30T00:56:16.462Z,930.61
2018-04-30T00:56:28.103Z,930.64
2018-04-30T00:56:41.159Z,930.64
2018-04-30T00:56:53.237Z,930.63
2018-04-30T00:57:05.781Z,930.65
2018-04-30T00:57:18.786Z,930.63
2018-04-30T00:57:31.794Z,930.63
2018-04-30T00:57:44.874Z,930.6
2018-04-30T00:57:57.907Z,930.63
2018-04-30T00:58:10.476Z,930.61
2018-04-30T00:58:23.529Z,930.6
2018-04-30T00:58:35.619Z,930.61
2018-04-30T00:58:48.200Z,930.58
2018-04-30T00:59:01.228Z,930.57
2018-04-30T00:59:13.300Z,930.59
2018-04-30T00:59:25.853Z,930.53
2018-04-30T00:59:38.378Z,930.57
2018-04-30T00:59:50.925Z,930.58
2018-04-30T01:00:03.958Z,930.57
2018-04-30T01:00:16.526Z,930.6
2018-04-30T01:00:29.094Z,930.58
2018-04-30T01:00:41.663Z,930.58
2018-04-30T01:00:54.250Z,930.57
2018-04-30T01:01:07.301Z,930.58
2018-04-30T01:01:20.291Z,930.56
2018-04-30T01:01:32.855Z,930.54
2018-04-30T01:01:44.951Z,930.53
2018-04-30T01:01:57.980Z,930.53
2018-04-30T01:02:10.060Z,930.51
2018-04-30T01:02:22.610Z,930.53
2018-04-30T01:02:34.223Z,930.54
2018-04-30T01:02:47.258Z,930.52
2018-04-30T01:02:59.848Z,930.49
2018-04-30T01:03:13.322Z,930.51
2018-04-30T01:03:24.961Z,930.49
2018-04-30T01:03:37.723Z,930.51
2018-04-30T01:03:50.274Z,930.49
2018-04-30T01:04:03.245Z,930.5
2018-04-30T01:04:15.847Z,930.5
2018-04-30T01:04:28.412Z,930.55
2018-04-30T01:04:41.436Z,930.47
2018-04-30T01:04:54.497Z,930.53
2018-04-30T01:05:07.563Z,930.49
2018-04-30T01:05:19.661Z,930.47
2018-04-30T01:05:32.219Z,930.49
2018-04-30T01:05:45.248Z,930.49
2018-04-30T01:05:57.846Z,930.46
2018-04-30T01:06:10.429Z,930.46
2018-04-30T01:06:23.441Z,930.48
2018-04-30T01:06:36.492Z,930.48
2018-04-30T01:06:49.561Z,930.48
2018-04-30T01:07:02.635Z,930.48
2018-04-30T01:07:15.664Z,930.45
2018-04-30T01:07:28.703Z,930.42
2018-04-30T01:07:41.780Z,930.49
2018-04-30T01:07:54.802Z,930.46
2018-04-30T01:08:06.467Z,930.46
2018-04-30T01:08:19.500Z,930.46
2018-04-30T01:08:32.509Z,930.46
2018-04-30T01:08:45.530Z,930.45
2018-04-30T01:08:58.107Z,930.47
2018-04-30T01:09:10.227Z,930.43
2018-04-30T01:09:22.766Z,930.45
2018-04-30T01:09:35.807Z,930.43
2018-04-30T01:09:48.883Z,930.47
2018-04-30T01:10:01.930Z,930.47
2018-04-30T01:10:14.486Z,930.44
2018-04-30T01:10:27.539Z,930.45
2018-04-30T01:10:40.560Z,930.5
2018-04-30T01:10:52.668Z,930.47
2018-04-30T01:11:04.747Z,930.49
2018-04-30T01:11:16.827Z,930.49
2018-04-30T01:11:29.411Z,930.52
2018-04-30T01:11:41.938Z,930.52
2018-04-30T01:11:54.508Z,930.5
2018-04-30T01:12:07.514Z,930.5
2018-04-30T01:12:20.558Z,930.5
2018-04-30T01:12:33.135Z,930.47
2018-04-30T01:12:46.173Z,930.52
2018-04-30T01:12:58.766Z,930.49
2018-04-30T01:13:11.810Z,930.47
2018-04-30T01:13:23.472Z,930.49
2018-04-30T01:13:36.067Z,930.49
2018-04-30T01:13:49.118Z,930.51
2018-04-30T01:14:01.671Z,930.45
2018-04-30T01:14:13.781Z,930.47
2018-04-30T01:14:26.355Z,930.49
2018-04-30T01:14:39.373Z,930.46
2018-04-30T01:14:51.941Z,930.49
2018-04-30T01:15:04.537Z,930.5
2018-04-30T01:15:17.547Z,930.48
2018-04-30T01:15:30.081Z,930.47
2018-04-30T01:15:42.674Z,930.52
2018-04-30T01:15:55.253Z,930.45
2018-04-30T01:16:08.271Z,930.47
2018-04-30T01:16:21.334Z,930.47
2018-04-30T01:16:34.374Z,930.47
2018-04-30T01:16:46.944Z,930.46
2018-04-30T01:16:59.018Z,930.44
2018-04-30T01:17:11.551Z,930.43
2018-04-30T01:17:24.578Z,930.44
2018-04-30T01:17:37.565Z,930.47
2018-04-30T01:17:50.118Z,930.45
2018-04-30T01:18:03.167Z,930.46
2018-04-30T01:18:16.186Z,930.45
2018-04-30T01:18:29.160Z,930.46
2018-04-30T01:18:41.752Z,930.44
2018-04-30T01:18:54.771Z,930.45
2018-04-30T01:19:06.869Z,930.46
2018-04-30T01:19:19.879Z,930.46
2018-04-30T01:19:31.957Z,930.45
2018-04-30T01:19:43.994Z,930.47
2018-04-30T01:19:56.589Z,930.47
2018-04-30T01:20:08.692Z,930.46
2018-04-30T01:20:21.224Z,930.45
2018-04-30T01:20:34.296Z,930.47
2018-04-30T01:20:46.427Z,930.48
2018-04-30T01:20:59.479Z,930.47
2018-04-30T01:21:12.061Z,930.51
2018-04-30T01:21:25.072Z,930.44
2018-04-30T01:21:37.633Z,930.46
2018-04-30T01:21:50.275Z,930.45
2018-04-30T01:22:02.780Z,930.46
2018-04-30T01:22:15.810Z,930.44
2018-04-30T01:22:27.874Z,930.46
2018-04-30T01:22:40.384Z,930.51
2018-04-30T01:22:53.445Z,930.46
2018-04-30T01:23:05.998Z,930.46
2018-04-30T01:23:19.019Z,930.46
2018-04-30T01:23:31.603Z,930.49
2018-04-30T01:23:44.717Z,930.45
2018-04-30T01:23:56.849Z,930.48
2018-04-30T01:24:09.852Z,930.46
2018-04-30T01:24:21.928Z,930.48
2018-04-30T01:24:34.474Z,930.5
2018-04-30T01:24:47.059Z,930.46
2018-04-30T01:24:59.647Z,930.48
2018-04-30T01:25:11.314Z,930.49
2018-04-30T01:25:23.381Z,930.49
2018-04-30T01:25:35.936Z,930.44
2018-04-30T01:25:48.480Z,930.48
2018-04-30T01:26:01.538Z,930.45
2018-04-30T01:26:14.593Z,930.46
2018-04-30T01:26:26.705Z,930.46
2018-04-30T01:26:39.267Z,930.48
2018-04-30T01:26:52.349Z,930.41
2018-04-30T01:27:04.405Z,930.44
2018-04-30T01:27:16.997Z,930.41
2018-04-30T01:27:29.979Z,930.43
2018-04-30T01:27:43.010Z,930.45
2018-04-30T01:27:56.044Z,930.42
2018-04-30T01:28:08.592Z,930.43
2018-04-30T01:28:21.261Z,930.42
2018-04-30T01:28:34.282Z,930.42
2018-04-30T01:28:46.811Z,930.44
2018-04-30T01:28:59.396Z,930.39
2018-04-30T01:29:11.963Z,930.4
2018-04-30T01:29:24.526Z,930.39
2018-04-30T01:29:36.632Z,930.37
2018-04-30T01:29:49.223Z,930.38
2018-04-30T01:30:01.765Z,930.38
2018-04-30T01:30:14.773Z,930.41
2018-04-30T01:30:27.347Z,930.36
2018-04-30T01:30:40.382Z,930.38
2018-04-30T01:30:53.398Z,930.39
2018-04-30T01:31:05.472Z,930.41
2018-04-30T01:31:18.509Z,930.38
2018-04-30T01:31:31.564Z,930.4
2018-04-30T01:31:44.137Z,930.38
2018-04-30T01:31:57.185Z,930.38
2018-04-30T01:32:09.760Z,930.36
2018-04-30T01:32:22.753Z,930.39
2018-04-30T01:32:35.336Z,930.39
2018-04-30T01:32:48.330Z,930.41
2018-04-30T01:33:00.889Z,930.39
2018-04-30T01:33:13.447Z,930.39
2018-04-30T01:33:27.306Z,930.41
2018-04-30T01:33:39.932Z,930.38
2018-04-30T01:33:52.041Z,930.41
2018-04-30T01:34:04.607Z,930.43
2018-04-30T01:34:17.127Z,930.41
2018-04-30T01:34:30.191Z,930.43
2018-04-30T01:34:42.805Z,930.41
2018-04-30T01:34:55.875Z,930.39
2018-04-30T01:35:08.898Z,930.4
2018-04-30T01:35:21.928Z,930.37
2018-04-30T01:35:33.531Z,930.4
2018-04-30T01:35:46.554Z,930.4
2018-04-30T01:35:59.104Z,930.39
2018-04-30T01:36:10.741Z,930.41
2018-04-30T01:36:23.351Z,930.42
2018-04-30T01:36:35.895Z,930.43
2018-04-30T01:36:48.450Z,930.42
2018-04-30T01:37:01.422Z,930.46
2018-04-30T01:37:13.998Z,930.45
2018-04-30T01:37:26.573Z,930.44
2018-04-30T01:37:39.610Z,930.46
2018-04-30T01:37:52.623Z,930.45
2018-04-30T01:38:05.180Z,930.41
2018-04-30T01:38:17.708Z,930.44
2018-04-30T01:38:30.736Z,930.44
2018-04-30T01:38:43.330Z,930.47
2018-04-30T01:38:56.341Z,930.43
2018-04-30T01:39:09.373Z,930.46
2018-04-30T01:39:21.904Z,930.43
2018-04-30T01:39:33.970Z,930.44
2018-04-30T01:39:47.007Z,930.44
2018-04-30T01:40:00.026Z,930.48
2018-04-30T01:40:12.613Z,930.47
2018-04-30T01:40:25.189Z,930.45
2018-04-30T01:40:38.215Z,930.48
2018-04-30T01:40:50.784Z,930.49
2018-04-30T01:41:03.817Z,930.52
2018-04-30T01:41:15.435Z,930.48
2018-04-30T01:41:27.967Z,930.51
2018-04-30T01:41:40.556Z,930.47
2018-04-30T01:41:53.542Z,930.46
2018-04-30T01:42:06.089Z,930.48
2018-04-30T01:42:19.132Z,930.48
2018-04-30T01:42:31.232Z,930.48
2018-04-30T01:42:44.247Z,930.46
2018-04-30T01:42:57.306Z,930.47
2018-04-30T01:43:10.347Z,930.45
2018-04-30T01:43:23.380Z,930.44
2018-04-30T01:43:36.400Z,930.47
2018-04-30T01:43:49.040Z,930.44
2018-04-30T01:44:01.612Z,930.42
2018-04-30T01:44:14.652Z,930.45
2018-04-30T01:44:27.700Z,930.47
2018-04-30T01:44:40.723Z,930.45
2018-04-30T01:44:52.856Z,930.45
2018-04-30T01:45:04.945Z,930.43
2018-04-30T01:45:17.027Z,930.43
2018-04-30T01:45:29.571Z,930.44
2018-04-30T01:45:42.629Z,930.44
2018-04-30T01:45:54.689Z,930.43
2018-04-30T01:46:07.272Z,930.46
2018-04-30T01:46:20.311Z,930.5
2018-04-30T01:46:33.353Z,930.45
2018-04-30T01:46:45.923Z,930.44
2018-04-30T01:46:58.954Z,930.43
2018-04-30T01:47:11.515Z,930.47
2018-04-30T01:47:24.071Z,930.45
2018-04-30T01:47:36.632Z,930.43
2018-04-30T01:47:48.757Z,930.44
2018-04-30T01:48:01.811Z,930.42
2018-04-30T01:48:13.879Z,930.42
2018-04-30T01:48:26.470Z,930.43
2018-04-30T01:48:39.743Z,930.43
2018-04-30T01:48:52.757Z,930.42
2018-04-30T01:49:05.337Z,930.46
2018-04-30T01:49:18.352Z,930.44
2018-04-30T01:49:30.917Z,930.45
2018-04-30T01:49:43.933Z,930.42
2018-04-30T01:49:56.995Z,930.43
2018-04-30T01:50:09.616Z,930.45
2018-04-30T01:50:20.753Z,930.41
2018-04-30T01:50:33.792Z,930.45
2018-04-30T01:50:45.901Z,930.43
2018-04-30T01:50:58.889Z,930.46
2018-04-30T01:51:10.986Z,930.43
2018-04-30T01:51:23.061Z,930.41
2018-04-30T01:51:36.057Z,930.43
2018-04-30T01:51:49.095Z,930.43
2018-04-30T01:52:02.154Z,930.44
2018-04-30T01:52:14.215Z,930.44
2018-04-30T01:52:27.298Z,930.43
2018-04-30T01:52:40.308Z,930.42
2018-04-30T01:52:53.396Z,930.44
2018-04-30T01:53:05.031Z,930.41
2018-04-30T01:53:18.078Z,930.43
2018-04-30T01:53:30.661Z,930.41
2018-04-30T01:53:43.251Z,930.41
2018-04-30T01:53:55.800Z,930.46
2018-04-30T01:54:07.907Z,930.4
2018-04-30T01:54:20.931Z,930.42
2018-04-30T01:54:33.945Z,930.41
2018-04-30T01:54:47.066Z,930.4
2018-04-30T01:55:00.092Z,930.41
2018-04-30T01:55:12.626Z,930.4
2018-04-30T01:55:25.154Z,930.38
2018-04-30T01:55:37.728Z,930.43
2018-04-30T01:55:49.823Z,930.37
2018-04-30T01:56:02.879Z,930.37
2018-04-30T01:56:15.385Z,930.37
2018-04-30T01:56:28.398Z,930.39
2018-04-30T01:56:40.969Z,930.37
2018-04-30T01:56:53.067Z,930.38
2018-04-30T01:57:06.122Z,930.37
2018-04-30T01:57:18.716Z,930.36
2018-04-30T01:57:31.749Z,930.36
2018-04-30T01:57:44.819Z,930.35
2018-04-30T01:57:57.860Z,930.33
2018-04-30T01:58:09.958Z,930.33
2018-04-30T01:58:22.503Z,930.35
2018-04-30T01:58:35.064Z,930.34
2018-04-30T01:58:48.081Z,930.35
2018-04-30T01:59:00.627Z,930.35
2018-04-30T01:59:12.700Z,930.36
2018-04-30T01:59:25.692Z,930.37
2018-04-30T01:59:38.721Z,930.34
2018-04-30T01:59:50.837Z,930.36
2018-04-30T02:00:03.419Z,930.33
2018-04-30T02:00:16.441Z,930.34
2018-04-30T02:00:29.465Z,930.34
2018-04-30T02:00:42.466Z,930.32
2018-04-30T02:00:55.067Z,930.32
2018-04-30T02:01:07.675Z,930.32
2018-04-30T02:01:20.709Z,930.35
2018-04-30T02:01:33.301Z,930.29
2018-04-30T02:01:46.365Z,930.35
2018-04-30T02:01:58.930Z,930.35
2018-04-30T02:02:11.052Z,930.35
2018-04-30T02:02:23.179Z,930.36
2018-04-30T02:02:35.708Z,930.37
2018-04-30T02:02:48.272Z,930.34
2018-04-30T02:03:01.290Z,930.36
2018-04-30T02:03:13.881Z,930.33
2018-04-30T02:03:26.442Z,930.37
2018-04-30T02:03:39.969Z,930.34
2018-04-30T02:03:52.556Z,930.35
2018-04-30T02:04:04.167Z,930.37
2018-04-30T02:04:16.245Z,930.34
2018-04-30T02:04:28.334Z,930.34
2018-04-30T02:04:40.907Z,930.35
2018-04-30T02:04:53.910Z,930.33
2018-04-30T02:05:06.922Z,930.35
2018-04-30T02:05:19.957Z,930.39
2018-04-30T02:05:33.022Z,930.37
2018-04-30T02:05:45.584Z,930.37
2018-04-30T02:05:58.604Z,930.34
2018-04-30T02:06:10.719Z,930.33
2018-04-30T02:06:23.276Z,930.34
2018-04-30T02:06:36.269Z,930.35
2018-04-30T02:06:49.289Z,930.33
2018-04-30T02:07:02.326Z,930.37
2018-04-30T02:07:14.436Z,930.33
2018-04-30T02:07:27.459Z,930.34
2018-04-30T02:07:40.020Z,930.33
2018-04-30T02:07:52.557Z,930.32
2018-04-30T02:08:04.686Z,930.31
2018-04-30T02:08:17.254Z,930.3
2018-04-30T02:08:30.277Z,930.3
2018-04-30T02:08:42.407Z,930.31
2018-04-30T02:08:54.460Z,930.29
2018-04-30T02:09:07.048Z,930.32
2018-04-30T02:09:19.628Z,930.33
2018-04-30T02:09:32.201Z,930.31
2018-04-30T02:09:44.281Z,930.33
2018-04-30T02:09:56.843Z,930.29
2018-04-30T02:10:28.575Z,930.32
2018-04-30T02:10:41.097Z,930.33
2018-04-30T02:10:54.139Z,930.28
2018-04-30T02:11:07.118Z,930.3
2018-04-30T02:11:20.151Z,930.3
2018-04-30T02:11:32.272Z,930.29
2018-04-30T02:11:45.363Z,930.3
2018-04-30T02:11:58.468Z,930.29
2018-04-30T02:12:11.460Z,930.26
2018-04-30T02:12:24.468Z,930.3
2018-04-30T02:12:36.576Z,930.31
2018-04-30T02:12:48.672Z,930.3
2018-04-30T02:13:01.641Z,930.33
2018-04-30T02:13:14.659Z,930.32
2018-04-30T02:13:27.655Z,930.31
2018-04-30T02:13:40.196Z,930.3
2018-04-30T02:13:53.191Z,930.32
2018-04-30T02:14:05.741Z,930.32
2018-04-30T02:14:18.736Z,930.31
2018-04-30T02:14:30.384Z,930.3
2018-04-30T02:14:43.399Z,930.31
2018-04-30T02:14:55.987Z,930.31
2018-04-30T02:15:08.539Z,930.34
2018-04-30T02:15:21.141Z,930.32
2018-04-30T02:15:33.206Z,930.33
2018-04-30T02:15:46.222Z,930.34
2018-04-30T02:15:58.813Z,930.35
2018-04-30T02:16:10.918Z,930.35
2018-04-30T02:16:22.996Z,930.33
2018-04-30T02:16:35.995Z,930.34
2018-04-30T02:16:47.645Z,930.35
2018-04-30T02:17:00.678Z,930.34
2018-04-30T02:17:13.217Z,930.36
2018-04-30T02:17:25.824Z,930.36
2018-04-30T02:17:38.381Z,930.36
2018-04-30T02:17:51.499Z,930.39
2018-04-30T02:18:04.527Z,930.38
2018-04-30T02:18:17.102Z,930.39
2018-04-30T02:18:29.611Z,930.38
2018-04-30T02:18:42.522Z,930.35
2018-04-30T02:18:55.025Z,930.34
2018-04-30T02:19:07.586Z,930.37
2018-04-30T02:19:19.660Z,930.36
2018-04-30T02:19:32.230Z,930.38
2018-04-30T02:19:44.777Z,930.36
2018-04-30T02:19:57.786Z,930.34
2018-04-30T02:20:10.348Z,930.33
2018-04-30T02:20:23.347Z,930.38
2018-04-30T02:20:36.385Z,930.36
2018-04-30T02:20:49.443Z,930.33
2018-04-30T02:21:01.966Z,930.34
2018-04-30T02:21:13.607Z,930.35
2018-04-30T02:21:26.665Z,930.37
2018-04-30T02:21:39.224Z,930.37
2018-04-30T02:21:51.331Z,930.36
2018-04-30T02:22:03.425Z,930.34
2018-04-30T02:22:15.948Z,930.38
2018-04-30T02:22:28.501Z,930.4
2018-04-30T02:22:41.043Z,930.33
2018-04-30T02:22:53.136Z,930.38
2018-04-30T02:23:05.729Z,930.36
2018-04-30T02:23:17.358Z,930.38
2018-04-30T02:23:30.363Z,930.37
2018-04-30T02:23:42.951Z,930.35
2018-04-30T02:23:55.981Z,930.39
2018-04-30T02:24:08.062Z,930.41
2018-04-30T02:24:20.639Z,930.38
2018-04-30T02:24:33.218Z,930.38
2018-04-30T02:24:46.332Z,930.39
2018-04-30T02:24:59.387Z,930.39
2018-04-30T02:25:11.969Z,930.39
2018-04-30T02:25:24.942Z,930.39
2018-04-30T02:25:37.531Z,930.37
2018-04-30T02:25:50.550Z,930.42
2018-04-30T02:26:02.616Z,930.42
2018-04-30T02:26:15.646Z,930.39
2018-04-30T02:26:28.207Z,930.42
2018-04-30T02:26:41.180Z,930.38
2018-04-30T02:26:53.731Z,930.38
2018-04-30T02:27:06.326Z,930.37
2018-04-30T02:27:19.403Z,930.4
2018-04-30T02:27:31.965Z,930.4
2018-04-30T02:27:44.986Z,930.42
2018-04-30T02:27:57.569Z,930.38
2018-04-30T02:28:10.582Z,930.36
2018-04-30T02:28:23.150Z,930.36
2018-04-30T02:28:36.206Z,930.4
2018-04-30T02:28:49.254Z,930.36
2018-04-30T02:29:01.823Z,930.36
2018-04-30T02:29:13.939Z,930.36
2018-04-30T02:29:26.476Z,930.37
2018-04-30T02:29:39.033Z,930.38
2018-04-30T02:29:52.029Z,930.35
2018-04-30T02:30:05.066Z,930.35
2018-04-30T02:30:17.632Z,930.35
2018-04-30T02:30:30.696Z,930.38
2018-04-30T02:30:43.732Z,930.35
2018-04-30T02:30:56.784Z,930.34
2018-04-30T02:31:08.855Z,930.32
2018-04-30T02:31:21.908Z,930.34
2018-04-30T02:31:34.455Z,930.33
2018-04-30T02:31:47.519Z,930.32
2018-04-30T02:32:00.573Z,930.33
2018-04-30T02:32:13.600Z,930.32
2018-04-30T02:32:26.699Z,930.35
2018-04-30T02:32:39.786Z,930.35
2018-04-30T02:32:52.805Z,930.31
2018-04-30T02:33:05.368Z,930.32
2018-04-30T02:33:18.432Z,930.36
2018-04-30T02:33:31.654Z,930.34
2018-04-30T02:33:45.863Z,930.37
2018-04-30T02:33:58.931Z,930.31
2018-04-30T02:34:11.496Z,930.34
2018-04-30T02:34:24.585Z,930.34
2018-04-30T02:34:37.201Z,930.34
2018-04-30T02:34:49.734Z,930.36
2018-04-30T02:35:02.288Z,930.35
2018-04-30T02:35:15.298Z,930.34
2018-04-30T02:35:28.336Z,930.3
2018-04-30T02:35:40.413Z,930.34
2018-04-30T02:35:52.949Z,930.34
2018-04-30T02:36:05.022Z,930.31
2018-04-30T02:36:18.079Z,930.34
2018-04-30T02:36:31.105Z,930.33
2018-04-30T02:36:43.706Z,930.32
2018-04-30T02:36:55.787Z,930.33
2018-04-30T02:37:08.343Z,930.35
2018-04-30T02:37:20.894Z,930.31
2018-04-30T02:37:33.497Z,930.31
2018-04-30T02:37:46.074Z,930.31
2018-04-30T02:37:59.131Z,930.31
2018-04-30T02:38:11.270Z,930.31
2018-04-30T02:38:24.408Z,930.33
2018-04-30T02:38:36.978Z,930.28
2018-04-30T02:38:49.593Z,930.3
2018-04-30T02:39:02.145Z,930.32